createdAt,value
2022-10-22T00:02:22.648Z,19.80
2022-10-22T00:05:10.376Z,19.20
2022-10-22T00:07:56.502Z,18.20
2022-10-22T00:10:43.113Z,20.30
2022-10-22T00:13:29.254Z,21.10
2022-10-22T00:16:15.472Z,20.30
2022-10-22T00:19:02.754Z,19.80
2022-10-22T00:21:49.075Z,20.00
2022-10-22T00:24:37.081Z,18.60
2022-10-22T00:27:23.964Z,18.10
2022-10-22T00:30:11.724Z,19.20
2022-10-22T00:32:58.039Z,16.80
2022-10-22T00:35:44.703Z,18.10
2022-10-22T00:38:31.293Z,19.10
2022-10-22T00:41:18.073Z,18.50
2022-10-22T00:44:06.516Z,17.60
2022-10-22T00:46:53.136Z,17.40
2022-10-22T00:49:39.945Z,15.60
2022-10-22T00:52:29.147Z,19.70
2022-10-22T00:55:16.388Z,19.80
2022-10-22T00:58:03.028Z,19.90
2022-10-22T01:00:49.783Z,19.30
2022-10-22T01:03:36.100Z,19.60
2022-10-22T01:06:33.667Z,19.60
2022-10-22T01:09:45.286Z,17.80
2022-10-22T01:12:56.483Z,17.50
2022-10-22T01:16:06.872Z,18.60
2022-10-22T01:19:40.361Z,17.30
2022-10-22T01:22:38.503Z,18.50
2022-10-22T01:25:46.080Z,17.50
2022-10-22T01:28:58.125Z,18.90
2022-10-22T01:31:57.258Z,17.50
2022-10-22T01:34:51.619Z,19.70
2022-10-22T01:37:49.218Z,19.20
2022-10-22T01:40:36.151Z,19.60
2022-10-22T01:43:25.232Z,19.80
2022-10-22T01:46:12.551Z,20.70
2022-10-22T01:49:01.888Z,19.70
2022-10-22T01:52:15.535Z,20.90
2022-10-22T01:55:10.530Z,20.00
2022-10-22T01:58:19.381Z,19.20
2022-10-22T02:01:27.670Z,19.90
2022-10-22T02:04:18.767Z,19.80
2022-10-22T02:07:10.155Z,20.00
2022-10-22T02:09:59.042Z,20.40
2022-10-22T02:12:51.371Z,19.80
2022-10-22T02:15:39.003Z,20.80
2022-10-22T02:18:29.686Z,20.40
2022-10-22T02:21:16.414Z,21.30
2022-10-22T02:24:03.440Z,20.50
2022-10-22T02:27:17.433Z,20.10
2022-10-22T02:30:10.908Z,19.50
2022-10-22T02:33:11.068Z,19.30
2022-10-22T02:35:59.723Z,17.90
2022-10-22T02:38:47.362Z,18.60
2022-10-22T02:41:34.615Z,19.80
2022-10-22T02:44:22.247Z,19.00
2022-10-22T02:47:08.376Z,18.80
2022-10-22T02:49:55.015Z,20.30
2022-10-22T02:52:42.113Z,18.00
2022-10-22T02:55:28.971Z,19.20
2022-10-22T02:58:15.278Z,18.70
2022-10-22T03:01:01.730Z,18.20
2022-10-22T03:03:48.391Z,19.90
2022-10-22T03:06:34.650Z,19.20
2022-10-22T03:09:24.018Z,18.20
2022-10-22T03:12:11.030Z,19.30
2022-10-22T03:14:57.623Z,19.60
2022-10-22T03:17:43.918Z,16.50
2022-10-22T03:20:30.617Z,19.40
2022-10-22T03:23:19.452Z,20.20
2022-10-22T03:26:06.782Z,18.80
2022-10-22T03:28:54.276Z,18.20
2022-10-22T03:31:40.840Z,22.10
2022-10-22T03:34:27.194Z,19.20
2022-10-22T03:37:13.668Z,19.60
2022-10-22T03:40:00.583Z,20.90
2022-10-22T03:42:47.225Z,20.60
2022-10-22T03:45:33.589Z,19.10
2022-10-22T03:48:19.933Z,18.00
2022-10-22T03:51:05.947Z,20.60
2022-10-22T03:53:52.843Z,19.10
2022-10-22T03:56:39.056Z,20.20
2022-10-22T03:59:25.624Z,19.80
2022-10-22T04:02:13.635Z,19.80
2022-10-22T04:05:00.257Z,18.60
2022-10-22T04:07:46.742Z,18.10
2022-10-22T04:10:33.382Z,19.50
2022-10-22T04:13:19.550Z,20.70
2022-10-22T04:16:11.147Z,21.00
2022-10-22T04:18:57.995Z,21.00
2022-10-22T04:21:44.620Z,20.60
2022-10-22T04:24:31.502Z,19.90
2022-10-22T04:27:17.568Z,20.30
2022-10-22T04:30:06.143Z,20.70
2022-10-22T04:32:52.735Z,20.20
2022-10-22T04:35:39.564Z,22.10
2022-10-22T04:38:25.909Z,21.40
2022-10-22T04:41:19.878Z,21.30
2022-10-22T04:44:11.024Z,21.50
2022-10-22T04:47:02.362Z,21.30
2022-10-22T04:49:48.913Z,21.20
2022-10-22T04:52:35.289Z,22.80
2022-10-22T04:55:21.944Z,22.50
2022-10-22T04:58:08.615Z,19.10
2022-10-22T05:00:55.198Z,21.90
2022-10-22T05:03:42.857Z,21.70
2022-10-22T05:06:32.521Z,21.00
2022-10-22T05:09:20.775Z,20.60
2022-10-22T05:12:07.410Z,21.70
2022-10-22T05:14:56.084Z,21.10
2022-10-22T05:17:43.034Z,21.40
2022-10-22T05:20:29.805Z,20.40
2022-10-22T05:23:16.294Z,21.20
2022-10-22T05:26:07.700Z,21.60
2022-10-22T05:28:54.569Z,19.90
2022-10-22T05:31:41.149Z,22.30
2022-10-22T05:34:27.683Z,21.70
2022-10-22T05:37:14.406Z,21.50
2022-10-22T05:40:12.489Z,19.60
2022-10-22T05:43:07.468Z,21.40
2022-10-22T05:45:54.232Z,21.70
2022-10-22T05:48:41.068Z,22.40
2022-10-22T05:51:30.491Z,21.30
2022-10-22T05:54:20.310Z,21.30
2022-10-22T05:57:08.758Z,18.70
2022-10-22T05:59:55.241Z,19.00
2022-10-22T06:02:42.060Z,22.20
2022-10-22T06:05:28.507Z,21.80
2022-10-22T06:08:18.315Z,21.80
2022-10-22T06:11:05.707Z,20.00
2022-10-22T06:13:52.122Z,20.80
2022-10-22T06:16:39.148Z,20.70
2022-10-22T06:19:26.559Z,19.40
2022-10-22T06:22:12.705Z,20.30
2022-10-22T06:24:58.934Z,21.70
2022-10-22T06:27:50.682Z,21.80
2022-10-22T06:30:41.714Z,21.80
2022-10-22T06:33:33.764Z,23.50
2022-10-22T06:36:23.315Z,22.70
2022-10-22T06:39:15.730Z,23.50
2022-10-22T06:42:02.047Z,23.50
2022-10-22T06:44:53.621Z,22.10
2022-10-22T06:47:43.478Z,23.60
2022-10-22T06:50:30.249Z,23.90
2022-10-22T06:53:16.711Z,23.30
2022-10-22T06:56:11.561Z,24.50
2022-10-22T06:58:58.384Z,23.50
2022-10-22T07:01:44.634Z,23.20
2022-10-22T07:04:30.886Z,23.30
2022-10-22T07:07:17.339Z,23.80
2022-10-22T07:10:04.535Z,26.00
2022-10-22T07:12:51.337Z,22.90
2022-10-22T07:15:37.555Z,25.40
2022-10-22T07:18:24.434Z,23.80
2022-10-22T07:21:36.390Z,22.50
2022-10-22T07:24:23.357Z,23.20
2022-10-22T07:27:11.719Z,24.20
2022-10-22T07:30:00.490Z,24.70
2022-10-22T07:32:46.566Z,24.40
2022-10-22T07:35:33.934Z,24.50
2022-10-22T07:38:20.255Z,23.90
2022-10-22T07:41:06.731Z,22.70
2022-10-22T07:43:53.965Z,22.60
2022-10-22T07:46:40.570Z,24.00
2022-10-22T07:49:26.974Z,22.80
2022-10-22T07:52:14.917Z,24.50
2022-10-22T07:55:01.182Z,23.70
2022-10-22T07:57:47.893Z,22.90
2022-10-22T08:00:34.556Z,23.10
2022-10-22T08:03:20.624Z,24.50
2022-10-22T08:06:12.550Z,22.20
2022-10-22T08:08:58.714Z,24.20
2022-10-22T08:11:45.781Z,25.10
2022-10-22T08:14:31.843Z,24.40
2022-10-22T08:17:18.125Z,23.30
2022-10-22T08:20:04.986Z,21.20
2022-10-22T08:22:51.602Z,22.70
2022-10-22T08:25:37.691Z,21.60
2022-10-22T08:28:24.140Z,20.70
2022-10-22T08:31:10.860Z,25.10
2022-10-22T08:33:57.388Z,24.40
2022-10-22T08:36:43.959Z,25.10
2022-10-22T08:39:30.380Z,25.70
2022-10-22T08:42:43.500Z,25.00
2022-10-22T08:45:46.852Z,25.60
2022-10-22T08:48:52.639Z,25.70
2022-10-22T08:51:40.003Z,25.10
2022-10-22T08:54:33.387Z,23.80
2022-10-22T08:57:51.483Z,24.00
2022-10-22T09:00:58.856Z,24.40
2022-10-22T09:03:54.104Z,23.40
2022-10-22T09:06:43.781Z,22.10
2022-10-22T09:09:41.883Z,19.50
2022-10-22T09:12:28.311Z,23.20
2022-10-22T09:15:16.719Z,23.10
2022-10-22T09:18:23.682Z,25.10
2022-10-22T09:21:38.098Z,25.60
2022-10-22T09:24:41.438Z,24.80
2022-10-22T09:27:31.139Z,23.10
2022-10-22T09:30:22.042Z,25.00
2022-10-22T09:33:25.367Z,25.70
2022-10-22T09:36:22.096Z,25.50
2022-10-22T09:39:46.703Z,25.30
2022-10-22T09:42:34.355Z,25.40
2022-10-22T09:45:24.789Z,28.90
2022-10-22T09:48:30.047Z,29.10
2022-10-22T09:51:48.041Z,24.50
2022-10-22T09:54:42.546Z,28.70
2022-10-22T09:57:29.466Z,26.80
2022-10-22T10:00:19.472Z,27.60
2022-10-22T10:03:06.336Z,25.60
2022-10-22T10:06:01.372Z,26.20
2022-10-22T10:08:51.411Z,24.00
2022-10-22T10:12:00.529Z,25.10
2022-10-22T10:14:58.195Z,24.20
2022-10-22T10:18:14.029Z,23.30
2022-10-22T10:21:37.117Z,21.70
2022-10-22T10:25:00.370Z,21.90
2022-10-22T10:28:11.257Z,19.60
2022-10-22T10:31:18.173Z,18.80
2022-10-22T10:34:45.059Z,19.80
2022-10-22T10:37:46.419Z,17.90
2022-10-22T10:41:07.747Z,19.80
2022-10-22T10:44:26.713Z,20.50
2022-10-22T10:47:37.976Z,19.90
2022-10-22T10:50:41.084Z,19.60
2022-10-22T10:53:58.342Z,18.90
2022-10-22T10:56:53.843Z,16.20
2022-10-22T10:59:58.537Z,16.90
2022-10-22T11:03:14.001Z,15.80
2022-10-22T11:06:07.596Z,16.40
2022-10-22T11:09:18.504Z,15.90
2022-10-22T11:12:23.062Z,15.10
2022-10-22T11:15:32.845Z,14.00
2022-10-22T11:18:35.218Z,13.30
2022-10-22T11:21:34.463Z,14.70
2022-10-22T11:24:50.133Z,14.20
2022-10-22T11:27:52.933Z,12.20
2022-10-22T11:30:42.638Z,12.70
2022-10-22T11:33:46.476Z,13.00
2022-10-22T11:36:34.053Z,13.40
2022-10-22T11:39:48.407Z,15.20
2022-10-22T11:42:45.201Z,14.00
2022-10-22T11:45:42.932Z,14.40
2022-10-22T11:48:37.545Z,13.00
2022-10-22T11:51:39.785Z,14.20
2022-10-22T11:54:42.283Z,14.50
2022-10-22T11:57:38.553Z,13.90
2022-10-22T12:00:48.243Z,13.80
2022-10-22T12:03:34.802Z,10.90
2022-10-22T12:06:26.971Z,14.40
2022-10-22T12:09:13.473Z,14.40
2022-10-22T12:12:13.810Z,12.60
2022-10-22T12:15:00.519Z,13.20
2022-10-22T12:17:46.840Z,15.00
2022-10-22T12:20:33.249Z,14.20
2022-10-22T12:23:26.418Z,15.20
2022-10-22T12:26:34.135Z,15.20
2022-10-22T12:29:23.154Z,16.40
2022-10-22T12:32:14.242Z,16.00
2022-10-22T12:35:07.265Z,17.10
2022-10-22T12:38:01.153Z,19.30
2022-10-22T12:40:53.558Z,18.70
2022-10-22T12:43:40.054Z,16.40
2022-10-22T12:46:29.887Z,18.80
2022-10-22T12:49:27.793Z,17.40
2022-10-22T12:52:22.320Z,18.90
2022-10-22T12:55:10.032Z,17.00
2022-10-22T12:57:56.737Z,23.00
2022-10-22T13:00:46.619Z,23.80
2022-10-22T13:03:40.018Z,21.10
2022-10-22T13:06:28.032Z,21.00
2022-10-22T13:09:27.061Z,23.00
2022-10-22T13:12:16.202Z,23.20
2022-10-22T13:15:34.582Z,21.30
2022-10-22T13:18:24.648Z,26.70
2022-10-22T13:21:37.687Z,24.50
2022-10-22T13:24:24.483Z,23.00
2022-10-22T13:27:13.279Z,23.40
2022-10-22T13:30:08.959Z,22.30
2022-10-22T13:33:22.278Z,24.50
2022-10-22T13:36:13.820Z,23.20
2022-10-22T13:38:59.860Z,24.20
2022-10-22T13:41:46.366Z,23.00
2022-10-22T13:44:32.791Z,21.90
2022-10-22T13:47:29.810Z,23.20
2022-10-22T13:50:19.726Z,24.10
2022-10-22T13:53:18.771Z,24.20
2022-10-22T13:56:05.431Z,22.50
2022-10-22T13:58:51.753Z,22.70
2022-10-22T14:01:38.852Z,22.30
2022-10-22T14:04:25.863Z,20.10
2022-10-22T14:07:16.159Z,18.60
2022-10-22T14:10:14.468Z,19.90
2022-10-22T14:13:00.818Z,19.90
2022-10-22T14:15:50.162Z,19.80
2022-10-22T14:18:36.760Z,19.80
2022-10-22T14:21:23.226Z,19.40
2022-10-22T14:24:13.073Z,20.60
2022-10-22T14:26:59.716Z,16.90
2022-10-22T14:29:46.262Z,19.60
2022-10-22T14:32:32.967Z,16.90
2022-10-22T14:35:21.874Z,17.80
2022-10-22T14:38:09.335Z,16.40
2022-10-22T14:40:56.850Z,17.50
2022-10-22T14:43:43.451Z,20.00
2022-10-22T14:46:29.940Z,17.80
2022-10-22T14:49:16.266Z,19.60
2022-10-22T14:52:02.564Z,19.70
2022-10-22T14:54:49.305Z,21.10
2022-10-22T14:57:35.719Z,17.30
2022-10-22T15:00:22.124Z,18.40
2022-10-22T15:03:09.156Z,20.20
2022-10-22T15:05:55.949Z,16.50
2022-10-22T15:08:43.879Z,16.90
2022-10-22T15:11:32.693Z,18.00
2022-10-22T15:14:19.416Z,17.90
2022-10-22T15:17:08.795Z,17.40
2022-10-22T15:19:55.894Z,19.40
2022-10-22T15:22:43.040Z,20.40
2022-10-22T15:25:29.971Z,20.10
2022-10-22T15:28:16.194Z,17.70
2022-10-22T15:31:03.319Z,17.20
2022-10-22T15:33:49.347Z,17.70
2022-10-22T15:36:36.020Z,18.50
2022-10-22T15:39:23.713Z,16.60
2022-10-22T15:42:10.634Z,15.10
2022-10-22T15:44:58.723Z,17.00
2022-10-22T15:47:47.707Z,17.30
2022-10-22T15:50:38.834Z,16.90
2022-10-22T15:53:25.227Z,16.80
2022-10-22T15:56:11.940Z,16.80
2022-10-22T15:59:04.942Z,15.90
2022-10-22T16:01:51.620Z,17.40
2022-10-22T16:04:38.996Z,16.70
2022-10-22T16:07:26.435Z,17.30
2022-10-22T16:10:13.467Z,16.80
2022-10-22T16:12:59.694Z,18.00
2022-10-22T16:15:46.558Z,15.70
2022-10-22T16:18:32.532Z,17.60
2022-10-22T16:21:21.516Z,16.50
2022-10-22T16:24:09.107Z,15.20
2022-10-22T16:26:55.149Z,15.60
2022-10-22T16:29:41.464Z,17.80
2022-10-22T16:32:27.759Z,18.30
2022-10-22T16:35:14.013Z,18.00
2022-10-22T16:38:00.448Z,17.40
2022-10-22T16:40:46.996Z,13.80
2022-10-22T16:43:33.543Z,16.00
2022-10-22T16:46:22.028Z,15.80
2022-10-22T16:49:08.410Z,16.40
2022-10-22T16:51:54.667Z,15.00
2022-10-22T16:54:40.863Z,15.40
2022-10-22T16:57:28.449Z,15.40
2022-10-22T17:00:15.210Z,15.20
2022-10-22T17:03:01.308Z,14.40
2022-10-22T17:05:48.317Z,15.40
2022-10-22T17:08:36.925Z,14.30
2022-10-22T17:11:24.690Z,15.20
2022-10-22T17:14:11.227Z,19.70
2022-10-22T17:16:58.030Z,18.40
2022-10-22T17:19:44.698Z,20.90
2022-10-22T17:22:31.814Z,17.20
2022-10-22T17:25:44.080Z,17.00
2022-10-22T17:28:30.533Z,14.60
2022-10-22T17:31:27.728Z,13.00
2022-10-22T17:34:17.233Z,15.20
2022-10-22T17:37:03.915Z,14.10
2022-10-22T17:39:50.326Z,13.30
2022-10-22T17:42:40.124Z,14.50
2022-10-22T17:45:26.913Z,14.20
2022-10-22T17:48:13.317Z,13.50
2022-10-22T17:50:59.772Z,13.40
2022-10-22T17:53:46.674Z,12.90
2022-10-22T17:56:33.139Z,12.50
2022-10-22T17:59:19.827Z,14.20
2022-10-22T18:02:09.160Z,12.00
2022-10-22T18:04:55.300Z,12.30
2022-10-22T18:07:41.530Z,10.20
2022-10-22T18:10:28.711Z,12.10
2022-10-22T18:13:14.996Z,11.20
2022-10-22T18:16:02.220Z,12.20
2022-10-22T18:18:52.643Z,11.00
2022-10-22T18:21:38.910Z,12.00
2022-10-22T18:24:25.159Z,10.30
2022-10-22T18:27:11.392Z,11.10
2022-10-22T18:29:57.980Z,11.50
2022-10-22T18:32:44.589Z,11.90
2022-10-22T18:35:32.350Z,11.10
2022-10-22T18:38:21.335Z,11.20
2022-10-22T18:41:13.006Z,10.10
2022-10-22T18:44:06.556Z,11.80
2022-10-22T18:46:53.047Z,11.10
2022-10-22T18:49:39.567Z,10.70
2022-10-22T18:52:25.777Z,10.80
2022-10-22T18:55:12.184Z,10.80
2022-10-22T18:57:58.519Z,8.70
2022-10-22T19:00:45.340Z,9.70
2022-10-22T19:03:32.476Z,10.30
2022-10-22T19:06:34.338Z,9.90
2022-10-22T19:09:25.796Z,9.80
2022-10-22T19:12:14.549Z,8.50
2022-10-22T19:15:01.216Z,9.60
2022-10-22T19:17:47.780Z,9.60
2022-10-22T19:20:35.664Z,8.40
2022-10-22T19:23:22.260Z,10.50
2022-10-22T19:26:13.202Z,9.90
2022-10-22T19:29:00.157Z,9.00
2022-10-22T19:31:47.126Z,8.40
2022-10-22T19:34:33.488Z,8.20
2022-10-22T19:37:21.995Z,9.00
2022-10-22T19:40:09.789Z,8.80
2022-10-22T19:42:56.133Z,9.10
2022-10-22T19:45:42.785Z,8.90
2022-10-22T19:48:29.460Z,8.40
2022-10-22T19:51:22.662Z,7.60
2022-10-22T19:54:17.845Z,8.00
2022-10-22T19:57:04.170Z,7.20
2022-10-22T19:59:50.628Z,8.00
2022-10-22T20:02:37.808Z,8.40
2022-10-22T20:05:23.964Z,7.10
2022-10-22T20:08:10.891Z,8.10
2022-10-22T20:10:57.806Z,8.00
2022-10-22T20:13:46.766Z,7.60
2022-10-22T20:16:36.421Z,7.30
2022-10-22T20:19:25.542Z,7.40
2022-10-22T20:22:14.982Z,6.60
2022-10-22T20:25:05.224Z,8.20
2022-10-22T20:27:51.763Z,6.60
2022-10-22T20:30:45.464Z,7.70
2022-10-22T20:33:33.957Z,7.90
2022-10-22T20:36:23.073Z,8.00
2022-10-22T20:39:13.914Z,9.00
2022-10-22T20:42:00.376Z,9.10
2022-10-22T20:44:47.004Z,9.20
2022-10-22T20:47:44.488Z,9.90
2022-10-22T20:50:37.772Z,10.30
2022-10-22T20:53:24.529Z,10.40
2022-10-22T20:56:13.093Z,12.10
2022-10-22T20:59:07.581Z,11.10
2022-10-22T21:01:54.172Z,12.50
2022-10-22T21:04:44.064Z,12.30
2022-10-22T21:07:34.180Z,13.40
2022-10-22T21:10:20.538Z,13.10
2022-10-22T21:13:07.522Z,14.40
2022-10-22T21:15:54.337Z,13.60
2022-10-22T21:18:40.737Z,12.50
2022-10-22T21:21:27.286Z,13.90
2022-10-22T21:24:13.745Z,13.90
2022-10-22T21:27:03.424Z,13.30
2022-10-22T21:29:49.631Z,14.10
2022-10-22T21:32:36.086Z,13.50
2022-10-22T21:35:24.100Z,11.90
2022-10-22T21:38:10.256Z,10.10
2022-10-22T21:40:56.848Z,11.50
2022-10-22T21:43:45.100Z,12.00
2022-10-22T21:46:31.940Z,12.30
2022-10-22T21:49:18.463Z,10.90
2022-10-22T21:52:06.490Z,10.40
2022-10-22T21:54:53.438Z,10.60
2022-10-22T21:57:40.269Z,10.20
2022-10-22T22:00:26.609Z,10.50
2022-10-22T22:03:13.021Z,8.90
2022-10-22T22:06:06.262Z,9.70
2022-10-22T22:08:53.913Z,10.80
2022-10-22T22:11:40.520Z,9.80
2022-10-22T22:14:26.718Z,9.80
2022-10-22T22:17:17.983Z,9.70
2022-10-22T22:20:05.540Z,10.50
2022-10-22T22:22:52.728Z,9.30
2022-10-22T22:25:39.156Z,9.90
2022-10-22T22:28:26.323Z,10.00
2022-10-22T22:31:17.553Z,10.30
2022-10-22T22:34:12.222Z,9.70
2022-10-22T22:36:58.580Z,10.10
2022-10-22T22:39:44.855Z,10.10
2022-10-22T22:42:31.267Z,9.30
2022-10-22T22:45:17.748Z,9.20
2022-10-22T22:48:04.147Z,9.20
2022-10-22T22:50:50.633Z,8.60
2022-10-22T22:53:36.580Z,8.60
2022-10-22T22:56:27.117Z,10.00
2022-10-22T22:59:13.757Z,10.00
2022-10-22T23:02:00.371Z,10.00
2022-10-22T23:04:47.011Z,8.90
2022-10-22T23:07:33.454Z,9.90
2022-10-22T23:10:22.161Z,9.90
2022-10-22T23:13:08.472Z,10.40
2022-10-22T23:15:55.051Z,9.70
2022-10-22T23:18:42.592Z,9.20
2022-10-22T23:21:34.837Z,8.30
2022-10-22T23:24:26.749Z,9.80
2022-10-22T23:27:13.112Z,9.30
2022-10-22T23:29:59.691Z,10.50
2022-10-22T23:32:46.215Z,9.30
2022-10-22T23:35:32.613Z,9.80
2022-10-22T23:38:19.000Z,9.10
2022-10-22T23:41:06.475Z,8.90
2022-10-22T23:43:52.416Z,8.70
2022-10-22T23:46:39.229Z,8.30
2022-10-22T23:49:25.326Z,9.50
2022-10-22T23:52:11.903Z,8.10
2022-10-22T23:54:58.611Z,9.80
2022-10-22T23:57:45.359Z,8.70
