createdAt,value
2017-07-22T00:02:22.127Z,100308.73
2017-07-22T00:04:48.455Z,100298.34
2017-07-22T00:07:14.781Z,100291.08
2017-07-22T00:09:41.137Z,100289.07
2017-07-22T00:12:08.004Z,100293.97
2017-07-22T00:14:34.339Z,100289.47
2017-07-22T00:17:00.710Z,100287.13
2017-07-22T00:19:27.119Z,100286.03
2017-07-22T00:21:53.494Z,100283.76
2017-07-22T00:24:19.847Z,100278.02
2017-07-22T00:26:46.184Z,100273.83
2017-07-22T00:29:12.552Z,100272.13
2017-07-22T00:31:38.910Z,100276.09
2017-07-22T00:34:05.240Z,100273.41
2017-07-22T00:36:31.619Z,100273.16
2017-07-22T00:38:57.973Z,100260.70
2017-07-22T00:41:24.313Z,100260.10
2017-07-22T00:43:50.719Z,100265.39
2017-07-22T00:46:17.045Z,100258.50
2017-07-22T00:48:43.411Z,100250.59
2017-07-22T00:51:09.768Z,100249.99
2017-07-22T00:53:36.133Z,100242.67
2017-07-22T00:56:02.510Z,100242.08
2017-07-22T00:58:28.852Z,100247.56
2017-07-22T01:00:55.225Z,100249.51
2017-07-22T01:03:21.608Z,100252.19
2017-07-22T01:05:47.967Z,100249.24
2017-07-22T01:08:14.341Z,100253.29
2017-07-22T01:10:40.881Z,100249.67
2017-07-22T01:13:07.250Z,100250.94
2017-07-22T01:15:33.645Z,100261.70
2017-07-22T01:17:59.974Z,100256.15
2017-07-22T01:20:26.334Z,100251.54
2017-07-22T01:22:52.683Z,100260.37
2017-07-22T01:25:19.001Z,100294.31
2017-07-22T01:27:45.347Z,100304.23
2017-07-22T01:30:11.714Z,100322.77
2017-07-22T01:32:38.030Z,100328.62
2017-07-22T01:35:04.370Z,100323.50
2017-07-22T01:37:30.732Z,100326.09
2017-07-22T01:39:57.115Z,100326.28
2017-07-22T01:42:23.473Z,100333.33
2017-07-22T01:44:49.843Z,100357.24
2017-07-22T01:47:16.197Z,100355.98
2017-07-22T01:49:42.598Z,100360.11
2017-07-22T01:52:09.292Z,100364.53
2017-07-22T01:54:35.663Z,100358.26
2017-07-22T01:57:02.108Z,100357.34
2017-07-22T01:59:28.487Z,100359.80
2017-07-22T02:01:54.886Z,100355.81
2017-07-22T02:04:21.314Z,100358.55
2017-07-22T02:06:47.672Z,100352.37
2017-07-22T02:09:14.029Z,100354.12
2017-07-22T02:11:40.386Z,100348.44
2017-07-22T02:14:06.740Z,100355.37
2017-07-22T02:16:33.096Z,100350.84
2017-07-22T02:18:59.448Z,100351.22
2017-07-22T02:21:25.794Z,100351.45
2017-07-22T02:23:52.248Z,100341.73
2017-07-22T02:26:18.561Z,100340.93
2017-07-22T02:28:44.920Z,100338.12
2017-07-22T02:31:11.299Z,100334.34
2017-07-22T02:33:37.686Z,100327.08
2017-07-22T02:36:04.036Z,100324.87
2017-07-22T02:38:30.373Z,100322.36
2017-07-22T02:40:56.739Z,100317.38
2017-07-22T02:43:23.120Z,100322.33
2017-07-22T02:45:49.463Z,100318.59
2017-07-22T02:48:15.836Z,100319.85
2017-07-22T02:50:42.190Z,100322.16
2017-07-22T02:53:08.531Z,100323.79
2017-07-22T02:55:34.923Z,100322.00
2017-07-22T02:58:01.257Z,100317.52
2017-07-22T03:00:27.628Z,100321.10
2017-07-22T03:02:54.008Z,100318.84
2017-07-22T03:05:20.345Z,100325.39
2017-07-22T03:07:46.701Z,100324.91
2017-07-22T03:10:13.059Z,100323.42
2017-07-22T03:12:39.466Z,100326.93
2017-07-22T03:15:05.840Z,100317.78
2017-07-22T03:17:32.196Z,100323.70
2017-07-22T03:19:58.539Z,100325.14
2017-07-22T03:22:24.882Z,100326.41
2017-07-22T03:24:51.219Z,100330.30
2017-07-22T03:27:17.617Z,100333.27
2017-07-22T03:29:43.976Z,100333.45
2017-07-22T03:32:10.404Z,100334.58
2017-07-22T03:34:36.739Z,100339.83
2017-07-22T03:37:03.070Z,100342.20
2017-07-22T03:39:29.429Z,100343.66
2017-07-22T03:41:55.778Z,100349.46
2017-07-22T03:44:22.157Z,100342.11
2017-07-22T03:46:48.497Z,100345.36
2017-07-22T03:49:14.816Z,100341.94
2017-07-22T03:51:41.145Z,100338.24
2017-07-22T03:54:07.537Z,100337.14
2017-07-22T03:56:34.304Z,100334.44
2017-07-22T03:59:00.698Z,100330.89
2017-07-22T04:01:27.067Z,100335.81
2017-07-22T04:03:53.423Z,100334.81
2017-07-22T04:06:19.764Z,100330.49
2017-07-22T04:08:46.149Z,100338.80
2017-07-22T04:11:12.476Z,100345.59
2017-07-22T04:13:38.824Z,100343.77
2017-07-22T04:16:05.173Z,100339.65
2017-07-22T04:18:31.513Z,100344.54
2017-07-22T04:20:57.870Z,100347.04
2017-07-22T04:23:24.241Z,100343.86
2017-07-22T04:25:50.613Z,100348.01
2017-07-22T04:28:16.941Z,100349.50
2017-07-22T04:30:43.310Z,100350.98
2017-07-22T04:33:09.677Z,100353.58
2017-07-22T04:35:36.055Z,100353.27
2017-07-22T04:38:02.415Z,100356.30
2017-07-22T04:40:28.776Z,100358.31
2017-07-22T04:42:55.133Z,100363.77
2017-07-22T04:45:21.498Z,100370.55
2017-07-22T04:47:47.843Z,100368.33
2017-07-22T04:50:14.191Z,100378.38
2017-07-22T04:52:40.668Z,100375.79
2017-07-22T04:55:07.049Z,100374.94
2017-07-22T04:57:33.403Z,100375.50
2017-07-22T04:59:59.718Z,100374.53
2017-07-22T05:02:26.094Z,100378.09
2017-07-22T05:04:52.507Z,100379.11
2017-07-22T05:07:18.848Z,100382.91
2017-07-22T05:09:45.417Z,100378.39
2017-07-22T05:12:11.717Z,100383.15
2017-07-22T05:14:38.068Z,100384.62
2017-07-22T05:17:04.435Z,100390.69
2017-07-22T05:19:30.799Z,100396.36
2017-07-22T05:21:57.133Z,100397.38
2017-07-22T05:24:23.499Z,100397.21
2017-07-22T05:26:49.842Z,100394.46
2017-07-22T05:29:16.217Z,100397.58
2017-07-22T05:31:42.579Z,100392.39
2017-07-22T05:34:08.941Z,100394.01
2017-07-22T05:36:35.305Z,100403.88
2017-07-22T05:39:01.688Z,100407.61
2017-07-22T05:41:28.021Z,100408.98
2017-07-22T05:43:54.706Z,100407.38
2017-07-22T05:46:21.058Z,100409.29
2017-07-22T05:48:47.404Z,100411.52
2017-07-22T05:51:13.741Z,100413.13
2017-07-22T05:53:40.156Z,100419.91
2017-07-22T05:56:06.519Z,100419.84
2017-07-22T05:58:32.925Z,100421.02
2017-07-22T06:00:59.346Z,100416.30
2017-07-22T06:03:25.687Z,100422.03
2017-07-22T06:05:52.054Z,100410.89
2017-07-22T06:08:18.420Z,100418.70
2017-07-22T06:10:44.781Z,100409.83
2017-07-22T06:13:11.163Z,100413.61
2017-07-22T06:15:37.493Z,100406.24
2017-07-22T06:18:03.850Z,100403.48
2017-07-22T06:20:30.186Z,100396.67
2017-07-22T06:22:56.543Z,100394.88
2017-07-22T06:25:22.927Z,100395.05
2017-07-22T06:27:49.288Z,100390.92
2017-07-22T06:30:15.640Z,100397.67
2017-07-22T06:32:56.886Z,100399.20
2017-07-22T06:35:23.202Z,100405.38
2017-07-22T06:37:49.576Z,100408.27
2017-07-22T06:40:15.919Z,100401.73
2017-07-22T06:42:42.286Z,100397.29
2017-07-22T06:45:08.621Z,100401.49
2017-07-22T06:47:34.972Z,100406.71
2017-07-22T06:50:01.330Z,100424.52
2017-07-22T06:52:27.653Z,100418.38
2017-07-22T06:54:54.023Z,100419.39
2017-07-22T06:57:20.414Z,100422.08
2017-07-22T06:59:46.780Z,100421.59
2017-07-22T07:02:13.146Z,100424.58
2017-07-22T07:04:39.484Z,100424.92
2017-07-22T07:07:05.841Z,100426.08
2017-07-22T07:09:32.166Z,100427.98
2017-07-22T07:11:58.516Z,100428.58
2017-07-22T07:14:24.869Z,100426.00
2017-07-22T07:16:51.223Z,100432.93
2017-07-22T07:19:17.562Z,100432.87
2017-07-22T07:21:43.911Z,100436.08
2017-07-22T07:24:10.271Z,100441.84
2017-07-22T07:26:36.613Z,100435.54
2017-07-22T07:29:02.992Z,100435.68
2017-07-22T07:31:29.320Z,100445.64
2017-07-22T07:33:55.673Z,100446.16
2017-07-22T07:36:22.014Z,100446.53
2017-07-22T07:38:48.344Z,100435.42
2017-07-22T07:41:14.681Z,100440.63
2017-07-22T07:43:41.062Z,100441.30
2017-07-22T07:46:07.443Z,100441.80
2017-07-22T07:48:33.786Z,100440.56
2017-07-22T07:51:00.147Z,100440.34
2017-07-22T07:53:26.482Z,100437.35
2017-07-22T07:55:52.837Z,100444.73
2017-07-22T07:58:19.176Z,100450.11
2017-07-22T08:00:45.540Z,100449.02
2017-07-22T08:03:11.901Z,100451.38
2017-07-22T08:05:38.281Z,100451.45
2017-07-22T08:08:04.606Z,100449.95
2017-07-22T08:10:30.946Z,100455.68
2017-07-22T08:12:57.296Z,100452.45
2017-07-22T08:15:23.649Z,100452.56
2017-07-22T08:17:49.985Z,100452.38
2017-07-22T08:20:16.351Z,100447.98
2017-07-22T08:22:42.721Z,100448.34
2017-07-22T08:25:09.107Z,100440.48
2017-07-22T08:27:35.451Z,100444.36
2017-07-22T08:30:01.783Z,100440.24
2017-07-22T08:32:28.102Z,100440.31
2017-07-22T08:34:54.462Z,100440.48
2017-07-22T08:37:20.781Z,100440.16
2017-07-22T08:39:47.127Z,100442.21
2017-07-22T08:42:13.480Z,100444.11
2017-07-22T08:44:39.818Z,100443.45
2017-07-22T08:47:06.178Z,100439.09
2017-07-22T08:49:32.546Z,100443.33
2017-07-22T08:51:58.897Z,100448.67
2017-07-22T08:54:25.237Z,100447.31
2017-07-22T08:56:51.589Z,100440.81
2017-07-22T08:59:17.923Z,100441.06
2017-07-22T09:01:44.247Z,100449.23
2017-07-22T09:04:10.606Z,100451.41
2017-07-22T09:06:37.001Z,100441.13
2017-07-22T09:09:03.455Z,100444.13
2017-07-22T09:11:29.799Z,100443.87
2017-07-22T09:13:56.135Z,100448.98
2017-07-22T09:16:22.460Z,100447.45
2017-07-22T09:18:48.799Z,100454.14
2017-07-22T09:21:15.145Z,100447.52
2017-07-22T09:23:41.476Z,100442.38
2017-07-22T09:26:07.765Z,100444.83
2017-07-22T09:28:34.130Z,100447.84
2017-07-22T09:31:00.468Z,100448.11
2017-07-22T09:33:26.894Z,100451.02
2017-07-22T09:35:53.237Z,100453.41
2017-07-22T09:38:19.561Z,100443.81
2017-07-22T09:40:45.937Z,100444.38
2017-07-22T09:43:12.332Z,100439.29
2017-07-22T09:45:38.683Z,100435.97
2017-07-22T09:48:05.043Z,100440.27
2017-07-22T09:50:31.398Z,100449.23
2017-07-22T09:52:57.745Z,100450.93
2017-07-22T09:55:24.086Z,100448.36
2017-07-22T09:57:50.420Z,100444.66
2017-07-22T10:00:16.771Z,100438.53
2017-07-22T10:02:43.105Z,100448.77
2017-07-22T10:05:09.497Z,100449.30
2017-07-22T10:07:35.839Z,100442.06
2017-07-22T10:10:02.205Z,100443.09
2017-07-22T10:12:28.595Z,100444.36
2017-07-22T10:14:54.959Z,100449.36
2017-07-22T10:17:21.296Z,100448.80
2017-07-22T10:19:47.666Z,100442.31
2017-07-22T10:22:14.002Z,100439.70
2017-07-22T10:24:40.322Z,100443.22
2017-07-22T10:27:06.675Z,100447.69
2017-07-22T10:29:33.028Z,100435.95
2017-07-22T10:31:59.396Z,100440.70
2017-07-22T10:34:25.739Z,100446.19
2017-07-22T10:36:52.088Z,100450.84
2017-07-22T10:39:18.433Z,100447.13
2017-07-22T10:41:44.783Z,100449.70
2017-07-22T10:44:11.093Z,100438.03
2017-07-22T10:46:37.449Z,100439.94
2017-07-22T10:49:03.821Z,100445.72
2017-07-22T10:51:30.182Z,100440.14
2017-07-22T10:53:56.555Z,100435.53
2017-07-22T10:56:22.888Z,100433.54
2017-07-22T10:58:49.260Z,100430.88
2017-07-22T11:01:15.588Z,100429.34
2017-07-22T11:03:41.940Z,100436.47
2017-07-22T11:06:08.284Z,100434.61
2017-07-22T11:08:34.630Z,100434.39
2017-07-22T11:11:00.999Z,100435.45
2017-07-22T11:13:27.356Z,100428.02
2017-07-22T11:15:53.714Z,100424.66
2017-07-22T11:18:20.071Z,100424.68
2017-07-22T11:20:47.098Z,100424.55
2017-07-22T11:23:13.421Z,100412.05
2017-07-22T11:25:39.744Z,100413.98
2017-07-22T11:28:06.091Z,100409.84
2017-07-22T11:30:32.431Z,100416.28
2017-07-22T11:32:58.775Z,100404.55
2017-07-22T11:35:25.149Z,100404.91
2017-07-22T11:37:51.531Z,100411.64
2017-07-22T11:40:17.900Z,100413.12
2017-07-22T11:42:44.885Z,100412.50
2017-07-22T11:45:11.429Z,100417.20
2017-07-22T11:47:37.775Z,100417.42
2017-07-22T11:50:04.146Z,100419.98
2017-07-22T11:52:30.489Z,100418.80
2017-07-22T11:54:56.831Z,100416.92
2017-07-22T11:57:23.177Z,100422.09
2017-07-22T11:59:49.563Z,100416.05
2017-07-22T12:02:15.908Z,100424.70
2017-07-22T12:04:42.265Z,100417.31
2017-07-22T12:07:08.629Z,100417.34
2017-07-22T12:09:34.971Z,100412.89
2017-07-22T12:12:01.359Z,100416.42
2017-07-22T12:14:27.714Z,100421.98
2017-07-22T12:16:54.103Z,100421.55
2017-07-22T12:19:20.448Z,100424.39
2017-07-22T12:21:46.817Z,100421.96
2017-07-22T12:24:13.177Z,100420.30
2017-07-22T12:26:39.525Z,100416.48
2017-07-22T12:29:05.860Z,100418.00
2017-07-22T12:31:32.232Z,100418.30
2017-07-22T12:33:58.595Z,100415.00
2017-07-22T12:36:24.961Z,100414.78
2017-07-22T12:38:51.300Z,100411.19
2017-07-22T12:41:17.655Z,100397.78
2017-07-22T12:43:44.028Z,100410.09
2017-07-22T12:46:10.428Z,100414.13
2017-07-22T12:48:36.755Z,100411.53
2017-07-22T12:51:03.134Z,100422.64
2017-07-22T12:53:29.476Z,100421.56
2017-07-22T12:55:55.815Z,100427.28
2017-07-22T12:58:22.184Z,100424.64
2017-07-22T13:00:48.569Z,100420.09
2017-07-22T13:03:14.909Z,100417.48
2017-07-22T13:05:41.272Z,100411.39
2017-07-22T13:08:07.643Z,100411.26
2017-07-22T13:10:33.977Z,100407.23
2017-07-22T13:13:01.989Z,100409.23
2017-07-22T13:15:28.344Z,100410.98
2017-07-22T13:17:54.695Z,100407.05
2017-07-22T13:20:21.083Z,100403.14
2017-07-22T13:22:47.495Z,100392.57
2017-07-22T13:25:13.868Z,100398.05
2017-07-22T13:27:40.259Z,100389.69
2017-07-22T13:30:06.621Z,100382.67
2017-07-22T13:32:33.529Z,100375.53
2017-07-22T13:34:59.897Z,100370.69
2017-07-22T13:37:26.230Z,100364.69
2017-07-22T13:39:52.594Z,100357.00
2017-07-22T13:42:18.948Z,100354.27
2017-07-22T13:44:45.296Z,100351.95
2017-07-22T13:47:11.674Z,100355.62
2017-07-22T13:49:38.001Z,100348.19
2017-07-22T13:52:04.439Z,100347.62
2017-07-22T13:54:30.812Z,100347.05
2017-07-22T13:56:57.157Z,100348.77
2017-07-22T13:59:23.515Z,100353.80
2017-07-22T14:01:49.851Z,100364.46
2017-07-22T14:04:16.219Z,100365.28
2017-07-22T14:06:42.651Z,100356.26
2017-07-22T14:09:09.012Z,100356.16
2017-07-22T14:11:35.349Z,100343.80
2017-07-22T14:14:01.683Z,100343.52
2017-07-22T14:16:28.010Z,100337.00
2017-07-22T14:18:54.349Z,100329.84
2017-07-22T14:21:20.727Z,100324.20
2017-07-22T14:23:47.091Z,100321.27
2017-07-22T14:26:13.511Z,100318.31
2017-07-22T14:28:39.873Z,100312.27
2017-07-22T14:31:06.240Z,100310.51
2017-07-22T14:33:32.609Z,100303.17
2017-07-22T14:35:59.011Z,100307.21
2017-07-22T14:38:25.376Z,100312.41
2017-07-22T14:40:51.740Z,100311.53
2017-07-22T14:43:18.528Z,100308.70
2017-07-22T14:45:44.932Z,100313.71
2017-07-22T14:48:11.780Z,100311.90
2017-07-22T14:50:38.197Z,100318.95
2017-07-22T14:53:04.584Z,100316.73
2017-07-22T14:55:30.940Z,100319.25
2017-07-22T14:57:57.264Z,100309.44
2017-07-22T15:00:23.673Z,100310.47
2017-07-22T15:02:50.088Z,100305.78
2017-07-22T15:05:16.456Z,100313.16
2017-07-22T15:07:42.819Z,100314.44
2017-07-22T15:10:09.195Z,100320.47
2017-07-22T15:12:35.570Z,100324.01
2017-07-22T15:15:01.990Z,100329.74
2017-07-22T15:17:28.351Z,100360.45
2017-07-22T15:19:54.803Z,100414.11
2017-07-22T15:22:21.708Z,100358.66
2017-07-22T15:24:48.051Z,100347.62
2017-07-22T15:27:14.433Z,100353.76
2017-07-22T15:29:40.804Z,100347.97
2017-07-22T15:32:07.184Z,100349.45
2017-07-22T15:34:33.610Z,100350.62
2017-07-22T15:37:00.987Z,100351.94
2017-07-22T15:39:27.442Z,100351.48
2017-07-22T15:41:55.299Z,100357.42
2017-07-22T15:44:22.256Z,100359.88
2017-07-22T15:46:48.611Z,100361.48
2017-07-22T15:49:14.982Z,100368.66
2017-07-22T15:51:41.382Z,100363.78
2017-07-22T15:54:07.736Z,100365.70
2017-07-22T15:56:34.087Z,100369.69
2017-07-22T15:59:00.435Z,100361.75
2017-07-22T16:01:26.845Z,100352.62
2017-07-22T16:03:53.193Z,100350.50
2017-07-22T16:06:19.643Z,100343.61
2017-07-22T16:08:45.986Z,100337.11
2017-07-22T16:11:12.853Z,100331.25
2017-07-22T16:13:39.275Z,100326.27
2017-07-22T16:16:05.672Z,100336.89
2017-07-22T16:18:32.052Z,100332.05
2017-07-22T16:20:58.432Z,100331.14
2017-07-22T16:23:24.797Z,100326.97
2017-07-22T16:25:51.195Z,100329.30
2017-07-22T16:28:17.690Z,100333.89
2017-07-22T16:30:44.021Z,100323.14
2017-07-22T16:33:10.356Z,100330.23
2017-07-22T16:35:36.731Z,100331.41
2017-07-22T16:38:03.178Z,100326.25
2017-07-22T16:40:29.786Z,100330.02
2017-07-22T16:42:56.151Z,100324.84
2017-07-22T16:45:22.652Z,100324.30
2017-07-22T16:47:49.770Z,100323.86
2017-07-22T16:50:17.017Z,100312.92
2017-07-22T16:52:43.407Z,100309.08
2017-07-22T16:55:10.674Z,100307.05
2017-07-22T16:57:37.143Z,100306.23
2017-07-22T17:00:03.733Z,100298.86
2017-07-22T17:02:30.113Z,100298.80
2017-07-22T17:04:56.492Z,100294.94
2017-07-22T17:07:22.846Z,100298.33
2017-07-22T17:09:49.629Z,100294.35
2017-07-22T17:12:16.029Z,100301.63
2017-07-22T17:14:42.428Z,100299.70
2017-07-22T17:17:08.795Z,100304.94
2017-07-22T17:19:35.158Z,100298.55
2017-07-22T17:22:01.603Z,100302.66
2017-07-22T17:24:27.929Z,100298.73
2017-07-22T17:26:54.276Z,100294.45
2017-07-22T17:29:20.627Z,100299.22
2017-07-22T17:31:46.992Z,100298.09
2017-07-22T17:34:13.360Z,100296.03
2017-07-22T17:36:39.727Z,100293.02
2017-07-22T17:39:06.052Z,100294.06
2017-07-22T17:41:32.420Z,100300.90
2017-07-22T17:43:58.783Z,100302.34
2017-07-22T17:46:25.128Z,100299.65
2017-07-22T17:48:51.538Z,100301.80
2017-07-22T17:51:17.910Z,100300.98
2017-07-22T17:53:44.294Z,100299.24
2017-07-22T17:56:10.736Z,100300.77
2017-07-22T17:58:37.770Z,100301.25
2017-07-22T18:01:04.528Z,100303.42
2017-07-22T18:03:30.920Z,100309.12
2017-07-22T18:05:57.271Z,100301.84
2017-07-22T18:08:23.998Z,100306.66
2017-07-22T18:10:50.387Z,100308.09
2017-07-22T18:13:16.802Z,100315.34
2017-07-22T18:15:43.149Z,100319.63
2017-07-22T18:18:09.554Z,100317.16
2017-07-22T18:20:35.931Z,100314.61
2017-07-22T18:23:02.319Z,100320.97
2017-07-22T18:25:28.645Z,100320.37
2017-07-22T18:27:55.748Z,100316.56
2017-07-22T18:30:22.849Z,100318.66
2017-07-22T18:32:49.236Z,100324.46
2017-07-22T18:35:15.604Z,100314.08
2017-07-22T18:37:41.969Z,100317.77
2017-07-22T18:40:08.761Z,100321.34
2017-07-22T18:42:35.169Z,100327.36
2017-07-22T18:45:01.527Z,100328.84
2017-07-22T18:47:27.896Z,100329.88
2017-07-22T18:49:54.259Z,100331.11
2017-07-22T18:52:20.633Z,100323.44
2017-07-22T18:54:46.980Z,100317.98
2017-07-22T18:57:13.370Z,100313.23
2017-07-22T18:59:39.764Z,100317.34
2017-07-22T19:02:06.835Z,100314.69
2017-07-22T19:04:33.332Z,100306.48
2017-07-22T19:06:59.715Z,100310.55
2017-07-22T19:09:26.063Z,100308.91
2017-07-22T19:11:52.418Z,100308.70
2017-07-22T19:14:18.772Z,100309.09
2017-07-22T19:16:45.165Z,100309.33
2017-07-22T19:19:11.536Z,100313.40
2017-07-22T19:21:37.905Z,100310.64
2017-07-22T19:24:04.277Z,100309.39
2017-07-22T19:26:30.667Z,100318.17
2017-07-22T19:28:57.013Z,100323.41
2017-07-22T19:31:23.395Z,100321.66
2017-07-22T19:33:49.771Z,100327.31
2017-07-22T19:36:16.189Z,100327.81
2017-07-22T19:38:42.547Z,100331.56
2017-07-22T19:41:08.925Z,100343.04
2017-07-22T19:43:35.306Z,100338.56
2017-07-22T19:46:01.700Z,100341.42
2017-07-22T19:48:28.223Z,100338.75
2017-07-22T19:50:54.641Z,100338.59
2017-07-22T19:53:21.033Z,100332.13
2017-07-22T19:55:47.405Z,100337.59
2017-07-22T19:58:13.783Z,100340.03
2017-07-22T20:00:40.159Z,100349.05
2017-07-22T20:03:06.518Z,100347.78
2017-07-22T20:05:32.887Z,100344.77
2017-07-22T20:07:59.256Z,100341.26
2017-07-22T20:10:25.617Z,100343.41
2017-07-22T20:12:51.990Z,100346.60
2017-07-22T20:15:18.385Z,100344.95
2017-07-22T20:17:44.739Z,100350.47
2017-07-22T20:20:11.096Z,100347.50
2017-07-22T20:22:37.470Z,100354.27
2017-07-22T20:25:03.826Z,100362.48
2017-07-22T20:27:30.190Z,100361.03
2017-07-22T20:29:56.554Z,100358.83
2017-07-22T20:32:22.907Z,100358.06
2017-07-22T20:34:49.310Z,100359.84
2017-07-22T20:37:15.636Z,100360.45
2017-07-22T20:39:42.007Z,100358.31
2017-07-22T20:42:08.391Z,100356.57
2017-07-22T20:44:34.748Z,100361.33
2017-07-22T20:47:01.131Z,100365.36
2017-07-22T20:49:27.508Z,100358.89
2017-07-22T20:51:53.905Z,100362.92
2017-07-22T20:54:20.302Z,100361.63
2017-07-22T20:56:46.675Z,100356.30
2017-07-22T20:59:13.143Z,100351.85
2017-07-22T21:01:39.614Z,100357.02
2017-07-22T21:04:06.071Z,100351.50
2017-07-22T21:06:32.505Z,100349.41
2017-07-22T21:08:58.862Z,100341.41
2017-07-22T21:11:25.239Z,100335.92
2017-07-22T21:13:51.569Z,100345.80
2017-07-22T21:16:17.944Z,100348.61
2017-07-22T21:18:44.317Z,100344.14
2017-07-22T21:21:10.716Z,100344.30
2017-07-22T21:23:37.069Z,100355.84
2017-07-22T21:26:03.473Z,100351.22
2017-07-22T21:28:29.858Z,100352.16
2017-07-22T21:30:56.247Z,100362.84
2017-07-22T21:33:22.630Z,100360.75
2017-07-22T21:35:48.980Z,100371.32
2017-07-22T21:38:15.377Z,100379.73
2017-07-22T21:40:41.756Z,100393.48
2017-07-22T21:43:08.130Z,100395.83
2017-07-22T21:45:34.499Z,100373.82
2017-07-22T21:48:00.868Z,100381.19
2017-07-22T21:50:27.229Z,100396.33
2017-07-22T21:52:53.671Z,100400.13
2017-07-22T21:55:20.016Z,100400.83
2017-07-22T21:57:46.394Z,100406.36
2017-07-22T22:00:12.766Z,100403.94
2017-07-22T22:02:39.171Z,100410.83
2017-07-22T22:05:05.527Z,100419.17
2017-07-22T22:07:31.882Z,100416.45
2017-07-22T22:09:58.272Z,100418.55
2017-07-22T22:12:24.620Z,100427.09
2017-07-22T22:14:50.995Z,100428.08
2017-07-22T22:17:17.382Z,100441.02
2017-07-22T22:19:43.795Z,100441.97
2017-07-22T22:22:10.161Z,100433.85
2017-07-22T22:24:36.553Z,100428.36
2017-07-22T22:27:02.902Z,100429.22
2017-07-22T22:29:29.278Z,100423.34
2017-07-22T22:31:55.665Z,100411.44
2017-07-22T22:34:22.040Z,100403.61
2017-07-22T22:36:48.404Z,100411.74
2017-07-22T22:39:14.761Z,100414.09
2017-07-22T22:41:41.122Z,100423.59
2017-07-22T22:44:07.469Z,100407.86
2017-07-22T22:46:33.802Z,100406.91
2017-07-22T22:49:00.148Z,100407.05
2017-07-22T22:51:26.485Z,100403.03
2017-07-22T22:53:52.825Z,100402.37
2017-07-22T22:56:19.172Z,100408.68
2017-07-22T22:58:45.543Z,100412.49
2017-07-22T23:01:11.924Z,100412.06
2017-07-22T23:03:38.297Z,100406.45
2017-07-22T23:06:04.685Z,100403.25
2017-07-22T23:08:31.710Z,100400.61
2017-07-22T23:10:58.261Z,100405.45
2017-07-22T23:13:24.604Z,100406.87
2017-07-22T23:15:51.219Z,100405.94
2017-07-22T23:18:17.574Z,100410.32
2017-07-22T23:20:43.916Z,100409.98
2017-07-22T23:23:10.274Z,100417.03
2017-07-22T23:25:36.635Z,100410.11
2017-07-22T23:28:02.969Z,100414.80
2017-07-22T23:30:29.308Z,100412.48
2017-07-22T23:32:55.659Z,100415.64
2017-07-22T23:35:21.999Z,100412.52
2017-07-22T23:37:48.356Z,100418.83
2017-07-22T23:40:14.720Z,100422.93
2017-07-22T23:42:41.079Z,100425.77
2017-07-22T23:45:07.450Z,100419.16
2017-07-22T23:47:33.815Z,100418.48
2017-07-22T23:50:00.178Z,100420.04
2017-07-22T23:52:26.582Z,100425.53
2017-07-22T23:54:52.952Z,100421.98
2017-07-22T23:57:19.373Z,100414.31
2017-07-22T23:59:45.878Z,100416.36
