createdAt,value
2023-10-29T00:01:37.906Z,1.58
2023-10-29T00:04:05.283Z,1.73
2023-10-29T00:06:32.534Z,1.83
2023-10-29T00:08:59.508Z,1.70
2023-10-29T00:11:26.470Z,1.70
2023-10-29T00:13:53.629Z,1.70
2023-10-29T00:16:20.608Z,1.58
2023-10-29T00:18:47.526Z,2.08
2023-10-29T00:21:14.441Z,1.80
2023-10-29T00:23:41.473Z,1.80
2023-10-29T00:26:08.318Z,1.85
2023-10-29T00:28:37.113Z,1.50
2023-10-29T00:31:04.676Z,2.00
2023-10-29T00:33:31.655Z,1.40
2023-10-29T00:35:58.639Z,1.80
2023-10-29T00:38:25.907Z,1.60
2023-10-29T00:40:53.386Z,1.40
2023-10-29T00:43:20.395Z,1.27
2023-10-29T00:45:52.853Z,1.13
2023-10-29T00:48:20.025Z,1.00
2023-10-29T00:50:47.784Z,1.05
2023-10-29T00:53:14.973Z,0.85
2023-10-29T00:55:42.556Z,1.40
2023-10-29T00:58:10.681Z,1.00
2023-10-29T01:00:37.631Z,1.08
2023-10-29T01:03:04.724Z,1.08
2023-10-29T01:05:32.034Z,1.15
2023-10-29T01:07:59.123Z,0.80
2023-10-29T01:10:25.979Z,1.33
2023-10-29T01:12:52.980Z,0.70
2023-10-29T01:15:20.150Z,1.08
2023-10-29T01:17:47.189Z,0.88
2023-10-29T01:20:14.142Z,0.40
2023-10-29T01:22:41.219Z,0.63
2023-10-29T01:25:11.016Z,0.93
2023-10-29T01:27:38.811Z,0.77
2023-10-29T01:30:06.955Z,1.02
2023-10-29T01:32:34.163Z,0.68
2023-10-29T01:35:01.108Z,0.82
2023-10-29T01:37:28.048Z,0.50
2023-10-29T01:39:54.921Z,0.80
2023-10-29T01:42:22.382Z,1.10
2023-10-29T01:44:49.505Z,0.52
2023-10-29T01:47:16.652Z,0.73
2023-10-29T01:49:43.898Z,0.55
2023-10-29T01:52:10.866Z,0.73
2023-10-29T01:54:38.061Z,0.82
2023-10-29T01:57:06.096Z,0.60
2023-10-29T01:59:33.348Z,0.85
2023-10-29T02:02:00.412Z,0.60
2023-10-29T02:04:31.473Z,0.75
2023-10-29T02:06:58.649Z,0.75
2023-10-29T02:09:25.779Z,0.82
2023-10-29T02:11:52.825Z,0.82
2023-10-29T02:14:19.755Z,0.60
2023-10-29T02:16:47.958Z,0.75
2023-10-29T02:19:15.519Z,0.80
2023-10-29T02:21:42.502Z,0.95
2023-10-29T02:24:09.647Z,0.80
2023-10-29T02:26:36.693Z,1.00
2023-10-29T02:29:03.654Z,0.70
2023-10-29T02:31:30.721Z,0.80
2023-10-29T02:33:57.641Z,1.20
2023-10-29T02:36:24.534Z,1.05
2023-10-29T02:38:51.425Z,0.98
2023-10-29T02:41:18.483Z,0.90
2023-10-29T02:43:46.123Z,1.00
2023-10-29T02:46:13.216Z,1.13
2023-10-29T02:48:41.269Z,1.00
2023-10-29T02:51:12.286Z,1.20
2023-10-29T02:53:40.608Z,1.35
2023-10-29T02:56:07.650Z,1.20
2023-10-29T02:58:35.186Z,1.13
2023-10-29T03:01:09.974Z,1.52
2023-10-29T03:03:38.301Z,1.17
2023-10-29T03:06:06.737Z,1.35
2023-10-29T03:08:34.826Z,0.98
2023-10-29T03:11:02.423Z,1.13
2023-10-29T03:13:29.521Z,1.10
2023-10-29T03:15:57.545Z,1.23
2023-10-29T03:18:24.971Z,1.05
2023-10-29T03:20:51.968Z,1.50
2023-10-29T03:23:18.993Z,1.65
2023-10-29T03:25:46.058Z,1.10
2023-10-29T03:28:13.461Z,1.45
2023-10-29T03:30:40.413Z,1.33
2023-10-29T03:33:07.598Z,1.48
2023-10-29T03:35:34.763Z,1.25
2023-10-29T03:38:01.957Z,1.60
2023-10-29T03:40:28.966Z,1.10
2023-10-29T03:42:55.930Z,1.45
2023-10-29T03:45:23.001Z,1.35
2023-10-29T03:47:50.288Z,1.50
2023-10-29T03:50:20.001Z,1.55
2023-10-29T03:52:47.060Z,1.50
2023-10-29T03:55:14.094Z,1.90
2023-10-29T03:57:41.196Z,1.35
2023-10-29T04:00:08.740Z,1.30
2023-10-29T04:02:41.393Z,1.40
2023-10-29T04:05:10.301Z,1.35
2023-10-29T04:07:38.375Z,1.40
2023-10-29T04:10:05.950Z,1.40
2023-10-29T04:12:33.650Z,1.20
2023-10-29T04:15:01.109Z,1.70
2023-10-29T04:17:28.296Z,1.23
2023-10-29T04:19:55.459Z,1.38
2023-10-29T04:22:23.815Z,1.50
2023-10-29T04:24:51.420Z,1.70
2023-10-29T04:27:18.369Z,2.08
2023-10-29T04:29:45.411Z,1.52
2023-10-29T04:32:12.312Z,1.83
2023-10-29T04:34:39.304Z,1.70
2023-10-29T04:37:06.133Z,1.95
2023-10-29T04:39:33.297Z,2.50
2023-10-29T04:42:02.135Z,1.88
2023-10-29T04:44:29.170Z,2.25
2023-10-29T04:46:56.039Z,2.25
2023-10-29T04:49:23.148Z,1.58
2023-10-29T04:51:49.958Z,2.42
2023-10-29T04:54:16.969Z,1.60
2023-10-29T04:56:43.918Z,2.15
2023-10-29T04:59:10.847Z,1.90
2023-10-29T05:01:37.734Z,1.83
2023-10-29T05:04:04.971Z,2.03
2023-10-29T05:06:32.044Z,2.08
2023-10-29T05:08:59.422Z,2.03
2023-10-29T05:11:26.671Z,2.10
2023-10-29T05:13:53.933Z,1.77
2023-10-29T05:16:21.710Z,2.30
2023-10-29T05:18:49.186Z,2.45
2023-10-29T05:21:16.075Z,1.83
2023-10-29T05:23:43.276Z,2.28
2023-10-29T05:26:10.403Z,1.95
2023-10-29T05:28:37.334Z,2.00
2023-10-29T05:31:04.307Z,2.15
2023-10-29T05:33:31.580Z,1.83
2023-10-29T05:35:58.857Z,2.00
2023-10-29T05:38:25.995Z,2.17
2023-10-29T05:40:53.031Z,2.38
2023-10-29T05:43:19.973Z,2.50
2023-10-29T05:45:47.069Z,2.42
2023-10-29T05:48:14.177Z,2.47
2023-10-29T05:50:41.356Z,2.50
2023-10-29T05:53:08.343Z,1.75
2023-10-29T05:55:36.462Z,2.50
2023-10-29T05:58:04.062Z,2.20
2023-10-29T06:00:31.057Z,2.10
2023-10-29T06:02:58.531Z,2.53
2023-10-29T06:05:25.686Z,2.20
2023-10-29T06:07:52.631Z,1.83
2023-10-29T06:10:19.726Z,2.33
2023-10-29T06:12:46.778Z,1.92
2023-10-29T06:15:13.722Z,1.90
2023-10-29T06:17:43.202Z,1.83
2023-10-29T06:20:12.042Z,2.30
2023-10-29T06:22:38.979Z,2.17
2023-10-29T06:25:06.651Z,1.60
2023-10-29T06:27:33.570Z,2.10
2023-10-29T06:30:01.135Z,1.67
2023-10-29T06:32:28.295Z,1.60
2023-10-29T06:34:55.248Z,2.22
2023-10-29T06:37:22.099Z,1.80
2023-10-29T06:39:49.471Z,1.65
2023-10-29T06:42:16.343Z,1.00
2023-10-29T06:44:43.285Z,1.50
2023-10-29T06:47:10.454Z,1.63
2023-10-29T06:49:37.425Z,1.45
2023-10-29T06:52:04.577Z,1.40
2023-10-29T06:54:32.215Z,1.70
2023-10-29T06:56:59.131Z,1.38
2023-10-29T06:59:26.282Z,1.85
2023-10-29T07:01:53.560Z,2.08
2023-10-29T07:04:20.710Z,1.48
2023-10-29T07:06:47.727Z,1.42
2023-10-29T07:09:17.486Z,1.70
2023-10-29T07:11:44.868Z,1.20
2023-10-29T07:14:12.694Z,1.30
2023-10-29T07:16:45.867Z,1.38
2023-10-29T07:19:14.103Z,1.55
2023-10-29T07:21:41.963Z,1.35
2023-10-29T07:24:09.327Z,1.40
2023-10-29T07:26:36.419Z,1.40
2023-10-29T07:29:03.571Z,1.83
2023-10-29T07:31:32.173Z,2.33
2023-10-29T07:33:59.257Z,1.10
2023-10-29T07:36:26.218Z,1.83
2023-10-29T07:38:53.415Z,1.33
2023-10-29T07:41:21.077Z,0.90
2023-10-29T07:43:48.997Z,1.70
2023-10-29T07:46:16.379Z,1.40
2023-10-29T07:48:43.674Z,1.60
2023-10-29T07:51:11.584Z,1.42
2023-10-29T07:53:38.769Z,1.70
2023-10-29T07:56:13.781Z,1.20
2023-10-29T07:58:41.734Z,1.75
2023-10-29T08:01:17.439Z,1.65
2023-10-29T08:03:45.979Z,2.03
2023-10-29T08:06:13.982Z,1.50
2023-10-29T08:08:41.665Z,2.92
2023-10-29T08:11:17.997Z,1.90
2023-10-29T08:13:45.016Z,2.08
2023-10-29T08:16:13.727Z,2.08
2023-10-29T08:18:41.295Z,2.00
2023-10-29T08:21:08.625Z,2.17
2023-10-29T08:23:35.996Z,1.80
2023-10-29T08:26:03.545Z,2.05
2023-10-29T08:28:32.208Z,1.98
2023-10-29T08:30:59.469Z,1.90
2023-10-29T08:33:27.806Z,2.45
2023-10-29T08:35:54.875Z,2.05
2023-10-29T08:38:22.146Z,1.80
2023-10-29T08:40:49.395Z,2.15
2023-10-29T08:43:17.227Z,2.80
2023-10-29T08:45:44.430Z,2.65
2023-10-29T08:48:11.968Z,3.30
2023-10-29T08:50:39.669Z,2.63
2023-10-29T08:53:06.713Z,2.20
2023-10-29T08:55:36.782Z,3.03
2023-10-29T08:58:04.243Z,2.10
2023-10-29T09:00:45.250Z,2.95
2023-10-29T09:03:14.934Z,2.50
2023-10-29T09:05:42.969Z,3.58
2023-10-29T09:08:10.100Z,2.83
2023-10-29T09:10:43.317Z,3.30
2023-10-29T09:13:11.189Z,2.78
2023-10-29T09:15:38.562Z,3.10
2023-10-29T09:18:05.768Z,2.72
2023-10-29T09:20:33.495Z,3.05
2023-10-29T09:23:00.592Z,2.78
2023-10-29T09:25:27.516Z,2.95
2023-10-29T09:27:54.604Z,2.95
2023-10-29T09:30:21.522Z,2.55
2023-10-29T09:32:48.680Z,4.22
2023-10-29T09:35:15.704Z,2.92
2023-10-29T09:37:44.004Z,3.28
2023-10-29T09:40:14.422Z,3.60
2023-10-29T09:42:51.264Z,2.60
2023-10-29T09:45:22.776Z,3.50
2023-10-29T09:47:51.141Z,2.83
2023-10-29T09:50:18.169Z,3.20
2023-10-29T09:52:51.316Z,3.40
2023-10-29T09:55:22.298Z,2.75
2023-10-29T09:57:50.724Z,2.83
2023-10-29T10:00:18.572Z,3.85
2023-10-29T10:02:52.531Z,3.75
2023-10-29T10:05:21.966Z,3.20
2023-10-29T10:07:49.460Z,3.08
2023-10-29T10:10:16.868Z,3.50
2023-10-29T10:12:51.714Z,3.47
2023-10-29T10:15:21.297Z,3.90
2023-10-29T10:18:08.385Z,3.20
2023-10-29T10:20:36.682Z,3.08
2023-10-29T10:23:05.890Z,2.65
2023-10-29T10:25:34.475Z,3.63
2023-10-29T10:28:03.260Z,3.03
2023-10-29T10:30:34.616Z,3.03
2023-10-29T10:33:23.560Z,3.58
2023-10-29T10:35:52.710Z,3.08
2023-10-29T10:38:21.472Z,3.17
2023-10-29T10:40:56.544Z,3.75
2023-10-29T10:43:23.821Z,3.70
2023-10-29T10:45:51.877Z,3.65
2023-10-29T10:48:19.188Z,2.90
2023-10-29T10:50:47.851Z,3.35
2023-10-29T10:53:15.949Z,3.20
2023-10-29T10:55:59.489Z,2.75
2023-10-29T10:58:31.048Z,3.20
2023-10-29T11:01:00.156Z,3.22
2023-10-29T11:03:33.478Z,3.13
2023-10-29T11:06:01.577Z,3.42
2023-10-29T11:08:29.045Z,3.60
2023-10-29T11:10:58.836Z,2.80
2023-10-29T11:13:27.731Z,2.50
2023-10-29T11:15:55.479Z,3.63
2023-10-29T11:18:34.962Z,3.25
2023-10-29T11:21:04.757Z,2.92
2023-10-29T11:23:33.129Z,3.03
2023-10-29T11:26:23.051Z,3.40
2023-10-29T11:28:50.939Z,3.78
2023-10-29T11:31:19.819Z,2.92
2023-10-29T11:33:48.483Z,4.22
2023-10-29T11:36:32.689Z,3.90
2023-10-29T11:39:29.851Z,3.45
2023-10-29T11:41:57.501Z,3.53
2023-10-29T11:44:30.338Z,3.75
2023-10-29T11:46:57.389Z,3.63
2023-10-29T11:49:26.998Z,3.50
2023-10-29T11:52:03.068Z,3.55
2023-10-29T11:54:33.798Z,2.55
2023-10-29T11:57:01.338Z,3.05
2023-10-29T11:59:28.346Z,3.55
2023-10-29T12:01:55.339Z,3.17
2023-10-29T12:04:22.391Z,2.90
2023-10-29T12:06:50.148Z,2.90
2023-10-29T12:09:22.611Z,3.30
2023-10-29T12:11:53.503Z,3.22
2023-10-29T12:14:43.723Z,2.83
2023-10-29T12:17:11.767Z,3.00
2023-10-29T12:19:43.485Z,3.80
2023-10-29T12:22:18.331Z,2.53
2023-10-29T12:24:46.983Z,3.47
2023-10-29T12:27:15.161Z,3.80
2023-10-29T12:29:42.331Z,3.45
2023-10-29T12:32:21.359Z,3.65
2023-10-29T12:34:50.453Z,3.95
2023-10-29T12:37:52.955Z,3.40
2023-10-29T12:40:19.949Z,3.40
2023-10-29T12:42:53.753Z,2.97
2023-10-29T12:45:30.050Z,3.05
2023-10-29T12:48:13.480Z,3.00
2023-10-29T12:50:46.578Z,3.28
2023-10-29T12:53:20.732Z,3.53
2023-10-29T12:55:48.097Z,3.35
2023-10-29T12:58:14.960Z,3.25
2023-10-29T13:00:42.633Z,3.20
2023-10-29T13:03:09.731Z,2.75
2023-10-29T13:05:36.961Z,2.97
2023-10-29T13:08:07.156Z,3.00
2023-10-29T13:10:34.379Z,3.15
2023-10-29T13:13:01.741Z,2.72
2023-10-29T13:15:29.203Z,2.28
2023-10-29T13:17:56.299Z,2.00
2023-10-29T13:20:26.607Z,2.30
2023-10-29T13:22:53.606Z,1.98
2023-10-29T13:25:20.616Z,2.25
2023-10-29T13:27:47.589Z,2.10
2023-10-29T13:30:14.854Z,2.13
2023-10-29T13:32:41.992Z,2.53
2023-10-29T13:35:10.302Z,2.22
2023-10-29T13:37:38.459Z,2.70
2023-10-29T13:40:07.810Z,2.38
2023-10-29T13:42:34.969Z,1.98
2023-10-29T13:45:02.355Z,2.90
2023-10-29T13:47:29.398Z,3.10
2023-10-29T13:49:56.795Z,2.85
2023-10-29T13:52:24.670Z,2.50
2023-10-29T13:54:51.642Z,2.60
2023-10-29T13:57:18.617Z,2.28
2023-10-29T13:59:48.037Z,2.50
2023-10-29T14:02:15.280Z,1.95
2023-10-29T14:04:43.240Z,2.17
2023-10-29T14:07:10.541Z,2.60
2023-10-29T14:09:37.570Z,2.13
2023-10-29T14:12:05.217Z,2.08
2023-10-29T14:14:32.115Z,2.47
2023-10-29T14:16:59.956Z,1.98
2023-10-29T14:19:26.865Z,1.85
2023-10-29T14:21:55.894Z,1.55
2023-10-29T14:24:22.887Z,1.63
2023-10-29T14:26:52.201Z,1.70
2023-10-29T14:29:19.144Z,1.50
2023-10-29T14:31:46.175Z,1.40
2023-10-29T14:34:13.110Z,1.45
2023-10-29T14:36:40.201Z,1.83
2023-10-29T14:39:07.116Z,1.77
2023-10-29T14:41:34.209Z,1.60
2023-10-29T14:44:01.300Z,2.08
2023-10-29T14:46:28.461Z,1.80
2023-10-29T14:48:55.391Z,1.67
2023-10-29T14:51:22.340Z,1.70
2023-10-29T14:53:49.345Z,1.40
2023-10-29T14:56:16.367Z,1.17
2023-10-29T14:58:43.245Z,1.27
2023-10-29T15:01:10.492Z,1.70
2023-10-29T15:03:37.425Z,1.30
2023-10-29T15:06:10.131Z,1.83
2023-10-29T15:08:38.182Z,1.13
2023-10-29T15:11:05.777Z,1.33
2023-10-29T15:13:32.971Z,1.40
2023-10-29T15:16:13.478Z,1.27
2023-10-29T15:18:40.731Z,1.20
2023-10-29T15:21:12.671Z,0.95
2023-10-29T15:23:39.777Z,0.88
2023-10-29T15:26:19.386Z,1.30
2023-10-29T15:28:48.048Z,1.23
2023-10-29T15:31:15.032Z,1.02
2023-10-29T15:33:42.524Z,1.30
2023-10-29T15:36:11.451Z,1.10
2023-10-29T15:38:42.770Z,1.25
2023-10-29T15:41:09.988Z,1.42
2023-10-29T15:43:37.131Z,1.27
2023-10-29T15:46:05.789Z,1.30
2023-10-29T15:48:33.607Z,0.88
2023-10-29T15:51:01.521Z,1.10
2023-10-29T15:53:28.807Z,0.90
2023-10-29T15:55:55.858Z,1.10
2023-10-29T15:58:23.238Z,1.17
2023-10-29T16:00:50.764Z,1.85
2023-10-29T16:03:17.990Z,0.88
2023-10-29T16:05:45.081Z,1.15
2023-10-29T16:08:12.080Z,0.82
2023-10-29T16:10:39.131Z,1.00
2023-10-29T16:13:06.112Z,0.90
2023-10-29T16:15:33.243Z,1.15
2023-10-29T16:18:00.439Z,1.23
2023-10-29T16:20:27.593Z,0.80
2023-10-29T16:22:54.588Z,1.05
2023-10-29T16:25:21.831Z,1.05
2023-10-29T16:27:48.760Z,1.48
2023-10-29T16:30:15.783Z,1.10
2023-10-29T16:32:42.741Z,0.70
2023-10-29T16:35:09.920Z,1.00
2023-10-29T16:37:36.835Z,0.77
2023-10-29T16:40:05.654Z,0.73
2023-10-29T16:42:34.725Z,1.13
2023-10-29T16:45:01.887Z,0.70
2023-10-29T16:47:28.887Z,0.93
2023-10-29T16:49:56.119Z,1.15
2023-10-29T16:52:23.013Z,0.85
2023-10-29T16:54:50.022Z,0.80
2023-10-29T16:57:17.023Z,1.00
2023-10-29T16:59:43.987Z,1.17
2023-10-29T17:02:10.917Z,0.80
2023-10-29T17:07:11.272Z,1.00
2023-10-29T17:09:40.496Z,1.00
2023-10-29T17:12:08.132Z,1.40
2023-10-29T17:14:35.056Z,1.23
2023-10-29T17:17:02.201Z,1.88
2023-10-29T17:19:29.099Z,1.30
2023-10-29T17:21:56.372Z,1.30
2023-10-29T17:24:27.526Z,1.50
2023-10-29T17:26:55.729Z,1.65
2023-10-29T17:29:22.964Z,1.55
2023-10-29T17:31:50.188Z,1.83
2023-10-29T17:34:17.240Z,1.52
2023-10-29T17:36:45.968Z,1.30
2023-10-29T17:39:16.195Z,1.05
2023-10-29T17:41:43.271Z,1.70
2023-10-29T17:44:10.303Z,1.38
2023-10-29T17:46:37.405Z,1.30
2023-10-29T17:49:04.819Z,1.90
2023-10-29T17:51:31.855Z,2.50
2023-10-29T17:53:58.953Z,1.52
2023-10-29T17:56:25.986Z,2.47
2023-10-29T17:58:54.782Z,2.10
2023-10-29T18:01:22.596Z,1.98
2023-10-29T18:03:54.836Z,2.47
2023-10-29T18:06:24.039Z,2.50
2023-10-29T18:08:51.601Z,2.20
2023-10-29T18:11:19.148Z,2.83
2023-10-29T18:13:47.144Z,2.10
2023-10-29T18:16:14.428Z,1.75
2023-10-29T18:18:41.573Z,2.50
2023-10-29T18:21:08.773Z,2.03
2023-10-29T18:23:35.780Z,2.33
2023-10-29T18:26:02.786Z,2.53
2023-10-29T18:28:29.766Z,2.60
2023-10-29T18:30:56.685Z,2.28
2023-10-29T18:33:23.643Z,2.78
2023-10-29T18:35:50.763Z,2.92
2023-10-29T18:38:18.304Z,3.10
2023-10-29T18:40:45.227Z,2.72
2023-10-29T18:43:18.499Z,2.28
2023-10-29T18:45:45.732Z,2.60
2023-10-29T18:48:12.865Z,1.77
2023-10-29T18:50:40.315Z,1.58
2023-10-29T18:53:07.268Z,2.08
2023-10-29T18:55:37.386Z,2.15
2023-10-29T18:58:04.514Z,1.67
2023-10-29T19:00:31.762Z,1.77
2023-10-29T19:02:58.923Z,2.17
2023-10-29T19:05:25.972Z,2.13
2023-10-29T19:07:54.928Z,2.55
2023-10-29T19:10:22.522Z,1.70
2023-10-29T19:12:49.561Z,2.38
2023-10-29T19:15:19.105Z,2.45
2023-10-29T19:17:46.470Z,3.15
2023-10-29T19:20:13.785Z,2.35
2023-10-29T19:22:40.723Z,1.77
2023-10-29T19:25:08.984Z,2.20
2023-10-29T19:27:36.360Z,2.45
2023-10-29T19:30:04.817Z,2.13
2023-10-29T19:32:32.029Z,1.80
2023-10-29T19:34:59.037Z,2.13
2023-10-29T19:37:25.993Z,1.75
2023-10-29T19:39:53.042Z,2.42
2023-10-29T19:42:20.226Z,2.28
2023-10-29T19:44:47.100Z,1.98
2023-10-29T19:47:14.231Z,1.95
2023-10-29T19:49:41.331Z,2.00
2023-10-29T19:52:09.806Z,1.73
2023-10-29T19:54:36.824Z,2.20
2023-10-29T19:57:04.157Z,1.63
2023-10-29T19:59:31.559Z,1.50
2023-10-29T20:01:58.664Z,1.60
2023-10-29T20:04:25.782Z,2.20
2023-10-29T20:06:52.796Z,2.00
2023-10-29T20:09:19.727Z,2.05
2023-10-29T20:11:47.008Z,2.17
2023-10-29T20:14:14.728Z,2.20
2023-10-29T20:16:42.142Z,1.67
2023-10-29T20:19:09.205Z,1.92
2023-10-29T20:21:36.254Z,1.60
2023-10-29T20:24:03.536Z,1.67
2023-10-29T20:26:30.536Z,1.50
2023-10-29T20:28:57.590Z,1.48
2023-10-29T20:31:25.687Z,1.30
2023-10-29T20:33:52.673Z,1.38
2023-10-29T20:36:19.752Z,1.48
2023-10-29T20:38:46.711Z,1.35
2023-10-29T20:41:13.939Z,1.35
2023-10-29T20:43:41.054Z,1.40
2023-10-29T20:46:10.257Z,1.40
2023-10-29T20:48:37.662Z,1.25
2023-10-29T20:51:05.139Z,1.02
2023-10-29T20:53:33.058Z,1.27
2023-10-29T20:56:06.828Z,1.25
2023-10-29T20:58:35.381Z,1.10
2023-10-29T21:01:05.611Z,1.08
2023-10-29T21:03:32.847Z,1.10
2023-10-29T21:06:00.718Z,1.55
2023-10-29T21:08:28.013Z,1.10
2023-10-29T21:11:05.464Z,1.20
2023-10-29T21:13:32.619Z,1.00
2023-10-29T21:16:06.584Z,1.27
2023-10-29T21:18:34.723Z,0.93
2023-10-29T21:21:03.318Z,0.95
2023-10-29T21:23:30.844Z,1.20
2023-10-29T21:25:58.354Z,1.70
2023-10-29T21:28:25.733Z,1.30
2023-10-29T21:30:52.815Z,1.48
2023-10-29T21:33:19.998Z,2.38
2023-10-29T21:35:47.562Z,2.00
2023-10-29T21:38:16.162Z,1.88
2023-10-29T21:40:43.141Z,2.42
2023-10-29T21:43:11.447Z,1.70
2023-10-29T21:45:42.013Z,2.15
2023-10-29T21:48:09.855Z,1.65
2023-10-29T21:50:38.940Z,1.70
2023-10-29T21:53:08.062Z,2.10
2023-10-29T21:55:38.007Z,1.92
2023-10-29T21:58:09.873Z,1.90
2023-10-29T22:00:37.328Z,1.83
2023-10-29T22:03:05.656Z,1.65
2023-10-29T22:05:32.953Z,1.77
2023-10-29T22:07:59.994Z,1.90
2023-10-29T22:10:26.962Z,1.77
2023-10-29T22:12:54.584Z,1.63
2023-10-29T22:15:21.690Z,1.65
2023-10-29T22:17:48.678Z,1.63
2023-10-29T22:20:15.716Z,1.25
2023-10-29T22:22:42.604Z,1.42
2023-10-29T22:25:09.759Z,1.30
2023-10-29T22:27:36.798Z,1.30
2023-10-29T22:30:05.375Z,1.77
2023-10-29T22:32:34.214Z,1.65
2023-10-29T22:35:01.105Z,1.92
2023-10-29T22:37:28.199Z,1.52
2023-10-29T22:39:55.199Z,1.25
2023-10-29T22:42:23.474Z,1.15
2023-10-29T22:44:50.366Z,1.75
2023-10-29T22:47:17.328Z,1.30
2023-10-29T22:49:44.444Z,1.30
2023-10-29T22:52:11.367Z,1.23
2023-10-29T22:54:38.222Z,1.42
2023-10-29T22:57:05.413Z,1.40
2023-10-29T22:59:32.368Z,1.60
2023-10-29T23:01:59.372Z,1.83
2023-10-29T23:04:26.319Z,2.00
2023-10-29T23:06:53.428Z,2.17
2023-10-29T23:09:20.328Z,1.90
2023-10-29T23:11:47.358Z,1.95
2023-10-29T23:14:14.496Z,2.17
2023-10-29T23:16:41.538Z,2.13
2023-10-29T23:19:08.864Z,2.17
2023-10-29T23:21:35.811Z,2.80
2023-10-29T23:24:03.046Z,2.40
2023-10-29T23:26:32.480Z,2.72
2023-10-29T23:28:59.346Z,2.83
2023-10-29T23:31:26.475Z,3.22
2023-10-29T23:33:54.292Z,3.45
2023-10-29T23:36:21.377Z,2.85
2023-10-29T23:38:48.314Z,3.22
2023-10-29T23:41:15.269Z,2.53
2023-10-29T23:43:42.153Z,2.90
2023-10-29T23:46:09.124Z,3.17
2023-10-29T23:48:36.227Z,2.78
2023-10-29T23:51:03.447Z,2.35
2023-10-29T23:53:30.352Z,2.28
2023-10-29T23:55:57.337Z,2.40
2023-10-29T23:58:24.172Z,2.95
