createdAt,value
2018-03-27T00:02:20.107Z,37.90
2018-03-27T00:04:48.465Z,50.97
2018-03-27T00:07:16.758Z,38.83
2018-03-27T00:09:45.777Z,35.13
2018-03-27T00:12:14.373Z,35.90
2018-03-27T00:14:42.615Z,49.70
2018-03-27T00:17:10.941Z,39.30
2018-03-27T00:19:40.096Z,39.97
2018-03-27T00:22:08.375Z,38.13
2018-03-27T00:24:42.829Z,32.57
2018-03-27T00:27:11.014Z,29.87
2018-03-27T00:29:51.971Z,34.27
2018-03-27T00:32:32.166Z,35.10
2018-03-27T00:35:13.387Z,31.83
2018-03-27T00:37:54.059Z,33.07
2018-03-27T00:40:34.382Z,34.20
2018-03-27T00:43:05.661Z,29.43
2018-03-27T00:45:33.966Z,30.70
2018-03-27T00:48:02.318Z,33.03
2018-03-27T00:50:30.534Z,34.17
2018-03-27T00:52:58.787Z,34.50
2018-03-27T00:55:27.336Z,38.47
2018-03-27T00:57:55.997Z,40.50
2018-03-27T01:00:24.994Z,39.20
2018-03-27T01:02:54.000Z,36.50
2018-03-27T01:05:23.058Z,36.67
2018-03-27T01:07:51.520Z,37.10
2018-03-27T01:10:20.139Z,36.77
2018-03-27T01:12:48.450Z,35.93
2018-03-27T01:15:16.731Z,36.40
2018-03-27T01:17:50.048Z,37.17
2018-03-27T01:20:18.625Z,36.17
2018-03-27T01:22:48.556Z,36.60
2018-03-27T01:25:18.060Z,32.27
2018-03-27T01:27:46.453Z,31.57
2018-03-27T01:30:14.883Z,29.50
2018-03-27T01:32:43.312Z,27.80
2018-03-27T01:35:12.724Z,28.03
2018-03-27T01:37:41.095Z,31.97
2018-03-27T01:40:10.151Z,25.13
2018-03-27T01:42:38.505Z,25.70
2018-03-27T01:45:06.844Z,26.43
2018-03-27T01:47:35.351Z,23.80
2018-03-27T01:50:03.652Z,23.57
2018-03-27T01:52:31.935Z,23.77
2018-03-27T01:55:01.100Z,22.90
2018-03-27T01:57:29.643Z,24.53
2018-03-27T01:59:57.927Z,25.13
2018-03-27T02:02:26.235Z,23.03
2018-03-27T02:04:56.229Z,23.00
2018-03-27T02:07:24.516Z,23.13
2018-03-27T02:09:53.398Z,24.70
2018-03-27T02:12:27.315Z,24.07
2018-03-27T02:15:01.173Z,24.07
2018-03-27T02:17:36.690Z,23.87
2018-03-27T02:20:10.668Z,26.57
2018-03-27T02:22:38.921Z,26.33
2018-03-27T02:25:07.320Z,25.83
2018-03-27T02:27:35.577Z,26.27
2018-03-27T02:30:03.888Z,25.50
2018-03-27T02:32:32.152Z,28.43
2018-03-27T02:35:00.421Z,32.10
2018-03-27T02:37:28.789Z,30.07
2018-03-27T02:39:58.728Z,29.13
2018-03-27T02:42:27.150Z,27.57
2018-03-27T02:44:56.240Z,35.43
2018-03-27T02:47:24.493Z,36.23
2018-03-27T02:49:52.776Z,39.47
2018-03-27T02:52:21.774Z,35.47
2018-03-27T02:54:50.150Z,37.07
2018-03-27T02:57:19.142Z,34.67
2018-03-27T02:59:47.532Z,29.97
2018-03-27T03:02:15.803Z,30.83
2018-03-27T03:04:44.216Z,29.77
2018-03-27T03:07:12.593Z,28.53
2018-03-27T03:09:42.008Z,35.57
2018-03-27T03:12:10.738Z,30.23
2018-03-27T03:14:39.012Z,32.17
2018-03-27T03:17:07.308Z,35.90
2018-03-27T03:19:36.335Z,35.13
2018-03-27T03:22:04.697Z,32.57
2018-03-27T03:24:33.003Z,31.53
2018-03-27T03:27:01.268Z,33.87
2018-03-27T03:29:29.549Z,33.33
2018-03-27T03:31:58.033Z,30.57
2018-03-27T03:34:27.197Z,29.17
2018-03-27T03:36:55.519Z,26.87
2018-03-27T03:39:23.961Z,24.63
2018-03-27T03:41:52.347Z,23.07
2018-03-27T03:44:20.640Z,27.17
2018-03-27T03:46:48.909Z,24.17
2018-03-27T03:49:17.195Z,25.13
2018-03-27T03:51:46.013Z,24.80
2018-03-27T03:54:14.353Z,23.17
2018-03-27T03:56:42.820Z,23.73
2018-03-27T03:59:11.203Z,25.00
2018-03-27T04:01:40.112Z,27.00
2018-03-27T04:04:08.487Z,25.80
2018-03-27T04:06:36.895Z,21.90
2018-03-27T04:09:06.877Z,23.83
2018-03-27T04:11:35.247Z,22.30
2018-03-27T04:14:03.508Z,20.37
2018-03-27T04:16:31.829Z,22.90
2018-03-27T04:19:00.182Z,24.53
2018-03-27T04:21:30.827Z,21.50
2018-03-27T04:23:59.152Z,22.67
2018-03-27T04:26:28.223Z,23.60
2018-03-27T04:28:57.615Z,22.50
2018-03-27T04:31:26.172Z,24.50
2018-03-27T04:33:54.450Z,24.80
2018-03-27T04:36:23.554Z,23.27
2018-03-27T04:38:51.801Z,28.43
2018-03-27T04:41:21.018Z,34.00
2018-03-27T04:43:49.625Z,26.40
2018-03-27T04:46:18.687Z,24.07
2018-03-27T04:48:47.195Z,26.00
2018-03-27T04:51:15.574Z,26.23
2018-03-27T04:53:44.158Z,22.23
2018-03-27T04:56:12.543Z,23.77
2018-03-27T04:58:40.835Z,23.07
2018-03-27T05:01:09.215Z,26.90
2018-03-27T05:03:37.435Z,20.87
2018-03-27T05:06:06.781Z,21.10
2018-03-27T05:08:35.225Z,28.13
2018-03-27T05:11:03.645Z,21.57
2018-03-27T05:13:32.017Z,22.73
2018-03-27T05:16:00.445Z,22.77
2018-03-27T05:18:29.845Z,22.13
2018-03-27T05:20:58.190Z,20.70
2018-03-27T05:23:27.246Z,23.63
2018-03-27T05:25:55.535Z,19.53
2018-03-27T05:28:24.822Z,23.53
2018-03-27T05:30:53.134Z,22.57
2018-03-27T05:33:21.437Z,24.50
2018-03-27T05:35:49.923Z,20.70
2018-03-27T05:38:18.279Z,22.10
2018-03-27T05:40:46.527Z,19.70
2018-03-27T05:43:14.828Z,19.17
2018-03-27T05:45:43.124Z,22.73
2018-03-27T05:48:11.485Z,20.03
2018-03-27T05:50:39.719Z,22.73
2018-03-27T05:53:07.955Z,24.87
2018-03-27T05:55:36.214Z,23.30
2018-03-27T05:58:05.523Z,20.43
2018-03-27T06:00:33.792Z,19.13
2018-03-27T06:03:02.059Z,20.90
2018-03-27T06:05:30.494Z,24.03
2018-03-27T06:07:59.030Z,20.10
2018-03-27T06:10:27.389Z,24.50
2018-03-27T06:12:55.954Z,21.73
2018-03-27T06:15:24.388Z,27.50
2018-03-27T06:17:52.864Z,35.30
2018-03-27T06:20:21.256Z,19.57
2018-03-27T06:22:49.596Z,24.43
2018-03-27T06:25:18.674Z,24.57
2018-03-27T06:27:47.696Z,24.10
2018-03-27T06:30:16.250Z,24.00
2018-03-27T06:32:45.350Z,24.40
2018-03-27T06:35:14.508Z,22.27
2018-03-27T06:37:42.843Z,25.50
2018-03-27T06:40:11.159Z,25.00
2018-03-27T06:42:40.477Z,23.33
2018-03-27T06:45:08.820Z,21.53
2018-03-27T06:47:37.253Z,27.63
2018-03-27T06:50:06.590Z,23.10
2018-03-27T06:52:34.991Z,27.30
2018-03-27T06:55:03.415Z,24.67
2018-03-27T06:57:31.889Z,28.60
2018-03-27T07:00:00.173Z,30.57
2018-03-27T07:02:29.249Z,25.43
2018-03-27T07:04:57.781Z,25.53
2018-03-27T07:07:26.204Z,31.90
2018-03-27T07:09:55.581Z,34.70
2018-03-27T07:12:23.855Z,32.97
2018-03-27T07:14:52.246Z,31.37
2018-03-27T07:17:20.719Z,37.70
2018-03-27T07:19:49.011Z,32.50
2018-03-27T07:22:17.421Z,30.10
2018-03-27T07:24:45.689Z,37.50
2018-03-27T07:27:13.965Z,48.63
2018-03-27T07:29:42.229Z,44.03
2018-03-27T07:32:10.476Z,63.10
2018-03-27T07:34:38.724Z,40.83
2018-03-27T07:37:06.979Z,36.10
2018-03-27T07:39:35.313Z,43.33
2018-03-27T07:42:03.846Z,59.43
2018-03-27T07:44:32.229Z,36.70
2018-03-27T07:47:00.662Z,37.93
2018-03-27T07:49:29.122Z,53.00
2018-03-27T07:51:57.446Z,35.63
2018-03-27T07:54:25.656Z,42.47
2018-03-27T07:56:53.957Z,77.20
2018-03-27T07:59:22.998Z,46.00
2018-03-27T08:01:51.387Z,64.33
2018-03-27T08:04:19.812Z,49.37
2018-03-27T08:06:48.956Z,52.23
2018-03-27T08:09:17.256Z,46.30
2018-03-27T08:11:45.492Z,48.10
2018-03-27T08:14:13.768Z,62.00
2018-03-27T08:16:42.024Z,61.53
2018-03-27T08:19:10.456Z,53.77
2018-03-27T08:21:38.823Z,44.43
2018-03-27T08:24:07.133Z,49.90
2018-03-27T08:26:35.523Z,52.83
2018-03-27T08:29:03.868Z,44.57
2018-03-27T08:31:32.176Z,52.47
2018-03-27T08:34:00.557Z,44.70
2018-03-27T08:36:29.098Z,39.77
2018-03-27T08:38:57.423Z,43.07
2018-03-27T08:41:26.501Z,44.47
2018-03-27T08:43:54.846Z,39.67
2018-03-27T08:46:23.103Z,42.10
2018-03-27T08:48:51.422Z,44.10
2018-03-27T08:51:19.798Z,34.63
2018-03-27T08:53:48.163Z,37.00
2018-03-27T08:56:16.631Z,35.33
2018-03-27T08:58:44.891Z,32.57
2018-03-27T09:01:13.922Z,35.67
2018-03-27T09:03:42.291Z,35.03
2018-03-27T09:06:11.663Z,33.33
2018-03-27T09:08:39.966Z,34.37
2018-03-27T09:11:08.276Z,32.27
2018-03-27T09:13:37.463Z,29.20
2018-03-27T09:16:05.814Z,30.73
2018-03-27T09:18:34.215Z,32.33
2018-03-27T09:21:02.713Z,28.27
2018-03-27T09:23:31.105Z,29.00
2018-03-27T09:25:59.498Z,27.50
2018-03-27T09:28:29.369Z,29.50
2018-03-27T09:30:57.687Z,29.67
2018-03-27T09:33:26.730Z,27.37
2018-03-27T09:35:55.070Z,29.17
2018-03-27T09:38:24.203Z,31.87
2018-03-27T09:40:52.481Z,26.63
2018-03-27T09:43:20.723Z,26.73
2018-03-27T09:45:49.800Z,25.87
2018-03-27T09:48:18.071Z,29.00
2018-03-27T09:50:47.199Z,28.33
2018-03-27T09:53:16.613Z,26.23
2018-03-27T09:55:44.906Z,31.10
2018-03-27T09:58:13.172Z,25.43
2018-03-27T10:00:47.825Z,30.97
2018-03-27T10:03:16.128Z,32.93
2018-03-27T10:05:44.396Z,30.83
2018-03-27T10:08:12.734Z,26.47
2018-03-27T10:10:41.049Z,24.80
2018-03-27T10:13:09.339Z,24.50
2018-03-27T10:15:37.642Z,23.07
2018-03-27T10:18:05.989Z,18.60
2018-03-27T10:20:34.294Z,19.20
2018-03-27T10:23:02.602Z,18.43
2018-03-27T10:25:31.690Z,16.77
2018-03-27T10:28:00.988Z,19.43
2018-03-27T10:30:29.276Z,14.37
2018-03-27T10:32:57.648Z,19.37
2018-03-27T10:35:25.882Z,16.83
2018-03-27T10:37:54.246Z,14.07
2018-03-27T10:40:22.754Z,15.97
2018-03-27T10:42:51.914Z,16.83
2018-03-27T10:45:20.226Z,14.53
2018-03-27T10:47:49.246Z,15.37
2018-03-27T10:50:17.538Z,14.17
2018-03-27T10:52:46.963Z,15.10
2018-03-27T10:55:15.237Z,14.53
2018-03-27T10:57:43.658Z,15.60
2018-03-27T11:00:11.938Z,17.20
2018-03-27T11:02:41.093Z,12.80
2018-03-27T11:05:10.099Z,14.87
2018-03-27T11:07:39.938Z,16.20
2018-03-27T11:10:08.211Z,14.47
2018-03-27T11:12:36.491Z,19.33
2018-03-27T11:15:04.721Z,18.80
2018-03-27T11:17:34.180Z,15.53
2018-03-27T11:20:02.436Z,17.33
2018-03-27T11:22:30.669Z,17.47
2018-03-27T11:24:59.012Z,15.33
2018-03-27T11:27:27.447Z,19.53
2018-03-27T11:29:55.708Z,15.80
2018-03-27T11:32:24.723Z,18.40
2018-03-27T11:34:53.149Z,16.80
2018-03-27T11:37:21.627Z,16.17
2018-03-27T11:39:49.861Z,20.50
2018-03-27T11:42:18.193Z,16.13
2018-03-27T11:44:46.480Z,20.00
2018-03-27T11:47:14.778Z,18.17
2018-03-27T11:49:43.810Z,17.23
2018-03-27T11:52:12.112Z,16.67
2018-03-27T11:54:40.359Z,18.83
2018-03-27T11:57:09.484Z,15.70
2018-03-27T11:59:37.742Z,19.13
2018-03-27T12:02:06.075Z,16.70
2018-03-27T12:04:34.348Z,18.90
2018-03-27T12:07:02.618Z,17.07
2018-03-27T12:09:30.920Z,18.90
2018-03-27T12:12:00.986Z,15.97
2018-03-27T12:14:29.257Z,18.17
2018-03-27T12:16:57.546Z,18.60
2018-03-27T12:19:25.898Z,16.97
2018-03-27T12:21:55.008Z,17.23
2018-03-27T12:24:23.348Z,19.77
2018-03-27T12:26:51.615Z,23.00
2018-03-27T12:29:19.997Z,19.00
2018-03-27T12:31:48.273Z,18.53
2018-03-27T12:34:16.732Z,17.80
2018-03-27T12:36:45.832Z,19.03
2018-03-27T12:39:14.107Z,24.83
2018-03-27T12:41:42.379Z,23.17
2018-03-27T12:44:10.691Z,22.17
2018-03-27T12:46:39.159Z,20.07
2018-03-27T12:49:08.236Z,22.50
2018-03-27T12:51:36.605Z,20.03
2018-03-27T12:54:05.455Z,18.90
2018-03-27T12:56:33.885Z,18.77
2018-03-27T12:59:02.197Z,19.70
2018-03-27T13:01:30.667Z,19.20
2018-03-27T13:03:59.117Z,18.90
2018-03-27T13:06:27.597Z,15.23
2018-03-27T13:08:56.091Z,18.37
2018-03-27T13:11:24.486Z,14.10
2018-03-27T13:13:52.891Z,15.53
2018-03-27T13:16:21.171Z,14.80
2018-03-27T13:18:50.193Z,14.30
2018-03-27T13:21:18.461Z,10.27
2018-03-27T13:23:46.871Z,9.50
2018-03-27T13:26:15.135Z,10.20
2018-03-27T13:28:43.467Z,9.13
2018-03-27T13:31:11.735Z,9.07
2018-03-27T13:33:40.104Z,10.40
2018-03-27T13:36:08.398Z,9.93
2018-03-27T13:38:36.655Z,7.57
2018-03-27T13:41:05.124Z,8.63
2018-03-27T13:43:33.581Z,9.67
2018-03-27T13:46:01.824Z,8.30
2018-03-27T13:48:30.357Z,7.97
2018-03-27T13:50:58.848Z,8.70
2018-03-27T13:53:27.192Z,7.63
2018-03-27T13:55:55.528Z,7.50
2018-03-27T13:58:23.849Z,8.53
2018-03-27T14:00:52.931Z,7.17
2018-03-27T14:03:22.031Z,8.23
2018-03-27T14:05:50.332Z,7.70
2018-03-27T14:08:18.672Z,6.87
2018-03-27T14:10:48.649Z,6.50
2018-03-27T14:13:16.914Z,6.50
2018-03-27T14:15:45.236Z,7.90
2018-03-27T14:18:13.558Z,8.47
2018-03-27T14:20:41.876Z,10.33
2018-03-27T14:23:10.142Z,7.70
2018-03-27T14:25:38.415Z,6.70
2018-03-27T14:28:06.695Z,6.80
2018-03-27T14:30:34.959Z,26.53
2018-03-27T14:33:04.173Z,7.73
2018-03-27T14:35:32.575Z,6.50
2018-03-27T14:38:00.980Z,5.30
2018-03-27T14:40:29.619Z,6.07
2018-03-27T14:42:57.896Z,6.07
2018-03-27T14:45:26.128Z,5.73
2018-03-27T14:47:54.906Z,5.17
2018-03-27T14:50:24.191Z,5.07
2018-03-27T14:52:54.086Z,11.10
2018-03-27T14:55:22.324Z,7.20
2018-03-27T14:57:50.596Z,3.90
2018-03-27T15:00:19.842Z,6.37
2018-03-27T15:02:48.837Z,4.40
2018-03-27T15:05:17.625Z,3.63
2018-03-27T15:07:45.928Z,6.83
2018-03-27T15:10:14.287Z,6.00
2018-03-27T15:12:42.552Z,4.33
2018-03-27T15:15:10.791Z,4.00
2018-03-27T15:17:39.129Z,6.43
2018-03-27T15:20:07.479Z,4.13
2018-03-27T15:22:35.701Z,4.20
2018-03-27T15:25:04.036Z,4.93
2018-03-27T15:27:32.312Z,4.80
2018-03-27T15:30:00.539Z,5.93
2018-03-27T15:32:28.872Z,5.47
2018-03-27T15:34:57.117Z,6.00
2018-03-27T15:37:25.446Z,6.20
2018-03-27T15:39:54.325Z,6.30
2018-03-27T15:42:22.603Z,5.43
2018-03-27T15:44:50.970Z,6.00
2018-03-27T15:47:19.865Z,6.07
2018-03-27T15:49:48.147Z,7.03
2018-03-27T15:52:16.508Z,7.00
2018-03-27T15:54:44.909Z,7.03
2018-03-27T15:57:13.150Z,8.07
2018-03-27T15:59:42.140Z,7.60
2018-03-27T16:02:10.419Z,7.23
2018-03-27T16:04:39.660Z,9.03
2018-03-27T16:07:07.930Z,8.73
2018-03-27T16:09:36.332Z,10.00
2018-03-27T16:12:04.580Z,9.43
2018-03-27T16:14:32.868Z,10.20
2018-03-27T16:17:01.252Z,10.83
2018-03-27T16:19:30.413Z,11.40
2018-03-27T16:21:59.708Z,11.40
2018-03-27T16:24:29.559Z,13.07
2018-03-27T16:26:57.885Z,13.00
2018-03-27T16:29:26.157Z,13.60
2018-03-27T16:31:55.249Z,14.67
2018-03-27T16:34:23.526Z,13.73
2018-03-27T16:36:51.848Z,14.63
2018-03-27T16:39:20.126Z,14.97
2018-03-27T16:41:48.431Z,15.70
2018-03-27T16:44:16.966Z,17.77
2018-03-27T16:46:46.108Z,18.23
2018-03-27T16:49:14.595Z,17.73
2018-03-27T16:51:42.928Z,18.17
2018-03-27T16:54:12.151Z,17.30
2018-03-27T16:56:40.449Z,18.40
2018-03-27T16:59:08.751Z,21.40
2018-03-27T17:01:37.111Z,20.73
2018-03-27T17:04:06.354Z,19.77
2018-03-27T17:06:34.819Z,24.43
2018-03-27T17:09:03.209Z,24.27
2018-03-27T17:11:31.485Z,18.63
2018-03-27T17:14:00.493Z,18.47
2018-03-27T17:16:29.636Z,19.13
2018-03-27T17:18:57.917Z,20.57
2018-03-27T17:21:26.192Z,18.27
2018-03-27T17:23:54.587Z,19.23
2018-03-27T17:26:23.060Z,18.70
2018-03-27T17:28:51.392Z,19.20
2018-03-27T17:31:19.732Z,18.97
2018-03-27T17:33:48.605Z,16.73
2018-03-27T17:36:16.887Z,17.03
2018-03-27T17:38:46.092Z,17.63
2018-03-27T17:41:15.163Z,16.70
2018-03-27T17:43:43.532Z,21.53
2018-03-27T17:46:11.836Z,19.13
2018-03-27T17:48:40.133Z,17.73
2018-03-27T17:51:08.606Z,17.20
2018-03-27T17:53:36.949Z,17.87
2018-03-27T17:56:05.276Z,16.87
2018-03-27T17:58:35.050Z,15.63
2018-03-27T18:01:03.327Z,16.23
2018-03-27T18:03:31.613Z,15.67
2018-03-27T18:05:59.847Z,17.80
2018-03-27T18:08:28.253Z,20.03
2018-03-27T18:10:56.515Z,16.87
2018-03-27T18:13:24.858Z,17.53
2018-03-27T18:15:53.115Z,16.87
2018-03-27T18:18:21.428Z,17.30
2018-03-27T18:20:49.780Z,16.83
2018-03-27T18:23:18.112Z,19.00
2018-03-27T18:25:46.401Z,18.27
2018-03-27T18:28:17.333Z,24.37
2018-03-27T18:30:45.729Z,19.23
2018-03-27T18:33:13.952Z,18.10
2018-03-27T18:35:42.596Z,20.33
2018-03-27T18:38:11.106Z,20.17
2018-03-27T18:40:39.352Z,20.67
2018-03-27T18:43:07.637Z,20.90
2018-03-27T18:45:36.696Z,18.67
2018-03-27T18:48:05.557Z,21.80
2018-03-27T18:50:33.833Z,19.13
2018-03-27T18:53:02.161Z,21.43
2018-03-27T18:55:30.589Z,22.30
2018-03-27T18:57:58.893Z,23.30
2018-03-27T19:00:27.233Z,23.87
2018-03-27T19:02:55.579Z,26.77
2018-03-27T19:05:23.862Z,24.67
2018-03-27T19:07:52.279Z,22.03
2018-03-27T19:10:20.645Z,23.63
2018-03-27T19:12:49.179Z,26.07
2018-03-27T19:15:18.335Z,24.03
2018-03-27T19:17:46.705Z,25.43
2018-03-27T19:20:14.959Z,25.23
2018-03-27T19:22:43.370Z,24.23
2018-03-27T19:25:11.784Z,27.67
2018-03-27T19:27:40.257Z,24.83
2018-03-27T19:30:08.559Z,25.03
2018-03-27T19:32:37.614Z,23.40
2018-03-27T19:35:05.938Z,33.77
2018-03-27T19:37:34.964Z,26.37
2018-03-27T19:40:03.493Z,23.87
2018-03-27T19:42:34.274Z,26.03
2018-03-27T19:45:03.213Z,25.73
2018-03-27T19:47:31.476Z,23.80
2018-03-27T19:50:00.309Z,24.93
2018-03-27T19:52:30.746Z,26.67
2018-03-27T19:54:59.125Z,24.33
2018-03-27T19:57:27.445Z,25.87
2018-03-27T19:59:55.755Z,24.43
2018-03-27T20:02:24.094Z,22.77
2018-03-27T20:04:52.444Z,23.00
2018-03-27T20:07:21.464Z,27.67
2018-03-27T20:09:49.897Z,27.87
2018-03-27T20:12:18.258Z,26.87
2018-03-27T20:14:47.835Z,31.97
2018-03-27T20:17:20.128Z,28.03
2018-03-27T20:19:48.683Z,29.17
2018-03-27T20:22:16.960Z,26.57
2018-03-27T20:24:45.231Z,32.20
2018-03-27T20:27:13.698Z,29.20
2018-03-27T20:29:42.788Z,32.73
2018-03-27T20:32:11.084Z,35.80
2018-03-27T20:34:39.399Z,34.33
2018-03-27T20:37:07.689Z,45.00
2018-03-27T20:39:37.573Z,38.63
2018-03-27T20:42:05.998Z,54.40
2018-03-27T20:44:34.323Z,44.30
2018-03-27T20:47:02.607Z,42.33
2018-03-27T20:49:30.937Z,37.60
2018-03-27T20:52:03.657Z,65.87
2018-03-27T20:54:32.659Z,77.17
2018-03-27T20:57:01.495Z,78.20
2018-03-27T20:59:29.899Z,85.33
2018-03-27T21:01:58.957Z,83.77
2018-03-27T21:04:27.338Z,78.50
2018-03-27T21:06:56.246Z,69.57
2018-03-27T21:09:25.906Z,81.63
2018-03-27T21:11:54.188Z,84.40
2018-03-27T21:14:22.691Z,58.47
2018-03-27T21:16:53.351Z,69.13
2018-03-27T21:19:22.494Z,69.80
2018-03-27T21:21:50.831Z,69.60
2018-03-27T21:24:21.120Z,72.57
2018-03-27T21:26:49.442Z,79.40
2018-03-27T21:29:19.254Z,80.03
2018-03-27T21:31:48.547Z,79.03
2018-03-27T21:34:17.743Z,75.80
2018-03-27T21:36:47.426Z,82.13
2018-03-27T21:39:15.808Z,72.10
2018-03-27T21:41:44.156Z,74.70
2018-03-27T21:44:12.668Z,82.30
2018-03-27T21:46:40.943Z,99.87
2018-03-27T21:49:09.331Z,76.37
2018-03-27T21:51:37.798Z,94.47
2018-03-27T21:54:06.064Z,73.30
2018-03-27T21:56:34.325Z,80.47
2018-03-27T21:59:03.471Z,76.97
2018-03-27T22:01:32.676Z,88.57
2018-03-27T22:04:01.054Z,81.23
2018-03-27T22:06:29.374Z,64.10
2018-03-27T22:08:57.696Z,64.30
2018-03-27T22:11:25.915Z,67.50
2018-03-27T22:13:54.948Z,63.03
2018-03-27T22:16:23.386Z,64.70
2018-03-27T22:18:52.546Z,68.73
2018-03-27T22:21:20.796Z,76.73
2018-03-27T22:23:50.290Z,77.87
2018-03-27T22:26:19.325Z,62.13
2018-03-27T22:28:47.599Z,73.20
2018-03-27T22:31:15.871Z,76.60
2018-03-27T22:33:44.197Z,69.67
2018-03-27T22:36:13.496Z,71.67
2018-03-27T22:38:42.508Z,74.53
2018-03-27T22:41:11.674Z,77.97
2018-03-27T22:43:39.972Z,73.27
2018-03-27T22:46:09.139Z,81.47
2018-03-27T22:48:37.413Z,76.87
2018-03-27T22:51:05.652Z,68.80
2018-03-27T22:53:34.653Z,77.30
2018-03-27T22:56:03.698Z,58.03
2018-03-27T22:58:32.067Z,62.77
2018-03-27T23:01:00.317Z,66.33
2018-03-27T23:03:29.357Z,60.17
2018-03-27T23:05:59.127Z,61.00
2018-03-27T23:08:27.390Z,57.30
2018-03-27T23:10:55.725Z,59.67
2018-03-27T23:13:24.080Z,61.37
2018-03-27T23:15:52.325Z,52.23
2018-03-27T23:18:22.080Z,52.50
2018-03-27T23:20:50.335Z,49.43
2018-03-27T23:23:18.599Z,45.97
2018-03-27T23:25:46.881Z,52.57
2018-03-27T23:28:15.273Z,49.67
2018-03-27T23:30:43.504Z,53.17
2018-03-27T23:33:12.788Z,54.50
2018-03-27T23:35:41.245Z,58.30
2018-03-27T23:38:09.520Z,52.53
2018-03-27T23:40:38.231Z,56.80
2018-03-27T23:43:06.546Z,54.07
2018-03-27T23:45:35.540Z,50.07
2018-03-27T23:48:04.006Z,53.37
2018-03-27T23:50:32.260Z,53.47
2018-03-27T23:53:00.488Z,47.23
2018-03-27T23:55:28.774Z,45.23
2018-03-27T23:57:57.059Z,44.47
