createdAt,value
2019-02-28T00:00:44.400Z,8.00
2019-02-28T00:01:46.468Z,8.00
2019-02-28T00:02:44.408Z,8.00
2019-02-28T00:04:43.355Z,8.00
2019-02-28T00:05:44.346Z,8.00
2019-02-28T00:06:45.147Z,8.00
2019-02-28T00:07:44.331Z,8.00
2019-02-28T00:08:53.693Z,8.00
2019-02-28T00:09:44.308Z,8.00
2019-02-28T00:10:44.296Z,8.00
2019-02-28T00:11:44.280Z,8.00
2019-02-28T00:12:45.284Z,8.00
2019-02-28T00:13:44.249Z,8.00
2019-02-28T00:14:45.596Z,8.00
2019-02-28T00:15:44.264Z,8.00
2019-02-28T00:16:44.229Z,8.00
2019-02-28T00:17:44.215Z,8.00
2019-02-28T00:18:44.206Z,8.00
2019-02-28T00:19:44.194Z,8.00
2019-02-28T00:20:46.980Z,8.00
2019-02-28T00:21:44.196Z,8.00
2019-02-28T00:22:49.184Z,8.00
2019-02-28T00:23:44.176Z,8.00
2019-02-28T00:24:44.135Z,8.00
2019-02-28T00:25:44.126Z,8.00
2019-02-28T00:26:47.567Z,8.00
2019-02-28T00:27:44.112Z,8.00
2019-02-28T00:28:44.090Z,8.00
2019-02-28T00:29:46.017Z,8.00
2019-02-28T00:31:49.433Z,8.00
2019-02-28T00:32:44.052Z,8.00
2019-02-28T00:33:44.042Z,8.00
2019-02-28T00:34:44.034Z,8.00
2019-02-28T00:35:44.683Z,8.00
2019-02-28T00:36:44.013Z,8.00
2019-02-28T00:37:43.992Z,8.00
2019-02-28T00:38:44.024Z,8.00
2019-02-28T00:39:43.972Z,8.00
2019-02-28T00:40:43.964Z,8.00
2019-02-28T00:41:46.484Z,8.00
2019-02-28T00:42:43.940Z,8.00
2019-02-28T00:43:43.936Z,8.00
2019-02-28T00:44:43.942Z,8.00
2019-02-28T00:45:43.912Z,8.00
2019-02-28T00:46:45.232Z,8.00
2019-02-28T00:47:43.878Z,8.00
2019-02-28T00:48:43.923Z,8.00
2019-02-28T00:49:43.869Z,8.00
2019-02-28T00:50:43.860Z,8.00
2019-02-28T00:51:43.844Z,8.00
2019-02-28T00:52:43.827Z,8.00
2019-02-28T00:53:43.822Z,8.00
2019-02-28T00:54:44.516Z,8.00
2019-02-28T00:55:45.984Z,8.00
2019-02-28T00:56:43.784Z,8.00
2019-02-28T00:57:43.774Z,8.00
2019-02-28T00:58:43.770Z,8.00
2019-02-28T00:59:43.750Z,8.00
2019-02-28T01:00:43.776Z,8.00
2019-02-28T01:01:46.049Z,8.00
2019-02-28T01:02:43.724Z,8.00
2019-02-28T01:03:43.729Z,8.00
2019-02-28T01:04:43.713Z,8.00
2019-02-28T01:05:43.688Z,8.00
2019-02-28T01:06:43.684Z,8.00
2019-02-28T01:08:42.690Z,8.00
2019-02-28T01:09:43.656Z,8.00
2019-02-28T01:10:43.670Z,8.00
2019-02-28T01:11:44.929Z,8.00
2019-02-28T01:12:43.619Z,8.00
2019-02-28T01:13:43.602Z,8.00
2019-02-28T01:14:43.594Z,8.00
2019-02-28T01:15:46.485Z,8.00
2019-02-28T01:16:43.594Z,8.00
2019-02-28T01:17:43.553Z,8.00
2019-02-28T01:18:43.542Z,8.00
2019-02-28T01:19:43.540Z,8.00
2019-02-28T01:20:43.518Z,8.00
2019-02-28T01:21:43.509Z,8.00
2019-02-28T01:22:43.530Z,8.00
2019-02-28T01:23:43.499Z,8.00
2019-02-28T01:24:43.485Z,8.00
2019-02-28T01:25:43.467Z,8.00
2019-02-28T01:26:46.720Z,8.00
2019-02-28T01:27:43.445Z,8.00
2019-02-28T01:28:45.957Z,8.00
2019-02-28T01:29:43.427Z,8.00
2019-02-28T01:30:43.411Z,8.00
2019-02-28T01:31:43.495Z,8.00
2019-02-28T01:32:43.393Z,8.00
2019-02-28T01:34:42.371Z,8.00
2019-02-28T01:35:43.368Z,8.00
2019-02-28T01:36:45.944Z,8.00
2019-02-28T01:37:43.341Z,8.00
2019-02-28T01:38:43.328Z,8.00
2019-02-28T01:39:43.317Z,8.00
2019-02-28T01:40:43.308Z,8.00
2019-02-28T01:41:45.182Z,8.00
2019-02-28T01:42:43.284Z,8.00
2019-02-28T01:43:43.272Z,8.00
2019-02-28T01:44:43.268Z,8.00
2019-02-28T01:45:44.301Z,8.00
2019-02-28T01:46:43.367Z,8.00
2019-02-28T01:47:43.238Z,8.00
2019-02-28T01:48:43.226Z,8.00
2019-02-28T01:49:43.209Z,8.00
2019-02-28T01:51:42.181Z,8.00
2019-02-28T01:52:45.974Z,8.00
2019-02-28T01:53:43.164Z,8.00
2019-02-28T01:54:43.159Z,4.00
2019-02-28T01:55:43.146Z,8.00
2019-02-28T01:56:43.131Z,8.00
2019-02-28T01:57:44.346Z,8.00
2019-02-28T01:58:43.157Z,8.00
2019-02-28T01:59:43.115Z,8.00
2019-02-28T02:00:43.095Z,8.00
2019-02-28T02:01:43.087Z,8.00
2019-02-28T02:02:43.077Z,8.00
2019-02-28T02:03:43.055Z,8.00
2019-02-28T02:04:45.540Z,8.00
2019-02-28T02:05:43.035Z,8.00
2019-02-28T02:06:43.025Z,8.00
2019-02-28T02:07:43.023Z,8.00
2019-02-28T02:08:43.006Z,8.00
2019-02-28T02:09:46.105Z,8.00
2019-02-28T02:10:43.013Z,8.00
2019-02-28T02:11:43.001Z,8.00
2019-02-28T02:12:42.962Z,8.00
2019-02-28T02:13:42.945Z,8.00
2019-02-28T02:14:45.653Z,8.00
2019-02-28T02:15:45.441Z,8.00
2019-02-28T02:16:42.915Z,8.00
2019-02-28T02:17:42.933Z,8.00
2019-02-28T02:18:43.327Z,8.00
2019-02-28T02:19:42.885Z,8.00
2019-02-28T02:20:42.876Z,8.00
2019-02-28T02:21:42.870Z,8.00
2019-02-28T02:22:44.592Z,8.00
2019-02-28T02:23:42.876Z,8.00
2019-02-28T02:24:42.845Z,8.00
2019-02-28T02:25:42.819Z,8.00
2019-02-28T02:26:45.227Z,8.00
2019-02-28T02:27:42.811Z,8.00
2019-02-28T02:29:41.782Z,8.00
2019-02-28T02:30:42.766Z,8.00
2019-02-28T02:31:43.695Z,8.00
2019-02-28T02:32:42.783Z,8.00
2019-02-28T02:33:42.734Z,8.00
2019-02-28T02:34:42.753Z,8.00
2019-02-28T02:35:43.642Z,8.00
2019-02-28T02:36:42.709Z,8.00
2019-02-28T02:37:42.693Z,8.00
2019-02-28T02:38:42.688Z,8.00
2019-02-28T02:39:42.708Z,8.00
2019-02-28T02:41:42.433Z,8.00
2019-02-28T02:42:47.230Z,8.00
2019-02-28T02:43:42.627Z,8.00
2019-02-28T02:44:42.614Z,8.00
2019-02-28T02:45:43.781Z,8.00
2019-02-28T02:46:42.601Z,8.00
2019-02-28T02:47:43.433Z,8.00
2019-02-28T02:48:43.406Z,8.00
2019-02-28T02:49:42.590Z,8.00
2019-02-28T02:50:42.552Z,8.00
2019-02-28T02:51:49.170Z,8.00
2019-02-28T02:52:42.530Z,8.00
2019-02-28T02:53:43.371Z,8.00
2019-02-28T02:54:42.534Z,8.00
2019-02-28T02:55:42.493Z,8.00
2019-02-28T02:56:42.512Z,8.00
2019-02-28T02:57:42.488Z,8.00
2019-02-28T02:58:42.466Z,8.00
2019-02-28T02:59:42.472Z,8.00
2019-02-28T03:00:49.630Z,8.00
2019-02-28T03:01:42.429Z,8.00
2019-02-28T03:02:42.433Z,8.00
2019-02-28T03:03:44.293Z,8.00
2019-02-28T03:04:42.410Z,8.00
2019-02-28T03:05:42.392Z,8.00
2019-02-28T03:06:45.936Z,8.00
2019-02-28T03:07:42.371Z,8.00
2019-02-28T03:08:42.362Z,8.00
2019-02-28T03:09:43.782Z,8.00
2019-02-28T03:10:42.338Z,8.00
2019-02-28T03:11:42.328Z,8.00
2019-02-28T03:12:42.335Z,8.00
2019-02-28T03:13:44.036Z,8.00
2019-02-28T03:14:42.339Z,8.00
2019-02-28T03:15:42.286Z,8.00
2019-02-28T03:16:42.271Z,8.00
2019-02-28T03:17:46.688Z,8.00
2019-02-28T03:18:42.254Z,8.00
2019-02-28T03:19:42.240Z,8.00
2019-02-28T03:20:42.597Z,8.00
2019-02-28T03:21:42.224Z,8.00
2019-02-28T03:22:42.212Z,8.00
2019-02-28T03:23:42.197Z,8.00
2019-02-28T03:24:42.197Z,8.00
2019-02-28T03:25:42.170Z,8.00
2019-02-28T03:26:43.360Z,8.00
2019-02-28T03:27:42.147Z,8.00
2019-02-28T03:28:42.141Z,8.00
2019-02-28T03:29:43.934Z,8.00
2019-02-28T03:30:42.121Z,8.00
2019-02-28T03:31:42.121Z,8.00
2019-02-28T03:32:42.859Z,8.00
2019-02-28T03:33:42.088Z,8.00
2019-02-28T03:34:54.979Z,8.00
2019-02-28T03:35:44.150Z,8.00
2019-02-28T03:36:42.922Z,8.00
2019-02-28T03:37:42.083Z,8.00
2019-02-28T03:38:48.471Z,8.00
2019-02-28T03:39:42.023Z,8.00
2019-02-28T03:40:42.016Z,8.00
2019-02-28T03:41:41.999Z,8.00
2019-02-28T03:42:42.055Z,8.00
2019-02-28T03:43:43.835Z,8.00
2019-02-28T03:44:41.974Z,8.00
2019-02-28T03:45:41.957Z,8.00
2019-02-28T03:46:46.429Z,8.00
2019-02-28T03:47:41.945Z,8.00
2019-02-28T03:48:41.928Z,8.00
2019-02-28T03:49:48.675Z,8.00
2019-02-28T03:50:44.410Z,8.00
2019-02-28T03:51:41.897Z,8.00
2019-02-28T03:52:44.300Z,8.00
2019-02-28T03:53:41.877Z,8.00
2019-02-28T03:54:41.858Z,8.00
2019-02-28T03:55:41.852Z,8.00
2019-02-28T03:56:41.840Z,8.00
2019-02-28T03:57:41.836Z,8.00
2019-02-28T03:58:43.178Z,8.00
2019-02-28T03:59:41.823Z,8.00
2019-02-28T04:00:42.414Z,8.00
2019-02-28T04:01:45.641Z,8.00
2019-02-28T04:02:41.783Z,8.00
2019-02-28T04:03:41.760Z,8.00
2019-02-28T04:04:48.819Z,8.00
2019-02-28T04:05:41.751Z,8.00
2019-02-28T04:06:41.757Z,8.00
2019-02-28T04:07:41.727Z,8.00
2019-02-28T04:08:41.720Z,8.00
2019-02-28T04:09:44.325Z,8.00
2019-02-28T04:10:42.404Z,8.00
2019-02-28T04:11:41.676Z,8.00
2019-02-28T04:12:45.632Z,8.00
2019-02-28T04:13:41.679Z,8.00
2019-02-28T04:14:42.411Z,8.00
2019-02-28T04:15:49.561Z,8.00
2019-02-28T04:16:41.641Z,8.00
2019-02-28T04:17:42.454Z,8.00
2019-02-28T04:18:45.904Z,8.00
2019-02-28T04:19:41.588Z,8.00
2019-02-28T04:20:41.588Z,8.00
2019-02-28T04:21:46.216Z,8.00
2019-02-28T04:22:41.573Z,8.00
2019-02-28T04:23:41.570Z,8.00
2019-02-28T04:24:46.330Z,8.00
2019-02-28T04:25:41.526Z,8.00
2019-02-28T04:26:41.518Z,8.00
2019-02-28T04:27:42.040Z,8.00
2019-02-28T04:28:41.507Z,8.00
2019-02-28T04:29:41.482Z,8.00
2019-02-28T04:30:43.768Z,8.00
2019-02-28T04:31:41.469Z,8.00
2019-02-28T04:32:41.481Z,8.00
2019-02-28T04:33:41.446Z,8.00
2019-02-28T04:34:41.437Z,8.00
2019-02-28T04:35:41.423Z,8.00
2019-02-28T04:36:41.416Z,8.00
2019-02-28T04:37:46.737Z,8.00
2019-02-28T04:38:41.392Z,8.00
2019-02-28T04:39:41.372Z,8.00
2019-02-28T04:40:41.383Z,8.00
2019-02-28T04:41:41.367Z,8.00
2019-02-28T04:42:41.347Z,8.00
2019-02-28T04:43:41.562Z,8.00
2019-02-28T04:44:41.318Z,8.00
2019-02-28T04:45:41.316Z,8.00
2019-02-28T04:46:41.307Z,8.00
2019-02-28T04:47:41.681Z,8.00
2019-02-28T04:48:41.276Z,8.00
2019-02-28T04:49:41.299Z,8.00
2019-02-28T04:50:41.255Z,8.00
2019-02-28T04:51:41.245Z,8.00
2019-02-28T04:52:46.758Z,8.00
2019-02-28T04:53:41.222Z,8.00
2019-02-28T04:54:41.216Z,8.00
2019-02-28T04:55:41.224Z,8.00
2019-02-28T04:56:42.291Z,8.00
2019-02-28T04:57:41.898Z,8.00
2019-02-28T04:58:41.172Z,8.00
2019-02-28T04:59:41.208Z,8.00
2019-02-28T05:00:41.151Z,8.00
2019-02-28T05:01:41.134Z,8.00
2019-02-28T05:02:41.136Z,8.00
2019-02-28T05:03:43.891Z,8.00
2019-02-28T05:04:41.892Z,8.00
2019-02-28T05:05:41.126Z,8.00
2019-02-28T05:06:41.086Z,8.00
2019-02-28T05:07:41.081Z,8.00
2019-02-28T05:08:41.074Z,8.00
2019-02-28T05:09:41.050Z,8.00
2019-02-28T05:10:41.047Z,8.00
2019-02-28T05:11:41.058Z,8.00
2019-02-28T05:12:41.276Z,8.00
2019-02-28T05:13:41.285Z,8.00
2019-02-28T05:14:41.000Z,8.00
2019-02-28T05:15:41.175Z,8.00
2019-02-28T05:17:39.968Z,4.00
2019-02-28T05:18:40.964Z,4.00
2019-02-28T05:19:40.946Z,4.00
2019-02-28T05:20:44.689Z,4.00
2019-02-28T05:21:40.922Z,4.00
2019-02-28T05:23:40.386Z,4.00
2019-02-28T05:24:42.678Z,4.00
2019-02-28T05:25:40.877Z,4.00
2019-02-28T05:26:40.863Z,8.00
2019-02-28T05:27:40.864Z,8.00
2019-02-28T05:28:41.383Z,8.00
2019-02-28T05:29:43.867Z,8.00
2019-02-28T05:30:41.532Z,8.00
2019-02-28T05:31:40.813Z,8.00
2019-02-28T05:32:40.802Z,12.00
2019-02-28T05:33:41.886Z,8.00
2019-02-28T05:34:40.804Z,12.00
2019-02-28T05:36:39.762Z,12.00
2019-02-28T05:37:46.677Z,16.00
2019-02-28T05:38:40.740Z,20.00
2019-02-28T05:39:40.753Z,24.00
2019-02-28T05:40:41.498Z,24.00
2019-02-28T05:41:40.706Z,28.00
2019-02-28T05:42:40.699Z,32.00
2019-02-28T05:43:41.382Z,32.00
2019-02-28T05:44:43.378Z,40.00
2019-02-28T05:45:40.696Z,44.00
2019-02-28T05:46:40.649Z,52.00
2019-02-28T05:47:46.336Z,52.00
2019-02-28T05:48:40.633Z,60.00
2019-02-28T05:49:41.083Z,68.00
2019-02-28T05:50:40.605Z,72.00
2019-02-28T05:51:40.619Z,84.00
2019-02-28T05:52:40.581Z,88.00
2019-02-28T05:53:42.444Z,100.00
2019-02-28T05:54:40.566Z,108.00
2019-02-28T05:55:40.552Z,116.00
2019-02-28T05:56:40.558Z,124.00
2019-02-28T05:57:43.498Z,132.00
2019-02-28T05:58:40.524Z,144.00
2019-02-28T05:59:40.518Z,156.00
2019-02-28T06:00:40.504Z,164.00
2019-02-28T06:01:43.586Z,176.00
2019-02-28T06:02:40.477Z,188.00
2019-02-28T06:03:40.498Z,196.00
2019-02-28T06:04:40.459Z,212.00
2019-02-28T06:05:43.388Z,220.00
2019-02-28T06:06:40.437Z,232.00
2019-02-28T06:07:40.437Z,248.00
2019-02-28T06:08:40.418Z,256.00
2019-02-28T06:09:40.426Z,272.00
2019-02-28T06:10:41.375Z,280.00
2019-02-28T06:11:40.382Z,296.00
2019-02-28T06:12:43.963Z,308.00
2019-02-28T06:14:39.346Z,332.00
2019-02-28T06:15:40.367Z,344.00
2019-02-28T06:16:40.361Z,360.00
2019-02-28T06:17:40.315Z,368.00
2019-02-28T06:18:40.869Z,384.00
2019-02-28T06:19:43.389Z,392.00
2019-02-28T06:20:40.277Z,408.00
2019-02-28T06:21:40.279Z,416.00
2019-02-28T06:22:40.297Z,428.00
2019-02-28T06:23:40.992Z,440.00
2019-02-28T06:24:40.234Z,448.00
2019-02-28T06:25:40.247Z,460.00
2019-02-28T06:26:40.209Z,468.00
2019-02-28T06:27:41.824Z,480.00
2019-02-28T06:28:40.192Z,492.00
2019-02-28T06:29:40.182Z,504.00
2019-02-28T06:30:41.479Z,512.00
2019-02-28T06:31:40.166Z,516.00
2019-02-28T06:32:40.148Z,528.00
2019-02-28T06:33:40.150Z,536.00
2019-02-28T06:34:42.208Z,552.00
2019-02-28T06:35:40.120Z,564.00
2019-02-28T06:37:39.195Z,580.00
2019-02-28T06:38:40.078Z,588.00
2019-02-28T06:40:39.404Z,608.00
2019-02-28T06:41:40.794Z,620.00
2019-02-28T06:42:40.043Z,632.00
2019-02-28T06:43:40.043Z,640.00
2019-02-28T06:44:40.018Z,652.00
2019-02-28T06:45:40.052Z,660.00
2019-02-28T06:46:40.832Z,668.00
2019-02-28T06:47:39.983Z,676.00
2019-02-28T06:48:39.992Z,688.00
2019-02-28T06:49:41.835Z,696.00
2019-02-28T06:50:39.946Z,708.00
2019-02-28T06:51:39.966Z,712.00
2019-02-28T06:52:39.928Z,724.00
2019-02-28T06:54:39.912Z,740.00
2019-02-28T06:55:39.934Z,748.00
2019-02-28T06:56:39.884Z,756.00
2019-02-28T06:57:39.898Z,764.00
2019-02-28T06:58:39.872Z,772.00
2019-02-28T06:59:39.911Z,780.00
2019-02-28T07:00:40.386Z,792.00
2019-02-28T07:01:40.396Z,804.00
2019-02-28T07:02:39.812Z,808.00
2019-02-28T07:03:39.920Z,816.00
2019-02-28T07:04:39.792Z,824.00
2019-02-28T07:05:39.816Z,828.00
2019-02-28T07:06:39.773Z,832.00
2019-02-28T07:07:39.770Z,840.00
2019-02-28T07:08:39.760Z,848.00
2019-02-28T07:09:40.381Z,852.00
2019-02-28T07:10:41.529Z,856.00
2019-02-28T07:11:40.350Z,860.00
2019-02-28T07:12:39.710Z,864.00
2019-02-28T07:13:40.225Z,868.00
2019-02-28T07:14:39.719Z,868.00
2019-02-28T07:15:39.682Z,876.00
2019-02-28T07:16:39.724Z,884.00
2019-02-28T07:17:42.713Z,892.00
2019-02-28T07:19:38.626Z,908.00
2019-02-28T07:20:42.348Z,908.00
2019-02-28T07:21:43.242Z,920.00
2019-02-28T07:22:40.150Z,928.00
2019-02-28T07:23:39.586Z,940.00
2019-02-28T07:24:39.629Z,944.00
2019-02-28T07:25:40.350Z,956.00
2019-02-28T07:26:39.554Z,960.00
2019-02-28T07:27:39.545Z,964.00
2019-02-28T07:28:40.366Z,972.00
2019-02-28T07:29:42.754Z,980.00
2019-02-28T07:30:39.552Z,988.00
2019-02-28T07:31:42.350Z,996.00
2019-02-28T07:32:39.490Z,1000.00
2019-02-28T07:33:41.273Z,1008.00
2019-02-28T07:34:39.467Z,1020.00
2019-02-28T07:35:42.348Z,1024.00
2019-02-28T07:36:41.518Z,1028.00
2019-02-28T07:37:42.344Z,1040.00
2019-02-28T07:38:39.442Z,1040.00
2019-02-28T07:39:40.436Z,1048.00
2019-02-28T07:40:39.398Z,1052.00
2019-02-28T07:41:41.378Z,1064.00
2019-02-28T07:42:39.380Z,1080.00
2019-02-28T07:43:39.390Z,1088.00
2019-02-28T07:44:39.355Z,1104.00
2019-02-28T07:45:39.405Z,1112.00
2019-02-28T07:46:42.406Z,1120.00
2019-02-28T07:47:39.321Z,1124.00
2019-02-28T07:48:39.381Z,1140.00
2019-02-28T07:49:39.306Z,1156.00
2019-02-28T07:50:39.319Z,1176.00
2019-02-28T07:51:39.283Z,1176.00
2019-02-28T07:52:39.278Z,1196.00
2019-02-28T07:53:40.933Z,1200.00
2019-02-28T07:54:39.271Z,1212.00
2019-02-28T07:55:39.256Z,1224.00
2019-02-28T07:56:43.130Z,1232.00
2019-02-28T07:57:39.226Z,1248.00
2019-02-28T07:58:39.203Z,1260.00
2019-02-28T07:59:42.351Z,1264.00
2019-02-28T08:00:39.190Z,1280.00
2019-02-28T08:01:39.189Z,1288.00
2019-02-28T08:02:39.995Z,1300.00
2019-02-28T08:03:43.489Z,1304.00
2019-02-28T08:04:39.158Z,1320.00
2019-02-28T08:05:39.138Z,1332.00
2019-02-28T08:06:41.839Z,1336.00
2019-02-28T08:07:39.104Z,1348.00
2019-02-28T08:08:39.096Z,1364.00
2019-02-28T08:09:41.831Z,1372.00
2019-02-28T08:10:39.108Z,1368.00
2019-02-28T08:11:39.056Z,1384.00
2019-02-28T08:12:39.060Z,1388.00
2019-02-28T08:13:39.031Z,1392.00
2019-02-28T08:14:39.078Z,1408.00
2019-02-28T08:15:39.019Z,1424.00
2019-02-28T08:16:39.006Z,1420.00
2019-02-28T08:17:40.637Z,1428.00
2019-02-28T08:18:38.984Z,1428.00
2019-02-28T08:19:38.972Z,1436.00
2019-02-28T08:20:39.838Z,1444.00
2019-02-28T08:21:43.975Z,1452.00
2019-02-28T08:22:38.946Z,1456.00
2019-02-28T08:23:38.926Z,1468.00
2019-02-28T08:24:38.910Z,1488.00
2019-02-28T08:25:42.818Z,1488.00
2019-02-28T08:26:39.383Z,1488.00
2019-02-28T08:27:38.884Z,1496.00
2019-02-28T08:28:38.874Z,1508.00
2019-02-28T08:29:38.863Z,1524.00
2019-02-28T08:30:38.856Z,1520.00
2019-02-28T08:31:38.890Z,1536.00
2019-02-28T08:32:42.392Z,1532.00
2019-02-28T08:33:38.818Z,1540.00
2019-02-28T08:34:38.813Z,1548.00
2019-02-28T08:36:37.808Z,1564.00
2019-02-28T08:37:38.770Z,1572.00
2019-02-28T08:38:38.777Z,1572.00
2019-02-28T08:39:41.160Z,1580.00
2019-02-28T08:40:38.753Z,1580.00
2019-02-28T08:41:38.783Z,1588.00
2019-02-28T08:42:39.744Z,1596.00
2019-02-28T08:43:38.705Z,1608.00
2019-02-28T08:44:38.710Z,1612.00
2019-02-28T08:45:38.697Z,1612.00
2019-02-28T08:46:38.711Z,1616.00
2019-02-28T08:47:41.329Z,1632.00
2019-02-28T08:48:41.330Z,1632.00
2019-02-28T08:49:44.552Z,1632.00
2019-02-28T08:50:38.632Z,1636.00
2019-02-28T08:51:38.634Z,1640.00
2019-02-28T08:52:41.015Z,1632.00
2019-02-28T08:53:38.602Z,1652.00
2019-02-28T08:54:38.593Z,1628.00
2019-02-28T08:55:39.616Z,1592.00
2019-02-28T08:56:38.607Z,1604.00
2019-02-28T08:57:38.554Z,1652.00
2019-02-28T08:58:38.576Z,1664.00
2019-02-28T08:59:38.529Z,1676.00
2019-02-28T09:00:38.558Z,1684.00
2019-02-28T09:01:41.256Z,1692.00
2019-02-28T09:02:38.565Z,1672.00
2019-02-28T09:03:40.544Z,1684.00
2019-02-28T09:04:41.516Z,1672.00
2019-02-28T09:05:38.477Z,1672.00
2019-02-28T09:06:41.065Z,1708.00
2019-02-28T09:07:41.348Z,1720.00
2019-02-28T09:08:38.432Z,1720.00
2019-02-28T09:09:41.325Z,1708.00
2019-02-28T09:10:38.410Z,1712.00
2019-02-28T09:11:39.328Z,1716.00
2019-02-28T09:12:38.421Z,1728.00
2019-02-28T09:13:39.967Z,1728.00
2019-02-28T09:14:38.378Z,1724.00
2019-02-28T09:15:38.382Z,1764.00
2019-02-28T09:16:40.822Z,1752.00
2019-02-28T09:17:38.341Z,1744.00
2019-02-28T09:18:41.325Z,1764.00
2019-02-28T09:19:38.316Z,1780.00
2019-02-28T09:20:38.305Z,1796.00
2019-02-28T09:21:38.293Z,1812.00
2019-02-28T09:22:38.281Z,1808.00
2019-02-28T09:23:38.517Z,1840.00
2019-02-28T09:24:38.415Z,1844.00
2019-02-28T09:25:38.244Z,1860.00
2019-02-28T09:26:38.236Z,1876.00
2019-02-28T09:27:38.988Z,1876.00
2019-02-28T09:28:38.218Z,1872.00
2019-02-28T09:30:37.196Z,1884.00
2019-02-28T09:31:39.091Z,1892.00
2019-02-28T09:32:40.818Z,1880.00
2019-02-28T09:33:38.163Z,1880.00
2019-02-28T09:34:38.154Z,1900.00
2019-02-28T09:35:38.379Z,1924.00
2019-02-28T09:36:38.123Z,1896.00
2019-02-28T09:37:38.113Z,1924.00
2019-02-28T09:38:42.315Z,1920.00
2019-02-28T09:39:38.130Z,1908.00
2019-02-28T09:40:41.314Z,1920.00
2019-02-28T09:41:40.183Z,1932.00
2019-02-28T09:42:38.069Z,1948.00
2019-02-28T09:43:38.057Z,1948.00
2019-02-28T09:44:38.030Z,1976.00
2019-02-28T09:45:39.881Z,1976.00
2019-02-28T09:46:38.017Z,1976.00
2019-02-28T09:47:38.014Z,1988.00
2019-02-28T09:48:38.073Z,1988.00
2019-02-28T09:49:38.020Z,1980.00
2019-02-28T09:50:37.977Z,1972.00
2019-02-28T09:51:37.963Z,1968.00
2019-02-28T09:52:41.414Z,1976.00
2019-02-28T09:53:37.945Z,2000.00
2019-02-28T09:54:37.970Z,1996.00
2019-02-28T09:55:39.815Z,2000.00
2019-02-28T09:56:41.154Z,1992.00
2019-02-28T09:57:37.928Z,1984.00
2019-02-28T09:58:37.903Z,1972.00
2019-02-28T09:59:38.640Z,1992.00
2019-02-28T10:00:38.812Z,2016.00
2019-02-28T10:01:37.877Z,1996.00
2019-02-28T10:02:40.453Z,1988.00
2019-02-28T10:03:38.016Z,2000.00
2019-02-28T10:04:37.863Z,2008.00
2019-02-28T10:05:39.044Z,2008.00
2019-02-28T10:06:37.808Z,2032.00
2019-02-28T10:07:37.795Z,2040.00
2019-02-28T10:08:40.312Z,2040.00
2019-02-28T10:09:40.510Z,2024.00
2019-02-28T10:10:37.800Z,2044.00
2019-02-28T10:11:37.754Z,2068.00
2019-02-28T10:12:42.042Z,2100.00
2019-02-28T10:13:37.730Z,2112.00
2019-02-28T10:14:40.308Z,2116.00
2019-02-28T10:15:38.649Z,2144.00
2019-02-28T10:16:37.737Z,2100.00
2019-02-28T10:17:38.301Z,2160.00
2019-02-28T10:18:40.306Z,2152.00
2019-02-28T10:19:45.506Z,2204.00
2019-02-28T10:20:37.657Z,2212.00
2019-02-28T10:21:39.651Z,2192.00
2019-02-28T10:22:37.655Z,2228.00
2019-02-28T10:24:39.305Z,2224.00
2019-02-28T10:25:43.274Z,2240.00
2019-02-28T10:26:37.583Z,2260.00
2019-02-28T10:27:37.579Z,2192.00
2019-02-28T10:28:37.568Z,2184.00
2019-02-28T10:29:38.433Z,2192.00
2019-02-28T10:30:38.307Z,2216.00
2019-02-28T10:31:38.427Z,2272.00
2019-02-28T10:32:40.368Z,2236.00
2019-02-28T10:33:40.319Z,2204.00
2019-02-28T10:34:40.305Z,2240.00
2019-02-28T10:35:37.714Z,2296.00
2019-02-28T10:36:37.474Z,2344.00
2019-02-28T10:37:37.517Z,2392.00
2019-02-28T10:38:37.458Z,2416.00
2019-02-28T10:39:43.161Z,2424.00
2019-02-28T10:40:37.441Z,2440.00
2019-02-28T10:41:37.420Z,2380.00
2019-02-28T10:42:40.225Z,2436.00
2019-02-28T10:43:37.399Z,2448.00
2019-02-28T10:44:37.385Z,2552.00
2019-02-28T10:45:40.892Z,2648.00
2019-02-28T10:46:37.366Z,2912.00
2019-02-28T10:47:37.367Z,3084.00
2019-02-28T10:48:41.805Z,3128.00
2019-02-28T10:49:37.329Z,3384.00
2019-02-28T10:50:37.348Z,3252.00
2019-02-28T10:51:37.311Z,3204.00
2019-02-28T10:52:37.300Z,3136.00
2019-02-28T10:53:39.320Z,2980.00
2019-02-28T10:54:37.294Z,2916.00
2019-02-28T10:56:36.248Z,2916.00
2019-02-28T10:57:40.419Z,3108.00
2019-02-28T10:58:37.226Z,3424.00
2019-02-28T10:59:37.242Z,3652.00
2019-02-28T11:00:37.214Z,3504.00
2019-02-28T11:01:41.587Z,3500.00
2019-02-28T11:02:37.217Z,3192.00
2019-02-28T11:03:37.176Z,2708.00
2019-02-28T11:04:42.880Z,2336.00
2019-02-28T11:05:37.193Z,2308.00
2019-02-28T11:06:37.175Z,2268.00
2019-02-28T11:07:37.885Z,2472.00
2019-02-28T11:08:37.147Z,2364.00
2019-02-28T11:09:37.103Z,2252.00
2019-02-28T11:10:37.093Z,2232.00
2019-02-28T11:11:37.796Z,2276.00
2019-02-28T11:12:37.092Z,2316.00
2019-02-28T11:13:37.063Z,2320.00
2019-02-28T11:14:38.850Z,2232.00
2019-02-28T11:15:37.038Z,2212.00
2019-02-28T11:16:37.030Z,2192.00
2019-02-28T11:17:37.059Z,2204.00
2019-02-28T11:18:37.017Z,2328.00
2019-02-28T11:19:37.008Z,2304.00
2019-02-28T11:20:37.007Z,2308.00
2019-02-28T11:21:36.978Z,2244.00
2019-02-28T11:22:39.905Z,2316.00
2019-02-28T11:23:36.958Z,2284.00
2019-02-28T11:24:36.939Z,2312.00
2019-02-28T11:26:35.911Z,2360.00
2019-02-28T11:27:36.910Z,2324.00
2019-02-28T11:28:37.835Z,2468.00
2019-02-28T11:29:36.882Z,2392.00
2019-02-28T11:30:36.872Z,2644.00
2019-02-28T11:31:36.858Z,2820.00
2019-02-28T11:32:36.863Z,2828.00
2019-02-28T11:33:39.513Z,2772.00
2019-02-28T11:34:36.854Z,2872.00
2019-02-28T11:35:36.824Z,2920.00
2019-02-28T11:36:36.804Z,2912.00
2019-02-28T11:37:36.800Z,2644.00
2019-02-28T11:38:36.774Z,2628.00
2019-02-28T11:39:36.769Z,2488.00
2019-02-28T11:40:36.807Z,2460.00
2019-02-28T11:41:36.746Z,2272.00
2019-02-28T11:42:36.739Z,2308.00
2019-02-28T11:43:38.403Z,2388.00
2019-02-28T11:44:36.714Z,2252.00
2019-02-28T11:45:36.707Z,2272.00
2019-02-28T11:46:36.762Z,2280.00
2019-02-28T11:47:36.709Z,2372.00
2019-02-28T11:48:36.665Z,2280.00
2019-02-28T11:49:36.651Z,2272.00
2019-02-28T11:50:41.230Z,2204.00
2019-02-28T11:51:36.643Z,2212.00
2019-02-28T11:52:36.654Z,2256.00
2019-02-28T11:53:40.399Z,2172.00
2019-02-28T11:54:36.598Z,2128.00
2019-02-28T11:55:39.281Z,2252.00
2019-02-28T11:56:36.583Z,2360.00
2019-02-28T11:57:37.787Z,2584.00
2019-02-28T11:58:36.554Z,2656.00
2019-02-28T11:59:36.543Z,2720.00
2019-02-28T12:00:36.750Z,2720.00
2019-02-28T12:01:36.525Z,2808.00
2019-02-28T12:02:36.510Z,2900.00
2019-02-28T12:03:36.665Z,2964.00
2019-02-28T12:04:37.498Z,2992.00
2019-02-28T12:05:36.477Z,2916.00
2019-02-28T12:06:36.463Z,2900.00
2019-02-28T12:07:36.458Z,3164.00
2019-02-28T12:08:41.480Z,3188.00
2019-02-28T12:09:38.361Z,3168.00
2019-02-28T12:10:36.413Z,3068.00
2019-02-28T12:11:37.149Z,2952.00
2019-02-28T12:12:36.422Z,2996.00
2019-02-28T12:13:36.398Z,3144.00
2019-02-28T12:14:36.405Z,3280.00
2019-02-28T12:15:38.197Z,3132.00
2019-02-28T12:16:36.359Z,3064.00
2019-02-28T12:17:36.352Z,2972.00
2019-02-28T12:18:39.505Z,3208.00
2019-02-28T12:19:36.320Z,3648.00
2019-02-28T12:20:36.328Z,3680.00
2019-02-28T12:21:38.091Z,3664.00
2019-02-28T12:22:36.347Z,3620.00
2019-02-28T12:23:36.270Z,3584.00
2019-02-28T12:24:36.271Z,3780.00
2019-02-28T12:25:36.253Z,3824.00
2019-02-28T12:26:36.279Z,3736.00
2019-02-28T12:27:36.247Z,3612.00
2019-02-28T12:28:38.475Z,3616.00
2019-02-28T12:29:36.210Z,3536.00
2019-02-28T12:30:36.209Z,3492.00
2019-02-28T12:31:36.586Z,3480.00
2019-02-28T12:32:36.225Z,3660.00
2019-02-28T12:33:36.168Z,3696.00
2019-02-28T12:34:36.147Z,3836.00
2019-02-28T12:35:40.338Z,3968.00
2019-02-28T12:36:36.159Z,4060.00
2019-02-28T12:38:35.133Z,4112.00
2019-02-28T12:39:36.992Z,4084.00
2019-02-28T12:40:36.806Z,4096.00
2019-02-28T12:41:36.075Z,4124.00
2019-02-28T12:42:36.071Z,4144.00
2019-02-28T12:43:36.087Z,4296.00
2019-02-28T12:44:36.047Z,4240.00
2019-02-28T12:45:36.031Z,3976.00
2019-02-28T12:46:36.065Z,3888.00
2019-02-28T12:47:38.626Z,3612.00
2019-02-28T12:48:36.031Z,3388.00
2019-02-28T12:49:35.982Z,3384.00
2019-02-28T12:50:36.778Z,3408.00
2019-02-28T12:51:36.524Z,3452.00
2019-02-28T12:52:35.960Z,3484.00
2019-02-28T12:53:35.995Z,3596.00
2019-02-28T12:54:35.928Z,3556.00
2019-02-28T12:55:38.800Z,3400.00
2019-02-28T12:56:35.961Z,3408.00
2019-02-28T12:57:36.765Z,3136.00
2019-02-28T12:58:39.096Z,3020.00
2019-02-28T12:59:35.905Z,2892.00
2019-02-28T13:00:35.874Z,2820.00