createdAt,value
2018-01-08T00:01:20.074Z,8.60
2018-01-08T00:03:47.534Z,7.80
2018-01-08T00:06:14.980Z,8.10
2018-01-08T00:08:42.376Z,7.13
2018-01-08T00:11:09.802Z,7.57
2018-01-08T00:13:37.194Z,8.60
2018-01-08T00:16:04.625Z,8.27
2018-01-08T00:18:32.022Z,7.90
2018-01-08T00:20:59.429Z,9.17
2018-01-08T00:23:26.825Z,8.00
2018-01-08T00:25:54.241Z,8.40
2018-01-08T00:28:21.630Z,7.90
2018-01-08T00:30:49.060Z,7.30
2018-01-08T00:33:16.458Z,8.30
2018-01-08T00:35:43.909Z,7.37
2018-01-08T00:38:11.312Z,7.73
2018-01-08T00:40:38.720Z,8.77
2018-01-08T00:43:06.161Z,7.87
2018-01-08T00:45:33.567Z,8.30
2018-01-08T00:48:00.980Z,8.40
2018-01-08T00:50:28.442Z,8.70
2018-01-08T00:52:55.841Z,7.77
2018-01-08T00:55:23.240Z,8.50
2018-01-08T00:57:50.628Z,7.87
2018-01-08T01:00:18.091Z,8.03
2018-01-08T01:02:45.513Z,8.13
2018-01-08T01:05:12.930Z,8.40
2018-01-08T01:07:40.328Z,8.37
2018-01-08T01:10:07.738Z,8.03
2018-01-08T01:12:35.129Z,8.90
2018-01-08T01:15:02.541Z,8.67
2018-01-08T01:17:29.929Z,8.87
2018-01-08T01:19:57.358Z,7.80
2018-01-08T01:22:28.040Z,8.17
2018-01-08T01:24:55.562Z,8.87
2018-01-08T01:27:24.644Z,8.10
2018-01-08T01:29:52.266Z,8.40
2018-01-08T01:32:21.651Z,8.50
2018-01-08T01:34:49.186Z,8.30
2018-01-08T01:37:16.595Z,8.65
2018-01-08T01:39:46.747Z,8.60
2018-01-08T01:42:14.824Z,7.97
2018-01-08T01:44:46.837Z,8.50
2018-01-08T01:47:14.411Z,8.40
2018-01-08T01:49:43.481Z,8.87
2018-01-08T01:52:10.901Z,8.30
2018-01-08T01:54:38.302Z,9.00
2018-01-08T01:57:09.549Z,9.20
2018-01-08T01:59:38.411Z,8.83
2018-01-08T02:02:05.873Z,8.70
2018-01-08T02:04:33.329Z,9.33
2018-01-08T02:07:00.713Z,9.10
2018-01-08T02:09:28.140Z,8.67
2018-01-08T02:11:55.527Z,8.90
2018-01-08T02:14:23.122Z,9.10
2018-01-08T02:16:50.509Z,8.87
2018-01-08T02:19:17.934Z,8.93
2018-01-08T02:21:45.313Z,9.13
2018-01-08T02:24:12.772Z,9.45
2018-01-08T02:26:40.198Z,8.00
2018-01-08T02:29:07.601Z,8.27
2018-01-08T02:31:35.009Z,9.13
2018-01-08T02:34:02.412Z,9.50
2018-01-08T02:36:29.844Z,9.40
2018-01-08T02:38:57.228Z,8.43
2018-01-08T02:41:24.641Z,8.80
2018-01-08T02:43:52.055Z,8.40
2018-01-08T02:46:19.461Z,8.53
2018-01-08T02:48:48.191Z,9.55
2018-01-08T02:51:15.564Z,8.90
2018-01-08T02:53:42.964Z,8.50
2018-01-08T02:56:10.409Z,9.53
2018-01-08T02:58:37.813Z,9.10
2018-01-08T03:01:05.194Z,9.10
2018-01-08T03:03:32.595Z,8.47
2018-01-08T03:06:00.020Z,9.27
2018-01-08T03:08:27.452Z,9.00
2018-01-08T03:10:54.852Z,9.80
2018-01-08T03:13:22.252Z,9.27
2018-01-08T03:15:49.776Z,9.10
2018-01-08T03:18:17.184Z,9.53
2018-01-08T03:20:44.595Z,8.87
2018-01-08T03:23:11.990Z,10.33
2018-01-08T03:25:39.401Z,8.57
2018-01-08T03:28:06.839Z,9.77
2018-01-08T03:30:34.279Z,10.03
2018-01-08T03:33:01.658Z,8.90
2018-01-08T03:35:29.185Z,10.13
2018-01-08T03:37:56.635Z,10.00
2018-01-08T03:40:24.023Z,10.30
2018-01-08T03:42:51.441Z,10.03
2018-01-08T03:45:18.850Z,9.70
2018-01-08T03:47:46.275Z,10.60
2018-01-08T03:50:13.695Z,9.47
2018-01-08T03:52:41.107Z,9.97
2018-01-08T03:55:08.502Z,9.93
2018-01-08T03:57:35.923Z,9.80
2018-01-08T04:00:03.331Z,10.00
2018-01-08T04:02:31.644Z,10.45
2018-01-08T04:04:59.048Z,10.30
2018-01-08T04:07:26.447Z,11.20
2018-01-08T04:09:53.877Z,10.07
2018-01-08T04:12:21.273Z,11.57
2018-01-08T04:14:48.751Z,11.80
2018-01-08T04:17:16.157Z,11.73
2018-01-08T04:19:43.582Z,11.87
2018-01-08T04:22:10.967Z,11.20
2018-01-08T04:24:38.392Z,11.90
2018-01-08T04:27:05.787Z,11.47
2018-01-08T04:29:33.203Z,11.90
2018-01-08T04:32:00.620Z,14.17
2018-01-08T04:34:28.037Z,15.43
2018-01-08T04:36:55.433Z,13.47
2018-01-08T04:39:22.864Z,14.33
2018-01-08T04:41:50.274Z,15.33
2018-01-08T04:44:17.674Z,16.20
2018-01-08T04:46:45.097Z,16.00
2018-01-08T04:49:12.512Z,15.73
2018-01-08T04:51:39.954Z,16.13
2018-01-08T04:54:07.328Z,17.73
2018-01-08T04:56:34.742Z,17.63
2018-01-08T04:59:02.153Z,16.60
2018-01-08T05:01:29.562Z,17.77
2018-01-08T05:03:56.959Z,17.30
2018-01-08T05:06:24.379Z,19.57
2018-01-08T05:08:51.785Z,17.80
2018-01-08T05:11:19.174Z,17.20
2018-01-08T05:13:46.602Z,17.93
2018-01-08T05:16:14.004Z,17.30
2018-01-08T05:18:41.477Z,19.53
2018-01-08T05:21:08.888Z,18.77
2018-01-08T05:23:36.325Z,21.50
2018-01-08T05:26:03.715Z,21.10
2018-01-08T05:28:31.140Z,20.20
2018-01-08T05:30:58.537Z,19.00
2018-01-08T05:33:25.982Z,17.83
2018-01-08T05:35:53.376Z,18.67
2018-01-08T05:38:20.801Z,20.37
2018-01-08T05:40:48.237Z,19.53
2018-01-08T05:43:15.630Z,20.90
2018-01-08T05:45:43.052Z,19.03
2018-01-08T05:48:10.464Z,18.90
2018-01-08T05:50:37.885Z,18.80
2018-01-08T05:53:05.292Z,16.87
2018-01-08T05:55:32.732Z,19.90
2018-01-08T05:58:00.177Z,19.20
2018-01-08T06:00:27.608Z,17.80
2018-01-08T06:02:55.021Z,18.47
2018-01-08T06:05:22.456Z,18.63
2018-01-08T06:07:49.859Z,19.80
2018-01-08T06:10:17.277Z,19.53
2018-01-08T06:12:44.685Z,19.57
2018-01-08T06:15:12.137Z,18.17
2018-01-08T06:17:39.569Z,19.23
2018-01-08T06:20:07.558Z,20.80
2018-01-08T06:22:34.989Z,20.43
2018-01-08T06:25:02.393Z,19.03
2018-01-08T06:27:29.818Z,19.83
2018-01-08T06:29:57.270Z,20.45
2018-01-08T06:32:24.719Z,19.40
2018-01-08T06:34:52.112Z,19.40
2018-01-08T06:37:19.550Z,19.27
2018-01-08T06:39:46.973Z,19.67
2018-01-08T06:42:14.410Z,19.40
2018-01-08T06:44:41.835Z,20.00
2018-01-08T06:47:09.273Z,20.80
2018-01-08T06:49:36.724Z,19.90
2018-01-08T06:52:04.145Z,20.00
2018-01-08T06:54:31.581Z,19.23
2018-01-08T06:56:59.018Z,19.10
2018-01-08T06:59:26.434Z,18.40
2018-01-08T07:01:53.843Z,19.23
2018-01-08T07:04:21.263Z,20.60
2018-01-08T07:06:48.712Z,17.97
2018-01-08T07:09:16.171Z,18.37
2018-01-08T07:11:43.554Z,20.50
2018-01-08T07:14:10.985Z,20.00
2018-01-08T07:16:38.395Z,18.53
2018-01-08T07:19:05.820Z,20.08
2018-01-08T07:21:33.220Z,18.40
2018-01-08T07:24:00.669Z,19.90
2018-01-08T07:26:28.070Z,19.07
2018-01-08T07:28:55.503Z,20.33
2018-01-08T07:31:22.904Z,19.50
2018-01-08T07:33:50.349Z,18.47
2018-01-08T07:36:17.958Z,18.50
2018-01-08T07:38:45.365Z,18.57
2018-01-08T07:41:12.795Z,18.23
2018-01-08T07:43:40.205Z,18.83
2018-01-08T07:46:07.640Z,18.50
2018-01-08T07:48:35.076Z,18.53
2018-01-08T07:51:02.464Z,18.13
2018-01-08T07:53:29.897Z,19.87
2018-01-08T07:55:57.329Z,20.53
2018-01-08T07:58:24.725Z,20.00
2018-01-08T08:00:52.168Z,19.57
2018-01-08T08:03:19.571Z,17.70
2018-01-08T08:05:47.030Z,18.40
2018-01-08T08:08:14.460Z,19.07
2018-01-08T08:10:41.868Z,20.20
2018-01-08T08:13:09.362Z,18.63
2018-01-08T08:15:36.783Z,20.70
2018-01-08T08:18:04.161Z,18.83
2018-01-08T08:20:31.599Z,18.73
2018-01-08T08:22:58.986Z,19.80
2018-01-08T08:25:28.484Z,19.00
2018-01-08T08:27:55.939Z,20.13
2018-01-08T08:30:23.360Z,17.98
2018-01-08T08:32:50.772Z,18.00
2018-01-08T08:35:18.190Z,18.53
2018-01-08T08:37:45.605Z,20.80
2018-01-08T08:40:13.104Z,17.30
2018-01-08T08:42:40.533Z,17.00
2018-01-08T08:45:07.941Z,17.13
2018-01-08T08:47:35.351Z,17.17
2018-01-08T08:50:02.776Z,17.30
2018-01-08T08:52:30.236Z,18.00
2018-01-08T08:54:57.646Z,17.73
2018-01-08T08:57:25.074Z,15.50
2018-01-08T08:59:52.486Z,17.60
2018-01-08T09:02:19.936Z,19.43
2018-01-08T09:04:47.355Z,17.90
2018-01-08T09:07:14.811Z,17.97
2018-01-08T09:09:42.191Z,17.30
2018-01-08T09:12:09.611Z,17.83
2018-01-08T09:14:37.035Z,17.83
2018-01-08T09:17:04.436Z,17.70
2018-01-08T09:19:31.891Z,17.73
2018-01-08T09:21:59.357Z,19.40
2018-01-08T09:24:26.740Z,17.57
2018-01-08T09:26:54.169Z,20.33
2018-01-08T09:29:21.599Z,17.20
2018-01-08T09:31:49.027Z,18.43
2018-01-08T09:34:16.430Z,17.33
2018-01-08T09:36:43.842Z,18.43
2018-01-08T09:39:11.274Z,19.07
2018-01-08T09:41:38.707Z,20.02
2018-01-08T09:44:06.149Z,18.77
2018-01-08T09:46:33.612Z,18.63
2018-01-08T09:49:01.070Z,19.23
2018-01-08T09:51:28.515Z,18.60
2018-01-08T09:53:55.966Z,16.77
2018-01-08T09:56:23.533Z,17.90
2018-01-08T09:58:51.303Z,16.40
2018-01-08T10:01:18.748Z,18.30
2018-01-08T10:03:57.931Z,17.67
2018-01-08T10:06:37.108Z,18.00
2018-01-08T10:09:16.341Z,16.60
2018-01-08T10:11:55.526Z,17.50
2018-01-08T10:14:34.858Z,18.00
2018-01-08T10:17:14.055Z,17.27
2018-01-08T10:20:01.315Z,18.17
2018-01-08T10:22:28.770Z,17.30
2018-01-08T10:24:56.237Z,17.40
2018-01-08T10:27:23.667Z,17.00
2018-01-08T10:29:51.301Z,17.00
2018-01-08T10:32:19.025Z,16.60
2018-01-08T10:34:46.506Z,16.63
2018-01-08T10:37:14.010Z,16.50
2018-01-08T10:39:41.487Z,17.07
2018-01-08T10:42:14.398Z,16.30
2018-01-08T10:44:47.508Z,16.07
2018-01-08T10:47:20.480Z,16.43
2018-01-08T10:49:53.848Z,16.70
2018-01-08T10:52:20.873Z,16.10
2018-01-08T10:54:53.955Z,14.87
2018-01-08T10:57:21.503Z,15.60
2018-01-08T10:59:48.920Z,13.63
2018-01-08T11:02:22.038Z,14.20
2018-01-08T11:04:50.418Z,13.13
2018-01-08T11:07:17.957Z,12.33
2018-01-08T11:09:45.505Z,13.63
2018-01-08T11:12:12.973Z,13.13
2018-01-08T11:14:40.508Z,12.27
2018-01-08T11:17:07.947Z,13.37
2018-01-08T11:32:30.410Z,12.80
2018-01-08T11:34:57.863Z,12.30
2018-01-08T11:37:25.331Z,14.13
2018-01-08T11:39:52.809Z,13.63
2018-01-08T11:42:20.283Z,14.47
2018-01-08T11:44:47.790Z,12.97
2018-01-08T11:47:15.347Z,14.10
2018-01-08T11:49:43.007Z,13.73
2018-01-08T12:05:05.586Z,13.50
2018-01-08T12:07:33.664Z,12.53
2018-01-08T12:10:01.428Z,12.10
2018-01-08T12:12:28.968Z,11.83
2018-01-08T12:14:56.577Z,11.07
2018-01-08T12:17:24.075Z,12.37
2018-01-08T12:19:51.622Z,12.03
2018-01-08T12:22:19.044Z,13.07
2018-01-08T12:24:46.493Z,14.07
2018-01-08T12:27:13.925Z,12.88
2018-01-08T12:29:41.341Z,13.57
2018-01-08T12:32:08.737Z,12.63
2018-01-08T12:34:36.178Z,12.90
2018-01-08T12:37:03.621Z,13.70
2018-01-08T12:39:31.058Z,11.27
2018-01-08T12:41:58.681Z,12.00
2018-01-08T12:44:26.160Z,12.60
2018-01-08T12:46:53.606Z,12.87
2018-01-08T12:49:21.061Z,12.40
2018-01-08T12:51:48.505Z,12.53
2018-01-08T12:54:16.036Z,11.80
2018-01-08T12:56:43.564Z,13.90
2018-01-08T12:59:11.128Z,12.77
2018-01-08T13:01:38.675Z,12.63
2018-01-08T13:04:06.165Z,12.98
2018-01-08T13:06:33.646Z,12.70
2018-01-08T13:09:01.085Z,12.68
2018-01-08T13:11:28.538Z,13.10
2018-01-08T13:13:55.987Z,11.77
2018-01-08T13:16:23.470Z,12.03
2018-01-08T13:18:50.883Z,11.70
2018-01-08T13:21:18.341Z,12.00
2018-01-08T13:23:45.797Z,11.10
2018-01-08T13:26:13.281Z,12.03
2018-01-08T13:28:40.753Z,10.73
2018-01-08T13:31:08.215Z,12.23
2018-01-08T13:33:35.829Z,12.77
2018-01-08T13:36:03.234Z,12.35
2018-01-08T13:38:30.660Z,11.60
2018-01-08T13:40:58.050Z,11.47
2018-01-08T13:43:25.704Z,11.57
2018-01-08T13:45:53.108Z,11.60
2018-01-08T13:48:20.535Z,12.67
2018-01-08T13:50:47.944Z,12.57
2018-01-08T13:53:15.376Z,11.70
2018-01-08T13:55:43.000Z,12.30
2018-01-08T13:58:10.423Z,11.82
2018-01-08T14:00:37.926Z,12.70
2018-01-08T14:03:05.326Z,12.40
2018-01-08T14:05:33.849Z,11.40
2018-01-08T14:08:01.397Z,11.70
2018-01-08T14:10:28.833Z,11.93
2018-01-08T14:12:56.274Z,12.00
2018-01-08T14:15:23.690Z,10.77
2018-01-08T14:17:51.158Z,13.53
2018-01-08T14:20:18.587Z,11.57
2018-01-08T14:22:46.024Z,12.30
2018-01-08T14:25:13.457Z,12.60
2018-01-08T14:27:40.957Z,11.53
2018-01-08T14:30:08.595Z,13.17
2018-01-08T14:32:36.197Z,11.60
2018-01-08T14:35:03.569Z,11.90
2018-01-08T14:37:30.977Z,12.40
2018-01-08T14:39:58.405Z,12.53
2018-01-08T14:42:25.820Z,12.63
2018-01-08T14:44:53.261Z,12.30
2018-01-08T14:47:20.656Z,12.37
2018-01-08T14:49:48.107Z,10.63
2018-01-08T14:52:15.886Z,11.70
2018-01-08T14:54:43.354Z,10.10
2018-01-08T14:57:10.785Z,11.57
2018-01-08T14:59:38.235Z,11.47
2018-01-08T15:02:05.671Z,11.77
2018-01-08T15:04:33.156Z,12.47
2018-01-08T15:07:00.702Z,13.07
2018-01-08T15:09:28.172Z,11.80
2018-01-08T15:11:55.610Z,11.03
2018-01-08T15:14:23.029Z,13.13
2018-01-08T15:16:50.465Z,11.43
2018-01-08T15:19:17.918Z,11.12
2018-01-08T15:21:45.402Z,11.47
2018-01-08T15:24:12.803Z,13.07
2018-01-08T15:26:40.330Z,12.40
2018-01-08T15:29:07.836Z,12.73
2018-01-08T15:31:35.255Z,12.30
2018-01-08T15:34:02.675Z,12.07
2018-01-08T15:36:30.291Z,12.10
2018-01-08T15:38:57.708Z,11.57
2018-01-08T15:41:25.141Z,11.30
2018-01-08T15:43:52.569Z,11.30
2018-01-08T15:46:19.971Z,11.37
2018-01-08T15:48:47.421Z,12.03
2018-01-08T15:51:14.851Z,11.30
2018-01-08T15:53:42.295Z,13.07
2018-01-08T15:56:09.703Z,12.43
2018-01-08T15:58:37.129Z,12.17
2018-01-08T16:01:04.587Z,12.47
2018-01-08T16:03:32.030Z,12.80
2018-01-08T16:05:59.469Z,11.43
2018-01-08T16:08:26.887Z,13.00
2018-01-08T16:10:54.328Z,12.48
2018-01-08T16:13:21.759Z,13.70
2018-01-08T16:15:49.204Z,13.60
2018-01-08T16:18:16.769Z,15.03
2018-01-08T16:20:44.204Z,15.20
2018-01-08T16:23:11.648Z,15.20
2018-01-08T16:25:39.090Z,15.70
2018-01-08T16:28:06.519Z,15.60
2018-01-08T16:30:34.608Z,14.05
2018-01-08T16:33:02.028Z,15.20
2018-01-08T16:35:29.468Z,15.60
2018-01-08T16:37:56.910Z,16.93
2018-01-08T16:40:24.331Z,16.90
2018-01-08T16:42:51.746Z,18.13
2018-01-08T16:45:19.166Z,17.80
2018-01-08T16:47:47.726Z,18.10
2018-01-08T16:50:15.440Z,21.30
2018-01-08T16:52:42.894Z,19.73
2018-01-08T16:55:10.303Z,19.03
2018-01-08T16:57:37.730Z,19.50
2018-01-08T17:00:05.248Z,18.60
2018-01-08T17:02:32.693Z,18.47
2018-01-08T17:05:00.100Z,19.43
2018-01-08T17:07:27.541Z,19.30
2018-01-08T17:09:55.060Z,19.33
2018-01-08T17:12:22.459Z,20.17
2018-01-08T17:14:49.975Z,19.08
2018-01-08T17:17:17.400Z,18.90
2018-01-08T17:19:44.845Z,18.77
2018-01-08T17:22:12.233Z,20.10
2018-01-08T17:24:39.738Z,20.23
2018-01-08T17:27:07.177Z,20.17
2018-01-08T17:29:34.715Z,19.10
2018-01-08T17:32:02.156Z,20.20
2018-01-08T17:34:29.651Z,18.10
2018-01-08T17:36:57.101Z,19.40
2018-01-08T17:39:24.665Z,19.90
2018-01-08T17:41:52.153Z,18.70
2018-01-08T17:44:20.246Z,19.67
2018-01-08T17:46:47.730Z,20.03
2018-01-08T17:49:15.181Z,19.17
2018-01-08T17:51:42.629Z,19.70
2018-01-08T17:54:10.128Z,20.23
2018-01-08T17:56:37.658Z,19.03
2018-01-08T17:59:05.191Z,19.70
2018-01-08T18:01:32.793Z,20.80
2018-01-08T18:04:00.259Z,16.90
2018-01-08T18:06:27.682Z,20.43
2018-01-08T18:08:55.179Z,19.70
2018-01-08T18:11:22.624Z,21.20
2018-01-08T18:13:50.114Z,20.50
2018-01-08T18:16:17.643Z,20.50
2018-01-08T18:18:46.504Z,19.67
2018-01-08T18:21:13.992Z,18.63
2018-01-08T18:23:41.416Z,19.87
2018-01-08T18:26:08.892Z,20.80
2018-01-08T18:28:36.332Z,21.17
2018-01-08T18:31:03.782Z,20.30
2018-01-08T18:33:31.227Z,20.33
2018-01-08T18:35:58.693Z,19.43
2018-01-08T18:38:26.100Z,19.27
2018-01-08T18:40:53.538Z,19.63
2018-01-08T18:43:21.047Z,21.53
2018-01-08T18:45:48.511Z,18.07
2018-01-08T18:48:15.990Z,18.87
2018-01-08T18:50:43.466Z,19.63
2018-01-08T18:53:10.914Z,18.63
2018-01-08T18:55:39.331Z,19.43
2018-01-08T18:58:06.794Z,17.60
2018-01-08T19:00:34.268Z,20.53
2018-01-08T19:03:01.731Z,20.60
2018-01-08T19:05:29.197Z,19.90
2018-01-08T19:07:56.818Z,20.07
2018-01-08T19:10:24.433Z,18.50
2018-01-08T19:12:51.942Z,19.30
2018-01-08T19:15:19.441Z,20.77
2018-01-08T19:17:46.981Z,20.27
2018-01-08T19:20:14.516Z,20.83
2018-01-08T19:22:42.047Z,19.40
2018-01-08T19:25:09.507Z,19.37
2018-01-08T19:27:36.955Z,20.40
2018-01-08T19:30:04.434Z,19.70
2018-01-08T19:32:31.908Z,20.97
2018-01-08T19:34:59.488Z,19.67
2018-01-08T19:37:27.012Z,20.27
2018-01-08T19:39:54.489Z,19.47
2018-01-08T19:42:21.950Z,20.30
2018-01-08T19:44:49.469Z,19.70
2018-01-08T19:47:17.032Z,19.57
2018-01-08T19:49:44.498Z,19.97
2018-01-08T19:52:11.963Z,20.90
2018-01-08T19:54:39.465Z,19.07
2018-01-08T19:57:07.283Z,18.98
2018-01-08T19:59:34.737Z,20.40
2018-01-08T20:02:02.328Z,20.90
2018-01-08T20:04:29.789Z,19.57
2018-01-08T20:06:57.254Z,19.33
2018-01-08T20:09:24.704Z,21.00
2018-01-08T20:11:52.165Z,19.30
2018-01-08T20:14:19.632Z,18.83
2018-01-08T20:16:47.092Z,18.50
2018-01-08T20:19:14.760Z,19.23
2018-01-08T20:21:42.272Z,19.03
2018-01-08T20:24:10.655Z,18.97
2018-01-08T20:26:38.107Z,19.53
2018-01-08T20:29:05.600Z,20.80
2018-01-08T20:31:33.035Z,18.60
2018-01-08T20:34:00.481Z,19.87
2018-01-08T20:36:27.888Z,20.70
2018-01-08T20:38:55.391Z,20.40
2018-01-08T20:41:22.810Z,19.77
2018-01-08T20:43:50.229Z,18.70
2018-01-08T20:46:17.696Z,20.30
2018-01-08T20:48:45.149Z,18.77
2018-01-08T20:51:12.588Z,18.60
2018-01-08T20:53:40.012Z,18.00
2018-01-08T20:56:07.426Z,18.93
2018-01-08T20:58:34.875Z,19.30
2018-01-08T21:01:02.357Z,18.03
2018-01-08T21:03:29.811Z,18.70
2018-01-08T21:05:57.264Z,20.10
2018-01-08T21:08:25.508Z,19.13
2018-01-08T21:10:52.936Z,19.60
2018-01-08T21:13:20.413Z,18.33
2018-01-08T21:15:48.163Z,19.63
2018-01-08T21:18:15.626Z,18.30
2018-01-08T21:20:43.041Z,17.83
2018-01-08T21:23:10.599Z,17.83
2018-01-08T21:25:38.012Z,18.67
2018-01-08T21:28:05.446Z,17.47
2018-01-08T21:30:32.900Z,17.83
2018-01-08T21:33:00.323Z,19.83
2018-01-08T21:35:27.741Z,17.93
2018-01-08T21:37:55.185Z,18.37
2018-01-08T21:40:22.650Z,17.60
2018-01-08T21:42:50.068Z,16.37
2018-01-08T21:45:17.486Z,17.57
2018-01-08T21:47:44.942Z,17.80
2018-01-08T21:50:12.360Z,19.20
2018-01-08T21:52:39.966Z,16.93
2018-01-08T21:55:07.365Z,16.70
2018-01-08T21:57:36.360Z,16.75
2018-01-08T22:00:03.780Z,15.80
2018-01-08T22:02:31.197Z,17.60
2018-01-08T22:04:58.704Z,16.70
2018-01-08T22:07:26.155Z,17.93
2018-01-08T22:09:53.637Z,16.10
2018-01-08T22:12:21.084Z,15.87
2018-01-08T22:14:48.514Z,16.90
2018-01-08T22:17:15.913Z,17.70
2018-01-08T22:19:43.350Z,17.37
2018-01-08T22:22:10.812Z,15.83
2018-01-08T22:24:38.256Z,17.20
2018-01-08T22:27:06.521Z,17.67
2018-01-08T22:29:34.425Z,17.00
2018-01-08T22:32:01.868Z,16.37
2018-01-08T22:34:29.835Z,16.13
2018-01-08T22:36:57.291Z,13.70
2018-01-08T22:39:24.823Z,15.00
2018-01-08T22:41:52.345Z,14.60
2018-01-08T22:44:19.776Z,16.62
2018-01-08T22:46:47.503Z,15.43
2018-01-08T22:49:14.932Z,16.20
2018-01-08T22:51:42.351Z,16.03
2018-01-08T22:54:09.796Z,17.00
2018-01-08T22:56:37.222Z,15.20
2018-01-08T22:59:04.681Z,15.57
2018-01-08T23:01:32.140Z,15.40
2018-01-08T23:03:59.570Z,14.00
2018-01-08T23:06:26.994Z,14.60
2018-01-08T23:08:54.400Z,12.67
2018-01-08T23:11:21.836Z,11.23
2018-01-08T23:13:49.249Z,10.20
2018-01-08T23:16:16.685Z,12.30
2018-01-08T23:18:44.133Z,11.97
2018-01-08T23:21:11.521Z,11.47
2018-01-08T23:23:38.957Z,12.33
2018-01-08T23:26:06.352Z,12.47
2018-01-08T23:28:33.785Z,13.23
2018-01-08T23:31:01.204Z,13.50
2018-01-08T23:33:28.615Z,20.60
2018-01-08T23:35:56.296Z,18.10
2018-01-08T23:38:23.722Z,11.83
2018-01-08T23:40:51.190Z,12.10
2018-01-08T23:43:18.899Z,11.80
2018-01-08T23:45:46.265Z,9.00
2018-01-08T23:48:13.664Z,8.87
2018-01-08T23:50:41.073Z,9.00
2018-01-08T23:53:08.500Z,9.63
2018-01-08T23:55:35.888Z,8.80
2018-01-08T23:58:03.281Z,8.50
