createdAt,value
2022-08-04T00:00:41.013Z,2.00
2022-08-04T00:03:15.293Z,2.25
2022-08-04T00:05:53.810Z,2.00
2022-08-04T00:08:26.817Z,2.25
2022-08-04T00:10:56.378Z,1.25
2022-08-04T00:13:26.347Z,1.75
2022-08-04T00:15:54.935Z,5.00
2022-08-04T00:18:25.070Z,6.25
2022-08-04T00:20:53.388Z,7.00
2022-08-04T00:23:21.665Z,9.00
2022-08-04T00:25:50.269Z,11.00
2022-08-04T00:28:18.570Z,10.00
2022-08-04T00:30:48.323Z,8.00
2022-08-04T00:33:19.957Z,7.50
2022-08-04T00:35:48.503Z,7.25
2022-08-04T00:38:17.165Z,4.00
2022-08-04T00:40:50.491Z,6.25
2022-08-04T00:43:22.923Z,5.00
2022-08-04T00:46:15.903Z,6.00
2022-08-04T00:48:57.129Z,3.50
2022-08-04T00:51:39.635Z,4.50
2022-08-04T00:54:13.120Z,5.00
2022-08-04T00:56:50.068Z,8.25
2022-08-04T00:59:25.080Z,8.75
2022-08-04T01:02:00.097Z,9.75
2022-08-04T01:04:35.088Z,7.00
2022-08-04T01:07:14.063Z,9.25
2022-08-04T01:09:48.290Z,8.00
2022-08-04T01:12:25.323Z,8.50
2022-08-04T01:15:01.103Z,7.75
2022-08-04T01:17:45.031Z,7.00
2022-08-04T01:20:15.323Z,9.50
2022-08-04T01:22:59.060Z,10.75
2022-08-04T01:25:39.198Z,7.00
2022-08-04T01:28:21.306Z,5.50
2022-08-04T01:30:51.896Z,7.00
2022-08-04T01:33:20.223Z,5.00
2022-08-04T01:35:49.846Z,5.00
2022-08-04T01:38:21.852Z,5.00
2022-08-04T01:40:51.846Z,2.25
2022-08-04T01:43:20.499Z,4.00
2022-08-04T01:45:52.302Z,5.50
2022-08-04T01:48:25.130Z,5.50
2022-08-04T01:50:53.574Z,5.00
2022-08-04T01:53:22.491Z,5.00
2022-08-04T01:55:54.215Z,7.00
2022-08-04T01:58:23.680Z,5.25
2022-08-04T02:00:58.251Z,6.00
2022-08-04T02:04:20.078Z,5.75
2022-08-04T02:06:21.266Z,5.75
2022-08-04T02:08:53.511Z,6.00
2022-08-04T02:11:22.642Z,7.00
2022-08-04T02:13:56.369Z,5.75
2022-08-04T02:16:31.471Z,4.50
2022-08-04T02:21:50.531Z,4.75
2022-08-04T02:24:20.163Z,5.50
2022-08-04T02:26:49.842Z,4.50
2022-08-04T02:29:19.411Z,6.25
2022-08-04T02:31:50.602Z,6.50
2022-08-04T02:34:23.487Z,7.25
2022-08-04T02:36:52.437Z,5.00
2022-08-04T02:39:21.756Z,7.75
2022-08-04T02:41:50.370Z,7.00
2022-08-04T02:44:22.231Z,7.00
2022-08-04T02:46:53.614Z,6.75
2022-08-04T02:49:22.572Z,7.75
2022-08-04T02:51:52.103Z,8.50
2022-08-04T02:54:21.747Z,7.00
2022-08-04T02:57:01.637Z,6.50
2022-08-04T02:59:31.086Z,7.00
2022-08-04T03:02:00.773Z,6.50
2022-08-04T03:04:36.858Z,7.00
2022-08-04T03:07:25.415Z,6.50
2022-08-04T03:10:18.290Z,6.50
2022-08-04T03:13:12.955Z,8.50
2022-08-04T03:15:57.106Z,8.50
2022-08-04T03:18:39.558Z,7.75
2022-08-04T03:21:20.025Z,5.50
2022-08-04T03:24:02.124Z,9.00
2022-08-04T03:26:43.269Z,7.25
2022-08-04T03:29:35.881Z,7.50
2022-08-04T03:32:20.965Z,7.25
2022-08-04T03:35:03.157Z,7.50
2022-08-04T03:37:40.794Z,5.25
2022-08-04T03:40:23.717Z,9.00
2022-08-04T03:43:58.325Z,28.75
2022-08-04T03:46:14.124Z,8.75
2022-08-04T03:48:55.003Z,7.50
2022-08-04T03:51:49.961Z,9.25
2022-08-04T03:54:31.387Z,8.00
2022-08-04T03:57:11.603Z,7.00
2022-08-04T03:59:59.199Z,10.50
2022-08-04T04:02:53.177Z,9.00
2022-08-04T04:05:40.359Z,5.25
2022-08-04T04:08:55.059Z,8.50
2022-08-04T04:11:57.306Z,8.50
2022-08-04T04:14:49.708Z,5.00
2022-08-04T04:17:29.875Z,7.50
2022-08-04T04:20:15.448Z,6.50
2022-08-04T04:22:53.201Z,9.75
2022-08-04T04:25:31.232Z,8.75
2022-08-04T04:28:46.490Z,9.00
2022-08-04T04:31:22.750Z,6.75
2022-08-04T04:33:55.941Z,8.75
2022-08-04T04:36:27.240Z,9.50
2022-08-04T04:39:05.113Z,10.00
2022-08-04T04:41:38.505Z,8.25
2022-08-04T04:44:17.140Z,10.00
2022-08-04T04:46:47.909Z,7.00
2022-08-04T04:49:22.322Z,6.50
2022-08-04T04:51:51.578Z,6.75
2022-08-04T04:54:26.996Z,7.00
2022-08-04T04:57:02.967Z,9.00
2022-08-04T04:59:34.933Z,7.75
2022-08-04T05:02:15.629Z,9.00
2022-08-04T05:04:55.347Z,7.75
2022-08-04T05:07:39.295Z,8.25
2022-08-04T05:10:11.718Z,7.50
2022-08-04T05:14:36.726Z,10.00
2022-08-04T05:15:40.929Z,9.75
2022-08-04T05:18:09.635Z,7.00
2022-08-04T05:20:40.333Z,7.50
2022-08-04T05:23:10.599Z,8.50
2022-08-04T05:25:40.502Z,8.25
2022-08-04T05:28:12.046Z,8.00
2022-08-04T05:30:48.726Z,7.25
2022-08-04T05:33:18.203Z,10.00
2022-08-04T05:36:17.690Z,9.00
2022-08-04T05:38:40.744Z,7.25
2022-08-04T05:41:09.406Z,10.25
2022-08-04T05:43:41.418Z,10.00
2022-08-04T05:46:10.123Z,8.00
2022-08-04T05:51:24.459Z,9.50
2022-08-04T05:53:52.728Z,8.75
2022-08-04T05:56:21.259Z,7.25
2022-08-04T05:58:50.933Z,9.25
2022-08-04T06:01:19.545Z,11.00
2022-08-04T06:03:48.416Z,8.00
2022-08-04T06:06:16.707Z,7.50
2022-08-04T06:09:02.639Z,7.25
2022-08-04T06:11:30.938Z,10.50
2022-08-04T06:14:20.604Z,8.00
2022-08-04T06:16:51.741Z,8.75
2022-08-04T06:20:03.493Z,8.60
2022-08-04T06:22:11.530Z,10.40
2022-08-04T06:24:39.877Z,9.75
2022-08-04T06:27:26.877Z,8.40
2022-08-04T06:29:56.672Z,8.80
2022-08-04T06:32:33.591Z,7.20
2022-08-04T06:35:06.463Z,7.20
2022-08-04T06:37:42.145Z,8.40
2022-08-04T06:40:30.002Z,9.00
2022-08-04T06:43:00.535Z,7.80
2022-08-04T06:45:36.705Z,6.60
2022-08-04T06:48:05.720Z,8.60
2022-08-04T06:51:32.679Z,8.80
2022-08-04T06:53:22.690Z,7.40
2022-08-04T06:55:51.079Z,10.00
2022-08-04T06:58:19.386Z,8.60
2022-08-04T07:00:49.216Z,9.80
2022-08-04T07:03:18.125Z,9.00
2022-08-04T07:05:48.091Z,8.40
2022-08-04T07:08:16.437Z,8.60
2022-08-04T07:10:44.731Z,10.00
2022-08-04T07:13:13.351Z,10.60
2022-08-04T07:15:43.344Z,11.80
2022-08-04T07:18:15.835Z,9.00
2022-08-04T07:20:44.451Z,7.60
2022-08-04T07:23:17.449Z,9.60
2022-08-04T07:26:00.574Z,9.20
2022-08-04T07:28:34.298Z,9.20
2022-08-04T07:31:02.910Z,7.40
2022-08-04T07:33:32.641Z,9.60
2022-08-04T07:36:04.518Z,8.80
2022-08-04T07:38:50.646Z,8.40
2022-08-04T07:41:39.820Z,8.60
2022-08-04T07:44:08.330Z,8.00
2022-08-04T07:46:37.347Z,9.00
2022-08-04T07:49:07.090Z,8.60
2022-08-04T07:51:36.523Z,9.40
2022-08-04T07:54:05.668Z,10.40
2022-08-04T07:56:34.310Z,5.00
2022-08-04T07:59:02.800Z,8.00
2022-08-04T08:01:31.185Z,11.60
2022-08-04T08:04:00.716Z,9.60
2022-08-04T08:06:35.541Z,8.60
2022-08-04T08:09:24.283Z,8.60
2022-08-04T08:12:35.967Z,13.00
2022-08-04T08:14:42.198Z,9.00
2022-08-04T08:17:10.516Z,6.40
2022-08-04T08:19:41.411Z,12.00
2022-08-04T08:22:14.880Z,8.80
2022-08-04T08:24:43.374Z,9.40
2022-08-04T08:27:11.657Z,9.00
2022-08-04T08:29:39.954Z,10.00
2022-08-04T08:32:09.191Z,9.00
2022-08-04T08:34:38.542Z,9.40
2022-08-04T08:37:13.942Z,7.40
2022-08-04T08:39:44.344Z,9.00
2022-08-04T08:42:32.396Z,7.20
2022-08-04T08:45:23.319Z,7.40
2022-08-04T08:48:06.157Z,6.40
2022-08-04T08:50:52.194Z,8.00
2022-08-04T08:53:33.461Z,7.80
2022-08-04T08:56:11.115Z,6.20
2022-08-04T08:58:47.387Z,6.00
2022-08-04T09:01:24.056Z,7.00
2022-08-04T09:04:04.078Z,8.00
2022-08-04T09:06:56.482Z,6.00
2022-08-04T09:09:42.690Z,7.80
2022-08-04T09:12:14.276Z,8.40
2022-08-04T09:14:50.386Z,6.00
2022-08-04T09:17:26.888Z,7.20
2022-08-04T09:20:00.473Z,7.80
2022-08-04T09:22:35.230Z,6.40
2022-08-04T09:25:10.323Z,6.60
2022-08-04T09:27:44.778Z,4.00
2022-08-04T09:30:17.060Z,3.40
2022-08-04T09:32:50.338Z,5.00
2022-08-04T09:35:24.894Z,4.00
2022-08-04T09:38:00.695Z,3.80
2022-08-04T09:40:53.507Z,2.80
2022-08-04T09:43:59.402Z,5.00
2022-08-04T09:46:21.952Z,5.00
2022-08-04T09:48:53.826Z,3.00
2022-08-04T09:51:59.173Z,1.80
2022-08-04T09:54:31.136Z,1.60
2022-08-04T09:57:06.125Z,4.80
2022-08-04T09:59:37.889Z,3.20
2022-08-04T10:02:08.962Z,2.40
2022-08-04T10:07:31.608Z,2.20
2022-08-04T10:10:10.106Z,4.60
2022-08-04T10:12:48.670Z,5.00
2022-08-04T10:15:18.927Z,4.80
2022-08-04T10:17:58.486Z,2.20
2022-08-04T10:23:56.363Z,4.00
2022-08-04T10:26:33.186Z,4.00
2022-08-04T10:29:06.298Z,4.00
2022-08-04T10:31:35.656Z,4.00
2022-08-04T10:34:07.236Z,3.40
2022-08-04T10:36:42.583Z,4.00
2022-08-04T10:39:43.519Z,4.00
2022-08-04T10:42:08.378Z,4.00
2022-08-04T10:44:42.718Z,4.20
2022-08-04T10:47:15.550Z,3.00
2022-08-04T10:49:46.814Z,3.00
2022-08-04T10:52:19.655Z,3.60
2022-08-04T10:54:51.096Z,4.00
2022-08-04T10:57:23.030Z,5.40
2022-08-04T11:00:00.476Z,3.00
2022-08-04T11:02:38.108Z,3.60
2022-08-04T11:05:14.223Z,5.80
2022-08-04T11:07:43.403Z,5.00
2022-08-04T11:10:11.820Z,5.00
2022-08-04T11:12:41.431Z,5.00
2022-08-04T11:15:15.851Z,3.60
2022-08-04T11:17:57.747Z,4.00
2022-08-04T11:20:37.479Z,3.00
2022-08-04T11:23:08.290Z,4.00
2022-08-04T11:25:42.204Z,4.00
2022-08-04T11:28:14.557Z,3.40
2022-08-04T11:30:46.650Z,4.60
2022-08-04T11:33:21.624Z,6.40
2022-08-04T11:35:53.890Z,7.00
2022-08-04T11:38:24.104Z,5.00
2022-08-04T11:41:02.805Z,6.80
2022-08-04T11:44:02.302Z,8.00
2022-08-04T11:46:37.170Z,5.00
2022-08-04T11:49:08.595Z,6.00
2022-08-04T11:51:37.632Z,6.40
2022-08-04T11:54:06.097Z,6.40
2022-08-04T11:56:36.509Z,5.00
2022-08-04T11:59:06.069Z,7.20
2022-08-04T12:01:40.168Z,4.80
2022-08-04T12:04:11.820Z,7.00
2022-08-04T12:06:53.966Z,5.80
2022-08-04T12:09:33.394Z,7.00
2022-08-04T12:12:07.911Z,7.40
2022-08-04T12:14:42.787Z,6.20
2022-08-04T12:17:12.622Z,8.00
2022-08-04T12:20:03.508Z,6.40
2022-08-04T12:22:41.038Z,8.20
2022-08-04T12:25:12.092Z,7.00
2022-08-04T12:27:43.600Z,7.00
2022-08-04T12:30:59.256Z,6.20
2022-08-04T12:33:04.093Z,5.80
2022-08-04T12:35:35.546Z,5.40
2022-08-04T12:38:23.869Z,5.60
2022-08-04T12:40:52.915Z,5.60
2022-08-04T12:43:23.555Z,5.40
2022-08-04T12:45:53.067Z,5.00
2022-08-04T12:48:23.687Z,5.00
2022-08-04T12:50:54.007Z,6.00
2022-08-04T12:53:32.177Z,5.60
2022-08-04T12:56:02.077Z,6.00
2022-08-04T12:58:43.055Z,5.60
2022-08-04T13:02:10.205Z,6.00
2022-08-04T13:04:06.476Z,5.80
2022-08-04T13:07:12.392Z,7.20
2022-08-04T13:09:40.715Z,7.80
2022-08-04T13:12:13.700Z,7.00
2022-08-04T13:14:44.876Z,8.00
2022-08-04T13:17:13.173Z,8.00
2022-08-04T13:19:47.844Z,7.80
2022-08-04T13:22:26.461Z,4.40
2022-08-04T13:26:38.828Z,8.00
2022-08-04T13:28:00.893Z,7.00
2022-08-04T13:30:30.618Z,9.60
2022-08-04T13:33:17.653Z,7.80
2022-08-04T13:35:56.195Z,7.00
2022-08-04T13:38:25.369Z,8.40
2022-08-04T13:40:53.718Z,8.40
2022-08-04T13:43:48.472Z,7.60
2022-08-04T13:46:28.353Z,7.60
2022-08-04T13:49:23.663Z,10.00
2022-08-04T13:51:57.024Z,10.40
2022-08-04T13:54:31.436Z,7.40
2022-08-04T13:57:01.070Z,7.60
2022-08-04T13:59:29.802Z,7.80
2022-08-04T14:02:00.694Z,6.40
2022-08-04T14:04:29.417Z,8.00
2022-08-04T14:07:03.563Z,7.60
2022-08-04T14:09:35.558Z,7.40
2022-08-04T14:12:37.453Z,7.00
2022-08-04T14:14:55.370Z,7.40
2022-08-04T14:17:30.859Z,8.40
2022-08-04T14:20:02.937Z,8.00
2022-08-04T14:22:37.094Z,9.20
2022-08-04T14:25:16.168Z,7.60
2022-08-04T14:27:46.160Z,8.20
2022-08-04T14:30:24.476Z,8.00
2022-08-04T14:32:57.861Z,8.00
2022-08-04T14:35:50.041Z,6.80
2022-08-04T14:38:15.958Z,9.00
2022-08-04T14:40:46.326Z,6.80
2022-08-04T14:43:18.684Z,9.00
2022-08-04T14:45:54.132Z,10.00
2022-08-04T14:48:22.990Z,7.20
2022-08-04T14:50:53.802Z,8.00
2022-08-04T14:53:28.145Z,10.00
2022-08-04T14:55:57.312Z,8.60
2022-08-04T14:58:34.859Z,9.60
2022-08-04T15:01:12.129Z,8.00
2022-08-04T15:03:51.914Z,8.00
2022-08-04T15:06:23.671Z,6.00
2022-08-04T15:08:54.022Z,7.40
2022-08-04T15:11:43.449Z,7.00
2022-08-04T15:14:36.801Z,6.60
2022-08-04T15:17:30.026Z,3.20
2022-08-04T15:19:59.055Z,5.00
2022-08-04T15:22:27.601Z,6.00
2022-08-04T15:27:44.066Z,6.00
2022-08-04T15:30:14.167Z,2.40
2022-08-04T15:32:55.687Z,5.40
2022-08-04T15:35:29.819Z,8.60
2022-08-04T15:38:04.095Z,5.00
2022-08-04T15:40:45.338Z,5.60
2022-08-04T15:43:25.838Z,6.00
2022-08-04T15:46:32.958Z,4.60
2022-08-04T15:48:45.312Z,5.20
2022-08-04T15:51:17.026Z,5.20
2022-08-04T15:54:16.891Z,5.00
2022-08-04T15:57:01.938Z,6.00
2022-08-04T16:00:00.669Z,6.00
2022-08-04T16:02:31.273Z,6.20
2022-08-04T16:05:24.722Z,5.00
2022-08-04T16:07:54.834Z,5.00
2022-08-04T16:10:37.348Z,5.00
2022-08-04T16:13:08.148Z,6.00
2022-08-04T16:15:43.220Z,6.80
2022-08-04T16:18:26.380Z,7.00
2022-08-04T16:20:56.094Z,6.40
2022-08-04T16:23:54.428Z,7.40
2022-08-04T16:26:46.006Z,7.60
2022-08-04T16:29:35.583Z,7.00
2022-08-04T16:32:14.894Z,7.00
2022-08-04T16:34:49.296Z,8.00
2022-08-04T16:37:30.244Z,8.00
2022-08-04T16:40:35.227Z,6.80
2022-08-04T16:43:07.367Z,6.20
2022-08-04T16:45:44.835Z,8.00
2022-08-04T16:51:03.296Z,10.20
2022-08-04T16:54:02.899Z,6.80
2022-08-04T16:56:30.280Z,10.40
2022-08-04T16:59:06.962Z,11.00
2022-08-04T17:01:36.734Z,10.00
2022-08-04T17:04:07.329Z,7.00
2022-08-04T17:06:37.142Z,7.00
2022-08-04T17:09:07.317Z,10.80
2022-08-04T17:11:35.906Z,9.00
2022-08-04T17:14:05.732Z,10.00
2022-08-04T17:16:37.384Z,10.40
2022-08-04T17:19:06.400Z,9.00
2022-08-04T17:24:41.205Z,10.00
2022-08-04T17:28:10.526Z,10.00
2022-08-04T17:29:57.978Z,9.80
2022-08-04T17:32:27.898Z,11.80
2022-08-04T17:34:57.700Z,10.00
2022-08-04T17:37:39.017Z,8.80
2022-08-04T17:40:11.741Z,8.20
2022-08-04T17:42:41.330Z,9.20
2022-08-04T17:45:49.203Z,9.00
2022-08-04T17:48:02.896Z,9.40
2022-08-04T17:50:35.940Z,9.80
2022-08-04T17:54:02.233Z,10.00
2022-08-04T17:56:29.876Z,10.80
2022-08-04T17:59:09.903Z,7.60
2022-08-04T18:01:51.899Z,9.60
2022-08-04T18:04:29.943Z,10.40
2022-08-04T18:07:00.342Z,8.40
2022-08-04T18:12:24.127Z,11.00
2022-08-04T18:14:52.946Z,10.00
2022-08-04T18:18:20.976Z,10.80
2022-08-04T18:20:22.756Z,10.60
2022-08-04T18:22:54.488Z,9.20
2022-08-04T18:25:51.042Z,10.40
2022-08-04T18:28:26.959Z,11.40
2022-08-04T18:30:58.760Z,12.60
2022-08-04T18:33:39.864Z,10.00
2022-08-04T18:36:33.229Z,10.20
2022-08-04T18:39:12.657Z,9.60
2022-08-04T18:42:02.311Z,10.80
2022-08-04T18:44:31.661Z,12.00
2022-08-04T18:50:59.888Z,11.00
2022-08-04T18:53:01.540Z,11.80
2022-08-04T18:55:55.381Z,11.20
2022-08-04T19:01:13.562Z,10.00
2022-08-04T19:03:44.237Z,11.00
2022-08-04T19:06:15.905Z,10.80
2022-08-04T19:09:05.175Z,8.80
2022-08-04T19:11:37.825Z,9.60
2022-08-04T19:14:13.224Z,10.00
2022-08-04T19:16:46.084Z,7.80
2022-08-04T19:19:15.737Z,6.60
2022-08-04T19:22:01.379Z,9.20
2022-08-04T19:24:35.065Z,12.00
2022-08-04T19:27:07.153Z,10.00
2022-08-04T19:29:40.659Z,12.00
2022-08-04T19:32:29.800Z,9.80
2022-08-04T19:34:59.512Z,11.00
2022-08-04T19:37:57.032Z,12.40
2022-08-04T19:40:33.751Z,13.25
2022-08-04T19:43:15.058Z,15.25
2022-08-04T19:45:45.415Z,13.00
2022-08-04T19:48:21.474Z,11.60
2022-08-04T19:50:50.640Z,11.00
2022-08-04T19:53:20.133Z,12.00
2022-08-04T19:56:06.062Z,11.25
2022-08-04T19:58:34.657Z,11.25
2022-08-04T20:01:03.278Z,12.00
2022-08-04T20:04:10.069Z,11.25
2022-08-04T20:06:24.564Z,11.75
2022-08-04T20:08:53.025Z,12.75
2022-08-04T20:11:25.174Z,13.00
2022-08-04T20:13:55.369Z,12.75
2022-08-04T20:16:29.267Z,12.25
2022-08-04T20:19:03.377Z,11.75
2022-08-04T20:21:53.780Z,16.00
2022-08-04T20:24:37.791Z,11.25
2022-08-04T20:27:21.960Z,13.50
2022-08-04T20:29:51.753Z,15.75
2022-08-04T20:32:25.678Z,14.50
2022-08-04T20:34:54.831Z,14.50
2022-08-04T20:37:24.409Z,12.50
2022-08-04T20:39:56.680Z,11.75
2022-08-04T20:42:33.931Z,11.50
2022-08-04T20:45:02.989Z,13.25
2022-08-04T20:47:35.408Z,15.75
2022-08-04T20:50:05.422Z,13.25
2022-08-04T20:52:39.524Z,12.00
2022-08-04T20:55:09.336Z,11.25
2022-08-04T20:57:48.131Z,14.00
2022-08-04T21:00:26.434Z,11.25
2022-08-04T21:03:00.387Z,14.50
2022-08-04T21:05:31.402Z,14.00
2022-08-04T21:08:19.010Z,14.50
2022-08-04T21:10:55.443Z,14.00
2022-08-04T21:13:25.130Z,9.00
2022-08-04T21:16:13.369Z,14.50
2022-08-04T21:19:01.617Z,13.50
2022-08-04T21:21:35.424Z,11.75
2022-08-04T21:24:04.176Z,13.00
2022-08-04T21:26:32.845Z,14.25
2022-08-04T21:29:02.725Z,14.00
2022-08-04T21:31:32.276Z,12.50
2022-08-04T21:34:05.280Z,11.00
2022-08-04T21:36:33.650Z,12.50
2022-08-04T21:39:01.978Z,11.00
2022-08-04T21:41:31.275Z,10.50
2022-08-04T21:43:59.955Z,13.00
2022-08-04T21:46:30.292Z,13.00
2022-08-04T21:48:59.892Z,14.75
2022-08-04T21:51:57.869Z,13.75
2022-08-04T21:54:17.602Z,13.75
2022-08-04T21:56:50.676Z,14.25
2022-08-04T21:59:23.266Z,14.00
2022-08-04T22:01:55.093Z,11.50
2022-08-04T22:04:23.763Z,11.25
2022-08-04T22:06:52.861Z,13.00
2022-08-04T22:09:22.374Z,14.25
2022-08-04T22:11:51.859Z,11.75
2022-08-04T22:14:27.680Z,14.50
2022-08-04T22:16:59.533Z,13.75
2022-08-04T22:19:50.248Z,15.50
2022-08-04T22:22:26.195Z,14.00
2022-08-04T22:24:58.790Z,11.75
2022-08-04T22:27:41.666Z,13.00
2022-08-04T22:30:17.705Z,14.00
2022-08-04T22:32:47.816Z,19.25
2022-08-04T22:35:35.887Z,17.25
2022-08-04T22:38:07.156Z,14.25
2022-08-04T22:40:50.967Z,10.25
2022-08-04T22:43:32.132Z,9.75
2022-08-04T22:46:04.014Z,11.25
2022-08-04T22:48:35.435Z,8.00
2022-08-04T22:51:03.762Z,9.25
2022-08-04T22:53:32.096Z,9.25
2022-08-04T22:56:09.446Z,9.75
2022-08-04T22:58:40.162Z,9.25
2022-08-04T23:01:09.438Z,10.75
2022-08-04T23:03:39.215Z,9.50
2022-08-04T23:06:10.478Z,12.25
2022-08-04T23:08:43.236Z,10.00
2022-08-04T23:11:15.690Z,7.25
2022-08-04T23:13:44.332Z,9.00
2022-08-04T23:16:13.069Z,12.00
2022-08-04T23:18:48.188Z,10.75
2022-08-04T23:21:17.268Z,10.00
2022-08-04T23:24:00.755Z,7.75
2022-08-04T23:26:31.174Z,8.50
2022-08-04T23:28:59.479Z,5.25
2022-08-04T23:31:40.722Z,5.00
2022-08-04T23:34:12.265Z,6.50
2022-08-04T23:36:42.498Z,7.00
2022-08-04T23:39:10.884Z,7.50
2022-08-04T23:41:55.182Z,5.50
2022-08-04T23:44:27.128Z,7.00
2022-08-04T23:47:00.845Z,7.00
2022-08-04T23:49:44.394Z,7.00
2022-08-04T23:52:23.105Z,8.00
2022-08-04T23:54:58.572Z,8.00
2022-08-04T23:57:31.254Z,6.50
