createdAt,value
2022-07-26T00:01:21.659Z,56.39
2022-07-26T00:03:49.776Z,57.31
2022-07-26T00:06:18.845Z,56.92
2022-07-26T00:08:46.235Z,56.76
2022-07-26T00:11:12.823Z,57.23
2022-07-26T00:13:39.937Z,57.65
2022-07-26T00:16:06.815Z,57.50
2022-07-26T00:18:33.693Z,57.38
2022-07-26T00:21:00.257Z,58.39
2022-07-26T00:23:27.522Z,57.89
2022-07-26T00:25:54.203Z,57.99
2022-07-26T00:28:20.794Z,58.41
2022-07-26T00:30:47.539Z,58.32
2022-07-26T00:33:14.092Z,58.83
2022-07-26T00:35:40.637Z,59.33
2022-07-26T00:38:07.287Z,58.92
2022-07-26T00:40:34.868Z,59.96
2022-07-26T00:43:01.378Z,59.08
2022-07-26T00:45:27.923Z,59.36
2022-07-26T00:47:54.562Z,59.54
2022-07-26T00:50:21.309Z,60.32
2022-07-26T00:52:49.090Z,61.11
2022-07-26T00:55:16.461Z,61.34
2022-07-26T00:57:43.695Z,61.36
2022-07-26T01:00:17.579Z,61.44
2022-07-26T01:02:44.787Z,61.36
2022-07-26T01:05:11.821Z,61.58
2022-07-26T01:07:38.927Z,61.62
2022-07-26T01:10:10.957Z,61.64
2022-07-26T01:12:37.894Z,61.79
2022-07-26T01:15:05.283Z,61.77
2022-07-26T01:17:31.906Z,62.50
2022-07-26T01:20:01.547Z,62.79
2022-07-26T01:22:28.086Z,63.03
2022-07-26T01:24:54.593Z,63.47
2022-07-26T01:27:21.253Z,63.77
2022-07-26T01:29:49.983Z,64.01
2022-07-26T01:32:16.517Z,64.68
2022-07-26T01:34:43.013Z,64.84
2022-07-26T01:37:09.638Z,65.19
2022-07-26T01:39:36.203Z,65.34
2022-07-26T01:42:03.008Z,65.82
2022-07-26T01:44:29.622Z,66.14
2022-07-26T01:46:56.172Z,66.31
2022-07-26T01:49:22.794Z,66.77
2022-07-26T01:51:49.393Z,66.75
2022-07-26T01:54:15.922Z,67.43
2022-07-26T01:56:49.176Z,67.36
2022-07-26T01:59:15.901Z,68.02
2022-07-26T02:01:42.489Z,68.29
2022-07-26T02:04:29.044Z,68.63
2022-07-26T02:06:55.552Z,68.69
2022-07-26T02:09:22.201Z,68.67
2022-07-26T02:11:49.255Z,69.31
2022-07-26T02:14:25.310Z,70.44
2022-07-26T02:16:59.638Z,69.85
2022-07-26T02:19:30.132Z,70.22
2022-07-26T02:21:57.212Z,70.19
2022-07-26T02:24:24.366Z,70.83
2022-07-26T02:26:50.990Z,71.05
2022-07-26T02:29:17.532Z,71.17
2022-07-26T02:31:48.423Z,71.80
2022-07-26T02:34:16.018Z,72.66
2022-07-26T02:36:42.590Z,72.48
2022-07-26T02:39:09.186Z,72.66
2022-07-26T02:41:35.822Z,73.28
2022-07-26T02:44:02.592Z,73.38
2022-07-26T02:46:29.381Z,73.58
2022-07-26T02:48:56.105Z,73.58
2022-07-26T02:51:22.893Z,74.08
2022-07-26T02:53:49.426Z,74.29
2022-07-26T02:56:15.976Z,74.02
2022-07-26T02:58:42.519Z,74.41
2022-07-26T03:01:09.167Z,74.90
2022-07-26T03:03:36.427Z,74.46
2022-07-26T03:06:03.405Z,74.86
2022-07-26T03:08:29.890Z,75.06
2022-07-26T03:10:56.426Z,74.55
2022-07-26T03:13:22.961Z,75.15
2022-07-26T03:15:49.500Z,75.08
2022-07-26T03:18:16.023Z,74.63
2022-07-26T03:20:42.609Z,75.41
2022-07-26T03:23:09.146Z,74.79
2022-07-26T03:25:37.548Z,75.59
2022-07-26T03:28:04.607Z,75.38
2022-07-26T03:30:31.095Z,74.82
2022-07-26T03:32:57.619Z,74.61
2022-07-26T03:35:24.200Z,74.93
2022-07-26T03:37:50.772Z,74.92
2022-07-26T03:40:18.219Z,74.91
2022-07-26T03:42:46.129Z,74.38
2022-07-26T03:45:13.160Z,74.32
2022-07-26T03:47:39.701Z,74.03
2022-07-26T03:50:07.219Z,74.93
2022-07-26T03:52:33.743Z,74.61
2022-07-26T03:55:00.257Z,74.39
2022-07-26T03:57:28.504Z,74.71
2022-07-26T03:59:55.868Z,74.90
2022-07-26T04:02:22.453Z,75.41
2022-07-26T04:04:48.968Z,74.83
2022-07-26T04:07:15.993Z,74.79
2022-07-26T04:09:42.804Z,75.06
2022-07-26T04:12:09.427Z,75.18
2022-07-26T04:14:35.958Z,75.43
2022-07-26T04:17:02.461Z,75.80
2022-07-26T04:19:28.999Z,76.06
2022-07-26T04:21:55.565Z,76.08
2022-07-26T04:24:25.212Z,76.02
2022-07-26T04:26:52.576Z,76.08
2022-07-26T04:29:19.100Z,76.48
2022-07-26T04:31:45.629Z,76.58
2022-07-26T04:34:12.159Z,77.28
2022-07-26T04:36:39.049Z,77.01
2022-07-26T04:39:05.560Z,77.32
2022-07-26T04:41:32.114Z,77.49
2022-07-26T04:43:58.637Z,77.42
2022-07-26T04:46:25.301Z,77.38
2022-07-26T04:48:51.967Z,78.13
2022-07-26T04:51:18.488Z,78.32
2022-07-26T04:53:44.991Z,78.48
2022-07-26T04:56:11.507Z,78.53
2022-07-26T04:58:38.015Z,79.07
2022-07-26T05:01:11.868Z,80.03
2022-07-26T05:03:39.204Z,79.03
2022-07-26T05:06:06.014Z,78.95
2022-07-26T05:08:32.600Z,78.75
2022-07-26T05:10:59.146Z,80.00
2022-07-26T05:13:29.952Z,79.87
2022-07-26T05:15:57.840Z,79.23
2022-07-26T05:18:24.407Z,79.61
2022-07-26T05:20:51.536Z,79.00
2022-07-26T05:23:19.927Z,79.83
2022-07-26T05:25:46.804Z,79.67
2022-07-26T05:28:13.334Z,80.17
2022-07-26T05:30:39.837Z,79.94
2022-07-26T05:33:06.392Z,80.09
2022-07-26T05:35:32.915Z,80.31
2022-07-26T05:37:59.492Z,80.32
2022-07-26T05:40:26.054Z,79.72
2022-07-26T05:42:52.632Z,80.27
2022-07-26T05:45:19.184Z,79.82
2022-07-26T05:47:45.687Z,79.90
2022-07-26T05:50:12.171Z,80.61
2022-07-26T05:52:38.676Z,80.00
2022-07-26T05:55:05.731Z,80.29
2022-07-26T05:57:32.228Z,79.83
2022-07-26T05:59:58.761Z,79.72
2022-07-26T06:02:25.428Z,79.87
2022-07-26T06:04:52.100Z,79.96
2022-07-26T06:07:18.824Z,79.94
2022-07-26T06:09:45.370Z,79.25
2022-07-26T06:12:11.938Z,79.47
2022-07-26T06:14:38.477Z,79.35
2022-07-26T06:17:05.119Z,79.48
2022-07-26T06:19:31.872Z,79.99
2022-07-26T06:21:58.459Z,80.23
2022-07-26T06:24:25.030Z,79.23
2022-07-26T06:26:56.784Z,79.46
2022-07-26T06:29:27.038Z,78.73
2022-07-26T06:31:58.977Z,79.47
2022-07-26T06:34:25.555Z,78.29
2022-07-26T06:36:52.009Z,79.45
2022-07-26T06:39:18.600Z,77.87
2022-07-26T06:41:45.121Z,77.40
2022-07-26T06:44:12.015Z,78.03
2022-07-26T06:46:38.644Z,78.79
2022-07-26T06:49:05.774Z,79.40
2022-07-26T06:51:33.633Z,78.69
2022-07-26T06:54:00.929Z,77.46
2022-07-26T06:56:27.659Z,76.98
2022-07-26T06:58:55.294Z,76.66
2022-07-26T07:01:51.382Z,75.23
2022-07-26T07:04:09.131Z,76.22
2022-07-26T07:06:35.832Z,77.26
2022-07-26T07:09:02.339Z,76.68
2022-07-26T07:11:28.817Z,77.90
2022-07-26T07:13:55.338Z,76.70
2022-07-26T07:16:21.909Z,76.66
2022-07-26T07:18:49.186Z,76.20
2022-07-26T07:21:15.668Z,77.04
2022-07-26T07:23:42.160Z,78.05
2022-07-26T07:26:08.642Z,77.35
2022-07-26T07:28:38.415Z,76.41
2022-07-26T07:31:05.847Z,75.79
2022-07-26T07:33:36.654Z,73.39
2022-07-26T07:36:10.467Z,73.54
2022-07-26T07:38:37.366Z,72.73
2022-07-26T07:41:04.027Z,71.08
2022-07-26T07:43:30.554Z,70.25
2022-07-26T07:45:57.110Z,71.43
2022-07-26T07:48:23.598Z,71.77
2022-07-26T07:50:50.062Z,71.81
2022-07-26T07:53:16.582Z,70.52
2022-07-26T07:55:43.897Z,70.79
2022-07-26T07:58:12.505Z,70.17
2022-07-26T08:00:40.829Z,68.24
2022-07-26T08:03:07.431Z,66.90
2022-07-26T08:05:35.020Z,67.22
2022-07-26T08:08:08.139Z,67.01
2022-07-26T08:10:34.893Z,66.26
2022-07-26T08:13:05.265Z,65.37
2022-07-26T08:15:33.193Z,64.15
2022-07-26T08:17:59.977Z,64.17
2022-07-26T08:20:26.681Z,65.99
2022-07-26T08:22:53.452Z,65.69
2022-07-26T08:25:20.232Z,66.31
2022-07-26T08:28:02.527Z,63.90
2022-07-26T08:30:29.817Z,66.65
2022-07-26T08:32:56.349Z,66.00
2022-07-26T08:35:22.908Z,67.61
2022-07-26T08:37:49.443Z,67.15
2022-07-26T08:40:16.057Z,67.29
2022-07-26T08:42:52.794Z,68.62
2022-07-26T08:45:23.586Z,68.07
2022-07-26T08:48:14.963Z,65.35
2022-07-26T08:50:37.317Z,66.45
2022-07-26T08:53:07.002Z,68.23
2022-07-26T08:55:50.571Z,68.42
2022-07-26T08:58:20.145Z,73.51
2022-07-26T09:00:46.826Z,75.31
2022-07-26T09:03:26.287Z,79.02
2022-07-26T09:05:53.680Z,84.62
2022-07-26T09:08:25.945Z,86.17
2022-07-26T09:10:52.691Z,88.45
2022-07-26T09:13:20.303Z,89.33
2022-07-26T09:15:46.844Z,89.92
2022-07-26T09:18:27.036Z,92.93
2022-07-26T09:20:54.754Z,95.55
2022-07-26T09:23:21.487Z,96.26
2022-07-26T09:25:48.092Z,96.66
2022-07-26T09:28:29.646Z,98.37
2022-07-26T09:30:58.472Z,99.02
2022-07-26T09:33:25.118Z,100.00
2022-07-26T09:36:04.015Z,100.00
2022-07-26T09:38:47.159Z,100.00
2022-07-26T09:41:24.797Z,100.00
2022-07-26T09:43:53.888Z,100.00
2022-07-26T09:46:22.528Z,100.00
2022-07-26T09:51:36.521Z,100.00
2022-07-26T09:54:03.501Z,100.00
2022-07-26T09:56:50.600Z,100.00
2022-07-26T09:59:19.582Z,100.00
2022-07-26T10:01:47.039Z,100.00
2022-07-26T10:04:14.303Z,100.00
2022-07-26T10:06:41.686Z,100.00
2022-07-26T10:09:08.999Z,100.00
2022-07-26T10:11:50.018Z,100.00
2022-07-26T10:14:42.216Z,100.00
2022-07-26T10:17:31.030Z,100.00
2022-07-26T10:19:59.350Z,100.00
2022-07-26T10:22:35.196Z,100.00
2022-07-26T10:25:16.990Z,100.00
2022-07-26T10:27:46.021Z,100.00
2022-07-26T10:30:22.549Z,100.00
2022-07-26T10:32:52.341Z,100.00
2022-07-26T10:35:41.296Z,100.00
2022-07-26T10:38:13.988Z,100.00
2022-07-26T10:41:01.234Z,100.00
2022-07-26T10:43:44.006Z,100.00
2022-07-26T10:46:16.984Z,100.00
2022-07-26T10:49:04.263Z,100.00
2022-07-26T10:51:33.666Z,100.00
2022-07-26T10:54:08.495Z,100.00
2022-07-26T10:56:35.564Z,100.00
2022-07-26T10:59:04.128Z,100.00
2022-07-26T11:01:38.127Z,100.00
2022-07-26T11:04:06.161Z,100.00
2022-07-26T11:06:33.138Z,100.00
2022-07-26T11:09:09.887Z,100.00
2022-07-26T11:11:36.466Z,100.00
2022-07-26T11:14:10.206Z,100.00
2022-07-26T11:16:42.820Z,100.00
2022-07-26T11:19:13.524Z,100.00
2022-07-26T11:21:41.317Z,100.00
2022-07-26T11:24:09.246Z,100.00
2022-07-26T11:26:43.698Z,100.00
2022-07-26T11:29:10.438Z,100.00
2022-07-26T11:31:50.691Z,100.00
2022-07-26T11:34:30.514Z,100.00
2022-07-26T11:36:58.622Z,100.00
2022-07-26T11:39:28.740Z,100.00
2022-07-26T11:42:09.028Z,100.00
2022-07-26T11:44:35.976Z,100.00
2022-07-26T11:47:16.930Z,100.00
2022-07-26T11:49:59.871Z,100.00
2022-07-26T11:52:34.040Z,100.00
2022-07-26T11:55:00.614Z,100.00
2022-07-26T11:57:31.683Z,100.00
2022-07-26T11:59:59.679Z,100.00
2022-07-26T12:02:26.766Z,100.00
2022-07-26T12:05:22.631Z,100.00
2022-07-26T12:07:54.230Z,100.00
2022-07-26T12:10:20.952Z,100.00
2022-07-26T12:12:47.496Z,100.00
2022-07-26T12:15:15.667Z,100.00
2022-07-26T12:17:57.657Z,100.00
2022-07-26T12:20:27.967Z,100.00
2022-07-26T12:23:04.963Z,100.00
2022-07-26T12:25:32.011Z,100.00
2022-07-26T12:27:59.167Z,100.00
2022-07-26T12:30:30.671Z,100.00
2022-07-26T12:33:02.260Z,100.00
2022-07-26T12:35:32.342Z,100.00
2022-07-26T12:37:58.996Z,100.00
2022-07-26T12:40:27.432Z,100.00
2022-07-26T12:43:01.294Z,100.00
2022-07-26T12:45:32.271Z,100.00
2022-07-26T12:48:01.441Z,100.00
2022-07-26T12:50:30.629Z,100.00
2022-07-26T12:53:07.433Z,100.00
2022-07-26T12:55:35.455Z,100.00
2022-07-26T12:58:02.236Z,100.00
2022-07-26T13:00:30.023Z,100.00
2022-07-26T13:02:57.188Z,100.00
2022-07-26T13:05:24.089Z,100.00
2022-07-26T13:07:54.248Z,100.00
2022-07-26T13:10:36.682Z,100.00
2022-07-26T13:13:04.212Z,100.00
2022-07-26T13:15:37.268Z,100.00
2022-07-26T13:18:08.776Z,100.00
2022-07-26T13:20:38.694Z,100.00
2022-07-26T13:23:06.498Z,100.00
2022-07-26T13:25:38.358Z,100.00
2022-07-26T13:28:07.435Z,100.00
2022-07-26T13:30:34.095Z,100.00
2022-07-26T13:33:00.831Z,100.00
2022-07-26T13:35:28.175Z,100.00
2022-07-26T13:37:55.026Z,100.00
2022-07-26T13:40:21.653Z,100.00
2022-07-26T13:42:50.081Z,100.00
2022-07-26T13:45:16.832Z,100.00
2022-07-26T13:47:43.769Z,100.00
2022-07-26T13:50:10.687Z,100.00
2022-07-26T13:52:37.208Z,100.00
2022-07-26T13:55:04.013Z,100.00
2022-07-26T13:57:48.084Z,100.00
2022-07-26T14:00:20.276Z,100.00
2022-07-26T14:02:46.996Z,100.00
2022-07-26T14:05:13.721Z,100.00
2022-07-26T14:07:42.530Z,100.00
2022-07-26T14:10:09.660Z,100.00
2022-07-26T14:12:38.142Z,100.00
2022-07-26T14:15:10.887Z,100.00
2022-07-26T14:17:39.615Z,100.00
2022-07-26T14:20:07.174Z,100.00
2022-07-26T14:22:33.698Z,100.00
2022-07-26T14:25:00.568Z,100.00
2022-07-26T14:27:27.420Z,100.00
2022-07-26T14:29:53.954Z,100.00
2022-07-26T14:32:22.277Z,100.00
2022-07-26T14:34:49.562Z,100.00
2022-07-26T14:37:42.454Z,100.00
2022-07-26T14:40:05.658Z,100.00
2022-07-26T14:42:32.295Z,100.00
2022-07-26T14:44:58.980Z,100.00
2022-07-26T14:47:25.610Z,100.00
2022-07-26T14:49:52.428Z,100.00
2022-07-26T14:52:19.064Z,100.00
2022-07-26T14:54:45.608Z,100.00
2022-07-26T14:57:12.140Z,100.00
2022-07-26T14:59:38.808Z,100.00
2022-07-26T15:02:06.163Z,100.00
2022-07-26T15:04:32.945Z,100.00
2022-07-26T15:06:59.832Z,100.00
2022-07-26T15:09:26.671Z,100.00
2022-07-26T15:11:53.472Z,100.00
2022-07-26T15:14:20.026Z,100.00
2022-07-26T15:16:46.822Z,100.00
2022-07-26T15:19:13.533Z,100.00
2022-07-26T15:21:40.260Z,100.00
2022-07-26T15:24:09.395Z,100.00
2022-07-26T15:26:36.292Z,100.00
2022-07-26T15:29:02.901Z,100.00
2022-07-26T15:31:37.038Z,100.00
2022-07-26T15:34:07.680Z,100.00
2022-07-26T15:36:34.400Z,100.00
2022-07-26T15:39:15.561Z,100.00
2022-07-26T15:41:43.776Z,100.00
2022-07-26T15:44:12.260Z,100.00
2022-07-26T15:46:40.044Z,100.00
2022-07-26T15:49:07.699Z,100.00
2022-07-26T15:51:34.556Z,100.00
2022-07-26T15:54:02.975Z,100.00
2022-07-26T15:56:29.571Z,100.00
2022-07-26T15:58:56.438Z,100.00
2022-07-26T16:01:23.292Z,100.00
2022-07-26T16:03:49.961Z,100.00
2022-07-26T16:06:16.672Z,100.00
2022-07-26T16:09:05.787Z,100.00
2022-07-26T16:11:30.592Z,100.00
2022-07-26T16:14:01.754Z,100.00
2022-07-26T16:16:29.889Z,100.00
2022-07-26T16:18:56.799Z,100.00
2022-07-26T16:21:23.400Z,100.00
2022-07-26T16:23:51.032Z,100.00
2022-07-26T16:26:18.321Z,100.00
2022-07-26T16:28:44.899Z,100.00
2022-07-26T16:31:11.547Z,100.00
2022-07-26T16:33:42.924Z,100.00
2022-07-26T16:36:14.198Z,100.00
2022-07-26T16:38:41.011Z,100.00
2022-07-26T16:41:07.684Z,100.00
2022-07-26T16:43:34.855Z,100.00
2022-07-26T16:46:01.852Z,100.00
2022-07-26T16:48:28.510Z,100.00
2022-07-26T16:50:55.195Z,100.00
2022-07-26T16:53:21.694Z,100.00
2022-07-26T16:55:51.388Z,100.00
2022-07-26T16:58:18.794Z,100.00
2022-07-26T17:00:45.754Z,100.00
2022-07-26T17:03:13.494Z,100.00
2022-07-26T17:05:43.664Z,100.00
2022-07-26T17:08:10.596Z,100.00
2022-07-26T17:10:37.188Z,100.00
2022-07-26T17:13:03.703Z,100.00
2022-07-26T17:15:30.199Z,100.00
2022-07-26T17:17:56.697Z,100.00
2022-07-26T17:20:23.258Z,100.00
2022-07-26T17:22:49.909Z,100.00
2022-07-26T17:25:16.484Z,100.00
2022-07-26T17:27:43.018Z,100.00
2022-07-26T17:30:10.169Z,100.00
2022-07-26T17:32:38.008Z,100.00
2022-07-26T17:35:07.236Z,100.00
2022-07-26T17:37:36.687Z,100.00
2022-07-26T17:40:06.603Z,100.00
2022-07-26T17:42:35.631Z,100.00
2022-07-26T17:45:02.260Z,100.00
2022-07-26T17:47:30.368Z,100.00
2022-07-26T17:50:14.132Z,100.00
2022-07-26T17:52:45.965Z,100.00
2022-07-26T17:55:12.476Z,100.00
2022-07-26T17:57:39.033Z,100.00
2022-07-26T18:00:07.226Z,100.00
2022-07-26T18:02:33.797Z,100.00
2022-07-26T18:05:00.380Z,100.00
2022-07-26T18:07:27.139Z,100.00
2022-07-26T18:09:53.644Z,100.00
2022-07-26T18:12:20.408Z,100.00
2022-07-26T18:14:46.889Z,100.00
2022-07-26T18:17:13.376Z,100.00
2022-07-26T18:19:39.894Z,100.00
2022-07-26T18:22:06.534Z,100.00
2022-07-26T18:24:33.232Z,100.00
2022-07-26T18:26:59.892Z,100.00
2022-07-26T18:29:26.406Z,100.00
2022-07-26T18:31:52.976Z,100.00
2022-07-26T18:34:19.501Z,100.00
2022-07-26T18:36:46.473Z,100.00
2022-07-26T18:39:13.540Z,100.00
2022-07-26T18:41:40.305Z,100.00
2022-07-26T18:44:09.134Z,100.00
2022-07-26T18:46:39.566Z,100.00
2022-07-26T18:49:15.792Z,100.00
2022-07-26T18:51:48.822Z,100.00
2022-07-26T18:54:16.139Z,100.00
2022-07-26T18:56:42.888Z,100.00
2022-07-26T18:59:10.464Z,100.00
2022-07-26T19:01:40.201Z,100.00
2022-07-26T19:04:07.900Z,100.00
2022-07-26T19:06:36.624Z,100.00
2022-07-26T19:09:05.152Z,100.00
2022-07-26T19:11:38.333Z,100.00
2022-07-26T19:14:07.655Z,100.00
2022-07-26T19:16:36.600Z,100.00
2022-07-26T19:19:05.071Z,100.00
2022-07-26T19:21:34.731Z,100.00
2022-07-26T19:24:14.070Z,100.00
2022-07-26T19:26:45.205Z,100.00
2022-07-26T19:29:17.599Z,100.00
2022-07-26T19:31:52.005Z,100.00
2022-07-26T19:34:37.124Z,100.00
2022-07-26T19:37:04.915Z,100.00
2022-07-26T19:39:31.573Z,100.00
2022-07-26T19:41:58.357Z,100.00
2022-07-26T19:44:24.845Z,100.00
2022-07-26T19:46:57.231Z,100.00
2022-07-26T19:49:24.457Z,100.00
2022-07-26T19:51:51.832Z,100.00
2022-07-26T19:54:18.666Z,100.00
2022-07-26T19:56:49.564Z,100.00
2022-07-26T19:59:22.643Z,100.00
2022-07-26T20:01:52.130Z,100.00
2022-07-26T20:04:19.771Z,100.00
2022-07-26T20:06:46.311Z,100.00
2022-07-26T20:09:15.255Z,100.00
2022-07-26T20:11:42.779Z,100.00
2022-07-26T20:14:09.268Z,100.00
2022-07-26T20:16:35.888Z,98.37
2022-07-26T20:19:02.397Z,97.05
2022-07-26T20:21:29.082Z,96.38
2022-07-26T20:23:55.651Z,97.13
2022-07-26T20:26:22.959Z,97.25
2022-07-26T20:28:50.652Z,98.01
2022-07-26T20:31:17.278Z,97.86
2022-07-26T20:33:43.936Z,98.64
2022-07-26T20:36:10.648Z,97.79
2022-07-26T20:38:38.295Z,97.68
2022-07-26T20:41:05.854Z,96.64
2022-07-26T20:43:32.997Z,96.97
2022-07-26T20:46:01.513Z,96.75
2022-07-26T20:48:28.188Z,97.56
2022-07-26T20:50:54.666Z,96.73
2022-07-26T20:53:21.233Z,96.15
2022-07-26T20:55:47.802Z,95.15
2022-07-26T20:58:14.428Z,94.50
2022-07-26T21:00:42.314Z,95.95
2022-07-26T21:03:08.860Z,96.95
2022-07-26T21:05:35.483Z,96.51
2022-07-26T21:08:02.023Z,93.79
2022-07-26T21:10:29.301Z,92.60
2022-07-26T21:12:57.517Z,94.41
2022-07-26T21:15:24.193Z,95.14
2022-07-26T21:17:52.629Z,94.71
2022-07-26T21:20:19.636Z,97.87
2022-07-26T21:22:46.152Z,97.42
2022-07-26T21:25:12.617Z,96.15
2022-07-26T21:27:39.316Z,96.04
2022-07-26T21:30:06.791Z,95.04
2022-07-26T21:32:33.324Z,95.03
2022-07-26T21:34:59.891Z,95.73
2022-07-26T21:37:26.627Z,95.01
2022-07-26T21:39:53.147Z,95.34
2022-07-26T21:42:19.690Z,95.57
2022-07-26T21:44:46.192Z,94.99
2022-07-26T21:47:12.694Z,94.12
2022-07-26T21:49:39.238Z,92.33
2022-07-26T21:52:06.155Z,92.48
2022-07-26T21:54:32.735Z,93.77
2022-07-26T21:56:59.222Z,93.19
2022-07-26T21:59:25.819Z,92.77
2022-07-26T22:01:52.344Z,92.96
2022-07-26T22:04:18.896Z,92.84
2022-07-26T22:06:45.416Z,91.38
2022-07-26T22:09:12.313Z,91.98
2022-07-26T22:11:39.060Z,92.77
2022-07-26T22:14:08.319Z,92.87
2022-07-26T22:16:35.140Z,92.64
2022-07-26T22:19:02.271Z,92.95
2022-07-26T22:21:29.172Z,92.58
2022-07-26T22:23:55.730Z,92.96
2022-07-26T22:26:26.148Z,92.84
2022-07-26T22:28:52.731Z,92.33
2022-07-26T22:31:19.230Z,93.23
2022-07-26T22:33:45.736Z,92.99
2022-07-26T22:36:12.262Z,92.38
2022-07-26T22:38:38.771Z,93.06
2022-07-26T22:41:05.306Z,93.35
2022-07-26T22:43:31.859Z,92.96
2022-07-26T22:45:58.349Z,91.27
2022-07-26T22:48:25.091Z,90.74
2022-07-26T22:50:51.595Z,90.56
2022-07-26T22:53:18.121Z,92.40
2022-07-26T22:55:44.609Z,91.41
2022-07-26T22:58:11.315Z,90.89
2022-07-26T23:00:37.964Z,92.30
2022-07-26T23:03:04.805Z,91.90
2022-07-26T23:05:45.866Z,90.79
2022-07-26T23:08:36.566Z,90.80
2022-07-26T23:10:59.846Z,88.63
2022-07-26T23:13:26.453Z,89.93
2022-07-26T23:15:56.833Z,91.74
2022-07-26T23:18:26.774Z,92.25
2022-07-26T23:20:53.244Z,91.10
2022-07-26T23:23:19.753Z,91.36
2022-07-26T23:25:46.246Z,91.33
2022-07-26T23:28:37.353Z,92.00
2022-07-26T23:31:00.726Z,92.46
2022-07-26T23:33:52.813Z,89.23
2022-07-26T23:36:13.853Z,91.03
2022-07-26T23:38:40.375Z,88.31
2022-07-26T23:41:06.863Z,88.75
2022-07-26T23:43:33.416Z,88.77
2022-07-26T23:45:59.920Z,89.59
2022-07-26T23:48:26.420Z,88.33
2022-07-26T23:50:52.924Z,87.46
2022-07-26T23:53:19.428Z,88.43
2022-07-26T23:55:53.332Z,91.47
2022-07-26T23:58:19.865Z,92.67
