createdAt,value
2018-04-13T00:00:33.396Z,0.00
2018-04-13T00:01:33.334Z,0.00
2018-04-13T00:02:33.371Z,0.00
2018-04-13T00:03:33.305Z,0.00
2018-04-13T00:04:33.948Z,0.00
2018-04-13T00:05:33.297Z,0.00
2018-04-13T00:06:33.720Z,0.00
2018-04-13T00:07:33.264Z,0.00
2018-04-13T00:08:33.244Z,0.00
2018-04-13T00:09:33.237Z,0.00
2018-04-13T00:10:33.519Z,0.00
2018-04-13T00:11:33.205Z,0.00
2018-04-13T00:12:33.249Z,0.00
2018-04-13T00:13:33.187Z,0.00
2018-04-13T00:14:33.268Z,0.00
2018-04-13T00:15:33.153Z,0.00
2018-04-13T00:16:33.445Z,0.00
2018-04-13T00:17:33.130Z,0.00
2018-04-13T00:18:33.172Z,0.00
2018-04-13T00:19:33.104Z,0.00
2018-04-13T00:21:33.080Z,0.00
2018-04-13T00:22:33.071Z,0.00
2018-04-13T00:23:33.351Z,0.00
2018-04-13T00:24:33.088Z,0.00
2018-04-13T00:25:33.039Z,0.00
2018-04-13T00:26:33.016Z,0.00
2018-04-13T00:27:33.002Z,0.00
2018-04-13T00:28:32.990Z,0.00
2018-04-13T00:29:33.370Z,0.00
2018-04-13T00:30:33.166Z,0.00
2018-04-13T00:31:32.952Z,0.00
2018-04-13T00:32:32.938Z,0.00
2018-04-13T00:33:32.927Z,0.00
2018-04-13T00:34:32.911Z,0.00
2018-04-13T00:35:33.321Z,0.00
2018-04-13T00:37:32.925Z,0.00
2018-04-13T00:38:32.859Z,0.00
2018-04-13T00:39:32.852Z,0.00
2018-04-13T00:40:32.835Z,0.00
2018-04-13T00:41:33.131Z,0.00
2018-04-13T00:42:32.914Z,0.00
2018-04-13T00:43:32.847Z,0.00
2018-04-13T00:44:32.781Z,0.00
2018-04-13T00:45:33.119Z,0.00
2018-04-13T00:46:32.755Z,0.00
2018-04-13T00:47:32.740Z,0.00
2018-04-13T00:48:33.027Z,0.00
2018-04-13T00:49:32.774Z,0.00
2018-04-13T00:50:32.702Z,0.00
2018-04-13T00:51:32.689Z,0.00
2018-04-13T00:52:32.678Z,0.00
2018-04-13T00:53:32.663Z,0.00
2018-04-13T00:54:32.664Z,0.00
2018-04-13T00:55:32.987Z,0.00
2018-04-13T00:56:32.729Z,0.00
2018-04-13T00:57:32.610Z,0.00
2018-04-13T00:58:32.605Z,0.00
2018-04-13T00:59:32.589Z,0.00
2018-04-13T01:00:32.573Z,0.00
2018-04-13T01:01:32.710Z,0.00
2018-04-13T01:02:32.996Z,0.00
2018-04-13T01:04:32.521Z,0.00
2018-04-13T01:05:32.503Z,0.00
2018-04-13T01:06:32.493Z,0.00
2018-04-13T01:07:32.482Z,0.00
2018-04-13T01:08:32.518Z,0.00
2018-04-13T01:09:32.753Z,0.00
2018-04-13T01:10:32.444Z,0.00
2018-04-13T01:11:32.428Z,0.00
2018-04-13T01:12:32.416Z,0.00
2018-04-13T01:13:32.398Z,0.00
2018-04-13T01:14:32.439Z,0.00
2018-04-13T01:16:32.812Z,0.00
2018-04-13T01:17:32.349Z,0.00
2018-04-13T01:18:32.337Z,0.00
2018-04-13T01:19:32.320Z,0.00
2018-04-13T01:20:32.314Z,0.00
2018-04-13T01:21:32.296Z,0.00
2018-04-13T01:22:32.341Z,0.00
2018-04-13T01:23:32.571Z,0.00
2018-04-13T01:24:32.257Z,0.00
2018-04-13T01:25:32.256Z,0.00
2018-04-13T01:26:32.229Z,0.00
2018-04-13T01:27:32.317Z,0.00
2018-04-13T01:28:32.553Z,0.00
2018-04-13T01:29:32.192Z,0.00
2018-04-13T01:30:32.480Z,0.00
2018-04-13T01:31:32.163Z,0.00
2018-04-13T01:32:32.165Z,0.00
2018-04-13T01:33:32.145Z,0.00
2018-04-13T01:34:32.179Z,0.00
2018-04-13T01:35:32.116Z,0.00
2018-04-13T01:36:32.400Z,0.00
2018-04-13T01:37:32.086Z,0.00
2018-04-13T01:38:32.121Z,0.00
2018-04-13T01:39:32.061Z,0.00
2018-04-13T01:40:32.102Z,0.00
2018-04-13T01:41:32.035Z,0.00
2018-04-13T01:42:32.324Z,0.00
2018-04-13T01:43:32.009Z,0.00
2018-04-13T01:44:32.012Z,0.00
2018-04-13T01:45:31.991Z,0.00
2018-04-13T01:46:32.034Z,0.00
2018-04-13T01:47:31.973Z,0.00
2018-04-13T01:48:32.242Z,0.00
2018-04-13T01:49:31.934Z,0.00
2018-04-13T01:50:31.926Z,0.00
2018-04-13T01:51:31.906Z,0.00
2018-04-13T01:52:32.244Z,0.00
2018-04-13T01:53:31.879Z,0.00
2018-04-13T01:54:32.176Z,0.00
2018-04-13T01:55:31.855Z,0.00
2018-04-13T01:56:31.844Z,0.00
2018-04-13T01:57:31.829Z,0.00
2018-04-13T01:59:31.850Z,0.00
2018-04-13T02:00:31.784Z,0.00
2018-04-13T02:01:32.074Z,0.00
2018-04-13T02:02:31.760Z,0.00
2018-04-13T02:03:31.755Z,0.00
2018-04-13T02:04:31.786Z,0.00
2018-04-13T02:05:31.723Z,0.00
2018-04-13T02:06:31.808Z,0.00
2018-04-13T02:07:32.008Z,0.00
2018-04-13T02:08:31.981Z,0.00
2018-04-13T02:09:31.670Z,0.00
2018-04-13T02:10:32.305Z,0.00
2018-04-13T02:11:31.640Z,0.00
2018-04-13T02:12:31.632Z,0.00
2018-04-13T02:13:31.916Z,0.00
2018-04-13T02:14:31.604Z,0.00
2018-04-13T02:15:31.594Z,0.00
2018-04-13T02:17:31.667Z,0.00
2018-04-13T02:18:31.556Z,0.00
2018-04-13T02:19:31.535Z,0.00
2018-04-13T02:20:31.822Z,0.00
2018-04-13T02:21:31.505Z,0.00
2018-04-13T02:22:31.493Z,0.00
2018-04-13T02:23:31.732Z,0.00
2018-04-13T02:24:31.469Z,0.00
2018-04-13T02:25:31.454Z,0.00
2018-04-13T02:26:31.441Z,0.00
2018-04-13T02:27:31.767Z,0.00
2018-04-13T02:28:31.412Z,0.00
2018-04-13T02:29:31.450Z,0.00
2018-04-13T02:30:31.383Z,0.00
2018-04-13T02:31:31.368Z,0.00
2018-04-13T02:32:31.358Z,0.00
2018-04-13T02:33:31.346Z,0.00
2018-04-13T02:34:31.727Z,0.00
2018-04-13T02:35:31.370Z,0.00
2018-04-13T02:36:31.300Z,0.00
2018-04-13T02:37:31.295Z,0.00
2018-04-13T02:38:31.274Z,0.00
2018-04-13T02:40:31.559Z,0.00
2018-04-13T02:41:31.586Z,0.00
2018-04-13T02:42:31.221Z,0.00
2018-04-13T02:43:31.204Z,0.00
2018-04-13T02:44:31.201Z,0.00
2018-04-13T02:45:31.183Z,0.00
2018-04-13T02:46:31.168Z,0.00
2018-04-13T02:47:31.527Z,0.00
2018-04-13T02:48:31.134Z,0.00
2018-04-13T02:49:31.123Z,0.00
2018-04-13T02:50:31.208Z,0.00
2018-04-13T02:51:31.102Z,0.00
2018-04-13T02:52:31.082Z,0.00
2018-04-13T02:53:31.116Z,0.00
2018-04-13T02:54:31.360Z,0.00
2018-04-13T02:56:31.026Z,0.00
2018-04-13T02:57:31.013Z,0.00
2018-04-13T02:58:31.003Z,0.00
2018-04-13T02:59:31.034Z,0.00
2018-04-13T03:00:31.027Z,0.00
2018-04-13T03:01:31.260Z,0.00
2018-04-13T03:02:30.943Z,0.00
2018-04-13T03:03:30.989Z,0.00
2018-04-13T03:04:30.925Z,0.00
2018-04-13T03:05:31.352Z,0.00
2018-04-13T03:06:30.893Z,0.00
2018-04-13T03:07:31.228Z,0.00
2018-04-13T03:08:30.874Z,0.00
2018-04-13T03:09:30.854Z,0.00
2018-04-13T03:10:30.833Z,0.00
2018-04-13T03:11:30.888Z,0.00
2018-04-13T03:12:30.804Z,0.00
2018-04-13T03:13:31.092Z,0.00
2018-04-13T03:14:30.825Z,0.00
2018-04-13T03:15:30.766Z,0.00
2018-04-13T03:16:30.747Z,0.00
2018-04-13T03:17:30.801Z,0.00
2018-04-13T03:18:30.729Z,0.00
2018-04-13T03:19:31.007Z,0.00
2018-04-13T03:20:30.693Z,0.00
2018-04-13T03:21:30.680Z,0.00
2018-04-13T03:22:30.669Z,0.00
2018-04-13T03:23:30.706Z,0.00
2018-04-13T03:24:30.645Z,0.00
2018-04-13T03:25:30.947Z,0.00
2018-04-13T03:26:30.608Z,0.00
2018-04-13T03:27:30.593Z,0.00
2018-04-13T03:28:30.591Z,0.00
2018-04-13T03:29:30.719Z,0.00
2018-04-13T03:30:30.553Z,0.00
2018-04-13T03:31:30.841Z,0.00
2018-04-13T03:32:30.539Z,0.00
2018-04-13T03:33:30.510Z,0.00
2018-04-13T03:34:30.503Z,0.00
2018-04-13T03:35:30.546Z,0.00
2018-04-13T03:36:30.472Z,0.00
2018-04-13T03:37:30.760Z,0.00
2018-04-13T03:38:30.438Z,0.00
2018-04-13T03:39:30.425Z,0.00
2018-04-13T03:40:30.413Z,0.00
2018-04-13T03:41:30.449Z,0.00
2018-04-13T03:42:30.385Z,0.00
2018-04-13T03:43:30.673Z,0.00
2018-04-13T03:44:30.355Z,0.00
2018-04-13T03:46:30.329Z,0.00
2018-04-13T03:47:30.362Z,0.00
2018-04-13T03:48:30.301Z,0.00
2018-04-13T03:49:30.285Z,0.00
2018-04-13T03:50:30.573Z,0.00
2018-04-13T03:51:30.257Z,0.00
2018-04-13T03:52:30.242Z,0.00
2018-04-13T03:53:30.278Z,0.00
2018-04-13T03:54:30.242Z,0.00
2018-04-13T03:55:30.198Z,0.00
2018-04-13T03:56:30.357Z,0.00
2018-04-13T03:57:30.551Z,0.00
2018-04-13T03:59:30.212Z,0.00
2018-04-13T04:00:30.439Z,0.00
2018-04-13T04:01:30.468Z,0.00
2018-04-13T04:02:30.163Z,0.00
2018-04-13T04:03:30.084Z,0.00
2018-04-13T04:04:30.408Z,0.00
2018-04-13T04:05:30.116Z,0.00
2018-04-13T04:06:30.076Z,0.00
2018-04-13T04:07:30.071Z,0.00
2018-04-13T04:08:30.008Z,0.00
2018-04-13T04:10:28.883Z,0.00
2018-04-13T04:10:29.978Z,0.00
2018-04-13T04:12:30.302Z,0.00
2018-04-13T04:13:29.939Z,0.00
2018-04-13T04:14:29.917Z,0.00
2018-04-13T04:15:29.909Z,0.00
2018-04-13T04:16:29.937Z,0.00
2018-04-13T04:17:29.875Z,0.00
2018-04-13T04:18:29.969Z,0.00
2018-04-13T04:19:30.900Z,0.00
2018-04-13T04:20:29.827Z,0.00
2018-04-13T04:21:29.814Z,0.00
2018-04-13T04:22:29.804Z,0.00
2018-04-13T04:23:29.789Z,0.00
2018-04-13T04:25:29.766Z,0.00
2018-04-13T04:26:30.062Z,0.00
2018-04-13T04:27:29.733Z,0.00
2018-04-13T04:28:29.711Z,0.00
2018-04-13T04:29:29.805Z,0.00
2018-04-13T04:31:29.738Z,5.63
2018-04-13T04:32:29.656Z,5.63
2018-04-13T04:33:29.946Z,5.63
2018-04-13T04:34:29.677Z,5.63
2018-04-13T04:35:29.609Z,5.63
2018-04-13T04:36:29.605Z,5.63
2018-04-13T04:37:29.634Z,5.63
2018-04-13T04:38:29.670Z,5.63
2018-04-13T04:39:29.851Z,5.63
2018-04-13T04:40:29.537Z,5.63
2018-04-13T04:42:29.860Z,5.63
2018-04-13T04:43:29.493Z,5.63
2018-04-13T04:44:29.480Z,5.63
2018-04-13T04:45:29.768Z,5.63
2018-04-13T04:46:29.452Z,5.63
2018-04-13T04:47:29.445Z,5.63
2018-04-13T04:48:29.475Z,11.25
2018-04-13T04:49:29.419Z,11.25
2018-04-13T04:50:29.609Z,11.25
2018-04-13T04:51:29.697Z,11.25
2018-04-13T04:52:29.689Z,16.88
2018-04-13T04:53:29.355Z,22.50
2018-04-13T04:54:29.688Z,28.13
2018-04-13T04:55:29.322Z,28.13
2018-04-13T04:56:29.308Z,33.75
2018-04-13T04:57:29.294Z,33.75
2018-04-13T04:58:29.281Z,33.75
2018-04-13T04:59:29.263Z,39.38
2018-04-13T05:01:29.301Z,39.38
2018-04-13T05:02:29.223Z,39.38
2018-04-13T05:03:29.506Z,33.75
2018-04-13T05:04:29.192Z,28.13
2018-04-13T05:05:29.180Z,28.13
2018-04-13T05:06:29.167Z,22.50
2018-04-13T05:07:29.303Z,22.50
2018-04-13T05:08:29.137Z,22.50
2018-04-13T05:09:29.476Z,22.50
2018-04-13T05:10:29.164Z,22.50
2018-04-13T05:11:29.099Z,22.50
2018-04-13T05:12:29.190Z,22.50
2018-04-13T05:13:29.117Z,22.50
2018-04-13T05:14:29.053Z,28.13
2018-04-13T05:15:29.336Z,28.13
2018-04-13T05:16:29.135Z,33.75
2018-04-13T05:17:29.108Z,33.75
2018-04-13T05:18:29.193Z,33.75
2018-04-13T05:19:29.028Z,39.38
2018-04-13T05:20:28.966Z,39.38
2018-04-13T05:21:28.953Z,45.00
2018-04-13T05:22:29.694Z,45.00
2018-04-13T05:23:28.918Z,45.00
2018-04-13T05:24:28.960Z,45.00
2018-04-13T05:25:28.898Z,45.00
2018-04-13T05:26:28.882Z,45.00
2018-04-13T05:27:28.970Z,50.63
2018-04-13T05:28:29.015Z,50.63
2018-04-13T05:29:29.293Z,56.25
2018-04-13T05:30:28.833Z,61.88
2018-04-13T05:31:28.809Z,67.50
2018-04-13T05:32:28.809Z,67.50
2018-04-13T05:33:28.781Z,73.13
2018-04-13T05:34:28.917Z,73.13
2018-04-13T05:35:29.053Z,78.75
2018-04-13T05:36:28.744Z,78.75
2018-04-13T05:37:28.732Z,84.38
2018-04-13T05:38:28.712Z,90.00
2018-04-13T05:39:28.703Z,95.63
2018-04-13T05:40:28.786Z,95.63
2018-04-13T05:41:28.969Z,101.25
2018-04-13T05:42:28.658Z,101.25
2018-04-13T05:43:28.657Z,106.88
2018-04-13T05:44:28.634Z,106.88
2018-04-13T05:45:28.621Z,106.88
2018-04-13T05:46:28.751Z,106.88
2018-04-13T05:47:28.586Z,112.50
2018-04-13T05:48:28.876Z,118.13
2018-04-13T05:49:28.562Z,135.00
2018-04-13T05:50:28.548Z,146.25
2018-04-13T05:51:28.536Z,146.25
2018-04-13T05:52:28.571Z,146.25
2018-04-13T05:53:28.526Z,140.63
2018-04-13T05:54:28.792Z,135.00
2018-04-13T05:55:28.486Z,123.75
2018-04-13T05:56:28.464Z,112.50
2018-04-13T05:57:28.455Z,112.50
2018-04-13T05:58:28.497Z,112.50
2018-04-13T05:59:28.426Z,118.13
2018-04-13T06:00:29.256Z,118.13
2018-04-13T06:01:29.173Z,118.13
2018-04-13T06:02:28.495Z,118.13
2018-04-13T06:03:28.368Z,123.75
2018-04-13T06:04:28.440Z,123.75
2018-04-13T06:05:28.521Z,123.75
2018-04-13T06:06:28.732Z,129.38
2018-04-13T06:07:28.345Z,135.00
2018-04-13T06:08:28.328Z,140.63
2018-04-13T06:09:28.286Z,151.88
2018-04-13T06:10:28.332Z,157.50
2018-04-13T06:11:28.261Z,157.50
2018-04-13T06:12:28.548Z,151.88
2018-04-13T06:13:28.314Z,146.25
2018-04-13T06:14:28.298Z,146.25
2018-04-13T06:15:28.285Z,151.88
2018-04-13T06:16:28.264Z,151.88
2018-04-13T06:17:28.244Z,151.88
2018-04-13T06:18:28.589Z,151.88
2018-04-13T06:19:28.202Z,163.13
2018-04-13T06:20:28.150Z,174.38
2018-04-13T06:21:28.387Z,185.63
2018-04-13T06:22:28.173Z,185.63
2018-04-13T06:23:28.105Z,180.00
2018-04-13T06:24:28.441Z,180.00
2018-04-13T06:25:28.070Z,180.00
2018-04-13T06:26:28.057Z,180.00
2018-04-13T06:27:28.045Z,174.38
2018-04-13T06:28:28.110Z,180.00
2018-04-13T06:29:28.119Z,180.00
2018-04-13T06:30:28.307Z,174.38
2018-04-13T06:31:28.011Z,174.38
2018-04-13T06:32:28.032Z,174.38
2018-04-13T06:33:28.100Z,174.38
2018-04-13T06:34:28.356Z,174.38
2018-04-13T06:35:28.053Z,174.38
2018-04-13T06:36:28.281Z,180.00
2018-04-13T06:37:27.913Z,180.00
2018-04-13T06:38:27.982Z,185.63
2018-04-13T06:39:27.896Z,185.63
2018-04-13T06:40:28.116Z,185.63
2018-04-13T06:41:27.999Z,185.63
2018-04-13T06:42:28.237Z,191.25
2018-04-13T06:43:27.948Z,196.88
2018-04-13T06:44:27.828Z,202.50
2018-04-13T06:45:27.813Z,208.13
2018-04-13T06:46:27.810Z,208.13
2018-04-13T06:47:27.892Z,208.13
2018-04-13T06:48:28.077Z,213.75
2018-04-13T06:49:27.825Z,213.75
2018-04-13T06:50:27.754Z,219.38
2018-04-13T06:51:27.742Z,219.38
2018-04-13T06:52:27.729Z,219.38
2018-04-13T06:53:28.192Z,225.00
2018-04-13T06:54:28.005Z,225.00
2018-04-13T06:55:27.747Z,230.63
2018-04-13T06:56:27.675Z,236.25
2018-04-13T06:57:27.662Z,241.88
2018-04-13T06:58:27.652Z,247.50
2018-04-13T06:59:27.644Z,253.13
2018-04-13T07:00:27.931Z,258.75
2018-04-13T07:01:27.665Z,264.38
2018-04-13T07:02:27.658Z,264.38
2018-04-13T07:03:27.659Z,270.00
2018-04-13T07:04:27.587Z,275.63
2018-04-13T07:05:27.565Z,286.88
2018-04-13T07:06:27.894Z,292.50
2018-04-13T07:07:27.601Z,298.13
2018-04-13T07:08:27.624Z,303.75
2018-04-13T07:09:27.525Z,303.75
2018-04-13T07:10:27.518Z,309.38
2018-04-13T07:11:27.505Z,309.38
2018-04-13T07:12:27.841Z,309.38
2018-04-13T07:13:27.526Z,309.38
2018-04-13T07:14:27.470Z,303.75
2018-04-13T07:15:27.452Z,298.13
2018-04-13T07:16:27.443Z,298.13
2018-04-13T07:17:27.534Z,298.13
2018-04-13T07:18:27.796Z,292.50
2018-04-13T07:19:27.520Z,286.88
2018-04-13T07:20:27.461Z,281.25
2018-04-13T07:21:27.398Z,270.00
2018-04-13T07:22:27.451Z,264.38
2018-04-13T07:23:27.512Z,258.75
2018-04-13T07:24:27.706Z,253.13
2018-04-13T07:25:27.362Z,253.13
2018-04-13T07:26:27.413Z,253.13
2018-04-13T07:27:27.414Z,253.13
2018-04-13T07:28:27.308Z,253.13
2018-04-13T07:29:27.301Z,253.13
2018-04-13T07:30:27.639Z,253.13
2018-04-13T07:31:27.321Z,264.38
2018-04-13T07:32:27.261Z,264.38
2018-04-13T07:33:27.251Z,270.00
2018-04-13T07:34:27.422Z,275.63
2018-04-13T07:35:27.233Z,281.25
2018-04-13T07:36:27.578Z,292.50
2018-04-13T07:37:27.209Z,292.50
2018-04-13T07:38:27.202Z,292.50
2018-04-13T07:39:28.690Z,303.75
2018-04-13T07:40:27.226Z,303.75
2018-04-13T07:41:27.166Z,309.38
2018-04-13T07:42:27.467Z,320.63
2018-04-13T07:43:28.453Z,326.25
2018-04-13T07:44:27.166Z,331.88
2018-04-13T07:45:27.125Z,337.50
2018-04-13T07:46:27.221Z,348.75
2018-04-13T07:47:27.107Z,354.38
2018-04-13T07:48:27.397Z,360.00
2018-04-13T07:49:27.090Z,360.00
2018-04-13T07:50:27.176Z,360.00
2018-04-13T07:51:27.129Z,360.00
2018-04-13T07:52:27.422Z,365.63
2018-04-13T07:53:27.043Z,371.25
2018-04-13T07:54:27.332Z,365.63
2018-04-13T07:55:27.025Z,376.88
2018-04-13T07:56:27.073Z,382.50
2018-04-13T07:57:27.009Z,393.75
2018-04-13T07:58:27.051Z,405.00
2018-04-13T07:59:26.986Z,416.25
2018-04-13T08:00:27.347Z,421.88
2018-04-13T08:01:27.016Z,433.13
2018-04-13T08:02:26.962Z,438.75
2018-04-13T08:03:26.937Z,444.38
2018-04-13T08:04:26.982Z,450.00
2018-04-13T08:05:26.924Z,455.63
2018-04-13T08:06:27.278Z,455.63
2018-04-13T08:07:26.911Z,461.25
2018-04-13T08:08:26.897Z,455.63
2018-04-13T08:09:26.889Z,455.63
2018-04-13T08:10:26.986Z,455.63
2018-04-13T08:11:26.869Z,450.00
2018-04-13T08:12:27.824Z,444.38
2018-04-13T08:13:26.854Z,444.38
2018-04-13T08:14:26.866Z,438.75
2018-04-13T08:15:26.924Z,444.38
2018-04-13T08:16:33.154Z,444.38
2018-04-13T08:17:26.811Z,455.63
2018-04-13T08:18:26.811Z,450.00
2018-04-13T08:19:27.194Z,450.00
2018-04-13T08:20:26.893Z,450.00
2018-04-13T08:21:26.779Z,450.00
2018-04-13T08:22:27.526Z,450.00
2018-04-13T08:23:26.755Z,455.63
2018-04-13T08:24:27.519Z,444.38
2018-04-13T08:25:27.185Z,450.00
2018-04-13T08:26:26.746Z,450.00
2018-04-13T08:27:26.785Z,455.63
2018-04-13T08:28:26.784Z,455.63
2018-04-13T08:29:26.806Z,466.88
2018-04-13T08:30:26.701Z,472.50
2018-04-13T08:31:26.684Z,478.13
2018-04-13T08:32:27.077Z,478.13
2018-04-13T08:33:26.691Z,483.75
2018-04-13T08:34:26.717Z,489.38
2018-04-13T08:35:26.840Z,489.38
2018-04-13T08:36:26.647Z,489.38
2018-04-13T08:37:26.635Z,483.75
2018-04-13T08:38:26.679Z,466.88
2018-04-13T08:39:26.928Z,455.63
2018-04-13T08:40:26.688Z,450.00
2018-04-13T08:41:26.706Z,450.00
2018-04-13T08:42:26.609Z,438.75
2018-04-13T08:43:26.791Z,433.13
2018-04-13T08:44:26.582Z,421.88
2018-04-13T08:45:26.882Z,421.88
2018-04-13T08:46:26.715Z,421.88
2018-04-13T08:47:26.552Z,427.50
2018-04-13T08:48:26.550Z,433.13
2018-04-13T08:49:26.582Z,427.50
2018-04-13T08:50:26.583Z,427.50
2018-04-13T08:51:26.816Z,433.13
2018-04-13T08:52:26.636Z,444.38
2018-04-13T08:53:26.549Z,444.38
2018-04-13T08:54:26.496Z,450.00
2018-04-13T08:55:26.592Z,450.00
2018-04-13T08:56:27.419Z,450.00
2018-04-13T08:57:26.826Z,450.00
2018-04-13T08:58:26.809Z,455.63
2018-04-13T08:59:26.466Z,461.25
2018-04-13T09:00:26.444Z,461.25
2018-04-13T09:01:26.442Z,472.50
2018-04-13T09:02:26.447Z,483.75
2018-04-13T09:03:26.717Z,483.75
2018-04-13T09:04:26.472Z,489.38
2018-04-13T09:05:26.557Z,495.00
2018-04-13T09:06:26.452Z,495.00
2018-04-13T09:07:26.393Z,500.63
2018-04-13T09:08:26.383Z,500.63
2018-04-13T09:09:26.716Z,506.25
2018-04-13T09:10:26.381Z,511.88
2018-04-13T09:11:26.649Z,517.50
2018-04-13T09:12:27.093Z,511.88
2018-04-13T09:13:26.572Z,511.88
2018-04-13T09:15:27.567Z,478.13
2018-04-13T09:16:26.307Z,466.88
2018-04-13T09:17:26.305Z,461.25
2018-04-13T09:18:26.335Z,472.50
2018-04-13T09:19:26.297Z,489.38
2018-04-13T09:20:26.626Z,511.88
2018-04-13T09:21:26.674Z,568.13
2018-04-13T09:22:27.091Z,613.13
2018-04-13T09:23:26.261Z,658.13
2018-04-13T09:24:26.294Z,680.63
2018-04-13T09:25:26.637Z,669.38
2018-04-13T09:26:26.243Z,691.88
2018-04-13T09:27:26.532Z,680.63
2018-04-13T09:28:26.222Z,646.88
2018-04-13T09:29:26.209Z,596.25
2018-04-13T09:30:26.250Z,579.38
2018-04-13T09:31:26.194Z,579.38
2018-04-13T09:32:26.243Z,590.63
2018-04-13T09:33:26.594Z,596.25
2018-04-13T09:34:26.177Z,590.63
2018-04-13T09:35:26.176Z,573.75
2018-04-13T09:36:26.212Z,590.63
2018-04-13T09:37:26.185Z,585.00
2018-04-13T09:38:26.281Z,585.00
2018-04-13T09:39:26.461Z,573.75
2018-04-13T09:40:26.240Z,573.75
2018-04-13T09:41:26.595Z,568.13
2018-04-13T09:42:26.124Z,573.75
2018-04-13T09:44:26.135Z,556.88
2018-04-13T09:45:26.446Z,534.38
2018-04-13T09:46:26.101Z,506.25
2018-04-13T09:48:26.077Z,495.00
2018-04-13T09:49:26.067Z,489.38
2018-04-13T09:50:26.110Z,483.75
2018-04-13T09:51:26.054Z,472.50
2018-04-13T09:52:26.347Z,472.50
2018-04-13T09:53:26.084Z,472.50
2018-04-13T09:54:26.038Z,472.50
2018-04-13T09:55:26.026Z,472.50
2018-04-13T09:56:26.015Z,466.88
2018-04-13T09:57:26.007Z,455.63
2018-04-13T09:58:26.654Z,455.63
2018-04-13T09:59:25.996Z,461.25
2018-04-13T10:00:25.995Z,466.88
2018-04-13T10:01:26.209Z,489.38
2018-04-13T10:02:26.131Z,517.50
2018-04-13T10:03:25.980Z,551.25
2018-04-13T10:04:26.608Z,641.25
2018-04-13T10:05:26.095Z,675.00
2018-04-13T10:06:25.946Z,967.50
2018-04-13T10:07:25.933Z,939.38
2018-04-13T10:08:25.932Z,1080.00
2018-04-13T10:09:25.936Z,1080.00
2018-04-13T10:10:26.576Z,1237.50
2018-04-13T10:11:25.973Z,995.63
2018-04-13T10:12:25.907Z,815.63
2018-04-13T10:13:25.931Z,765.00
2018-04-13T10:14:25.929Z,753.75
2018-04-13T10:15:25.911Z,781.88
2018-04-13T10:16:26.477Z,714.38
2018-04-13T10:17:26.569Z,658.13
2018-04-13T10:18:25.865Z,613.13
2018-04-13T10:19:25.910Z,579.38
2018-04-13T10:20:26.005Z,551.25
2018-04-13T10:21:25.843Z,517.50
2018-04-13T10:22:26.242Z,483.75
2018-04-13T10:23:26.201Z,472.50
2018-04-13T10:24:26.081Z,455.63
2018-04-13T10:25:25.825Z,444.38
2018-04-13T10:26:25.819Z,444.38
2018-04-13T10:27:25.811Z,455.63
2018-04-13T10:28:26.108Z,483.75
2018-04-13T10:29:25.850Z,545.63
2018-04-13T10:31:25.792Z,573.75
2018-04-13T10:32:26.256Z,573.75
2018-04-13T10:33:25.770Z,562.50
2018-04-13T10:34:26.068Z,556.88
2018-04-13T10:35:25.827Z,540.00
2018-04-13T10:36:25.747Z,523.13
2018-04-13T10:37:26.419Z,528.75
2018-04-13T10:38:25.741Z,556.88
2018-04-13T10:39:25.949Z,551.25
2018-04-13T10:40:26.074Z,540.00
2018-04-13T10:41:25.717Z,534.38
2018-04-13T10:42:25.725Z,528.75
2018-04-13T10:43:25.707Z,534.38
2018-04-13T10:44:25.704Z,528.75
2018-04-13T10:45:25.689Z,523.13
2018-04-13T10:46:25.732Z,517.50
2018-04-13T10:47:26.185Z,528.75
2018-04-13T10:48:25.732Z,579.38
2018-04-13T10:49:25.670Z,658.13
2018-04-13T10:50:25.661Z,691.88
2018-04-13T10:51:25.646Z,765.00
2018-04-13T10:52:25.643Z,810.00
2018-04-13T10:53:26.037Z,793.13
2018-04-13T10:54:25.725Z,748.13
2018-04-13T10:55:25.622Z,708.75
2018-04-13T10:56:25.666Z,691.88
2018-04-13T10:57:25.621Z,686.25
2018-04-13T10:58:25.645Z,680.63
2018-04-13T10:59:25.903Z,652.50
2018-04-13T11:00:25.640Z,630.00
2018-04-13T11:01:25.618Z,635.63
2018-04-13T11:02:26.063Z,646.88
2018-04-13T11:03:25.582Z,669.38
2018-04-13T11:04:25.589Z,714.38
2018-04-13T11:05:25.870Z,753.75
2018-04-13T11:06:25.631Z,731.25
2018-04-13T11:07:25.554Z,736.88
2018-04-13T11:08:25.652Z,787.50
2018-04-13T11:09:25.557Z,770.63
2018-04-13T11:10:25.555Z,770.63
2018-04-13T11:11:25.933Z,748.13
2018-04-13T11:12:25.575Z,748.13
2018-04-13T11:13:25.641Z,748.13
2018-04-13T11:14:25.617Z,736.88
2018-04-13T11:15:25.708Z,697.50
2018-04-13T11:16:31.286Z,658.13
2018-04-13T11:17:25.581Z,624.38
2018-04-13T11:18:25.562Z,630.00
2018-04-13T11:19:25.588Z,658.13
2018-04-13T11:20:26.029Z,708.75
2018-04-13T11:21:25.500Z,765.00
2018-04-13T11:22:26.088Z,804.38
2018-04-13T11:23:26.039Z,815.63
2018-04-13T11:24:25.930Z,793.13
2018-04-13T11:25:25.608Z,776.25
2018-04-13T11:26:26.988Z,776.25
2018-04-13T11:27:28.487Z,826.88
2018-04-13T11:28:26.560Z,776.25
2018-04-13T11:29:28.396Z,736.88
2018-04-13T11:30:27.314Z,697.50
2018-04-13T11:31:25.829Z,675.00
2018-04-13T11:32:25.974Z,669.38
2018-04-13T11:33:26.416Z,663.75
2018-04-13T11:34:26.782Z,663.75
2018-04-13T11:35:25.763Z,669.38
2018-04-13T11:36:26.982Z,663.75
2018-04-13T11:37:26.292Z,658.13
2018-04-13T11:38:25.796Z,641.25
2018-04-13T11:39:25.433Z,635.63
2018-04-13T11:40:25.379Z,624.38
2018-04-13T11:41:25.920Z,613.13
2018-04-13T11:42:25.379Z,596.25
2018-04-13T11:43:25.469Z,590.63
2018-04-13T11:44:25.500Z,590.63
2018-04-13T11:45:25.504Z,585.00
2018-04-13T11:46:26.243Z,590.63
2018-04-13T11:47:26.137Z,607.50
2018-04-13T11:48:25.441Z,618.75
2018-04-13T11:49:25.929Z,652.50
2018-04-13T11:50:25.364Z,697.50
2018-04-13T11:51:25.543Z,680.63
2018-04-13T11:52:25.323Z,624.38
2018-04-13T11:53:25.612Z,568.13
2018-04-13T11:54:25.307Z,523.13
2018-04-13T11:55:25.355Z,489.38
2018-04-13T11:56:25.307Z,472.50
2018-04-13T11:57:25.292Z,450.00
2018-04-13T11:58:25.386Z,421.88
2018-04-13T11:59:25.583Z,388.13
2018-04-13T12:00:25.278Z,365.63
2018-04-13T12:01:25.339Z,360.00
2018-04-13T12:02:25.281Z,354.38
2018-04-13T12:03:25.260Z,354.38
2018-04-13T12:04:25.697Z,354.38
2018-04-13T12:05:25.631Z,348.75
2018-04-13T12:06:25.637Z,337.50
2018-04-13T12:07:25.285Z,331.88
2018-04-13T12:08:25.232Z,326.25
2018-04-13T12:09:25.303Z,337.50
2018-04-13T12:10:25.216Z,365.63
2018-04-13T12:11:25.595Z,405.00
2018-04-13T12:12:25.273Z,461.25
2018-04-13T12:13:25.391Z,511.88
2018-04-13T12:15:25.199Z,596.25
2018-04-13T12:16:26.097Z,585.00
2018-04-13T12:17:25.701Z,540.00
2018-04-13T12:18:26.077Z,517.50
2018-04-13T12:19:25.395Z,517.50
2018-04-13T12:20:26.183Z,534.38
2018-04-13T12:21:25.796Z,545.63
2018-04-13T12:22:27.006Z,545.63
2018-04-13T12:23:25.441Z,545.63
2018-04-13T12:24:25.138Z,562.50
2018-04-13T12:25:25.278Z,641.25
2018-04-13T12:26:25.154Z,613.13
2018-04-13T12:27:25.227Z,618.75
2018-04-13T12:28:25.115Z,624.38
2018-04-13T12:29:25.402Z,613.13
2018-04-13T12:30:25.096Z,613.13
2018-04-13T12:31:25.136Z,635.63
2018-04-13T12:32:25.283Z,601.88
2018-04-13T12:33:25.082Z,585.00
2018-04-13T12:34:25.138Z,579.38
2018-04-13T12:35:25.363Z,585.00
2018-04-13T12:36:25.152Z,618.75
2018-04-13T12:37:25.350Z,646.88
2018-04-13T12:38:25.054Z,680.63
2018-04-13T12:39:25.073Z,691.88
2018-04-13T12:40:25.334Z,675.00
2018-04-13T12:41:25.449Z,641.25
2018-04-13T12:42:25.225Z,658.13
2018-04-13T12:44:25.017Z,765.00
2018-04-13T12:45:25.105Z,804.38
2018-04-13T12:46:25.009Z,731.25
2018-04-13T12:47:25.296Z,742.50
2018-04-13T12:48:25.092Z,776.25
2018-04-13T12:49:25.012Z,759.38
2018-04-13T12:50:24.983Z,720.00
2018-04-13T12:51:24.971Z,1029.38
2018-04-13T12:52:25.069Z,1119.38
2018-04-13T12:53:25.336Z,815.63
2018-04-13T12:54:25.109Z,759.38
2018-04-13T12:55:25.219Z,697.50
2018-04-13T12:56:25.158Z,731.25
2018-04-13T12:57:24.949Z,1023.75
2018-04-13T12:58:24.947Z,990.00
2018-04-13T12:59:25.233Z,742.50
2018-04-13T13:00:25.443Z,900.00
2018-04-13T13:01:24.927Z,714.38
2018-04-13T13:02:24.935Z,714.38
2018-04-13T13:03:24.956Z,675.00
2018-04-13T13:04:24.931Z,545.63
2018-04-13T13:05:25.530Z,466.88
2018-04-13T13:06:25.112Z,405.00
2018-04-13T13:07:24.910Z,393.75
2018-04-13T13:08:24.927Z,427.50