createdAt,value
2018-07-19T00:00:11.357Z,53.51
2018-07-19T00:02:40.532Z,54.39
2018-07-19T00:05:09.713Z,55.48
2018-07-19T00:07:38.855Z,56.15
2018-07-19T00:10:08.012Z,56.10
2018-07-19T00:12:37.165Z,55.39
2018-07-19T00:15:06.616Z,55.59
2018-07-19T00:17:36.103Z,55.75
2018-07-19T00:20:05.924Z,56.14
2018-07-19T00:22:35.078Z,56.43
2018-07-19T00:25:04.282Z,55.87
2018-07-19T00:27:33.433Z,55.80
2018-07-19T00:30:02.604Z,56.10
2018-07-19T00:32:31.519Z,56.30
2018-07-19T00:35:00.675Z,57.17
2018-07-19T00:37:29.816Z,57.10
2018-07-19T00:39:58.992Z,57.07
2018-07-19T00:42:28.148Z,57.30
2018-07-19T00:44:57.291Z,57.44
2018-07-19T00:47:26.571Z,57.30
2018-07-19T00:49:55.503Z,57.86
2018-07-19T00:52:24.649Z,57.33
2018-07-19T00:54:53.809Z,58.25
2018-07-19T00:57:22.982Z,58.25
2018-07-19T00:59:52.147Z,57.70
2018-07-19T01:02:21.075Z,57.96
2018-07-19T01:04:50.207Z,58.11
2018-07-19T01:07:19.397Z,58.57
2018-07-19T01:09:48.583Z,57.82
2018-07-19T01:12:17.791Z,58.21
2018-07-19T01:14:46.969Z,58.27
2018-07-19T01:17:16.148Z,57.95
2018-07-19T01:19:45.328Z,58.28
2018-07-19T01:22:14.512Z,58.19
2018-07-19T01:24:43.682Z,58.50
2018-07-19T01:27:12.862Z,58.12
2018-07-19T01:29:42.037Z,59.08
2018-07-19T01:32:11.357Z,58.82
2018-07-19T01:34:40.537Z,59.10
2018-07-19T01:37:09.724Z,58.93
2018-07-19T01:39:38.908Z,59.47
2018-07-19T01:42:29.734Z,59.23
2018-07-19T01:44:58.935Z,58.92
2018-07-19T01:47:28.303Z,59.53
2018-07-19T01:49:57.615Z,59.72
2018-07-19T01:52:26.795Z,59.28
2018-07-19T01:54:55.997Z,58.95
2018-07-19T01:57:24.952Z,59.35
2018-07-19T01:59:54.143Z,59.55
2018-07-19T02:02:23.320Z,59.18
2018-07-19T02:04:52.519Z,59.88
2018-07-19T02:07:21.675Z,59.96
2018-07-19T02:09:50.836Z,60.19
2018-07-19T02:12:19.991Z,60.16
2018-07-19T02:14:49.151Z,59.94
2018-07-19T02:17:18.296Z,59.94
2018-07-19T02:19:47.447Z,60.56
2018-07-19T02:22:16.604Z,60.16
2018-07-19T02:24:45.764Z,60.47
2018-07-19T02:27:14.909Z,60.41
2018-07-19T02:29:44.078Z,61.19
2018-07-19T02:32:13.266Z,61.07
2018-07-19T02:34:42.431Z,61.00
2018-07-19T02:37:11.587Z,60.89
2018-07-19T02:39:40.725Z,61.27
2018-07-19T02:42:09.879Z,61.55
2018-07-19T02:44:39.023Z,61.59
2018-07-19T02:47:07.956Z,61.84
2018-07-19T02:49:37.110Z,62.51
2018-07-19T02:52:06.239Z,64.10
2018-07-19T02:54:35.397Z,63.31
2018-07-19T02:57:04.559Z,64.65
2018-07-19T02:59:33.703Z,63.74
2018-07-19T03:02:02.946Z,63.82
2018-07-19T03:04:32.074Z,63.88
2018-07-19T03:07:01.271Z,64.86
2018-07-19T03:09:30.430Z,64.36
2018-07-19T03:11:59.591Z,64.69
2018-07-19T03:14:28.723Z,65.23
2018-07-19T03:16:57.864Z,65.68
2018-07-19T03:19:27.003Z,64.53
2018-07-19T03:21:56.180Z,64.60
2018-07-19T03:24:25.337Z,64.63
2018-07-19T03:26:54.487Z,64.97
2018-07-19T03:29:23.649Z,64.91
2018-07-19T03:31:52.813Z,65.13
2018-07-19T03:34:21.957Z,65.45
2018-07-19T03:36:51.104Z,64.76
2018-07-19T03:39:20.257Z,64.92
2018-07-19T03:41:49.400Z,65.21
2018-07-19T03:44:18.555Z,65.01
2018-07-19T03:46:47.703Z,64.96
2018-07-19T03:49:16.865Z,65.61
2018-07-19T03:51:46.029Z,66.50
2018-07-19T03:54:15.181Z,66.47
2018-07-19T03:56:44.326Z,66.68
2018-07-19T03:59:13.488Z,66.34
2018-07-19T04:01:42.640Z,65.96
2018-07-19T04:04:11.812Z,65.53
2018-07-19T04:06:40.968Z,65.45
2018-07-19T04:09:10.159Z,65.29
2018-07-19T04:11:39.339Z,65.73
2018-07-19T04:14:14.808Z,65.29
2018-07-19T04:16:43.999Z,64.88
2018-07-19T04:19:13.176Z,64.51
2018-07-19T04:21:42.349Z,64.70
2018-07-19T04:24:11.551Z,64.67
2018-07-19T04:26:40.736Z,64.83
2018-07-19T04:29:09.920Z,64.79
2018-07-19T04:31:38.883Z,64.78
2018-07-19T04:34:08.062Z,65.38
2018-07-19T04:36:37.245Z,65.71
2018-07-19T04:39:08.667Z,66.03
2018-07-19T04:41:37.627Z,66.42
2018-07-19T04:44:06.821Z,66.19
2018-07-19T04:46:36.177Z,66.78
2018-07-19T04:49:05.558Z,67.03
2018-07-19T04:51:34.505Z,67.48
2018-07-19T04:54:03.689Z,67.24
2018-07-19T04:56:32.881Z,67.44
2018-07-19T04:59:02.052Z,67.33
2018-07-19T05:01:31.249Z,66.62
2018-07-19T05:04:00.428Z,66.30
2018-07-19T05:06:29.621Z,66.26
2018-07-19T05:08:58.799Z,66.43
2018-07-19T05:11:27.993Z,66.13
2018-07-19T05:13:57.202Z,65.21
2018-07-19T05:16:26.364Z,64.83
2018-07-19T05:18:55.547Z,64.15
2018-07-19T05:21:24.749Z,64.50
2018-07-19T05:23:53.933Z,64.90
2018-07-19T05:26:23.120Z,64.73
2018-07-19T05:28:52.309Z,64.31
2018-07-19T05:31:21.488Z,64.34
2018-07-19T05:33:50.688Z,63.49
2018-07-19T05:36:19.867Z,63.66
2018-07-19T05:38:49.034Z,63.41
2018-07-19T05:41:18.225Z,62.82
2018-07-19T05:43:47.418Z,63.27
2018-07-19T05:46:16.946Z,63.66
2018-07-19T05:48:46.127Z,63.76
2018-07-19T05:51:15.312Z,62.25
2018-07-19T05:53:44.496Z,61.84
2018-07-19T05:56:13.673Z,61.37
2018-07-19T05:58:42.852Z,60.51
2018-07-19T06:01:12.037Z,61.13
2018-07-19T06:03:41.240Z,60.00
2018-07-19T06:06:10.436Z,60.42
2018-07-19T06:08:39.599Z,60.05
2018-07-19T06:11:08.881Z,59.83
2018-07-19T06:13:38.064Z,59.88
2018-07-19T06:16:07.037Z,58.48
2018-07-19T06:18:36.502Z,58.72
2018-07-19T06:21:05.683Z,58.55
2018-07-19T06:23:34.881Z,59.23
2018-07-19T06:26:04.123Z,58.69
2018-07-19T06:28:33.354Z,58.07
2018-07-19T06:31:02.549Z,57.03
2018-07-19T06:33:31.507Z,57.31
2018-07-19T06:36:00.705Z,57.82
2018-07-19T06:38:29.889Z,56.54
2018-07-19T06:40:59.099Z,56.58
2018-07-19T06:43:28.273Z,56.49
2018-07-19T06:45:57.475Z,56.61
2018-07-19T06:48:26.695Z,56.59
2018-07-19T06:50:55.848Z,55.40
2018-07-19T06:53:25.033Z,55.22
2018-07-19T06:55:54.232Z,54.16
2018-07-19T06:58:23.416Z,53.57
2018-07-19T07:00:52.612Z,53.21
2018-07-19T07:03:21.569Z,53.88
2018-07-19T07:05:50.761Z,52.91
2018-07-19T07:08:19.958Z,52.76
2018-07-19T07:10:49.141Z,53.16
2018-07-19T07:13:18.319Z,54.29
2018-07-19T07:15:47.538Z,53.09
2018-07-19T07:18:16.736Z,51.58
2018-07-19T07:20:47.857Z,51.77
2018-07-19T07:23:17.275Z,52.20
2018-07-19T07:25:53.722Z,50.96
2018-07-19T07:28:24.169Z,50.35
2018-07-19T07:30:53.355Z,50.67
2018-07-19T07:33:22.580Z,50.51
2018-07-19T07:35:51.834Z,49.86
2018-07-19T07:38:20.986Z,48.49
2018-07-19T07:40:50.171Z,49.47
2018-07-19T07:43:19.370Z,49.18
2018-07-19T07:45:48.552Z,49.31
2018-07-19T07:48:17.746Z,47.74
2018-07-19T07:50:46.926Z,46.55
2018-07-19T07:53:16.131Z,46.24
2018-07-19T07:55:45.309Z,46.99
2018-07-19T07:58:14.500Z,47.30
2018-07-19T08:00:43.695Z,46.22
2018-07-19T08:03:12.662Z,46.79
2018-07-19T08:05:41.841Z,45.46
2018-07-19T08:08:11.018Z,44.48
2018-07-19T08:10:40.171Z,43.62
2018-07-19T08:13:09.328Z,42.42
2018-07-19T08:15:38.493Z,42.97
2018-07-19T08:18:07.735Z,43.22
2018-07-19T08:20:36.906Z,42.92
2018-07-19T08:23:06.276Z,43.29
2018-07-19T08:25:35.456Z,43.82
2018-07-19T08:28:04.638Z,42.46
2018-07-19T08:30:33.898Z,42.19
2018-07-19T08:33:03.052Z,42.26
2018-07-19T08:35:32.207Z,41.34
2018-07-19T08:38:01.365Z,42.43
2018-07-19T08:40:30.525Z,41.03
2018-07-19T08:42:59.687Z,41.16
2018-07-19T08:45:28.847Z,41.07
2018-07-19T08:47:58.003Z,41.79
2018-07-19T08:50:27.150Z,41.33
2018-07-19T08:52:56.341Z,40.48
2018-07-19T08:55:25.864Z,39.60
2018-07-19T08:57:55.233Z,40.47
2018-07-19T09:00:24.466Z,40.60
2018-07-19T09:02:53.629Z,40.59
2018-07-19T09:05:22.831Z,40.00
2018-07-19T09:07:51.998Z,40.35
2018-07-19T09:10:21.168Z,40.02
2018-07-19T09:12:50.329Z,40.49
2018-07-19T09:15:19.296Z,40.20
2018-07-19T09:17:48.453Z,39.84
2018-07-19T09:20:17.609Z,39.10
2018-07-19T09:22:46.619Z,39.68
2018-07-19T09:25:15.724Z,39.02
2018-07-19T09:27:44.882Z,38.60
2018-07-19T09:30:14.132Z,40.26
2018-07-19T09:32:43.336Z,40.41
2018-07-19T09:35:12.469Z,39.32
2018-07-19T09:37:41.640Z,39.27
2018-07-19T09:40:10.809Z,39.77
2018-07-19T09:42:39.978Z,38.52
2018-07-19T09:45:09.143Z,38.80
2018-07-19T09:47:38.308Z,38.55
2018-07-19T09:50:07.483Z,38.77
2018-07-19T09:52:36.655Z,38.01
2018-07-19T09:55:05.839Z,38.23
2018-07-19T09:57:35.038Z,39.17
2018-07-19T10:00:04.198Z,37.62
2018-07-19T10:02:33.356Z,38.19
2018-07-19T10:05:02.530Z,38.66
2018-07-19T10:07:31.734Z,38.35
2018-07-19T10:10:00.995Z,37.80
2018-07-19T10:12:30.141Z,37.88
2018-07-19T10:14:59.329Z,37.41
2018-07-19T10:17:28.568Z,37.01
2018-07-19T10:19:57.728Z,36.82
2018-07-19T10:22:26.934Z,37.02
2018-07-19T10:24:55.904Z,37.00
2018-07-19T10:27:25.085Z,36.25
2018-07-19T10:29:54.297Z,36.40
2018-07-19T10:32:23.605Z,36.91
2018-07-19T10:34:52.703Z,35.79
2018-07-19T10:37:21.894Z,36.01
2018-07-19T10:39:51.078Z,36.14
2018-07-19T10:42:20.277Z,38.08
2018-07-19T10:44:49.477Z,36.52
2018-07-19T10:47:18.671Z,34.83
2018-07-19T10:49:47.867Z,35.05
2018-07-19T10:52:17.050Z,35.20
2018-07-19T10:54:46.829Z,35.51
2018-07-19T10:57:16.005Z,34.61
2018-07-19T10:59:45.532Z,33.52
2018-07-19T11:02:14.711Z,34.02
2018-07-19T11:04:43.671Z,35.13
2018-07-19T11:07:12.847Z,34.62
2018-07-19T11:09:42.096Z,34.53
2018-07-19T11:12:11.197Z,34.12
2018-07-19T11:14:40.358Z,32.98
2018-07-19T11:17:09.525Z,31.92
2018-07-19T11:19:38.693Z,31.93
2018-07-19T11:22:07.627Z,32.56
2018-07-19T11:24:36.781Z,31.28
2018-07-19T11:27:05.987Z,32.36
2018-07-19T11:29:35.135Z,32.38
2018-07-19T11:32:04.294Z,31.07
2018-07-19T11:34:33.444Z,32.22
2018-07-19T11:37:02.612Z,34.00
2018-07-19T11:39:31.756Z,31.69
2018-07-19T11:42:00.930Z,32.45
2018-07-19T11:44:30.074Z,30.23
2018-07-19T11:46:59.219Z,30.20
2018-07-19T11:49:28.389Z,29.63
2018-07-19T11:51:57.550Z,28.64
2018-07-19T11:54:26.700Z,29.47
2018-07-19T11:56:55.893Z,31.63
2018-07-19T11:59:25.046Z,31.75
2018-07-19T12:01:54.236Z,31.15
2018-07-19T12:04:23.396Z,29.96
2018-07-19T12:06:52.575Z,29.49
2018-07-19T12:09:21.763Z,29.97
2018-07-19T12:11:50.944Z,28.61
2018-07-19T12:14:20.119Z,29.22
2018-07-19T12:16:49.287Z,29.49
2018-07-19T12:19:18.477Z,27.58
2018-07-19T12:21:47.656Z,28.28
2018-07-19T12:24:16.857Z,28.45
2018-07-19T12:26:46.050Z,28.13
2018-07-19T12:29:15.218Z,28.99
2018-07-19T12:31:44.408Z,29.41
2018-07-19T12:34:13.597Z,28.72
2018-07-19T12:36:42.764Z,28.94
2018-07-19T12:39:12.708Z,28.55
2018-07-19T12:41:42.348Z,26.82
2018-07-19T12:44:11.530Z,27.35
2018-07-19T12:46:40.703Z,26.91
2018-07-19T12:49:09.659Z,26.50
2018-07-19T12:51:38.846Z,27.02
2018-07-19T12:54:08.037Z,27.02
2018-07-19T12:56:37.199Z,25.46
2018-07-19T12:59:06.377Z,26.51
2018-07-19T13:01:35.357Z,27.38
2018-07-19T13:04:04.562Z,28.47
2018-07-19T13:06:33.733Z,27.69
2018-07-19T13:09:02.888Z,26.50
2018-07-19T13:11:32.040Z,26.44
2018-07-19T13:14:01.203Z,24.96
2018-07-19T13:16:30.348Z,25.39
2018-07-19T13:18:59.496Z,24.39
2018-07-19T13:21:28.639Z,24.89
2018-07-19T13:23:57.775Z,25.67
2018-07-19T13:26:33.251Z,26.97
2018-07-19T13:29:02.385Z,27.45
2018-07-19T13:31:31.325Z,24.81
2018-07-19T13:34:00.483Z,25.32
2018-07-19T13:36:29.696Z,23.98
2018-07-19T13:38:59.182Z,24.50
2018-07-19T13:41:28.128Z,24.42
2018-07-19T13:43:57.297Z,24.67
2018-07-19T13:46:26.479Z,26.02
2018-07-19T13:48:55.629Z,25.57
2018-07-19T13:51:24.789Z,27.17
2018-07-19T13:54:47.721Z,26.50
2018-07-19T13:57:17.120Z,23.82
2018-07-19T13:59:46.272Z,24.71
2018-07-19T14:02:15.437Z,23.30
2018-07-19T14:04:44.589Z,24.40
2018-07-19T14:07:13.769Z,25.43
2018-07-19T14:09:42.924Z,24.98
2018-07-19T14:12:12.068Z,25.28
2018-07-19T14:14:41.222Z,23.82
2018-07-19T14:17:10.376Z,23.23
2018-07-19T14:19:39.536Z,23.16
2018-07-19T14:22:08.679Z,24.14
2018-07-19T14:24:37.821Z,23.91
2018-07-19T14:27:06.989Z,24.49
2018-07-19T14:29:36.138Z,24.77
2018-07-19T14:32:05.298Z,24.15
2018-07-19T14:34:34.440Z,23.77
2018-07-19T14:37:03.592Z,24.16
2018-07-19T14:39:32.740Z,23.12
2018-07-19T14:42:01.924Z,23.47
2018-07-19T14:44:31.037Z,23.39
2018-07-19T14:47:00.174Z,23.97
2018-07-19T14:49:29.333Z,22.85
2018-07-19T14:51:58.267Z,21.25
2018-07-19T14:54:27.439Z,21.32
2018-07-19T14:56:56.580Z,21.40
2018-07-19T14:59:25.749Z,20.22
2018-07-19T15:01:54.913Z,21.29
2018-07-19T15:04:23.865Z,22.68
2018-07-19T15:06:52.999Z,21.61
2018-07-19T15:09:21.949Z,23.29
2018-07-19T15:11:51.125Z,22.29
2018-07-19T15:14:20.389Z,20.56
2018-07-19T15:16:49.328Z,21.73
2018-07-19T15:19:18.485Z,22.21
2018-07-19T15:21:47.445Z,21.78
2018-07-19T15:24:16.625Z,22.47
2018-07-19T15:26:45.822Z,21.27
2018-07-19T15:29:14.989Z,23.61
2018-07-19T15:31:44.178Z,23.08
2018-07-19T15:34:13.336Z,22.89
2018-07-19T15:36:43.341Z,22.86
2018-07-19T15:39:12.507Z,22.17
2018-07-19T15:41:41.685Z,21.32
2018-07-19T15:44:10.869Z,22.98
2018-07-19T15:46:39.821Z,21.97
2018-07-19T15:49:09.003Z,22.24
2018-07-19T15:51:38.356Z,22.84
2018-07-19T15:54:07.546Z,22.42
2018-07-19T15:56:36.715Z,22.15
2018-07-19T15:59:05.877Z,22.82
2018-07-19T16:01:35.074Z,23.05
2018-07-19T16:04:04.225Z,22.06
2018-07-19T16:06:33.426Z,22.59
2018-07-19T16:09:04.109Z,21.53
2018-07-19T16:11:33.276Z,22.29
2018-07-19T16:14:02.418Z,22.44
2018-07-19T16:16:31.570Z,22.71
2018-07-19T16:19:00.524Z,21.77
2018-07-19T16:21:29.740Z,21.31
2018-07-19T16:23:58.887Z,22.85
2018-07-19T16:26:28.035Z,22.50
2018-07-19T16:28:57.196Z,22.16
2018-07-19T16:31:26.330Z,22.17
2018-07-19T16:33:55.515Z,21.76
2018-07-19T16:36:24.620Z,21.27
2018-07-19T16:38:53.778Z,21.99
2018-07-19T16:41:22.925Z,21.92
2018-07-19T16:43:52.069Z,21.84
2018-07-19T16:46:21.234Z,21.93
2018-07-19T16:48:50.350Z,22.40
2018-07-19T16:51:19.489Z,22.19
2018-07-19T16:53:48.641Z,22.18
2018-07-19T16:56:17.808Z,23.52
2018-07-19T16:58:46.948Z,22.30
2018-07-19T17:01:16.105Z,22.26
2018-07-19T17:03:45.296Z,21.99
2018-07-19T17:06:14.474Z,23.09
2018-07-19T17:08:43.633Z,22.79
2018-07-19T17:11:12.805Z,23.25
2018-07-19T17:13:41.954Z,22.56
2018-07-19T17:16:11.105Z,22.80
2018-07-19T17:18:40.260Z,23.30
2018-07-19T17:21:09.417Z,22.89
2018-07-19T17:23:38.559Z,23.69
2018-07-19T17:26:07.487Z,22.10
2018-07-19T17:28:36.636Z,22.53
2018-07-19T17:31:05.794Z,23.53
2018-07-19T17:33:34.923Z,23.80
2018-07-19T17:36:04.070Z,23.09
2018-07-19T17:38:33.212Z,23.29
2018-07-19T17:41:02.382Z,24.08
2018-07-19T17:43:31.539Z,23.70
2018-07-19T17:46:00.685Z,24.46
2018-07-19T17:48:29.842Z,23.42
2018-07-19T17:50:58.986Z,22.93
2018-07-19T17:53:28.141Z,24.64
2018-07-19T17:55:57.281Z,24.88
2018-07-19T17:58:26.452Z,26.27
2018-07-19T18:00:55.655Z,27.14
2018-07-19T18:03:24.806Z,27.45
2018-07-19T18:05:53.948Z,28.72
2018-07-19T18:08:23.157Z,29.51
2018-07-19T18:10:52.352Z,30.14
2018-07-19T18:13:21.533Z,31.24
2018-07-19T18:15:50.699Z,30.01
2018-07-19T18:18:19.883Z,30.42
2018-07-19T18:20:49.185Z,30.45
2018-07-19T18:23:18.140Z,31.16
2018-07-19T18:25:47.323Z,31.37
2018-07-19T18:28:16.503Z,31.47
2018-07-19T18:30:45.695Z,31.67
2018-07-19T18:33:14.871Z,31.93
2018-07-19T18:35:44.058Z,33.22
2018-07-19T18:38:13.281Z,32.70
2018-07-19T18:40:42.457Z,32.95
2018-07-19T18:43:11.637Z,33.43
2018-07-19T18:45:40.808Z,33.19
2018-07-19T18:48:09.990Z,32.96
2018-07-19T18:50:39.187Z,34.19
2018-07-19T18:53:08.366Z,34.81
2018-07-19T18:55:37.552Z,34.13
2018-07-19T18:58:07.277Z,34.75
2018-07-19T19:00:36.492Z,35.06
2018-07-19T19:03:06.069Z,35.30
2018-07-19T19:05:35.383Z,34.69
2018-07-19T19:08:04.771Z,35.62
2018-07-19T19:10:33.916Z,36.08
2018-07-19T19:13:03.103Z,35.36
2018-07-19T19:15:32.254Z,35.09
2018-07-19T19:18:01.420Z,35.42
2018-07-19T19:20:30.345Z,35.10
2018-07-19T19:22:59.480Z,36.30
2018-07-19T19:25:28.633Z,36.91
2018-07-19T19:27:57.779Z,37.90
2018-07-19T19:30:27.049Z,37.83
2018-07-19T19:32:56.241Z,37.57
2018-07-19T19:35:25.387Z,37.67
2018-07-19T19:37:54.542Z,37.25
2018-07-19T19:40:23.747Z,37.80
2018-07-19T19:42:52.876Z,38.64
2018-07-19T19:45:22.035Z,38.79
2018-07-19T19:47:51.164Z,39.38
2018-07-19T19:50:20.339Z,39.52
2018-07-19T19:52:49.477Z,40.36
2018-07-19T19:55:18.640Z,40.21
2018-07-19T19:57:47.779Z,40.52
2018-07-19T20:00:16.696Z,41.40
2018-07-19T20:02:45.866Z,41.48
2018-07-19T20:05:15.033Z,41.59
2018-07-19T20:07:44.188Z,41.67
2018-07-19T20:10:13.365Z,42.86
2018-07-19T20:12:42.513Z,41.94
2018-07-19T20:15:11.676Z,42.69
2018-07-19T20:17:40.820Z,42.55
2018-07-19T20:20:10.355Z,42.81
2018-07-19T20:22:39.284Z,43.10
2018-07-19T20:25:08.508Z,42.90
2018-07-19T20:27:37.651Z,43.59
2018-07-19T20:30:06.818Z,43.55
2018-07-19T20:32:35.959Z,44.15
2018-07-19T20:35:05.200Z,44.38
2018-07-19T20:37:34.367Z,44.26
2018-07-19T20:40:03.510Z,44.36
2018-07-19T20:42:32.663Z,44.24
2018-07-19T20:45:01.804Z,44.55
2018-07-19T20:47:30.951Z,44.60
2018-07-19T20:50:00.088Z,45.16
2018-07-19T20:52:29.248Z,45.37
2018-07-19T20:54:58.466Z,45.26
2018-07-19T20:57:27.554Z,45.90
2018-07-19T20:59:56.808Z,45.89
2018-07-19T21:02:25.976Z,45.51
2018-07-19T21:04:55.113Z,45.64
2018-07-19T21:07:24.273Z,45.67
2018-07-19T21:09:53.460Z,45.65
2018-07-19T21:12:22.625Z,45.41
2018-07-19T21:14:51.754Z,45.45
2018-07-19T21:17:20.912Z,45.82
2018-07-19T21:19:50.068Z,45.21
2018-07-19T21:22:18.995Z,45.05
2018-07-19T21:24:48.145Z,46.55
2018-07-19T21:27:17.284Z,45.52
2018-07-19T21:29:46.443Z,46.68
2018-07-19T21:32:15.368Z,47.72
2018-07-19T21:34:44.516Z,47.39
2018-07-19T21:37:13.657Z,47.21
2018-07-19T21:39:42.823Z,46.70
2018-07-19T21:42:11.979Z,45.69
2018-07-19T21:44:41.160Z,46.12
2018-07-19T21:47:10.328Z,46.54
2018-07-19T21:49:39.484Z,46.60
2018-07-19T21:52:08.641Z,46.30
2018-07-19T21:54:37.800Z,47.61
2018-07-19T21:57:06.963Z,47.32
2018-07-19T21:59:36.124Z,46.53
2018-07-19T22:02:05.281Z,46.81
2018-07-19T22:04:34.444Z,47.48
2018-07-19T22:07:03.590Z,48.00
2018-07-19T22:09:32.787Z,47.48
2018-07-19T22:12:01.970Z,47.57
2018-07-19T22:14:31.150Z,48.14
2018-07-19T22:17:00.372Z,48.00
2018-07-19T22:19:29.526Z,47.51
2018-07-19T22:21:58.728Z,48.02
2018-07-19T22:24:27.893Z,48.35
2018-07-19T22:26:57.093Z,49.61
2018-07-19T22:29:26.268Z,48.97
2018-07-19T22:31:55.225Z,48.72
2018-07-19T22:34:24.408Z,48.63
2018-07-19T22:36:53.577Z,50.02
2018-07-19T22:39:22.764Z,49.44
2018-07-19T22:41:51.964Z,49.21
2018-07-19T22:44:21.167Z,50.39
2018-07-19T22:46:50.358Z,50.24
2018-07-19T22:49:19.299Z,51.24
2018-07-19T22:51:48.481Z,50.68
2018-07-19T22:54:17.661Z,50.37
2018-07-19T22:56:46.852Z,49.82
2018-07-19T22:59:16.020Z,49.58
2018-07-19T23:01:45.063Z,50.28
2018-07-19T23:04:14.242Z,49.85
2018-07-19T23:06:43.412Z,50.61
2018-07-19T23:09:12.341Z,49.29
2018-07-19T23:11:41.500Z,48.20
2018-07-19T23:14:10.416Z,47.66
2018-07-19T23:16:39.553Z,46.60
2018-07-19T23:19:08.700Z,46.97
2018-07-19T23:21:37.846Z,45.95
2018-07-19T23:24:07.000Z,45.80
2018-07-19T23:26:36.148Z,45.41
2018-07-19T23:29:05.439Z,45.79
2018-07-19T23:31:34.621Z,46.05
2018-07-19T23:34:03.769Z,45.90
2018-07-19T23:36:36.480Z,45.22
2018-07-19T23:39:17.176Z,44.93
2018-07-19T23:42:23.175Z,45.23
2018-07-19T23:45:58.271Z,45.29
2018-07-19T23:48:27.399Z,45.90
2018-07-19T23:50:56.543Z,46.00
2018-07-19T23:53:26.127Z,45.91
2018-07-19T23:55:55.292Z,46.58
2018-07-19T23:58:24.436Z,45.88
