createdAt,value
2019-05-30T00:01:54.269Z,74.45
2019-05-30T00:04:26.876Z,73.09
2019-05-30T00:07:00.552Z,73.36
2019-05-30T00:09:33.415Z,74.07
2019-05-30T00:12:06.220Z,76.74
2019-05-30T00:14:38.790Z,77.26
2019-05-30T00:17:11.493Z,77.40
2019-05-30T00:19:44.066Z,75.83
2019-05-30T00:22:16.755Z,77.58
2019-05-30T00:24:49.244Z,78.82
2019-05-30T00:27:21.901Z,79.15
2019-05-30T00:29:55.150Z,79.61
2019-05-30T00:32:28.081Z,78.92
2019-05-30T00:35:01.934Z,78.42
2019-05-30T00:37:34.830Z,77.99
2019-05-30T00:40:09.866Z,79.85
2019-05-30T00:42:42.497Z,78.53
2019-05-30T00:45:21.003Z,80.18
2019-05-30T00:47:49.780Z,80.19
2019-05-30T00:50:22.495Z,78.49
2019-05-30T00:52:56.340Z,77.13
2019-05-30T00:55:29.152Z,77.61
2019-05-30T00:58:02.781Z,77.61
2019-05-30T01:00:43.242Z,77.06
2019-05-30T01:03:09.871Z,76.45
2019-05-30T01:05:42.440Z,77.49
2019-05-30T01:08:15.561Z,76.68
2019-05-30T01:10:47.990Z,77.64
2019-05-30T01:13:20.597Z,78.77
2019-05-30T01:15:53.342Z,79.19
2019-05-30T01:18:25.920Z,79.62
2019-05-30T01:20:59.147Z,79.10
2019-05-30T01:23:31.965Z,77.48
2019-05-30T01:26:05.475Z,79.60
2019-05-30T01:28:38.390Z,80.23
2019-05-30T01:31:11.707Z,80.20
2019-05-30T01:33:44.370Z,80.20
2019-05-30T01:36:17.071Z,80.68
2019-05-30T01:38:49.545Z,80.79
2019-05-30T01:41:22.200Z,81.25
2019-05-30T01:43:54.855Z,81.55
2019-05-30T01:46:27.366Z,81.20
2019-05-30T01:49:00.270Z,81.49
2019-05-30T01:51:32.890Z,81.71
2019-05-30T01:54:06.576Z,81.95
2019-05-30T01:56:39.475Z,82.44
2019-05-30T01:59:12.075Z,82.01
2019-05-30T02:01:44.735Z,81.85
2019-05-30T02:04:17.255Z,81.45
2019-05-30T02:06:49.838Z,80.51
2019-05-30T02:09:22.486Z,79.84
2019-05-30T02:11:54.990Z,79.56
2019-05-30T02:14:27.875Z,78.91
2019-05-30T02:17:01.523Z,78.37
2019-05-30T02:19:34.247Z,77.45
2019-05-30T02:22:07.969Z,77.08
2019-05-30T02:24:40.605Z,77.55
2019-05-30T02:27:13.430Z,77.53
2019-05-30T02:29:45.971Z,78.46
2019-05-30T02:32:18.817Z,79.64
2019-05-30T02:34:51.624Z,79.15
2019-05-30T02:37:24.213Z,79.28
2019-05-30T02:40:00.178Z,78.54
2019-05-30T02:42:31.306Z,80.39
2019-05-30T02:45:05.666Z,80.82
2019-05-30T02:47:39.383Z,80.70
2019-05-30T02:50:13.904Z,80.26
2019-05-30T02:52:47.197Z,80.22
2019-05-30T02:55:20.125Z,80.47
2019-05-30T02:57:52.616Z,80.08
2019-05-30T03:00:35.751Z,78.70
2019-05-30T03:03:12.353Z,77.50
2019-05-30T03:05:44.328Z,77.45
2019-05-30T03:08:16.950Z,77.68
2019-05-30T03:10:49.700Z,75.92
2019-05-30T03:13:23.569Z,74.39
2019-05-30T03:15:56.266Z,73.41
2019-05-30T03:18:29.205Z,73.10
2019-05-30T03:21:03.254Z,71.07
2019-05-30T03:23:36.380Z,69.41
2019-05-30T03:26:10.815Z,67.81
2019-05-30T03:28:43.212Z,66.33
2019-05-30T03:31:28.093Z,65.41
2019-05-30T03:33:53.567Z,63.93
2019-05-30T03:36:30.751Z,63.66
2019-05-30T03:39:00.414Z,62.03
2019-05-30T03:41:33.276Z,60.70
2019-05-30T03:44:08.340Z,58.23
2019-05-30T03:46:44.942Z,55.09
2019-05-30T03:49:22.053Z,50.53
2019-05-30T03:51:57.603Z,48.21
2019-05-30T03:54:31.257Z,49.03
2019-05-30T03:57:20.230Z,50.11
2019-05-30T04:00:11.225Z,49.83
2019-05-30T04:03:15.594Z,49.71
2019-05-30T04:06:01.146Z,49.37
2019-05-30T04:08:36.552Z,48.15
2019-05-30T04:11:14.757Z,49.48
2019-05-30T04:14:06.689Z,48.94
2019-05-30T04:16:38.882Z,50.61
2019-05-30T04:19:12.576Z,47.59
2019-05-30T04:21:45.995Z,46.13
2019-05-30T04:24:19.760Z,42.42
2019-05-30T04:26:53.819Z,40.69
2019-05-30T04:29:26.205Z,38.43
2019-05-30T04:31:58.722Z,35.43
2019-05-30T04:34:31.331Z,31.32
2019-05-30T04:37:03.968Z,29.07
2019-05-30T04:39:36.501Z,27.72
2019-05-30T04:42:09.377Z,27.39
2019-05-30T04:44:42.491Z,26.23
2019-05-30T04:47:16.104Z,25.87
2019-05-30T04:49:48.791Z,26.09
2019-05-30T04:52:24.715Z,26.03
2019-05-30T04:54:55.523Z,24.89
2019-05-30T04:57:27.870Z,23.52
2019-05-30T05:00:00.544Z,22.65
2019-05-30T05:02:33.102Z,23.14
2019-05-30T05:05:08.352Z,22.72
2019-05-30T05:07:40.995Z,22.32
2019-05-30T05:10:15.908Z,22.55
2019-05-30T05:12:49.591Z,22.33
2019-05-30T05:15:22.757Z,22.00
2019-05-30T05:17:55.576Z,22.57
2019-05-30T05:20:28.046Z,21.91
2019-05-30T05:23:00.680Z,21.28
2019-05-30T05:25:33.385Z,21.76
2019-05-30T05:28:05.800Z,22.67
2019-05-30T05:30:38.477Z,23.41
2019-05-30T05:33:11.476Z,26.12
2019-05-30T05:35:43.980Z,24.77
2019-05-30T05:38:18.038Z,25.32
2019-05-30T05:40:53.681Z,27.39
2019-05-30T05:43:26.748Z,29.38
2019-05-30T05:45:59.160Z,31.13
2019-05-30T05:48:31.691Z,30.26
2019-05-30T05:51:04.502Z,30.01
2019-05-30T05:53:37.351Z,31.04
2019-05-30T05:56:10.155Z,31.85
2019-05-30T05:58:42.762Z,31.49
2019-05-30T06:01:17.100Z,33.02
2019-05-30T06:03:49.962Z,33.03
2019-05-30T06:06:23.424Z,35.03
2019-05-30T06:08:56.389Z,35.10
2019-05-30T06:11:29.060Z,36.09
2019-05-30T06:14:01.689Z,34.16
2019-05-30T06:16:34.237Z,34.22
2019-05-30T06:19:06.903Z,34.88
2019-05-30T06:21:52.954Z,32.69
2019-05-30T06:24:13.875Z,31.94
2019-05-30T06:26:46.610Z,32.58
2019-05-30T06:29:20.135Z,31.83
2019-05-30T06:31:52.741Z,34.03
2019-05-30T06:34:35.978Z,34.81
2019-05-30T06:36:59.545Z,35.74
2019-05-30T06:39:32.315Z,33.86
2019-05-30T06:42:05.201Z,33.62
2019-05-30T06:44:37.745Z,34.56
2019-05-30T06:47:10.347Z,33.25
2019-05-30T06:49:43.045Z,32.98
2019-05-30T06:52:15.676Z,35.30
2019-05-30T06:54:48.127Z,35.62
2019-05-30T06:57:21.626Z,34.25
2019-05-30T06:59:55.101Z,33.23
2019-05-30T07:02:28.425Z,33.94
2019-05-30T07:05:01.873Z,33.47
2019-05-30T07:07:36.414Z,34.05
2019-05-30T07:10:10.149Z,34.18
2019-05-30T07:12:42.770Z,34.27
2019-05-30T07:15:16.870Z,33.04
2019-05-30T07:17:49.542Z,33.90
2019-05-30T07:20:23.510Z,33.39
2019-05-30T07:22:56.146Z,34.37
2019-05-30T07:25:29.931Z,33.03
2019-05-30T07:28:03.089Z,31.12
2019-05-30T07:30:35.606Z,31.31
2019-05-30T07:33:08.110Z,33.53
2019-05-30T07:35:40.720Z,31.87
2019-05-30T07:38:14.046Z,32.42
2019-05-30T07:40:46.720Z,30.48
2019-05-30T07:43:19.290Z,31.12
2019-05-30T07:45:57.896Z,31.13
2019-05-30T07:48:26.435Z,28.49
2019-05-30T07:50:58.887Z,28.44
2019-05-30T07:53:32.706Z,28.64
2019-05-30T07:56:06.501Z,27.18
2019-05-30T07:58:38.890Z,29.12
2019-05-30T08:01:11.527Z,26.38
2019-05-30T08:03:44.113Z,26.05
2019-05-30T08:06:16.760Z,27.78
2019-05-30T08:08:49.510Z,26.33
2019-05-30T08:11:22.041Z,24.48
2019-05-30T08:13:54.645Z,25.23
2019-05-30T08:16:27.436Z,25.84
2019-05-30T08:19:00.013Z,28.98
2019-05-30T08:21:33.112Z,29.10
2019-05-30T08:24:07.115Z,29.40
2019-05-30T08:26:39.731Z,26.15
2019-05-30T08:29:12.423Z,27.38
2019-05-30T08:31:45.146Z,25.47
2019-05-30T08:34:17.600Z,26.95
2019-05-30T08:36:50.396Z,25.99
2019-05-30T08:39:23.250Z,25.96
2019-05-30T08:41:55.908Z,24.18
2019-05-30T08:44:29.420Z,26.36
2019-05-30T08:47:02.205Z,25.38
2019-05-30T08:49:36.063Z,27.12
2019-05-30T08:52:08.800Z,27.53
2019-05-30T08:54:41.553Z,28.14
2019-05-30T08:57:14.105Z,28.48
2019-05-30T08:59:46.700Z,28.90
2019-05-30T09:02:19.245Z,30.22
2019-05-30T09:04:52.060Z,27.66
2019-05-30T09:07:24.674Z,28.43
2019-05-30T09:09:57.290Z,29.44
2019-05-30T09:12:29.680Z,28.11
2019-05-30T09:15:03.436Z,29.67
2019-05-30T09:17:36.150Z,29.61
2019-05-30T09:20:10.513Z,31.58
2019-05-30T09:22:43.726Z,27.59
2019-05-30T09:25:17.475Z,28.13
2019-05-30T09:27:50.095Z,27.18
2019-05-30T09:30:23.495Z,28.27
2019-05-30T09:32:56.115Z,30.12
2019-05-30T09:35:28.915Z,32.93
2019-05-30T09:38:01.931Z,30.39
2019-05-30T09:40:36.427Z,29.49
2019-05-30T09:43:08.946Z,28.16
2019-05-30T09:45:42.380Z,28.04
2019-05-30T09:48:15.068Z,26.80
2019-05-30T09:50:48.747Z,28.18
2019-05-30T09:53:21.625Z,27.63
2019-05-30T09:55:53.920Z,28.99
2019-05-30T09:58:26.410Z,27.46
2019-05-30T10:00:58.868Z,26.35
2019-05-30T10:03:31.205Z,28.87
2019-05-30T10:06:03.676Z,28.01
2019-05-30T10:08:36.105Z,28.46
2019-05-30T10:11:08.467Z,31.27
2019-05-30T10:13:41.026Z,29.63
2019-05-30T10:16:13.885Z,28.37
2019-05-30T10:18:47.378Z,28.68
2019-05-30T10:21:20.645Z,30.47
2019-05-30T10:23:53.747Z,28.85
2019-05-30T10:26:26.165Z,25.83
2019-05-30T10:28:58.627Z,25.03
2019-05-30T10:31:30.909Z,26.02
2019-05-30T10:34:03.925Z,26.13
2019-05-30T10:36:44.316Z,25.87
2019-05-30T10:39:11.646Z,25.43
2019-05-30T10:41:44.569Z,25.95
2019-05-30T10:44:18.245Z,26.40
2019-05-30T10:46:51.031Z,26.73
2019-05-30T10:49:34.146Z,26.28
2019-05-30T10:51:59.328Z,22.99
2019-05-30T10:54:31.725Z,24.25
2019-05-30T10:57:04.005Z,25.87
2019-05-30T10:59:36.365Z,24.33
2019-05-30T11:02:08.945Z,23.44
2019-05-30T11:04:41.246Z,27.73
2019-05-30T11:07:33.226Z,24.33
2019-05-30T11:10:15.725Z,23.71
2019-05-30T11:12:49.539Z,24.49
2019-05-30T11:15:22.146Z,25.58
2019-05-30T11:17:56.203Z,25.21
2019-05-30T11:20:28.746Z,25.05
2019-05-30T11:23:01.428Z,26.25
2019-05-30T11:25:35.145Z,25.47
2019-05-30T11:28:08.508Z,26.31
2019-05-30T11:30:41.166Z,25.35
2019-05-30T11:33:14.147Z,26.25
2019-05-30T11:35:46.565Z,24.25
2019-05-30T11:38:21.126Z,22.86
2019-05-30T11:40:53.441Z,26.09
2019-05-30T11:43:25.785Z,24.19
2019-05-30T11:45:58.086Z,24.94
2019-05-30T11:48:30.427Z,24.09
2019-05-30T11:51:05.925Z,24.91
2019-05-30T11:53:39.723Z,26.88
2019-05-30T11:56:12.154Z,27.71
2019-05-30T11:58:44.806Z,28.81
2019-05-30T12:01:17.165Z,27.89
2019-05-30T12:03:50.552Z,27.36
2019-05-30T12:06:24.010Z,29.07
2019-05-30T12:08:56.952Z,27.42
2019-05-30T12:11:29.381Z,29.34
2019-05-30T12:14:01.742Z,27.61
2019-05-30T12:16:34.528Z,28.55
2019-05-30T12:19:07.140Z,28.03
2019-05-30T12:21:39.620Z,27.23
2019-05-30T12:24:12.060Z,26.43
2019-05-30T12:26:44.641Z,27.52
2019-05-30T12:29:17.180Z,26.91
2019-05-30T12:31:49.803Z,28.25
2019-05-30T12:34:22.181Z,26.59
2019-05-30T12:36:54.961Z,26.88
2019-05-30T12:39:27.401Z,26.83
2019-05-30T12:42:01.239Z,25.92
2019-05-30T12:44:33.981Z,25.68
2019-05-30T12:47:06.740Z,26.05
2019-05-30T12:49:39.136Z,27.20
2019-05-30T12:52:12.245Z,27.92
2019-05-30T12:54:44.855Z,27.34
2019-05-30T12:57:17.525Z,28.77
2019-05-30T12:59:50.175Z,28.22
2019-05-30T13:02:24.411Z,30.19
2019-05-30T13:04:57.115Z,29.59
2019-05-30T13:07:29.515Z,28.20
2019-05-30T13:10:03.442Z,29.02
2019-05-30T13:12:36.378Z,28.83
2019-05-30T13:15:09.841Z,28.86
2019-05-30T13:17:42.600Z,27.28
2019-05-30T13:20:17.980Z,28.41
2019-05-30T13:22:50.937Z,28.91
2019-05-30T13:25:24.946Z,29.67
2019-05-30T13:28:00.929Z,28.47
2019-05-30T13:30:32.430Z,27.75
2019-05-30T13:33:05.017Z,28.33
2019-05-30T13:35:37.798Z,28.10
2019-05-30T13:38:25.487Z,28.11
2019-05-30T13:40:44.535Z,28.36
2019-05-30T13:43:17.721Z,28.68
2019-05-30T13:45:50.995Z,26.99
2019-05-30T13:48:23.795Z,28.06
2019-05-30T13:50:56.665Z,28.09
2019-05-30T13:53:29.133Z,27.34
2019-05-30T13:56:01.555Z,27.66
2019-05-30T13:58:34.481Z,28.25
2019-05-30T14:01:12.024Z,28.35
2019-05-30T14:03:41.643Z,26.01
2019-05-30T14:06:14.215Z,28.71
2019-05-30T14:08:47.021Z,28.84
2019-05-30T14:11:19.760Z,29.25
2019-05-30T14:13:53.376Z,28.68
2019-05-30T14:16:25.935Z,28.13
2019-05-30T14:18:58.806Z,27.84
2019-05-30T14:21:31.527Z,29.03
2019-05-30T14:24:05.271Z,28.54
2019-05-30T14:26:37.845Z,27.70
2019-05-30T14:29:10.540Z,27.99
2019-05-30T14:31:44.106Z,28.59
2019-05-30T14:34:16.490Z,29.23
2019-05-30T14:36:48.880Z,28.74
2019-05-30T14:39:21.275Z,28.86
2019-05-30T14:41:53.855Z,29.46
2019-05-30T14:44:26.590Z,30.00
2019-05-30T14:46:59.021Z,29.50
2019-05-30T14:49:31.531Z,29.78
2019-05-30T14:52:04.581Z,29.71
2019-05-30T14:54:37.176Z,30.26
2019-05-30T14:57:10.942Z,29.90
2019-05-30T14:59:43.485Z,28.83
2019-05-30T15:02:17.435Z,28.86
2019-05-30T15:04:50.279Z,28.66
2019-05-30T15:07:22.931Z,29.42
2019-05-30T15:09:56.195Z,28.65
2019-05-30T15:12:29.021Z,28.59
2019-05-30T15:15:01.513Z,29.51
2019-05-30T15:17:34.046Z,30.91
2019-05-30T15:20:07.861Z,29.11
2019-05-30T15:22:40.870Z,29.49
2019-05-30T15:25:17.440Z,29.44
2019-05-30T15:27:49.414Z,28.35
2019-05-30T15:30:22.531Z,29.60
2019-05-30T15:32:55.160Z,28.99
2019-05-30T15:35:27.911Z,30.86
2019-05-30T15:38:00.480Z,29.63
2019-05-30T15:40:33.215Z,29.67
2019-05-30T15:43:05.831Z,29.11
2019-05-30T15:45:38.385Z,28.84
2019-05-30T15:48:12.168Z,31.17
2019-05-30T15:50:45.217Z,29.44
2019-05-30T15:53:18.958Z,30.44
2019-05-30T15:55:51.985Z,29.77
2019-05-30T15:58:24.512Z,30.85
2019-05-30T16:00:57.310Z,30.30
2019-05-30T16:03:30.135Z,29.86
2019-05-30T16:06:02.910Z,30.53
2019-05-30T16:08:35.386Z,30.68
2019-05-30T16:11:08.200Z,30.82
2019-05-30T16:13:41.061Z,30.20
2019-05-30T16:16:13.590Z,30.83
2019-05-30T16:18:46.511Z,31.40
2019-05-30T16:21:20.308Z,30.95
2019-05-30T16:23:53.270Z,32.21
2019-05-30T16:26:26.081Z,30.93
2019-05-30T16:28:58.870Z,33.00
2019-05-30T16:31:31.610Z,30.81
2019-05-30T16:34:04.015Z,32.09
2019-05-30T16:36:37.000Z,32.42
2019-05-30T16:39:09.830Z,30.56
2019-05-30T16:41:43.113Z,34.58
2019-05-30T16:44:16.254Z,31.29
2019-05-30T16:46:48.970Z,32.60
2019-05-30T16:49:22.840Z,32.20
2019-05-30T16:51:56.920Z,33.51
2019-05-30T16:54:29.345Z,33.08
2019-05-30T16:57:02.261Z,33.01
2019-05-30T16:59:35.176Z,33.24
2019-05-30T17:02:07.586Z,33.66
2019-05-30T17:04:40.127Z,33.78
2019-05-30T17:07:13.320Z,33.03
2019-05-30T17:09:46.887Z,33.46
2019-05-30T17:12:21.747Z,33.91
2019-05-30T17:14:54.595Z,33.18
2019-05-30T17:17:27.406Z,33.11
2019-05-30T17:20:00.166Z,33.51
2019-05-30T17:22:32.915Z,34.04
2019-05-30T17:25:10.660Z,33.88
2019-05-30T17:27:43.185Z,34.49
2019-05-30T17:30:17.639Z,35.15
2019-05-30T17:32:50.480Z,35.05
2019-05-30T17:35:24.117Z,33.75
2019-05-30T17:37:56.667Z,34.62
2019-05-30T17:40:43.901Z,35.19
2019-05-30T17:43:04.630Z,35.62
2019-05-30T17:45:38.390Z,35.95
2019-05-30T17:48:16.437Z,35.43
2019-05-30T17:50:46.171Z,36.03
2019-05-30T18:47:34.865Z,44.80
2019-05-30T18:50:09.435Z,45.98
2019-05-30T18:52:42.460Z,46.45
2019-05-30T18:55:15.295Z,47.25
2019-05-30T18:57:47.920Z,47.66
2019-05-30T19:00:20.560Z,47.98
2019-05-30T19:02:53.380Z,48.69
2019-05-30T19:05:26.580Z,48.99
2019-05-30T19:07:59.650Z,49.22
2019-05-30T19:10:32.395Z,52.16
2019-05-30T19:13:05.505Z,53.85
2019-05-30T19:15:38.690Z,53.45
2019-05-30T19:18:11.583Z,53.99
2019-05-30T19:20:44.250Z,52.93
2019-05-30T19:23:16.997Z,56.16
2019-05-30T19:25:49.750Z,55.84
2019-05-30T19:28:22.852Z,55.37
2019-05-30T19:30:55.580Z,57.80
2019-05-30T19:33:28.865Z,58.63
2019-05-30T19:36:01.995Z,58.92
2019-05-30T19:38:35.509Z,60.10
2019-05-30T19:41:08.281Z,60.35
2019-05-30T19:43:40.871Z,60.45
2019-05-30T19:46:13.751Z,61.63
2019-05-30T19:48:46.525Z,62.75
2019-05-30T19:51:21.098Z,64.24
2019-05-30T19:53:53.610Z,63.70
2019-05-30T19:56:26.591Z,64.31
2019-05-30T19:58:59.270Z,65.21
2019-05-30T20:01:32.327Z,66.40
2019-05-30T20:04:05.610Z,65.24
2019-05-30T20:06:38.747Z,67.10
2019-05-30T20:09:12.090Z,66.58
2019-05-30T20:11:59.901Z,67.52
2019-05-30T20:14:19.275Z,67.76
2019-05-30T20:16:52.040Z,67.73
2019-05-30T20:19:25.395Z,68.04
2019-05-30T20:21:57.985Z,70.05
2019-05-30T20:24:30.517Z,69.19
2019-05-30T20:27:03.120Z,69.98
2019-05-30T20:29:37.134Z,70.16
2019-05-30T20:32:11.687Z,70.65
2019-05-30T20:34:44.096Z,71.34
2019-05-30T20:37:16.916Z,71.35
2019-05-30T20:39:49.626Z,70.85
2019-05-30T20:42:22.201Z,71.35
2019-05-30T20:44:54.880Z,71.53
2019-05-30T20:47:27.551Z,71.68
2019-05-30T20:50:00.058Z,71.64
2019-05-30T20:52:32.860Z,72.30
2019-05-30T20:55:08.120Z,73.17
2019-05-30T20:57:41.159Z,73.85
2019-05-30T21:00:17.106Z,73.41
2019-05-30T21:02:50.445Z,73.05
2019-05-30T21:05:23.202Z,73.27
2019-05-30T21:07:57.130Z,73.20
2019-05-30T21:10:29.851Z,73.42
2019-05-30T21:13:03.034Z,72.39
2019-05-30T21:15:37.602Z,72.81
2019-05-30T21:18:10.528Z,73.27
2019-05-30T21:20:44.135Z,74.59
2019-05-30T21:23:17.035Z,75.37
2019-05-30T21:25:49.895Z,75.82
2019-05-30T21:28:22.571Z,75.51
2019-05-30T21:30:55.261Z,74.08
2019-05-30T21:33:27.971Z,73.17
2019-05-30T21:36:00.490Z,74.04
2019-05-30T21:38:33.495Z,73.86
2019-05-30T21:41:06.105Z,75.13
2019-05-30T21:43:38.936Z,75.13
2019-05-30T21:46:11.560Z,75.25
2019-05-30T21:48:44.954Z,74.67
2019-05-30T21:51:17.780Z,74.36
2019-05-30T21:53:50.963Z,74.98
2019-05-30T21:56:23.710Z,75.27
2019-05-30T21:58:56.325Z,75.55
2019-05-30T22:01:32.185Z,76.20
2019-05-30T22:04:06.822Z,76.11
2019-05-30T22:06:40.836Z,76.25
2019-05-30T22:09:13.756Z,76.17
2019-05-30T22:11:46.260Z,75.33
2019-05-30T22:14:18.887Z,74.97
2019-05-30T22:16:52.179Z,74.35
2019-05-30T22:19:25.000Z,74.13
2019-05-30T22:21:57.670Z,74.10
2019-05-30T22:24:30.240Z,74.12
2019-05-30T22:27:02.835Z,74.85
2019-05-30T22:29:35.555Z,74.54
2019-05-30T22:32:08.855Z,75.05
2019-05-30T22:34:42.705Z,75.90
2019-05-30T22:37:15.290Z,77.71
2019-05-30T22:39:48.836Z,77.42
2019-05-30T22:42:21.790Z,77.04
2019-05-30T22:44:54.495Z,77.04
2019-05-30T22:47:27.025Z,77.08
2019-05-30T22:50:00.040Z,77.40
2019-05-30T22:52:32.740Z,77.67
2019-05-30T22:55:06.341Z,77.34
2019-05-30T22:57:39.375Z,76.97
2019-05-30T23:00:12.210Z,77.55
2019-05-30T23:02:45.873Z,78.11
2019-05-30T23:05:18.775Z,78.09
2019-05-30T23:07:51.528Z,78.13
2019-05-30T23:10:24.201Z,78.06
2019-05-30T23:12:56.727Z,78.18
2019-05-30T23:15:29.510Z,78.10
2019-05-30T23:18:01.902Z,77.90
2019-05-30T23:20:35.490Z,78.03
2019-05-30T23:23:08.408Z,78.14
2019-05-30T23:25:41.011Z,78.04
2019-05-30T23:28:13.620Z,78.06
2019-05-30T23:30:46.268Z,78.17
2019-05-30T23:33:18.906Z,78.25
2019-05-30T23:35:52.325Z,78.65
2019-05-30T23:38:25.150Z,78.36
2019-05-30T23:40:59.140Z,78.51
2019-05-30T23:43:32.175Z,78.27
2019-05-30T23:46:04.867Z,78.15
2019-05-30T23:48:37.505Z,78.57
2019-05-30T23:51:09.910Z,78.49
2019-05-30T23:53:42.446Z,78.23
2019-05-30T23:56:14.964Z,78.27
2019-05-30T23:58:47.460Z,78.18
