createdAt,value
2023-04-30T11:32:52.732Z,952.1863403
2023-04-30T11:33:53.258Z,952.2279053
2023-04-30T11:34:53.777Z,952.2352905
2023-04-30T11:35:55.152Z,952.251709
2023-04-30T11:36:56.581Z,952.2460327
2023-04-30T11:37:57.576Z,952.2663574
2023-04-30T11:38:59.144Z,952.2352905
2023-04-30T11:39:59.684Z,952.322998
2023-04-30T11:41:00.201Z,952.277832
2023-04-30T11:42:00.725Z,952.251709
2023-04-30T11:43:02.109Z,952.2849731
2023-04-30T11:44:03.137Z,952.3775024
2023-04-30T11:45:04.583Z,952.3236084
2023-04-30T11:46:05.656Z,952.4185181
2023-04-30T11:47:07.146Z,952.3668823
2023-04-30T11:48:08.124Z,952.3596191
2023-04-30T11:49:08.604Z,952.4274292
2023-04-30T11:50:09.830Z,952.3979492
2023-04-30T11:51:10.836Z,952.357605
2023-04-30T11:52:12.090Z,952.3806152
2023-04-30T11:53:13.070Z,952.3632813
2023-04-30T11:54:14.612Z,952.3510742
2023-04-30T11:55:16.165Z,952.3084106
2023-04-30T11:56:17.572Z,952.354126
2023-04-30T11:57:18.574Z,952.3647461
2023-04-30T11:58:19.131Z,952.3178711
2023-04-30T11:59:20.177Z,952.3079834
2023-04-30T12:00:21.583Z,952.3535767
2023-04-30T12:01:23.107Z,952.3249512
2023-04-30T12:02:55.005Z,952.303833
2023-04-30T12:03:56.721Z,952.2888794
2023-04-30T12:04:58.096Z,952.302002
2023-04-30T12:05:59.673Z,952.3109131
2023-04-30T12:07:01.123Z,952.3052979
2023-04-30T12:08:02.562Z,952.3414307
2023-04-30T12:09:03.622Z,952.3545532
2023-04-30T12:10:04.183Z,952.3443604
2023-04-30T12:11:05.379Z,952.3607788
2023-04-30T12:12:06.844Z,952.4146729
2023-04-30T12:13:08.071Z,952.3535156
2023-04-30T12:14:09.624Z,952.4034424
2023-04-30T12:15:11.108Z,952.3773193
2023-04-30T12:16:12.655Z,952.385498
2023-04-30T12:17:14.097Z,952.3845215
2023-04-30T12:18:15.100Z,952.3984985
2023-04-30T12:19:16.579Z,952.3820801
2023-04-30T12:20:18.150Z,952.4026489
2023-04-30T12:21:19.439Z,952.4207764
2023-04-30T12:22:20.901Z,952.4090576
2023-04-30T12:23:22.092Z,952.4059448
2023-04-30T12:24:54.577Z,952.4057617
2023-04-30T12:25:56.104Z,952.4458008
2023-04-30T12:26:57.588Z,952.3900146
2023-04-30T12:27:59.084Z,952.4179688
2023-04-30T12:29:00.122Z,952.394165
2023-04-30T12:30:01.123Z,952.4213867
2023-04-30T12:31:02.629Z,952.4146729
2023-04-30T12:32:04.162Z,952.3934326
2023-04-30T12:33:05.642Z,952.3850708
2023-04-30T12:34:07.083Z,952.4121094
2023-04-30T12:35:08.525Z,952.4056396
2023-04-30T12:36:09.606Z,952.4275513
2023-04-30T12:37:11.143Z,952.4609375
2023-04-30T12:38:12.591Z,952.395752
2023-04-30T12:39:13.120Z,952.4193115
2023-04-30T12:40:14.604Z,952.3973389
2023-04-30T12:41:15.176Z,952.3865356
2023-04-30T12:42:16.375Z,952.3656006
2023-04-30T12:43:17.607Z,952.3548584
2023-04-30T12:44:20.699Z,952.4317017
2023-04-30T12:45:53.421Z,952.4138794
2023-04-30T12:46:54.614Z,952.4137573
2023-04-30T12:47:55.205Z,952.3526001
2023-04-30T12:48:56.343Z,952.4342041
2023-04-30T12:49:57.461Z,952.425415
2023-04-30T12:50:58.609Z,952.4522705
2023-04-30T12:52:00.114Z,952.4188843
2023-04-30T12:53:01.626Z,952.40802
2023-04-30T12:54:02.580Z,952.4440918
2023-04-30T12:55:03.592Z,952.4515381
2023-04-30T12:56:04.689Z,952.4285889
2023-04-30T12:57:06.131Z,952.4636841
2023-04-30T12:58:06.631Z,952.4940796
2023-04-30T12:59:07.864Z,952.520874
2023-04-30T13:00:09.332Z,952.4417725
2023-04-30T13:01:11.242Z,952.4899902
2023-04-30T13:02:12.616Z,952.4956055
2023-04-30T13:03:14.169Z,952.4692993
2023-04-30T13:04:14.573Z,952.4995117
2023-04-30T13:05:16.136Z,952.4268799
2023-04-30T13:06:16.650Z,952.4338989
2023-04-30T13:07:17.167Z,952.4456177
2023-04-30T13:08:18.414Z,952.4559326
2023-04-30T13:09:19.907Z,952.4476318
2023-04-30T13:10:52.573Z,952.4656982
2023-04-30T13:11:53.637Z,952.4100952
2023-04-30T13:12:55.090Z,952.4296875
2023-04-30T13:13:56.636Z,952.4338989
2023-04-30T13:14:58.100Z,952.4142456
2023-04-30T13:15:59.133Z,952.4331055
2023-04-30T13:17:00.123Z,952.4118042
2023-04-30T13:18:01.648Z,952.4699097
2023-04-30T13:19:02.591Z,952.447998
2023-04-30T13:20:03.011Z,952.4382324
2023-04-30T13:21:03.440Z,952.4699097
2023-04-30T13:22:04.648Z,952.447876
2023-04-30T13:23:05.330Z,952.4537354
2023-04-30T13:24:07.622Z,952.4741211
2023-04-30T13:25:09.112Z,952.4946899
2023-04-30T13:26:10.608Z,952.4863892
2023-04-30T13:27:12.091Z,952.4637451
2023-04-30T13:28:12.570Z,952.4423218
2023-04-30T13:29:13.800Z,952.4923706
2023-04-30T13:30:14.846Z,952.4431152
2023-04-30T13:31:16.173Z,952.4342041
2023-04-30T13:32:17.154Z,952.442627
2023-04-30T13:33:18.593Z,952.4154053
2023-04-30T13:34:19.965Z,952.4604492
2023-04-30T13:35:21.098Z,952.4057617
2023-04-30T13:36:53.653Z,952.4254761
2023-04-30T13:37:55.167Z,952.4238892
2023-04-30T13:38:56.601Z,952.3806152
2023-04-30T13:39:57.451Z,952.3773193
2023-04-30T13:40:58.345Z,952.374939
2023-04-30T13:41:59.323Z,952.3684082
2023-04-30T13:43:00.633Z,952.3756104
2023-04-30T13:44:01.591Z,952.390564
2023-04-30T13:45:02.598Z,952.3479614
2023-04-30T13:46:03.046Z,952.3618774
2023-04-30T13:47:04.208Z,952.3071289
2023-04-30T13:48:05.154Z,952.357666
2023-04-30T13:49:06.275Z,952.3543701
2023-04-30T13:50:07.621Z,952.3521729
2023-04-30T13:51:08.608Z,952.335083
2023-04-30T13:52:10.080Z,952.3410645
2023-04-30T13:53:11.122Z,952.3476563
2023-04-30T13:54:12.167Z,952.3322144
2023-04-30T13:55:13.691Z,952.3043213
2023-04-30T13:56:15.086Z,952.3011475
2023-04-30T13:57:16.066Z,952.3132324
2023-04-30T13:58:16.628Z,952.3239136
2023-04-30T13:59:17.868Z,952.2806396
2023-04-30T14:00:18.967Z,952.3060913
2023-04-30T14:01:20.182Z,952.3330688
2023-04-30T14:02:21.769Z,952.2832031
2023-04-30T14:03:53.358Z,952.2911987
2023-04-30T14:05:05.266Z,952.2756958
2023-04-30T14:05:56.136Z,952.2603149
2023-04-30T14:06:57.632Z,952.2504883
2023-04-30T14:07:59.069Z,952.3148193
2023-04-30T14:09:00.136Z,952.2871704
2023-04-30T14:10:00.583Z,952.3199463
2023-04-30T14:11:01.950Z,952.2952271
2023-04-30T14:12:03.348Z,952.2821045
2023-04-30T14:13:04.596Z,952.2576294
2023-04-30T14:14:05.626Z,952.2796631
2023-04-30T14:15:06.650Z,952.2960815
2023-04-30T14:16:08.140Z,952.2837524
2023-04-30T14:17:08.612Z,952.3051758
2023-04-30T14:18:10.177Z,952.2871704
2023-04-30T14:19:11.175Z,952.2757568
2023-04-30T14:20:12.606Z,952.2518921
2023-04-30T14:21:13.045Z,952.2373657
2023-04-30T14:22:13.736Z,952.2945557
2023-04-30T14:23:15.107Z,952.2329712
2023-04-30T14:24:16.580Z,952.2421875
2023-04-30T14:25:17.032Z,952.284668
2023-04-30T14:26:18.177Z,952.2111206
2023-04-30T14:27:19.629Z,952.2634277
2023-04-30T14:28:20.577Z,952.2553101
2023-04-30T14:29:53.311Z,952.3027954
2023-04-30T14:30:54.097Z,952.253418
2023-04-30T14:31:55.162Z,952.2502441
2023-04-30T14:32:56.653Z,952.2757568
2023-04-30T14:33:58.081Z,952.2125854
2023-04-30T14:34:59.123Z,952.22052
2023-04-30T14:36:00.602Z,952.2653809
2023-04-30T14:37:01.606Z,952.2550049
2023-04-30T14:38:02.614Z,952.2369385
2023-04-30T14:39:03.629Z,952.2008057
2023-04-30T14:40:04.589Z,952.1911621
2023-04-30T14:41:06.187Z,952.1763916
2023-04-30T14:42:07.651Z,952.1819458
2023-04-30T14:43:09.130Z,952.2076416
2023-04-30T14:44:10.605Z,952.1882935
2023-04-30T14:45:11.647Z,952.2250977
2023-04-30T14:46:12.312Z,952.2037354
2023-04-30T14:47:14.240Z,952.1914063
2023-04-30T14:48:15.647Z,952.1907959
2023-04-30T14:49:16.170Z,952.1726685
2023-04-30T14:50:16.626Z,952.2068481
2023-04-30T14:51:18.087Z,952.1841431
2023-04-30T14:52:19.657Z,952.1309204
2023-04-30T14:53:21.128Z,952.0996704
2023-04-30T14:54:53.597Z,952.2054443
2023-04-30T14:55:54.612Z,952.1834106
2023-04-30T14:56:56.114Z,952.1747437
2023-04-30T14:57:57.150Z,952.2042236
2023-04-30T14:58:58.597Z,952.1829834
2023-04-30T14:59:59.596Z,952.1878662
2023-04-30T15:01:00.679Z,952.2173462
2023-04-30T15:02:01.645Z,952.2285767
2023-04-30T15:03:03.240Z,952.2507935
2023-04-30T15:04:04.634Z,952.2179565
2023-04-30T15:05:06.117Z,952.1951294
2023-04-30T15:06:07.145Z,952.1876831
2023-04-30T15:07:08.198Z,952.2393188
2023-04-30T15:08:09.673Z,952.2163086
2023-04-30T15:09:11.190Z,952.1885376
2023-04-30T15:10:12.634Z,952.1378174
2023-04-30T15:11:14.217Z,952.1557617
2023-04-30T15:12:15.680Z,952.1623535
2023-04-30T15:13:17.137Z,952.1504517
2023-04-30T15:14:18.648Z,952.1317749
2023-04-30T15:15:20.416Z,952.2020264
2023-04-30T15:16:52.835Z,952.1849976
2023-04-30T15:17:54.185Z,952.1716919
2023-04-30T15:18:55.658Z,952.2079468
2023-04-30T15:19:57.368Z,952.2078857
2023-04-30T15:20:58.124Z,952.199707
2023-04-30T15:21:59.595Z,952.1564331
2023-04-30T15:23:01.121Z,952.2151489
2023-04-30T15:24:02.655Z,952.2235718
2023-04-30T15:25:04.135Z,952.1834106
2023-04-30T15:26:05.606Z,952.2089233
2023-04-30T15:27:06.618Z,952.2045288
2023-04-30T15:28:08.121Z,952.1958618
2023-04-30T15:29:09.723Z,952.2072144
2023-04-30T15:30:11.171Z,952.1818848
2023-04-30T15:31:12.612Z,952.1582031
2023-04-30T15:32:13.629Z,952.204834
2023-04-30T15:33:15.203Z,952.1990356
2023-04-30T15:34:16.649Z,952.1810913
2023-04-30T15:35:18.092Z,952.2022705
2023-04-30T15:36:19.098Z,952.2081299
2023-04-30T15:37:20.627Z,952.1386108
2023-04-30T15:38:53.132Z,952.1245117
2023-04-30T15:39:54.873Z,952.1859131
2023-04-30T15:40:56.207Z,952.1311646
2023-04-30T15:41:57.638Z,952.1419678
2023-04-30T15:42:58.115Z,952.0977173
2023-04-30T15:44:00.125Z,952.1090698
2023-04-30T15:45:01.678Z,952.1260986
2023-04-30T15:46:03.214Z,952.119873
2023-04-30T15:47:04.631Z,952.1254883
2023-04-30T15:48:05.642Z,952.1362305
2023-04-30T15:49:07.145Z,952.1221924
2023-04-30T15:50:08.662Z,952.0861206
2023-04-30T15:51:09.594Z,952.1090698
2023-04-30T15:52:11.117Z,952.1377563
2023-04-30T15:53:12.112Z,952.1132813
2023-04-30T15:54:12.566Z,952.1425781
2023-04-30T15:55:14.673Z,952.1459351
2023-04-30T15:56:15.620Z,952.1174316
2023-04-30T15:57:16.090Z,952.1468506
2023-04-30T15:58:17.103Z,952.1207275
2023-04-30T15:59:19.571Z,952.1688232
2023-04-30T16:00:19.153Z,952.0934448
2023-04-30T16:01:50.966Z,952.1196899
2023-04-30T16:02:52.214Z,952.1523438
2023-04-30T16:03:53.825Z,952.1751709
2023-04-30T16:04:54.586Z,952.175293
2023-04-30T16:05:55.129Z,952.18927
2023-04-30T16:06:56.359Z,952.1794434
2023-04-30T16:07:58.117Z,952.1990356
2023-04-30T16:08:59.112Z,952.1746216
2023-04-30T16:09:59.611Z,952.1974487
2023-04-30T16:11:00.817Z,952.2131348
2023-04-30T16:12:01.814Z,952.2072144
2023-04-30T16:13:02.807Z,952.2047119
2023-04-30T16:14:04.615Z,952.1950684
2023-04-30T16:15:06.105Z,952.1900024
2023-04-30T16:16:07.151Z,952.1917114
2023-04-30T16:17:08.115Z,952.1696167
2023-04-30T16:18:09.127Z,952.1403198
2023-04-30T16:19:11.636Z,952.1426392
2023-04-30T16:20:12.628Z,952.1296997
2023-04-30T16:21:14.152Z,952.1420288
2023-04-30T16:22:15.621Z,952.1190796
2023-04-30T16:23:17.115Z,952.0904541
2023-04-30T16:24:18.095Z,952.1763916
2023-04-30T16:25:19.146Z,952.1763916
2023-04-30T16:26:50.378Z,952.1557617
2023-04-30T16:27:51.341Z,952.1712646
2023-04-30T16:28:53.121Z,952.1624146
2023-04-30T16:29:54.297Z,952.2059326
2023-04-30T16:30:55.151Z,952.2075195
2023-04-30T16:31:56.901Z,952.2009277
2023-04-30T16:32:58.147Z,952.1599731
2023-04-30T16:33:59.128Z,952.206543
2023-04-30T16:35:00.152Z,952.1387329
2023-04-30T16:36:01.109Z,952.1950684
2023-04-30T16:37:02.113Z,952.1802979
2023-04-30T16:38:03.118Z,952.2179565
2023-04-30T16:39:04.113Z,952.1928101
2023-04-30T16:40:04.611Z,952.2164307
2023-04-30T16:41:05.854Z,952.1934204
2023-04-30T16:42:06.892Z,952.22229
2023-04-30T16:43:07.903Z,952.2001343
2023-04-30T16:44:10.156Z,952.2114258
2023-04-30T16:45:11.670Z,952.2089233
2023-04-30T16:46:13.208Z,952.2000122
2023-04-30T16:47:13.886Z,952.2008057
2023-04-30T16:48:15.280Z,952.2154541
2023-04-30T16:49:16.093Z,952.2245483
2023-04-30T16:50:17.604Z,952.1347046
2023-04-30T16:51:18.671Z,952.177002
2023-04-30T16:52:50.464Z,952.1712646
2023-04-30T16:53:51.623Z,952.1499023
2023-04-30T16:54:53.099Z,952.1762695
2023-04-30T16:55:54.126Z,952.1271362
2023-04-30T16:56:54.547Z,952.1820068
2023-04-30T16:57:56.640Z,952.1442261
2023-04-30T16:58:58.115Z,952.1868896
2023-04-30T16:59:59.152Z,952.1550293
2023-04-30T17:01:00.665Z,952.1517944
2023-04-30T17:02:02.129Z,952.194397
2023-04-30T17:03:03.383Z,952.1967163
2023-04-30T17:04:04.161Z,952.1818848
2023-04-30T17:05:05.099Z,952.192627
2023-04-30T17:06:06.272Z,952.1777954
2023-04-30T17:07:07.658Z,952.2064209
2023-04-30T17:08:09.126Z,952.2235107
2023-04-30T17:09:10.200Z,952.2047119
2023-04-30T17:10:10.713Z,952.230957
2023-04-30T17:11:11.890Z,952.2260742
2023-04-30T17:12:13.600Z,952.2022705
2023-04-30T17:13:14.862Z,952.1702881
2023-04-30T17:14:17.149Z,952.2530518
2023-04-30T17:15:18.148Z,952.232666
2023-04-30T17:16:49.996Z,952.2299805
2023-04-30T17:17:51.473Z,952.230957
2023-04-30T17:18:53.020Z,952.2489624
2023-04-30T17:19:54.500Z,952.2474365
2023-04-30T17:20:55.404Z,952.2637329
2023-04-30T17:21:56.824Z,952.2235718
2023-04-30T17:22:57.857Z,952.2693481
2023-04-30T17:23:58.421Z,952.2732544
2023-04-30T17:25:01.879Z,952.2478638
2023-04-30T17:26:02.082Z,952.2800293
2023-04-30T17:27:03.436Z,952.2192993
2023-04-30T17:28:04.855Z,952.2406006
2023-04-30T17:29:06.640Z,952.2253418
2023-04-30T17:30:08.122Z,952.2103271
2023-04-30T17:31:09.146Z,952.2039185
2023-04-30T17:32:10.192Z,952.2235718
2023-04-30T17:33:11.694Z,952.2486572
2023-04-30T17:34:13.166Z,952.2203369
2023-04-30T17:35:14.646Z,952.2194824
2023-04-30T17:36:15.659Z,952.2299805
2023-04-30T17:37:17.157Z,952.2357178
2023-04-30T17:38:18.621Z,952.2242432
2023-04-30T17:39:51.190Z,952.2537231
2023-04-30T17:40:52.618Z,952.2159424
2023-04-30T17:41:53.624Z,952.2095947
2023-04-30T17:42:55.138Z,952.2175293
2023-04-30T17:43:56.120Z,952.1668701
2023-04-30T17:44:57.716Z,952.2067871
2023-04-30T17:45:59.136Z,952.2199707
2023-04-30T17:47:00.121Z,952.2043457
2023-04-30T17:48:00.714Z,952.2363892
2023-04-30T17:49:02.105Z,952.2723999
2023-04-30T17:50:03.360Z,952.2572021
2023-04-30T17:51:04.326Z,952.1934204
2023-04-30T17:52:05.324Z,952.2179565
2023-04-30T17:53:06.337Z,952.2385864
2023-04-30T17:54:08.133Z,952.2418823
2023-04-30T17:55:09.167Z,952.234436
2023-04-30T17:56:10.431Z,952.2296753
2023-04-30T17:57:11.650Z,952.2531738
2023-04-30T17:58:13.123Z,952.2399902
2023-04-30T17:59:14.640Z,952.2661133
2023-04-30T18:00:16.142Z,952.293335
2023-04-30T18:01:17.164Z,952.2407837
2023-04-30T18:02:18.349Z,952.2807617
2023-04-30T18:03:50.053Z,952.2556152
2023-04-30T18:04:51.387Z,952.2736206
2023-04-30T18:05:53.233Z,952.2349854
2023-04-30T18:06:54.614Z,952.2481079
2023-04-30T18:07:55.750Z,952.2432861
2023-04-30T18:08:57.177Z,952.2407837
2023-04-30T18:09:59.027Z,952.2441406
2023-04-30T18:11:00.183Z,952.2556152
2023-04-30T18:12:01.226Z,952.2995605
2023-04-30T18:13:02.752Z,952.2842407
2023-04-30T18:14:04.133Z,952.2668457
2023-04-30T18:15:05.105Z,952.2775269
2023-04-30T18:16:06.206Z,952.2734985
2023-04-30T18:17:06.607Z,952.2619019
2023-04-30T18:18:08.885Z,952.274353
2023-04-30T18:19:10.144Z,952.2815552
2023-04-30T18:20:10.615Z,952.2301636
2023-04-30T18:21:12.765Z,952.2203369
2023-04-30T18:22:13.596Z,952.2634888
2023-04-30T18:23:15.031Z,952.257019
2023-04-30T18:24:17.128Z,952.2521362
2023-04-30T18:25:18.693Z,952.2399902
2023-04-30T18:26:50.711Z,952.2658081
2023-04-30T18:27:52.131Z,952.2521362
2023-04-30T18:28:53.628Z,952.2650146
2023-04-30T18:29:54.961Z,952.2715454
2023-04-30T18:30:56.158Z,952.2732544
2023-04-30T18:31:56.799Z,952.3027954
2023-04-30T18:32:58.840Z,952.2995605
2023-04-30T18:34:00.205Z,952.2856445
2023-04-30T18:35:01.655Z,952.2927856
2023-04-30T18:36:05.644Z,952.3287354
2023-04-30T18:37:04.199Z,952.3435059
2023-04-30T18:38:04.849Z,952.310791
2023-04-30T18:39:07.158Z,952.284668
2023-04-30T18:40:08.766Z,952.3336792
2023-04-30T18:41:10.143Z,952.328125
2023-04-30T18:42:11.678Z,952.2935791
2023-04-30T18:43:12.123Z,952.3526611
2023-04-30T18:44:14.154Z,952.3311768
2023-04-30T18:45:15.613Z,952.3492432
2023-04-30T18:46:16.862Z,952.354126
2023-04-30T18:47:18.683Z,952.3728027
2023-04-30T18:48:50.431Z,952.3189087
2023-04-30T18:49:51.921Z,952.3613892
2023-04-30T18:50:53.395Z,952.3484497
2023-04-30T18:51:55.057Z,952.3318481
2023-04-30T18:52:56.436Z,952.3359985
2023-04-30T18:53:58.715Z,952.3548584
2023-04-30T18:55:00.143Z,952.338623
2023-04-30T18:56:01.121Z,952.3646851
2023-04-30T18:57:02.221Z,952.3700562
2023-04-30T18:58:03.674Z,952.3833008
2023-04-30T18:59:05.150Z,952.3634644
2023-04-30T19:00:05.652Z,952.3684082
2023-04-30T19:01:07.672Z,952.4215088
2023-04-30T19:02:09.229Z,952.3855591
2023-04-30T19:03:10.992Z,952.401001
2023-04-30T19:04:12.143Z,952.4207764
2023-04-30T19:05:13.656Z,952.399292
2023-04-30T19:06:14.252Z,952.4517212
2023-04-30T19:07:15.154Z,952.4629517
2023-04-30T19:08:16.776Z,952.4606323
2023-04-30T19:09:48.965Z,952.5088501
2023-04-30T19:10:50.384Z,952.4720459
2023-04-30T19:11:51.515Z,952.5078125
2023-04-30T19:12:53.231Z,952.505249
2023-04-30T19:13:54.430Z,952.5429077
2023-04-30T19:14:56.246Z,952.5029907
2023-04-30T19:15:57.755Z,952.5282593
2023-04-30T19:16:59.260Z,952.5321655
2023-04-30T19:18:00.721Z,952.5491943
2023-04-30T19:19:02.241Z,952.5339355
2023-04-30T19:20:03.708Z,952.5509644
2023-04-30T19:21:04.337Z,952.5410767
2023-04-30T19:22:05.379Z,952.534668
2023-04-30T19:23:05.987Z,952.5680542
2023-04-30T19:24:08.348Z,952.5510864
2023-04-30T19:25:09.658Z,952.5762329
2023-04-30T19:26:10.176Z,952.5884399
2023-04-30T19:27:11.537Z,952.585144
2023-04-30T19:28:13.037Z,952.5949707
2023-04-30T19:29:15.684Z,952.5482788
2023-04-30T19:30:17.334Z,952.5915527
2023-04-30T19:31:48.933Z,952.5615845
2023-04-30T19:32:49.881Z,952.5996704
2023-04-30T19:33:50.986Z,952.6154785
2023-04-30T19:34:52.405Z,952.6112671
2023-04-30T19:35:54.819Z,952.6154785
2023-04-30T19:36:56.144Z,952.5933838
2023-04-30T19:37:57.179Z,952.600647
2023-04-30T19:38:59.140Z,952.6177979
2023-04-30T19:40:00.687Z,952.6143799
2023-04-30T19:41:01.661Z,952.5931396
2023-04-30T19:42:02.631Z,952.598999
2023-04-30T19:43:03.170Z,952.5842896
2023-04-30T19:44:04.438Z,952.6013184
2023-04-30T19:45:06.758Z,952.65625
2023-04-30T19:46:08.254Z,952.6021729
2023-04-30T19:47:09.231Z,952.6372681
2023-04-30T19:48:10.808Z,952.6599121
2023-04-30T19:49:12.187Z,952.6518555
2023-04-30T19:50:13.722Z,952.62323
2023-04-30T19:51:15.205Z,952.6419678
2023-04-30T19:52:16.747Z,952.663147
2023-04-30T19:53:48.399Z,952.6367798
2023-04-30T19:54:49.703Z,952.5797119
2023-04-30T19:55:51.206Z,952.5892334
2023-04-30T19:56:52.857Z,952.6017456
2023-04-30T19:57:54.147Z,952.5811768
2023-04-30T19:58:55.699Z,952.6177979
2023-04-30T19:59:57.434Z,952.6096802
2023-04-30T20:00:58.707Z,952.6090088
2023-04-30T20:02:00.228Z,952.5795898
2023-04-30T20:03:01.401Z,952.5877075
2023-04-30T20:04:02.767Z,952.614502
2023-04-30T20:05:06.463Z,952.6073608
2023-04-30T20:06:06.034Z,952.5968018
2023-04-30T20:07:07.475Z,952.5646973
2023-04-30T20:08:08.010Z,952.5957642
2023-04-30T20:09:10.154Z,952.6130371
2023-04-30T20:10:11.670Z,952.6055298
2023-04-30T20:11:12.221Z,952.6185913
2023-04-30T20:12:14.299Z,952.5787354
2023-04-30T20:13:14.764Z,952.6017456
2023-04-30T20:14:16.645Z,952.5836792
2023-04-30T20:15:48.511Z,952.6130371
2023-04-30T20:16:49.691Z,952.5859375
2023-04-30T20:17:50.352Z,952.6512451
2023-04-30T20:18:51.422Z,952.59021
2023-04-30T20:19:53.050Z,952.6105347
2023-04-30T20:20:54.501Z,952.6226807
2023-04-30T20:21:55.993Z,952.6243896
2023-04-30T20:22:57.478Z,952.585144
2023-04-30T20:23:59.782Z,952.5875244
2023-04-30T20:25:01.373Z,952.6130371
2023-04-30T20:26:02.703Z,952.6224976
2023-04-30T20:27:04.221Z,952.5990601
2023-04-30T20:28:05.648Z,952.597168
2023-04-30T20:29:06.700Z,952.6102905
2023-04-30T20:30:08.308Z,952.5896606
2023-04-30T20:31:09.864Z,952.598877
2023-04-30T20:32:11.195Z,952.611084
2023-04-30T20:33:12.652Z,952.6339111
2023-04-30T20:34:13.740Z,952.6542358
2023-04-30T20:35:15.179Z,952.6199341
2023-04-30T20:36:16.946Z,952.6422119
2023-04-30T20:37:48.422Z,952.6297607
2023-04-30T20:38:49.452Z,952.6192017
2023-04-30T20:39:51.646Z,952.6551514
2023-04-30T20:40:53.194Z,952.6068726
2023-04-30T20:41:54.020Z,952.5725098
2023-04-30T20:42:55.618Z,952.6160889
2023-04-30T20:43:57.022Z,952.5912476
2023-04-30T20:44:58.384Z,952.5767212
2023-04-30T20:46:00.206Z,952.6116943
2023-04-30T20:47:01.811Z,952.5741577
2023-04-30T20:48:02.314Z,952.6314087
2023-04-30T20:49:03.806Z,952.5993652
2023-04-30T20:50:04.860Z,952.6134644
2023-04-30T20:51:06.119Z,952.5837402
2023-04-30T20:52:07.542Z,952.6034546
2023-04-30T20:53:11.030Z,952.6109619
2023-04-30T20:54:11.156Z,952.5831299
2023-04-30T20:55:11.610Z,952.6082764
2023-04-30T20:56:13.742Z,952.5822144
2023-04-30T20:57:15.189Z,952.5993042
2023-04-30T20:58:16.705Z,952.5625
2023-04-30T20:59:48.383Z,952.5667725
2023-04-30T21:00:49.671Z,952.5853882
2023-04-30T21:01:51.283Z,952.6026611
2023-04-30T21:02:52.810Z,952.5773926
2023-04-30T21:03:54.325Z,952.5545044
2023-04-30T21:04:55.671Z,952.5571289
2023-04-30T21:05:57.190Z,952.5603638
2023-04-30T21:06:58.684Z,952.607666
2023-04-30T21:08:00.165Z,952.6378174
2023-04-30T21:09:01.706Z,952.6037598
2023-04-30T21:10:02.698Z,952.6034546
2023-04-30T21:11:03.129Z,952.6182251
2023-04-30T21:12:03.730Z,952.6068115
2023-04-30T21:13:05.498Z,952.6003418
2023-04-30T21:14:06.697Z,952.6551514
2023-04-30T21:15:07.722Z,952.6288452
2023-04-30T21:16:09.229Z,952.6638184
2023-04-30T21:17:11.000Z,952.6271973
2023-04-30T21:18:12.307Z,952.6246948
2023-04-30T21:19:13.719Z,952.5953369
2023-04-30T21:20:15.238Z,952.6068115
2023-04-30T21:21:47.027Z,952.6313477
2023-04-30T21:22:48.438Z,952.6395264
2023-04-30T21:23:50.101Z,952.6146851
2023-04-30T21:24:51.228Z,952.6271973
2023-04-30T21:25:52.703Z,952.6392212
2023-04-30T21:26:54.282Z,952.6206055
2023-04-30T21:27:55.713Z,952.6539917
2023-04-30T21:28:57.172Z,952.6582031
2023-04-30T21:29:58.425Z,952.6121826
2023-04-30T21:30:59.203Z,952.6105957
2023-04-30T21:32:00.211Z,952.645752
2023-04-30T21:33:01.717Z,952.6585693
2023-04-30T21:34:03.221Z,952.6080322
2023-04-30T21:35:04.702Z,952.6264038
2023-04-30T21:36:06.194Z,952.5945435
2023-04-30T21:37:07.336Z,952.6237793
2023-04-30T21:38:08.703Z,952.5870361
2023-04-30T21:39:10.225Z,952.6334229
2023-04-30T21:40:10.749Z,952.6603394
2023-04-30T21:41:11.924Z,952.6553345
2023-04-30T21:42:13.666Z,952.6126709
2023-04-30T21:43:15.033Z,952.6300049
2023-04-30T21:44:47.663Z,952.6688843
2023-04-30T21:45:48.942Z,952.6732178
2023-04-30T21:46:50.512Z,952.6356812
2023-04-30T21:47:51.724Z,952.6846924
2023-04-30T21:48:52.992Z,952.6651001
2023-04-30T21:49:55.439Z,952.6503296
2023-04-30T21:50:56.170Z,952.5970459
2023-04-30T21:51:56.657Z,952.6404419
2023-04-30T21:52:57.770Z,952.6333008
2023-04-30T21:53:59.189Z,952.6362305
2023-04-30T21:55:00.744Z,952.6323242
2023-04-30T21:56:02.179Z,952.6322021
2023-04-30T21:57:03.181Z,952.6004639
2023-04-30T21:58:04.764Z,952.5961914
2023-04-30T21:59:06.353Z,952.5881348
2023-04-30T22:00:07.788Z,952.5800171
2023-04-30T22:01:08.288Z,952.5847168
2023-04-30T22:02:22.349Z,952.5820313
2023-04-30T22:03:11.113Z,952.5706787
2023-04-30T22:04:13.596Z,952.5740356
2023-04-30T22:05:14.869Z,952.5778198
2023-04-30T22:06:46.034Z,952.5778198
2023-04-30T22:07:46.889Z,952.5621948
2023-04-30T22:08:47.438Z,952.5629883
2023-04-30T22:09:48.952Z,952.5718994
2023-04-30T22:10:50.479Z,952.5987549
2023-04-30T22:11:51.980Z,952.5596924
2023-04-30T22:12:53.425Z,952.5692749
2023-04-30T22:13:54.535Z,952.5961914
2023-04-30T22:14:56.667Z,952.5910645
2023-04-30T22:15:58.214Z,952.6097412
2023-04-30T22:16:59.194Z,952.6203003
2023-04-30T22:18:00.306Z,952.557373
2023-04-30T22:19:01.738Z,952.600647
2023-04-30T22:20:03.206Z,952.602356
2023-04-30T22:21:04.681Z,952.5671997
2023-04-30T22:22:05.685Z,952.5564575
2023-04-30T22:23:06.667Z,952.5767822
2023-04-30T22:24:08.170Z,952.5964355
2023-04-30T22:25:09.173Z,952.5759277
2023-04-30T22:26:10.190Z,952.5847778
2023-04-30T22:27:11.200Z,952.5845337
2023-04-30T22:28:12.161Z,952.6074219
2023-04-30T22:29:13.698Z,952.5836792
2023-04-30T22:30:15.558Z,952.602356
2023-04-30T22:31:46.975Z,952.614624
2023-04-30T22:32:48.000Z,952.6135864
2023-04-30T22:33:49.586Z,952.6741333
2023-04-30T22:34:51.740Z,952.6259155
2023-04-30T22:35:53.288Z,952.635498
2023-04-30T22:36:54.656Z,952.6469727
2023-04-30T22:37:55.700Z,952.637207
2023-04-30T22:38:57.321Z,952.6482544
2023-04-30T22:39:58.929Z,952.6378784
2023-04-30T22:40:59.346Z,952.6386108
2023-04-30T22:42:00.431Z,952.6342163
2023-04-30T22:43:01.446Z,952.6715698
2023-04-30T22:44:02.744Z,952.6495361
2023-04-30T22:45:03.321Z,952.6453857
2023-04-30T22:46:04.489Z,952.6281738
2023-04-30T22:47:05.995Z,952.6322021
2023-04-30T22:48:07.253Z,952.6123657
2023-04-30T22:49:10.539Z,952.6350098
2023-04-30T22:50:09.057Z,952.6439819