createdAt,value
2022-07-27T00:01:50.631Z,99.90
2022-07-27T00:04:19.899Z,99.90
2022-07-27T00:06:48.585Z,99.90
2022-07-27T00:09:15.920Z,99.90
2022-07-27T00:11:42.947Z,99.90
2022-07-27T00:14:09.893Z,99.90
2022-07-27T00:16:37.336Z,99.90
2022-07-27T00:19:05.001Z,99.90
2022-07-27T00:21:38.728Z,99.90
2022-07-27T00:24:13.075Z,99.90
2022-07-27T00:26:39.911Z,99.90
2022-07-27T00:29:06.816Z,99.90
2022-07-27T00:31:33.854Z,99.90
2022-07-27T00:34:00.764Z,99.90
2022-07-27T00:36:27.673Z,99.90
2022-07-27T00:38:54.600Z,99.90
2022-07-27T00:41:21.584Z,99.90
2022-07-27T00:44:00.180Z,99.90
2022-07-27T00:46:28.653Z,99.90
2022-07-27T00:48:55.768Z,99.90
2022-07-27T00:51:24.360Z,99.90
2022-07-27T00:53:55.612Z,99.90
2022-07-27T00:56:23.297Z,99.90
2022-07-27T00:58:53.523Z,99.90
2022-07-27T01:01:21.105Z,99.90
2022-07-27T01:03:48.440Z,99.90
2022-07-27T01:06:16.810Z,99.90
2022-07-27T01:09:14.643Z,99.90
2022-07-27T01:11:41.686Z,99.90
2022-07-27T01:14:09.339Z,99.90
2022-07-27T01:16:36.289Z,99.90
2022-07-27T01:19:03.453Z,99.90
2022-07-27T01:21:34.696Z,99.90
2022-07-27T01:24:01.867Z,99.90
2022-07-27T01:26:30.086Z,99.90
2022-07-27T01:28:58.719Z,99.90
2022-07-27T01:31:26.416Z,99.90
2022-07-27T01:33:53.421Z,99.90
2022-07-27T01:36:20.562Z,99.90
2022-07-27T01:38:47.727Z,99.90
2022-07-27T01:41:14.617Z,99.90
2022-07-27T01:43:41.638Z,99.90
2022-07-27T01:46:08.458Z,99.90
2022-07-27T01:48:35.489Z,99.90
2022-07-27T01:51:02.355Z,99.90
2022-07-27T01:53:29.156Z,99.90
2022-07-27T01:55:56.132Z,99.90
2022-07-27T01:58:23.022Z,99.90
2022-07-27T02:00:49.962Z,99.90
2022-07-27T02:03:16.868Z,99.90
2022-07-27T02:05:43.865Z,99.90
2022-07-27T02:08:10.795Z,99.90
2022-07-27T02:10:59.183Z,99.90
2022-07-27T02:13:26.336Z,99.90
2022-07-27T02:15:54.672Z,99.90
2022-07-27T02:18:33.242Z,99.90
2022-07-27T02:21:05.785Z,99.90
2022-07-27T02:23:34.142Z,99.90
2022-07-27T02:26:01.848Z,99.90
2022-07-27T02:28:28.722Z,99.90
2022-07-27T02:30:55.575Z,99.90
2022-07-27T02:33:22.413Z,99.90
2022-07-27T02:35:50.800Z,99.90
2022-07-27T02:38:17.745Z,99.90
2022-07-27T02:40:44.505Z,99.90
2022-07-27T02:43:11.397Z,99.90
2022-07-27T02:45:38.261Z,99.90
2022-07-27T02:48:05.286Z,99.90
2022-07-27T02:50:35.270Z,99.90
2022-07-27T02:53:02.119Z,99.90
2022-07-27T02:55:29.006Z,99.90
2022-07-27T02:57:55.775Z,99.90
2022-07-27T03:00:22.602Z,99.90
2022-07-27T03:02:49.969Z,99.90
2022-07-27T03:05:17.520Z,99.90
2022-07-27T03:07:44.337Z,99.90
2022-07-27T03:10:11.164Z,99.90
2022-07-27T03:12:37.929Z,99.90
2022-07-27T03:15:05.509Z,99.90
2022-07-27T03:17:32.987Z,99.90
2022-07-27T03:19:59.950Z,99.90
2022-07-27T03:22:30.612Z,99.90
2022-07-27T03:24:57.857Z,99.90
2022-07-27T03:27:24.700Z,99.90
2022-07-27T03:29:51.622Z,99.90
2022-07-27T03:32:18.505Z,99.90
2022-07-27T03:34:45.300Z,99.90
2022-07-27T03:37:12.281Z,99.90
2022-07-27T03:39:39.054Z,99.90
2022-07-27T03:42:06.248Z,99.90
2022-07-27T03:44:33.386Z,99.90
2022-07-27T03:47:00.227Z,99.90
2022-07-27T03:49:27.205Z,99.90
2022-07-27T03:51:54.128Z,99.90
2022-07-27T03:54:20.909Z,99.90
2022-07-27T03:56:47.991Z,99.90
2022-07-27T03:59:15.370Z,99.90
2022-07-27T04:01:42.589Z,99.90
2022-07-27T04:04:09.457Z,99.90
2022-07-27T04:06:36.278Z,99.90
2022-07-27T04:09:08.720Z,99.90
2022-07-27T04:11:43.773Z,99.90
2022-07-27T04:14:18.364Z,99.90
2022-07-27T04:16:45.238Z,99.90
2022-07-27T04:19:12.528Z,99.90
2022-07-27T04:21:39.685Z,99.90
2022-07-27T04:24:07.149Z,99.90
2022-07-27T04:26:34.020Z,99.90
2022-07-27T04:29:00.801Z,99.90
2022-07-27T04:31:27.664Z,99.90
2022-07-27T04:33:54.489Z,99.90
2022-07-27T04:36:21.422Z,99.90
2022-07-27T04:38:48.232Z,99.90
2022-07-27T04:41:15.097Z,99.90
2022-07-27T04:43:42.006Z,99.90
2022-07-27T04:46:14.757Z,99.90
2022-07-27T04:48:49.179Z,99.90
2022-07-27T04:51:17.889Z,99.90
2022-07-27T04:53:53.330Z,99.90
2022-07-27T04:56:26.378Z,99.90
2022-07-27T04:58:54.404Z,99.90
2022-07-27T05:01:22.958Z,99.90
2022-07-27T05:03:50.056Z,99.90
2022-07-27T05:06:17.315Z,99.90
2022-07-27T05:08:44.168Z,99.90
2022-07-27T05:11:10.986Z,99.90
2022-07-27T05:13:40.416Z,99.90
2022-07-27T05:16:12.141Z,99.90
2022-07-27T05:18:39.752Z,99.90
2022-07-27T05:21:08.201Z,99.90
2022-07-27T05:23:35.786Z,99.90
2022-07-27T05:26:03.345Z,99.90
2022-07-27T05:28:30.723Z,99.90
2022-07-27T05:30:57.609Z,99.90
2022-07-27T05:33:25.638Z,99.90
2022-07-27T05:35:52.607Z,99.90
2022-07-27T05:38:19.403Z,99.90
2022-07-27T05:40:50.948Z,99.90
2022-07-27T05:43:17.801Z,99.90
2022-07-27T05:45:44.779Z,99.90
2022-07-27T05:48:11.700Z,99.90
2022-07-27T05:50:38.538Z,99.90
2022-07-27T05:53:05.972Z,99.90
2022-07-27T05:55:33.465Z,99.90
2022-07-27T05:58:00.290Z,99.90
2022-07-27T06:00:27.286Z,99.90
2022-07-27T06:02:54.650Z,99.90
2022-07-27T06:05:21.462Z,99.90
2022-07-27T06:08:00.226Z,99.90
2022-07-27T06:10:32.240Z,99.90
2022-07-27T06:13:01.138Z,99.90
2022-07-27T06:15:28.052Z,99.90
2022-07-27T06:17:54.958Z,99.90
2022-07-27T06:20:24.204Z,99.90
2022-07-27T06:22:57.116Z,99.90
2022-07-27T06:25:34.337Z,99.90
2022-07-27T06:28:05.020Z,99.90
2022-07-27T06:30:32.983Z,99.90
2022-07-27T06:32:59.942Z,99.90
2022-07-27T06:35:27.497Z,99.90
2022-07-27T06:37:54.364Z,99.90
2022-07-27T06:40:21.442Z,99.90
2022-07-27T06:42:48.723Z,99.90
2022-07-27T06:45:16.452Z,99.90
2022-07-27T06:47:49.953Z,99.90
2022-07-27T06:50:20.213Z,99.90
2022-07-27T06:52:49.842Z,99.90
2022-07-27T06:55:16.813Z,99.90
2022-07-27T06:57:43.705Z,99.90
2022-07-27T07:00:11.788Z,99.90
2022-07-27T07:02:40.169Z,99.90
2022-07-27T07:05:07.276Z,99.90
2022-07-27T07:07:34.107Z,99.90
2022-07-27T07:10:01.132Z,99.90
2022-07-27T07:12:28.400Z,99.90
2022-07-27T07:14:55.209Z,99.90
2022-07-27T07:17:22.044Z,99.90
2022-07-27T07:19:48.800Z,99.90
2022-07-27T07:22:15.641Z,99.90
2022-07-27T07:24:42.492Z,99.90
2022-07-27T07:27:09.265Z,99.90
2022-07-27T07:29:36.081Z,99.90
2022-07-27T07:32:02.953Z,99.90
2022-07-27T07:34:29.873Z,99.90
2022-07-27T07:36:56.785Z,99.90
2022-07-27T07:39:27.837Z,99.90
2022-07-27T07:41:58.158Z,99.90
2022-07-27T07:44:25.208Z,99.90
2022-07-27T07:46:52.246Z,99.90
2022-07-27T07:49:19.453Z,99.90
2022-07-27T07:52:06.386Z,99.90
2022-07-27T07:54:33.625Z,99.90
2022-07-27T07:57:00.487Z,99.90
2022-07-27T07:59:27.601Z,99.90
2022-07-27T08:01:54.724Z,99.90
2022-07-27T08:04:22.043Z,99.90
2022-07-27T08:06:54.486Z,99.90
2022-07-27T08:09:26.866Z,99.90
2022-07-27T08:11:59.841Z,99.90
2022-07-27T08:14:41.595Z,99.90
2022-07-27T08:17:10.831Z,98.80
2022-07-27T08:19:40.552Z,98.80
2022-07-27T08:22:09.825Z,99.00
2022-07-27T08:24:57.411Z,96.20
2022-07-27T08:27:28.176Z,96.80
2022-07-27T08:29:55.192Z,98.40
2022-07-27T08:32:24.965Z,97.60
2022-07-27T08:35:08.548Z,99.10
2022-07-27T08:37:39.833Z,99.40
2022-07-27T08:40:39.751Z,99.90
2022-07-27T08:43:09.124Z,99.90
2022-07-27T08:45:37.809Z,99.90
2022-07-27T08:48:08.363Z,99.90
2022-07-27T08:50:41.652Z,99.90
2022-07-27T08:53:14.999Z,99.90
2022-07-27T08:55:47.692Z,99.90
2022-07-27T08:58:25.795Z,99.90
2022-07-27T09:00:53.541Z,99.90
2022-07-27T09:03:24.289Z,99.90
2022-07-27T09:05:57.897Z,99.90
2022-07-27T09:08:33.834Z,99.50
2022-07-27T09:11:03.458Z,99.90
2022-07-27T09:13:36.278Z,99.90
2022-07-27T09:16:20.358Z,99.90
2022-07-27T09:19:05.866Z,99.90
2022-07-27T09:21:39.297Z,99.90
2022-07-27T09:24:36.547Z,99.90
2022-07-27T09:27:10.412Z,99.90
2022-07-27T09:29:37.588Z,99.90
2022-07-27T09:32:18.862Z,99.90
2022-07-27T09:34:45.909Z,99.90
2022-07-27T09:37:32.746Z,99.90
2022-07-27T09:40:12.973Z,99.90
2022-07-27T09:43:06.596Z,99.90
2022-07-27T09:45:35.667Z,99.90
2022-07-27T09:48:21.448Z,99.90
2022-07-27T09:51:58.206Z,99.90
2022-07-27T09:54:10.776Z,99.90
2022-07-27T09:56:46.865Z,99.90
2022-07-27T09:59:24.459Z,99.90
2022-07-27T10:01:59.075Z,99.60
2022-07-27T10:04:28.848Z,98.60
2022-07-27T10:07:05.434Z,99.90
2022-07-27T10:09:38.349Z,99.90
2022-07-27T10:12:09.660Z,99.90
2022-07-27T10:14:36.868Z,99.90
2022-07-27T10:17:07.760Z,98.80
2022-07-27T10:19:53.117Z,99.30
2022-07-27T10:22:56.554Z,99.90
2022-07-27T10:25:26.536Z,99.90
2022-07-27T10:28:17.870Z,99.90
2022-07-27T10:30:53.804Z,99.90
2022-07-27T10:33:51.599Z,99.80
2022-07-27T10:36:54.312Z,99.90
2022-07-27T10:39:38.105Z,99.90
2022-07-27T10:42:29.269Z,99.90
2022-07-27T10:45:06.705Z,99.90
2022-07-27T10:47:39.440Z,99.90
2022-07-27T10:50:15.446Z,99.90
2022-07-27T10:52:50.074Z,99.90
2022-07-27T10:55:36.536Z,99.90
2022-07-27T10:58:06.226Z,99.90
2022-07-27T11:00:55.584Z,99.90
2022-07-27T11:03:41.532Z,99.90
2022-07-27T11:06:48.117Z,99.90
2022-07-27T11:10:02.580Z,99.90
2022-07-27T11:12:14.010Z,99.90
2022-07-27T11:14:56.303Z,99.90
2022-07-27T11:20:31.611Z,99.90
2022-07-27T11:23:50.895Z,99.90
2022-07-27T11:26:04.467Z,98.00
2022-07-27T11:28:39.281Z,97.90
2022-07-27T11:31:17.212Z,97.70
2022-07-27T11:34:01.108Z,97.90
2022-07-27T11:36:53.810Z,97.20
2022-07-27T11:39:59.074Z,98.20
2022-07-27T11:42:21.189Z,99.30
2022-07-27T11:44:49.855Z,98.60
2022-07-27T11:47:37.934Z,98.90
2022-07-27T11:50:12.786Z,99.10
2022-07-27T11:52:42.968Z,99.90
2022-07-27T11:55:15.541Z,99.70
2022-07-27T11:57:48.899Z,99.90
2022-07-27T12:00:16.363Z,99.50
2022-07-27T12:02:52.844Z,99.60
2022-07-27T12:05:25.559Z,99.80
2022-07-27T12:07:55.765Z,99.70
2022-07-27T12:10:34.496Z,99.30
2022-07-27T12:13:04.455Z,99.90
2022-07-27T12:15:49.456Z,99.00
2022-07-27T12:18:19.485Z,99.40
2022-07-27T12:20:48.843Z,99.50
2022-07-27T12:23:30.590Z,99.90
2022-07-27T12:26:24.305Z,99.70
2022-07-27T12:29:14.823Z,98.70
2022-07-27T12:31:49.494Z,99.60
2022-07-27T12:34:22.564Z,99.90
2022-07-27T12:36:51.915Z,99.90
2022-07-27T12:39:31.923Z,99.90
2022-07-27T12:42:11.092Z,99.90
2022-07-27T12:44:45.047Z,99.90
2022-07-27T12:47:31.644Z,99.90
2022-07-27T12:50:21.140Z,99.90
2022-07-27T12:52:54.372Z,99.90
2022-07-27T12:55:30.635Z,99.90
2022-07-27T12:58:00.612Z,99.90
2022-07-27T13:00:34.034Z,99.90
2022-07-27T13:03:06.294Z,99.90
2022-07-27T13:05:36.582Z,99.90
2022-07-27T13:08:04.825Z,99.90
2022-07-27T13:10:33.117Z,99.90
2022-07-27T13:13:17.437Z,99.90
2022-07-27T13:15:50.048Z,99.90
2022-07-27T13:18:23.516Z,99.90
2022-07-27T13:20:58.030Z,99.70
2022-07-27T13:23:26.555Z,99.90
2022-07-27T13:25:56.684Z,98.80
2022-07-27T13:28:29.899Z,99.90
2022-07-27T13:30:59.102Z,99.90
2022-07-27T13:33:26.213Z,98.60
2022-07-27T13:36:00.871Z,98.40
2022-07-27T13:38:28.755Z,99.90
2022-07-27T13:40:58.396Z,99.40
2022-07-27T13:43:31.397Z,99.10
2022-07-27T13:45:58.744Z,99.60
2022-07-27T13:48:29.114Z,99.90
2022-07-27T13:50:56.435Z,97.90
2022-07-27T13:53:32.415Z,99.90
2022-07-27T13:56:03.159Z,99.20
2022-07-27T13:58:30.617Z,99.90
2022-07-27T14:01:05.423Z,99.90
2022-07-27T14:03:39.422Z,99.90
2022-07-27T14:06:11.692Z,99.90
2022-07-27T14:08:42.634Z,99.90
2022-07-27T14:11:12.753Z,99.90
2022-07-27T14:13:43.832Z,99.90
2022-07-27T14:16:11.311Z,99.90
2022-07-27T14:18:43.826Z,99.90
2022-07-27T14:21:11.189Z,99.50
2022-07-27T14:23:38.793Z,99.80
2022-07-27T14:26:10.430Z,99.90
2022-07-27T14:28:39.424Z,99.70
2022-07-27T14:31:11.870Z,99.90
2022-07-27T14:33:40.071Z,99.90
2022-07-27T14:36:10.979Z,99.90
2022-07-27T14:38:40.688Z,99.90
2022-07-27T14:41:10.707Z,99.40
2022-07-27T14:43:38.305Z,99.90
2022-07-27T14:46:09.233Z,99.70
2022-07-27T14:49:04.498Z,99.90
2022-07-27T14:51:44.289Z,99.90
2022-07-27T14:54:20.029Z,99.90
2022-07-27T14:56:49.727Z,99.90
2022-07-27T14:59:26.686Z,99.70
2022-07-27T15:02:02.871Z,99.90
2022-07-27T15:04:32.913Z,99.80
2022-07-27T15:07:05.591Z,99.90
2022-07-27T15:09:39.513Z,99.90
2022-07-27T15:12:15.036Z,99.90
2022-07-27T15:14:55.815Z,99.80
2022-07-27T15:17:29.929Z,99.40
2022-07-27T15:19:57.230Z,99.60
2022-07-27T15:22:27.071Z,99.90
2022-07-27T15:24:54.275Z,99.90
2022-07-27T15:27:26.898Z,99.90
2022-07-27T15:29:54.043Z,99.90
2022-07-27T15:32:21.223Z,99.90
2022-07-27T15:34:51.009Z,99.90
2022-07-27T15:37:25.220Z,99.90
2022-07-27T15:39:55.065Z,99.90
2022-07-27T15:42:24.741Z,99.90
2022-07-27T15:44:56.360Z,99.90
2022-07-27T15:47:28.536Z,99.90
2022-07-27T15:50:06.360Z,99.60
2022-07-27T15:52:34.049Z,99.80
2022-07-27T15:55:07.128Z,99.90
2022-07-27T15:57:34.767Z,99.90
2022-07-27T16:00:03.940Z,99.90
2022-07-27T16:02:34.126Z,99.90
2022-07-27T16:05:11.270Z,99.90
2022-07-27T16:07:47.355Z,99.90
2022-07-27T16:10:20.355Z,99.90
2022-07-27T16:12:51.789Z,99.90
2022-07-27T16:15:44.910Z,99.90
2022-07-27T16:18:15.174Z,99.90
2022-07-27T16:20:47.141Z,99.90
2022-07-27T16:23:23.402Z,99.90
2022-07-27T16:26:10.034Z,99.90
2022-07-27T16:28:46.936Z,99.90
2022-07-27T16:31:19.893Z,99.90
2022-07-27T16:33:55.831Z,99.90
2022-07-27T16:36:26.198Z,99.90
2022-07-27T16:38:53.406Z,99.90
2022-07-27T16:41:22.571Z,99.90
2022-07-27T16:43:50.067Z,99.90
2022-07-27T16:46:17.786Z,99.90
2022-07-27T16:48:49.513Z,99.90
2022-07-27T16:51:18.719Z,99.90
2022-07-27T16:53:50.160Z,99.90
2022-07-27T16:56:17.964Z,99.90
2022-07-27T16:58:45.043Z,99.90
2022-07-27T17:01:22.215Z,99.90
2022-07-27T17:03:55.172Z,99.90
2022-07-27T17:06:23.068Z,99.90
2022-07-27T17:08:55.100Z,99.90
2022-07-27T17:11:22.421Z,99.90
2022-07-27T17:13:59.070Z,99.90
2022-07-27T17:16:26.711Z,99.90
2022-07-27T17:18:53.757Z,99.90
2022-07-27T17:21:20.662Z,99.90
2022-07-27T17:23:53.399Z,99.90
2022-07-27T17:26:20.283Z,99.90
2022-07-27T17:28:51.088Z,99.90
2022-07-27T17:31:18.820Z,99.90
2022-07-27T17:33:45.673Z,99.90
2022-07-27T17:36:15.296Z,99.90
2022-07-27T17:38:46.520Z,99.90
2022-07-27T17:41:18.127Z,99.90
2022-07-27T17:43:48.875Z,99.90
2022-07-27T17:46:16.055Z,99.90
2022-07-27T17:48:43.006Z,99.90
2022-07-27T17:51:10.457Z,99.90
2022-07-27T17:53:37.792Z,99.90
2022-07-27T17:56:05.361Z,99.90
2022-07-27T17:58:32.402Z,99.90
2022-07-27T18:00:59.741Z,99.90
2022-07-27T18:03:29.303Z,99.90
2022-07-27T18:05:56.284Z,99.90
2022-07-27T18:08:23.180Z,99.90
2022-07-27T18:10:53.011Z,99.90
2022-07-27T18:13:20.049Z,99.90
2022-07-27T18:15:47.211Z,99.90
2022-07-27T18:18:19.884Z,99.90
2022-07-27T18:20:52.769Z,99.90
2022-07-27T18:23:22.489Z,99.90
2022-07-27T18:25:50.409Z,99.90
2022-07-27T18:28:18.910Z,99.90
2022-07-27T18:30:48.887Z,99.90
2022-07-27T18:33:16.672Z,99.90
2022-07-27T18:35:44.896Z,99.90
2022-07-27T18:38:12.918Z,99.90
2022-07-27T18:40:43.030Z,99.90
2022-07-27T18:43:10.708Z,99.90
2022-07-27T18:45:39.312Z,99.90
2022-07-27T18:48:10.846Z,99.90
2022-07-27T18:50:41.054Z,99.90
2022-07-27T18:53:08.881Z,99.90
2022-07-27T18:55:36.619Z,99.90
2022-07-27T18:58:04.012Z,99.90
2022-07-27T19:00:31.730Z,99.90
2022-07-27T19:02:59.358Z,99.90
2022-07-27T19:05:32.479Z,99.90
2022-07-27T19:08:12.886Z,99.90
2022-07-27T19:10:42.540Z,99.90
2022-07-27T19:13:11.305Z,99.90
2022-07-27T19:15:39.580Z,99.90
2022-07-27T19:18:06.946Z,99.90
2022-07-27T19:20:36.353Z,99.90
2022-07-27T19:23:04.824Z,99.90
2022-07-27T19:25:33.521Z,99.90
2022-07-27T19:28:04.338Z,99.90
2022-07-27T19:30:31.506Z,99.90
2022-07-27T19:32:58.563Z,99.90
2022-07-27T19:35:25.437Z,99.90
2022-07-27T19:37:52.401Z,99.90
2022-07-27T19:43:11.479Z,99.90
2022-07-27T19:45:41.508Z,99.90
2022-07-27T19:48:11.696Z,99.90
2022-07-27T19:50:39.208Z,99.90
2022-07-27T19:53:10.681Z,99.90
2022-07-27T19:55:37.832Z,99.90
2022-07-27T19:58:04.979Z,99.90
2022-07-27T20:00:32.026Z,99.90
2022-07-27T20:02:59.138Z,99.90
2022-07-27T20:05:26.006Z,99.90
2022-07-27T20:07:53.339Z,99.90
2022-07-27T20:10:21.755Z,99.90
2022-07-27T20:12:51.537Z,99.90
2022-07-27T20:15:18.368Z,99.90
2022-07-27T20:17:49.679Z,99.90
2022-07-27T20:20:16.725Z,99.90
2022-07-27T20:22:43.506Z,99.90
2022-07-27T20:25:10.680Z,99.90
2022-07-27T20:27:38.492Z,99.90
2022-07-27T20:30:06.279Z,99.90
2022-07-27T20:32:33.172Z,99.90
2022-07-27T20:35:01.153Z,99.90
2022-07-27T20:37:28.253Z,99.90
2022-07-27T20:40:00.720Z,99.90
2022-07-27T20:42:27.954Z,99.90
2022-07-27T20:44:54.927Z,99.90
2022-07-27T20:47:24.315Z,99.90
2022-07-27T20:49:51.370Z,99.90
2022-07-27T20:52:18.226Z,99.90
2022-07-27T20:54:45.024Z,99.90
2022-07-27T20:57:11.838Z,99.90
2022-07-27T20:59:38.642Z,99.90
2022-07-27T21:02:08.573Z,99.90
2022-07-27T21:04:35.590Z,99.90
2022-07-27T21:07:02.397Z,99.90
2022-07-27T21:09:31.780Z,99.90
2022-07-27T21:11:58.788Z,99.90
2022-07-27T21:14:28.519Z,99.90
2022-07-27T21:16:57.546Z,99.90
2022-07-27T21:19:24.433Z,99.90
2022-07-27T21:21:51.190Z,99.90
2022-07-27T21:24:19.899Z,99.90
2022-07-27T21:26:50.061Z,99.90
2022-07-27T21:29:18.822Z,99.90
2022-07-27T21:31:49.214Z,99.90
2022-07-27T21:34:20.092Z,99.90
2022-07-27T21:36:47.770Z,99.90
2022-07-27T21:39:15.363Z,99.90
2022-07-27T21:41:42.215Z,99.90
2022-07-27T21:44:09.054Z,99.90
2022-07-27T21:46:35.976Z,99.90
2022-07-27T21:49:03.313Z,99.90
2022-07-27T21:51:30.194Z,99.90
2022-07-27T21:53:57.065Z,99.90
2022-07-27T21:56:24.523Z,99.90
2022-07-27T21:58:51.536Z,99.90
2022-07-27T22:01:18.738Z,99.90
2022-07-27T22:03:45.917Z,99.90
2022-07-27T22:06:13.657Z,99.90
2022-07-27T22:08:40.486Z,99.90
2022-07-27T22:11:08.212Z,99.90
2022-07-27T22:13:35.159Z,99.90
2022-07-27T22:16:02.337Z,99.90
2022-07-27T22:18:29.372Z,99.90
2022-07-27T22:20:56.901Z,99.90
2022-07-27T22:23:24.216Z,99.90
2022-07-27T22:25:51.689Z,99.90
2022-07-27T22:28:18.538Z,99.90
2022-07-27T22:31:15.517Z,99.90
2022-07-27T22:33:32.765Z,99.90
2022-07-27T22:35:59.623Z,99.90
2022-07-27T22:38:27.948Z,99.90
2022-07-27T22:40:56.325Z,99.90
2022-07-27T22:43:23.473Z,99.90
2022-07-27T22:45:51.838Z,99.90
2022-07-27T22:48:19.027Z,99.90
2022-07-27T22:50:45.917Z,99.90
2022-07-27T22:53:14.685Z,99.90
2022-07-27T22:55:42.599Z,99.90
2022-07-27T22:58:09.597Z,99.90
2022-07-27T23:00:36.598Z,99.90
2022-07-27T23:03:03.870Z,99.90
2022-07-27T23:05:30.968Z,99.90
2022-07-27T23:07:57.808Z,99.90
2022-07-27T23:10:43.565Z,99.90
2022-07-27T23:13:10.505Z,99.90
2022-07-27T23:15:37.943Z,99.90
2022-07-27T23:18:06.158Z,99.90
2022-07-27T23:20:33.170Z,99.90
2022-07-27T23:23:00.172Z,99.90
2022-07-27T23:25:36.201Z,99.90
2022-07-27T23:28:04.761Z,99.90
2022-07-27T23:30:31.556Z,99.90
2022-07-27T23:32:58.340Z,99.90
2022-07-27T23:35:25.259Z,99.90
2022-07-27T23:37:52.219Z,99.90
2022-07-27T23:40:19.101Z,99.90
2022-07-27T23:42:45.973Z,99.90
2022-07-27T23:45:13.030Z,99.90
2022-07-27T23:47:40.241Z,99.90
2022-07-27T23:50:08.236Z,99.90
2022-07-27T23:52:35.245Z,99.90
2022-07-27T23:55:02.226Z,99.90
2022-07-27T23:57:29.720Z,99.90
2022-07-27T23:59:56.624Z,99.90
