createdAt,value
2023-04-16T00:01:06.945Z,100429.41
2023-04-16T00:03:34.041Z,100425.50
2023-04-16T00:06:01.211Z,100433.41
2023-04-16T00:08:28.086Z,100431.38
2023-04-16T00:10:54.964Z,100430.69
2023-04-16T00:13:22.727Z,100428.19
2023-04-16T00:15:49.653Z,100429.66
2023-04-16T00:18:16.525Z,100428.28
2023-04-16T00:20:43.357Z,100432.63
2023-04-16T00:23:10.262Z,100421.78
2023-04-16T00:25:37.074Z,100429.16
2023-04-16T00:28:05.628Z,100422.22
2023-04-16T00:30:32.506Z,100427.63
2023-04-16T00:32:59.908Z,100419.84
2023-04-16T00:35:27.132Z,100421.41
2023-04-16T00:37:54.039Z,100406.81
2023-04-16T00:40:20.986Z,100407.84
2023-04-16T00:42:48.211Z,100418.91
2023-04-16T00:45:15.178Z,100415.94
2023-04-16T00:47:42.686Z,100416.31
2023-04-16T00:50:10.632Z,100415.28
2023-04-16T00:52:38.631Z,100417.25
2023-04-16T00:55:07.840Z,100407.22
2023-04-16T00:57:35.062Z,100420.38
2023-04-16T01:00:02.889Z,100410.88
2023-04-16T01:02:29.875Z,100421.16
2023-04-16T01:04:56.994Z,100412.72
2023-04-16T01:07:23.843Z,100397.00
2023-04-16T01:09:50.817Z,100394.28
2023-04-16T01:12:17.607Z,100398.69
2023-04-16T01:14:44.506Z,100403.97
2023-04-16T01:17:11.889Z,100393.47
2023-04-16T01:19:38.777Z,100399.59
2023-04-16T01:22:06.297Z,100400.38
2023-04-16T01:24:35.953Z,100383.34
2023-04-16T01:27:03.687Z,100374.09
2023-04-16T01:29:31.205Z,100384.75
2023-04-16T01:31:59.683Z,100383.47
2023-04-16T01:34:31.243Z,100395.84
2023-04-16T01:36:58.440Z,100392.28
2023-04-16T01:39:25.386Z,100379.22
2023-04-16T01:41:52.368Z,100384.28
2023-04-16T01:44:19.207Z,100389.41
2023-04-16T01:46:46.467Z,100382.22
2023-04-16T01:49:13.906Z,100382.09
2023-04-16T01:51:41.130Z,100377.00
2023-04-16T01:54:08.276Z,100375.28
2023-04-16T01:56:35.386Z,100378.19
2023-04-16T01:59:02.848Z,100379.50
2023-04-16T02:01:35.686Z,100387.38
2023-04-16T02:04:03.128Z,100385.38
2023-04-16T02:06:30.725Z,100378.56
2023-04-16T02:08:57.585Z,100376.38
2023-04-16T02:11:26.667Z,100383.31
2023-04-16T02:13:54.345Z,100376.28
2023-04-16T02:16:21.332Z,100366.84
2023-04-16T02:19:00.113Z,100368.25
2023-04-16T02:21:31.800Z,100365.22
2023-04-16T02:23:58.713Z,100358.91
2023-04-16T02:26:29.852Z,100362.81
2023-04-16T02:29:02.069Z,100362.81
2023-04-16T02:31:37.834Z,100364.63
2023-04-16T02:34:05.461Z,100359.66
2023-04-16T02:36:33.293Z,100359.22
2023-04-16T02:39:00.193Z,100356.13
2023-04-16T02:41:27.017Z,100351.19
2023-04-16T02:43:53.945Z,100349.56
2023-04-16T02:46:20.983Z,100345.50
2023-04-16T02:48:47.969Z,100344.84
2023-04-16T02:51:14.911Z,100347.94
2023-04-16T02:53:46.062Z,100353.25
2023-04-16T02:56:13.728Z,100348.28
2023-04-16T02:58:40.805Z,100350.84
2023-04-16T03:01:10.467Z,100342.50
2023-04-16T03:03:37.432Z,100337.88
2023-04-16T03:06:04.463Z,100349.34
2023-04-16T03:08:31.359Z,100353.94
2023-04-16T03:10:58.265Z,100357.75
2023-04-16T03:13:25.270Z,100353.25
2023-04-16T03:15:52.194Z,100351.31
2023-04-16T03:18:19.084Z,100354.31
2023-04-16T03:20:46.143Z,100362.50
2023-04-16T03:23:13.134Z,100360.78
2023-04-16T03:25:40.794Z,100350.59
2023-04-16T03:28:11.029Z,100350.22
2023-04-16T03:30:38.930Z,100350.25
2023-04-16T03:33:06.987Z,100358.56
2023-04-16T03:35:33.941Z,100353.69
2023-04-16T03:38:01.560Z,100367.66
2023-04-16T03:40:29.135Z,100369.66
2023-04-16T03:42:56.419Z,100357.81
2023-04-16T03:45:23.266Z,100364.72
2023-04-16T03:47:52.846Z,100362.19
2023-04-16T03:50:22.663Z,100356.88
2023-04-16T03:52:49.547Z,100362.47
2023-04-16T03:55:17.874Z,100368.97
2023-04-16T03:57:45.685Z,100372.44
2023-04-16T04:00:15.427Z,100368.84
2023-04-16T04:02:53.475Z,100365.22
2023-04-16T04:05:20.738Z,100376.06
2023-04-16T04:07:49.002Z,100378.78
2023-04-16T04:10:16.934Z,100370.88
2023-04-16T04:12:44.320Z,100374.53
2023-04-16T04:15:12.486Z,100368.13
2023-04-16T04:17:39.362Z,100359.09
2023-04-16T04:20:07.027Z,100354.41
2023-04-16T04:22:33.987Z,100354.72
2023-04-16T04:25:00.867Z,100363.09
2023-04-16T04:27:30.515Z,100374.88
2023-04-16T04:29:58.105Z,100371.16
2023-04-16T04:32:25.209Z,100371.91
2023-04-16T04:34:52.159Z,100384.50
2023-04-16T04:37:19.038Z,100384.41
2023-04-16T04:39:46.414Z,100386.28
2023-04-16T04:42:13.251Z,100385.81
2023-04-16T04:44:40.206Z,100387.72
2023-04-16T04:47:08.392Z,100378.44
2023-04-16T04:49:35.492Z,100376.50
2023-04-16T04:52:03.169Z,100381.03
2023-04-16T04:54:32.691Z,100377.69
2023-04-16T04:57:00.161Z,100376.09
2023-04-16T04:59:28.880Z,100382.16
2023-04-16T05:01:55.926Z,100379.66
2023-04-16T05:04:22.910Z,100382.88
2023-04-16T05:06:49.835Z,100379.44
2023-04-16T05:09:17.492Z,100382.13
2023-04-16T05:11:44.390Z,100371.88
2023-04-16T05:14:34.060Z,100381.19
2023-04-16T05:17:01.158Z,100387.47
2023-04-16T05:19:28.025Z,100391.16
2023-04-16T05:21:55.037Z,100384.28
2023-04-16T05:24:22.657Z,100385.63
2023-04-16T05:26:49.499Z,100377.53
2023-04-16T05:29:16.344Z,100382.09
2023-04-16T05:31:43.273Z,100380.94
2023-04-16T05:34:10.204Z,100382.25
2023-04-16T05:36:37.022Z,100379.25
2023-04-16T05:39:04.072Z,100375.47
2023-04-16T05:41:31.016Z,100376.03
2023-04-16T05:43:57.965Z,100376.81
2023-04-16T05:46:24.916Z,100374.22
2023-04-16T05:48:52.121Z,100371.63
2023-04-16T05:51:19.054Z,100369.25
2023-04-16T05:53:46.020Z,100364.03
2023-04-16T05:56:12.958Z,100367.31
2023-04-16T05:58:39.844Z,100372.19
2023-04-16T06:01:07.676Z,100376.88
2023-04-16T06:03:34.748Z,100371.75
2023-04-16T06:06:01.862Z,100369.78
2023-04-16T06:08:28.930Z,100367.56
2023-04-16T06:10:56.700Z,100360.81
2023-04-16T06:13:23.745Z,100364.72
2023-04-16T06:15:50.789Z,100364.63
2023-04-16T06:18:17.760Z,100368.97
2023-04-16T06:20:44.741Z,100369.47
2023-04-16T06:23:11.746Z,100366.72
2023-04-16T06:25:38.704Z,100355.34
2023-04-16T06:28:06.194Z,100354.69
2023-04-16T06:30:33.687Z,100372.56
2023-04-16T06:33:01.051Z,100372.97
2023-04-16T06:35:28.329Z,100373.66
2023-04-16T06:37:55.695Z,100367.75
2023-04-16T06:40:22.916Z,100371.75
2023-04-16T06:42:49.920Z,100375.31
2023-04-16T06:45:16.999Z,100371.13
2023-04-16T06:47:43.999Z,100375.25
2023-04-16T06:50:11.293Z,100384.03
2023-04-16T06:52:38.373Z,100376.38
2023-04-16T06:55:07.312Z,100376.94
2023-04-16T06:57:35.633Z,100373.16
2023-04-16T07:00:05.274Z,100374.81
2023-04-16T07:02:32.322Z,100370.34
2023-04-16T07:04:59.480Z,100364.75
2023-04-16T07:07:26.469Z,100376.53
2023-04-16T07:09:53.439Z,100384.56
2023-04-16T07:12:22.476Z,100386.13
2023-04-16T07:14:49.998Z,100384.13
2023-04-16T07:17:17.026Z,100382.53
2023-04-16T07:19:44.495Z,100389.44
2023-04-16T07:22:11.417Z,100385.75
2023-04-16T07:24:38.372Z,100389.88
2023-04-16T07:40:38.009Z,100375.75
2023-04-16T07:43:05.028Z,100371.13
2023-04-16T07:48:34.214Z,100367.03
2023-04-16T07:51:01.171Z,100378.06
2023-04-16T07:53:28.214Z,100353.38
2023-04-16T07:55:55.263Z,100361.34
2023-04-16T07:58:22.311Z,100365.84
2023-04-16T08:00:50.858Z,100356.88
2023-04-16T08:03:18.674Z,100361.38
2023-04-16T08:05:45.793Z,100361.34
2023-04-16T08:08:12.952Z,100365.09
2023-04-16T08:10:39.949Z,100372.75
2023-04-16T08:13:06.947Z,100367.50
2023-04-16T08:15:34.023Z,100361.50
2023-04-16T08:18:01.426Z,100362.13
2023-04-16T08:20:28.897Z,100365.38
2023-04-16T08:22:56.602Z,100365.81
2023-04-16T08:25:24.834Z,100358.38
2023-04-16T08:27:51.895Z,100358.97
2023-04-16T08:30:19.095Z,100350.88
2023-04-16T08:32:48.616Z,100342.47
2023-04-16T08:35:17.062Z,100347.34
2023-04-16T08:37:44.122Z,100336.78
2023-04-16T08:40:11.585Z,100342.44
2023-04-16T08:42:58.149Z,100326.91
2023-04-16T08:45:27.263Z,100327.81
2023-04-16T08:47:54.573Z,100324.88
2023-04-16T08:50:26.751Z,100324.34
2023-04-16T08:52:58.711Z,100326.31
2023-04-16T08:55:37.708Z,100318.31
2023-04-16T08:58:13.900Z,100301.56
2023-04-16T09:00:43.758Z,100300.03
2023-04-16T09:03:11.554Z,100305.38
2023-04-16T09:05:39.405Z,100307.66
2023-04-16T09:08:07.170Z,100305.31
2023-04-16T09:10:35.096Z,100312.22
2023-04-16T09:13:02.159Z,100305.25
2023-04-16T09:15:29.638Z,100315.97
2023-04-16T09:17:57.854Z,100313.50
2023-04-16T09:20:25.114Z,100313.88
2023-04-16T09:22:52.432Z,100295.53
2023-04-16T09:25:22.811Z,100302.94
2023-04-16T09:27:51.315Z,100297.25
2023-04-16T09:30:22.342Z,100298.28
2023-04-16T09:32:50.708Z,100288.91
2023-04-16T09:35:20.946Z,100295.59
2023-04-16T09:37:58.295Z,100285.88
2023-04-16T09:40:30.588Z,100278.94
2023-04-16T09:42:58.589Z,100285.13
2023-04-16T09:45:25.710Z,100287.69
2023-04-16T09:47:52.781Z,100279.19
2023-04-16T09:50:20.688Z,100282.44
2023-04-16T09:52:51.753Z,100284.59
2023-04-16T09:55:24.189Z,100276.97
2023-04-16T09:57:59.493Z,100269.03
2023-04-16T10:00:26.626Z,100283.69
2023-04-16T10:03:07.237Z,100284.16
2023-04-16T10:05:34.895Z,100279.00
2023-04-16T10:08:04.948Z,100281.09
2023-04-16T10:10:32.807Z,100287.91
2023-04-16T10:13:00.219Z,100284.13
2023-04-16T10:15:27.960Z,100287.56
2023-04-16T10:17:56.199Z,100303.31
2023-04-16T10:20:24.250Z,100299.78
2023-04-16T10:22:51.449Z,100306.78
2023-04-16T10:25:18.833Z,100308.00
2023-04-16T10:27:46.480Z,100299.72
2023-04-16T10:30:15.680Z,100312.84
2023-04-16T10:32:42.769Z,100305.91
2023-04-16T10:35:09.795Z,100306.75
2023-04-16T10:37:37.673Z,100287.34
2023-04-16T10:40:23.628Z,100289.88
2023-04-16T10:42:58.098Z,100313.41
2023-04-16T10:45:32.989Z,100299.53
2023-04-16T10:48:03.157Z,100281.91
2023-04-16T10:50:37.307Z,100285.31
2023-04-16T10:53:23.000Z,100274.81
2023-04-16T10:56:05.831Z,100267.84
2023-04-16T10:58:36.458Z,100286.66
2023-04-16T11:01:13.871Z,100304.19
2023-04-16T11:03:47.119Z,100317.16
2023-04-16T11:06:24.039Z,100307.72
2023-04-16T11:08:55.460Z,100293.13
2023-04-16T11:11:23.499Z,100291.81
2023-04-16T11:13:55.903Z,100275.13
2023-04-16T11:16:24.768Z,100292.28
2023-04-16T11:18:51.971Z,100297.44
2023-04-16T11:21:20.676Z,100293.00
2023-04-16T11:23:51.599Z,100281.28
2023-04-16T11:26:28.171Z,100265.53
2023-04-16T11:28:56.829Z,100260.91
2023-04-16T11:31:24.824Z,100258.59
2023-04-16T11:33:51.860Z,100256.19
2023-04-16T11:36:19.009Z,100247.53
2023-04-16T11:38:47.835Z,100230.69
2023-04-16T11:41:20.056Z,100227.22
2023-04-16T11:43:46.897Z,100226.84
2023-04-16T11:46:26.378Z,100223.44
2023-04-16T11:48:56.184Z,100222.72
2023-04-16T11:51:23.862Z,100220.69
2023-04-16T11:53:54.392Z,100228.00
2023-04-16T11:56:33.411Z,100239.31
2023-04-16T11:59:17.847Z,100247.56
2023-04-16T12:01:49.359Z,100254.09
2023-04-16T12:04:18.914Z,100251.44
2023-04-16T12:07:06.022Z,100247.13
2023-04-16T12:09:37.037Z,100259.13
2023-04-16T12:12:05.847Z,100260.03
2023-04-16T12:14:33.248Z,100256.34
2023-04-16T12:17:33.154Z,100269.63
2023-04-16T12:20:03.846Z,100262.81
2023-04-16T12:22:33.629Z,100272.69
2023-04-16T12:25:04.319Z,100277.44
2023-04-16T12:27:53.990Z,100274.22
2023-04-16T12:30:23.433Z,100296.59
2023-04-16T12:32:53.686Z,100270.78
2023-04-16T12:35:34.405Z,100261.06
2023-04-16T12:38:01.584Z,100251.88
2023-04-16T12:40:28.648Z,100252.34
2023-04-16T12:42:55.796Z,100236.38
2023-04-16T12:45:22.936Z,100235.75
2023-04-16T12:47:50.650Z,100236.72
2023-04-16T12:50:18.193Z,100236.19
2023-04-16T12:52:45.275Z,100244.06
2023-04-16T12:55:14.164Z,100247.28
2023-04-16T12:57:41.543Z,100247.75
2023-04-16T13:00:10.838Z,100243.63
2023-04-16T13:02:38.158Z,100241.41
2023-04-16T13:05:05.644Z,100259.16
2023-04-16T13:07:34.106Z,100254.31
2023-04-16T13:10:01.236Z,100256.97
2023-04-16T13:12:28.642Z,100257.25
2023-04-16T13:14:56.037Z,100249.47
2023-04-16T13:17:23.057Z,100256.72
2023-04-16T13:19:50.063Z,100276.34
2023-04-16T13:22:17.190Z,100260.59
2023-04-16T13:24:44.219Z,100244.66
2023-04-16T13:27:11.550Z,100249.13
2023-04-16T13:29:38.679Z,100255.94
2023-04-16T13:32:06.392Z,100246.84
2023-04-16T13:34:33.552Z,100232.38
2023-04-16T13:37:00.532Z,100227.81
2023-04-16T13:39:27.541Z,100228.84
2023-04-16T13:41:54.473Z,100237.78
2023-04-16T13:44:21.884Z,100229.19
2023-04-16T13:46:48.907Z,100234.50
2023-04-16T13:49:16.354Z,100219.25
2023-04-16T13:51:44.931Z,100214.69
2023-04-16T13:54:12.105Z,100218.50
2023-04-16T13:56:39.625Z,100215.25
2023-04-16T13:59:06.780Z,100225.09
2023-04-16T14:01:33.981Z,100215.63
2023-04-16T14:04:06.435Z,100214.38
2023-04-16T14:06:34.700Z,100218.22
2023-04-16T14:09:02.154Z,100217.84
2023-04-16T14:11:29.185Z,100225.59
2023-04-16T14:13:56.344Z,100228.50
2023-04-16T14:16:23.584Z,100231.06
2023-04-16T14:18:52.093Z,100235.44
2023-04-16T14:21:19.388Z,100228.75
2023-04-16T14:23:46.845Z,100226.72
2023-04-16T14:26:13.985Z,100231.50
2023-04-16T14:28:41.284Z,100232.44
2023-04-16T14:31:08.591Z,100233.00
2023-04-16T14:33:35.640Z,100236.38
2023-04-16T14:36:03.584Z,100249.09
2023-04-16T14:38:31.397Z,100251.25
2023-04-16T14:41:00.244Z,100256.44
2023-04-16T14:43:27.447Z,100261.19
2023-04-16T14:45:54.576Z,100256.78
2023-04-16T14:48:22.192Z,100265.00
2023-04-16T14:50:49.295Z,100261.88
2023-04-16T14:53:16.451Z,100253.56
2023-04-16T14:55:43.425Z,100263.38
2023-04-16T14:58:10.898Z,100268.59
2023-04-16T15:00:37.868Z,100265.94
2023-04-16T15:03:05.837Z,100269.03
2023-04-16T15:05:33.066Z,100259.34
2023-04-16T15:08:00.752Z,100253.81
2023-04-16T15:10:28.153Z,100250.94
2023-04-16T15:12:55.056Z,100252.19
2023-04-16T15:15:22.002Z,100251.16
2023-04-16T15:17:50.510Z,100251.50
2023-04-16T15:20:17.697Z,100252.28
2023-04-16T15:22:44.584Z,100257.50
2023-04-16T15:25:11.525Z,100257.38
2023-04-16T15:27:38.582Z,100252.16
2023-04-16T15:30:06.563Z,100250.34
2023-04-16T15:32:33.469Z,100260.06
2023-04-16T15:35:02.391Z,100268.81
2023-04-16T15:37:29.376Z,100256.94
2023-04-16T15:39:56.752Z,100264.75
2023-04-16T15:42:24.790Z,100249.59
2023-04-16T15:44:51.689Z,100254.91
2023-04-16T15:47:18.696Z,100249.13
2023-04-16T15:49:45.681Z,100237.81
2023-04-16T15:52:12.569Z,100246.09
2023-04-16T15:54:39.739Z,100238.03
2023-04-16T15:57:06.636Z,100244.75
2023-04-16T15:59:33.544Z,100234.09
2023-04-16T16:02:01.197Z,100234.88
2023-04-16T16:04:28.618Z,100247.66
2023-04-16T16:06:56.539Z,100240.94
2023-04-16T16:09:26.896Z,100232.13
2023-04-16T16:11:54.563Z,100228.94
2023-04-16T16:14:22.306Z,100235.97
2023-04-16T16:16:49.491Z,100228.22
2023-04-16T16:19:16.706Z,100224.16
2023-04-16T16:21:43.596Z,100227.34
2023-04-16T16:24:10.552Z,100227.81
2023-04-16T16:26:37.696Z,100215.59
2023-04-16T16:29:05.022Z,100228.69
2023-04-16T16:31:31.949Z,100233.09
2023-04-16T16:33:58.899Z,100228.66
2023-04-16T16:36:26.629Z,100235.59
2023-04-16T16:38:53.685Z,100240.66
2023-04-16T16:41:20.688Z,100244.41
2023-04-16T16:43:47.577Z,100239.84
2023-04-16T16:46:14.699Z,100246.50
2023-04-16T16:48:41.514Z,100239.50
2023-04-16T16:51:11.480Z,100251.03
2023-04-16T16:53:38.446Z,100246.84
2023-04-16T16:56:05.827Z,100260.00
2023-04-16T16:58:32.670Z,100257.22
2023-04-16T17:00:59.948Z,100262.50
2023-04-16T17:03:27.091Z,100259.72
2023-04-16T17:05:54.245Z,100265.50
2023-04-16T17:08:21.366Z,100260.28
2023-04-16T17:10:48.392Z,100269.94
2023-04-16T17:13:19.767Z,100277.28
2023-04-16T17:15:47.069Z,100280.91
2023-04-16T17:18:14.028Z,100294.16
2023-04-16T17:20:41.176Z,100295.44
2023-04-16T17:23:08.234Z,100300.00
2023-04-16T17:25:35.232Z,100304.38
2023-04-16T17:28:02.931Z,100306.03
2023-04-16T17:30:32.141Z,100306.84
2023-04-16T17:32:59.220Z,100304.09
2023-04-16T17:35:26.242Z,100308.97
2023-04-16T17:37:53.111Z,100307.34
2023-04-16T17:40:19.948Z,100307.81
2023-04-16T17:42:48.907Z,100302.28
2023-04-16T17:45:16.377Z,100302.31
2023-04-16T17:47:44.513Z,100293.34
2023-04-16T17:50:12.117Z,100304.13
2023-04-16T17:52:39.132Z,100305.75
2023-04-16T17:55:14.460Z,100308.66
2023-04-16T17:57:42.078Z,100312.97
2023-04-16T18:00:11.583Z,100317.00
2023-04-16T18:02:40.910Z,100308.13
2023-04-16T18:05:09.135Z,100310.41
2023-04-16T18:07:36.593Z,100305.97
2023-04-16T18:10:03.695Z,100308.44
2023-04-16T18:12:31.133Z,100311.22
2023-04-16T18:14:58.087Z,100303.25
2023-04-16T18:17:25.174Z,100321.16
2023-04-16T18:19:52.145Z,100315.78
2023-04-16T18:22:18.976Z,100309.78
2023-04-16T18:24:45.990Z,100315.31
2023-04-16T18:27:12.925Z,100326.00
2023-04-16T18:29:40.563Z,100321.97
2023-04-16T18:32:09.920Z,100333.00
2023-04-16T18:34:38.805Z,100321.16
2023-04-16T18:37:06.924Z,100330.59
2023-04-16T18:39:34.219Z,100324.75
2023-04-16T18:42:01.714Z,100321.84
2023-04-16T18:44:28.558Z,100321.34
2023-04-16T18:46:55.755Z,100318.06
2023-04-16T18:49:22.735Z,100317.44
2023-04-16T18:51:49.973Z,100309.66
2023-04-16T18:54:16.960Z,100316.94
2023-04-16T18:56:44.151Z,100309.97
2023-04-16T18:59:11.570Z,100314.16
2023-04-16T19:01:38.780Z,100312.72
2023-04-16T19:04:05.880Z,100317.09
2023-04-16T19:06:33.120Z,100311.56
2023-04-16T19:09:00.089Z,100310.28
2023-04-16T19:11:27.464Z,100305.75
2023-04-16T19:13:54.572Z,100297.75
2023-04-16T19:16:21.512Z,100300.84
2023-04-16T19:18:48.433Z,100295.97
2023-04-16T19:21:15.684Z,100290.09
2023-04-16T19:23:42.867Z,100291.25
2023-04-16T19:26:09.754Z,100290.78
2023-04-16T19:41:59.936Z,100278.22
2023-04-16T19:44:27.777Z,100274.81
2023-04-16T19:46:54.737Z,100273.50
2023-04-16T19:49:21.700Z,100271.34
2023-04-16T19:51:48.612Z,100267.72
2023-04-16T19:54:15.646Z,100264.44
2023-04-16T19:56:42.534Z,100268.41
2023-04-16T19:59:09.812Z,100271.84
2023-04-16T20:01:36.934Z,100281.22
2023-04-16T20:04:04.023Z,100281.84
2023-04-16T20:06:31.258Z,100274.75
2023-04-16T20:08:58.125Z,100281.53
2023-04-16T20:11:25.070Z,100273.28
2023-04-16T20:13:51.986Z,100279.13
2023-04-16T20:16:23.974Z,100277.63
2023-04-16T20:18:54.434Z,100279.59
2023-04-16T20:21:21.826Z,100277.81
2023-04-16T20:23:48.831Z,100272.44
2023-04-16T20:26:19.458Z,100284.28
2023-04-16T20:28:46.436Z,100281.16
2023-04-16T20:31:13.313Z,100273.25
2023-04-16T20:33:40.778Z,100281.66
2023-04-16T20:36:07.753Z,100286.03
2023-04-16T20:38:35.814Z,100289.13
2023-04-16T20:41:12.793Z,100279.50
2023-04-16T20:43:44.120Z,100284.56
2023-04-16T20:46:12.292Z,100270.25
2023-04-16T20:48:39.407Z,100275.59
2023-04-16T20:51:07.841Z,100277.69
2023-04-16T20:53:35.232Z,100263.88
2023-04-16T20:56:02.132Z,100262.34
2023-04-16T20:58:29.676Z,100262.06
2023-04-16T21:00:58.029Z,100266.94
2023-04-16T21:03:25.251Z,100267.44
2023-04-16T21:05:53.667Z,100271.34
2023-04-16T21:08:21.833Z,100270.69
2023-04-16T21:10:49.310Z,100278.31
2023-04-16T21:13:16.433Z,100283.38
2023-04-16T21:15:45.650Z,100282.75
2023-04-16T21:18:12.919Z,100293.81
2023-04-16T21:20:40.282Z,100284.97
2023-04-16T21:23:07.176Z,100298.34
2023-04-16T21:25:34.144Z,100288.41
2023-04-16T21:28:01.143Z,100291.75
2023-04-16T21:30:28.027Z,100287.00
2023-04-16T21:32:55.171Z,100289.59
2023-04-16T21:35:22.268Z,100288.19
2023-04-16T21:37:49.134Z,100296.34
2023-04-16T21:40:16.272Z,100296.53
2023-04-16T21:42:43.165Z,100301.25
2023-04-16T21:45:10.559Z,100305.97
2023-04-16T21:47:38.279Z,100302.47
2023-04-16T21:50:06.073Z,100312.13
2023-04-16T21:52:33.240Z,100303.28
2023-04-16T21:55:00.548Z,100307.75
2023-04-16T21:57:27.591Z,100310.69
2023-04-16T21:59:54.471Z,100313.72
2023-04-16T22:02:21.975Z,100306.78
2023-04-16T22:04:49.136Z,100318.16
2023-04-16T22:07:17.122Z,100306.25
2023-04-16T22:09:44.264Z,100319.41
2023-04-16T22:12:11.260Z,100311.56
2023-04-16T22:14:43.981Z,100297.31
2023-04-16T22:17:13.335Z,100289.72
2023-04-16T22:19:40.251Z,100296.06
2023-04-16T22:22:07.253Z,100302.75
2023-04-16T22:24:34.188Z,100297.44
2023-04-16T22:27:02.420Z,100293.50
2023-04-16T22:29:29.426Z,100283.75
2023-04-16T22:31:56.485Z,100282.94
2023-04-16T22:34:23.486Z,100271.38
2023-04-16T22:36:50.380Z,100277.16
2023-04-16T22:39:17.311Z,100273.22
2023-04-16T22:41:46.675Z,100265.13
2023-04-16T22:44:13.668Z,100268.84
2023-04-16T22:46:40.886Z,100266.41
2023-04-16T22:49:07.792Z,100256.50
2023-04-16T22:51:35.341Z,100249.38
2023-04-16T22:54:02.402Z,100237.97
2023-04-16T22:56:31.178Z,100231.06
2023-04-16T22:58:58.075Z,100231.31
2023-04-16T23:01:25.253Z,100233.66
2023-04-16T23:03:52.858Z,100232.81
2023-04-16T23:06:19.845Z,100232.44
2023-04-16T23:08:47.016Z,100243.00
2023-04-16T23:11:14.125Z,100235.53
2023-04-16T23:13:42.829Z,100224.59
2023-04-16T23:16:09.796Z,100232.06
2023-04-16T23:18:36.968Z,100240.28
2023-04-16T23:21:04.054Z,100234.41
2023-04-16T23:23:31.301Z,100237.28
2023-04-16T23:25:58.694Z,100239.34
2023-04-16T23:28:25.911Z,100240.81
2023-04-16T23:30:53.107Z,100250.53
2023-04-16T23:33:20.340Z,100252.50
2023-04-16T23:35:47.918Z,100254.72
2023-04-16T23:38:15.424Z,100245.56
2023-04-16T23:40:42.486Z,100244.94
2023-04-16T23:43:09.756Z,100241.63
2023-04-16T23:45:37.800Z,100232.78
2023-04-16T23:48:04.900Z,100230.69
2023-04-16T23:50:32.370Z,100226.06
2023-04-16T23:52:59.407Z,100225.53
2023-04-16T23:55:26.301Z,100215.97
2023-04-16T23:57:53.453Z,100200.38
