createdAt,value
2018-08-25T00:00:14.829Z,51.03
2018-08-25T00:01:18.220Z,51.26
2018-08-25T00:02:21.621Z,51.12
2018-08-25T00:03:25.115Z,51.18
2018-08-25T00:04:28.506Z,51.12
2018-08-25T00:05:31.919Z,51.28
2018-08-25T00:06:35.318Z,51.34
2018-08-25T00:07:38.746Z,51.44
2018-08-25T00:08:42.201Z,50.81
2018-08-25T00:09:45.584Z,51.24
2018-08-25T00:10:48.989Z,51.00
2018-08-25T00:11:52.392Z,51.09
2018-08-25T00:12:55.811Z,51.25
2018-08-25T00:13:59.228Z,51.18
2018-08-25T00:15:02.629Z,51.07
2018-08-25T00:16:06.222Z,51.33
2018-08-25T00:17:09.658Z,51.63
2018-08-25T00:18:13.110Z,51.77
2018-08-25T00:19:16.596Z,51.35
2018-08-25T00:20:20.039Z,51.71
2018-08-25T00:21:23.500Z,51.33
2018-08-25T00:22:27.023Z,51.32
2018-08-25T00:23:30.395Z,51.19
2018-08-25T00:24:33.774Z,51.44
2018-08-25T00:25:37.183Z,51.43
2018-08-25T00:26:40.546Z,51.46
2018-08-25T00:27:43.933Z,51.54
2018-08-25T00:28:47.285Z,51.31
2018-08-25T00:29:50.719Z,51.50
2018-08-25T00:30:59.435Z,50.94
2018-08-25T00:32:02.838Z,51.88
2018-08-25T00:33:06.244Z,51.78
2018-08-25T00:34:09.657Z,51.39
2018-08-25T00:35:13.096Z,51.37
2018-08-25T00:36:16.496Z,51.44
2018-08-25T00:37:20.662Z,51.54
2018-08-25T00:38:24.084Z,51.67
2018-08-25T00:39:27.521Z,51.43
2018-08-25T00:40:30.913Z,51.76
2018-08-25T00:41:34.319Z,51.37
2018-08-25T00:42:37.780Z,50.96
2018-08-25T00:43:41.222Z,51.28
2018-08-25T00:44:44.690Z,51.49
2018-08-25T00:45:48.137Z,51.37
2018-08-25T00:46:51.536Z,51.46
2018-08-25T00:47:55.135Z,51.43
2018-08-25T00:48:58.564Z,51.17
2018-08-25T00:50:02.049Z,51.50
2018-08-25T00:51:05.718Z,51.63
2018-08-25T00:52:09.172Z,51.24
2018-08-25T00:53:12.560Z,51.24
2018-08-25T00:54:15.981Z,51.86
2018-08-25T00:55:19.457Z,51.53
2018-08-25T00:56:22.818Z,51.25
2018-08-25T00:57:26.242Z,51.49
2018-08-25T00:58:29.653Z,51.68
2018-08-25T00:59:33.065Z,51.61
2018-08-25T01:00:36.676Z,51.51
2018-08-25T01:01:40.122Z,51.94
2018-08-25T01:02:43.542Z,51.75
2018-08-25T01:03:47.027Z,51.81
2018-08-25T01:04:50.416Z,51.78
2018-08-25T01:05:53.870Z,51.81
2018-08-25T01:06:57.281Z,52.26
2018-08-25T01:08:00.759Z,51.72
2018-08-25T01:09:04.922Z,51.83
2018-08-25T01:10:08.364Z,52.08
2018-08-25T01:11:11.816Z,52.06
2018-08-25T01:12:15.222Z,51.93
2018-08-25T01:13:18.643Z,51.95
2018-08-25T01:14:22.076Z,51.73
2018-08-25T01:15:25.540Z,51.71
2018-08-25T01:16:28.936Z,51.87
2018-08-25T01:17:32.328Z,51.71
2018-08-25T01:18:35.744Z,51.71
2018-08-25T01:19:39.148Z,51.62
2018-08-25T01:20:42.544Z,51.81
2018-08-25T01:21:45.973Z,51.50
2018-08-25T01:22:49.350Z,51.93
2018-08-25T01:23:52.758Z,51.77
2018-08-25T01:24:56.151Z,51.61
2018-08-25T01:25:59.520Z,51.30
2018-08-25T01:27:02.979Z,51.91
2018-08-25T01:28:06.370Z,51.90
2018-08-25T01:29:09.973Z,51.88
2018-08-25T01:30:13.464Z,51.71
2018-08-25T01:31:16.834Z,51.55
2018-08-25T01:32:20.256Z,51.72
2018-08-25T01:33:24.166Z,52.01
2018-08-25T01:34:27.547Z,51.21
2018-08-25T01:35:30.960Z,51.44
2018-08-25T01:36:34.346Z,51.81
2018-08-25T01:37:37.787Z,51.93
2018-08-25T01:38:41.173Z,51.61
2018-08-25T01:39:44.575Z,52.21
2018-08-25T01:40:47.976Z,52.08
2018-08-25T01:41:51.436Z,51.64
2018-08-25T01:42:54.899Z,51.90
2018-08-25T01:43:58.260Z,52.06
2018-08-25T01:45:01.698Z,51.73
2018-08-25T01:46:05.148Z,51.67
2018-08-25T01:47:08.530Z,52.42
2018-08-25T01:48:12.013Z,52.23
2018-08-25T01:49:15.408Z,51.88
2018-08-25T01:50:18.807Z,51.96
2018-08-25T01:51:22.236Z,51.45
2018-08-25T01:52:25.633Z,52.10
2018-08-25T01:53:29.114Z,51.88
2018-08-25T01:54:32.538Z,52.01
2018-08-25T01:55:37.170Z,51.87
2018-08-25T01:56:40.564Z,51.63
2018-08-25T01:57:43.980Z,51.88
2018-08-25T01:58:47.411Z,52.04
2018-08-25T01:59:50.812Z,52.19
2018-08-25T02:00:54.228Z,52.15
2018-08-25T02:01:57.646Z,51.97
2018-08-25T02:03:01.082Z,51.86
2018-08-25T02:04:04.479Z,52.30
2018-08-25T02:05:07.905Z,51.89
2018-08-25T02:06:11.294Z,52.27
2018-08-25T02:07:14.672Z,52.13
2018-08-25T02:08:18.068Z,52.39
2018-08-25T02:09:21.459Z,52.15
2018-08-25T02:10:24.855Z,52.48
2018-08-25T02:11:28.236Z,51.97
2018-08-25T02:12:32.010Z,51.94
2018-08-25T02:13:35.414Z,52.10
2018-08-25T02:14:38.824Z,52.28
2018-08-25T02:15:42.227Z,51.99
2018-08-25T02:16:45.634Z,51.97
2018-08-25T02:17:49.234Z,51.99
2018-08-25T02:18:53.220Z,52.19
2018-08-25T02:19:56.772Z,51.89
2018-08-25T02:21:00.177Z,51.96
2018-08-25T02:22:03.603Z,51.71
2018-08-25T02:23:07.001Z,52.01
2018-08-25T02:24:10.435Z,52.07
2018-08-25T02:25:13.812Z,52.24
2018-08-25T02:26:17.176Z,51.90
2018-08-25T02:27:20.587Z,52.03
2018-08-25T02:28:24.183Z,51.89
2018-08-25T02:29:27.537Z,52.04
2018-08-25T02:30:30.917Z,52.27
2018-08-25T02:31:34.264Z,52.11
2018-08-25T02:32:37.663Z,52.10
2018-08-25T02:33:41.137Z,51.96
2018-08-25T02:34:44.704Z,52.20
2018-08-25T02:35:48.114Z,52.10
2018-08-25T02:36:51.515Z,51.96
2018-08-25T02:37:54.870Z,52.10
2018-08-25T02:38:58.266Z,52.00
2018-08-25T02:40:01.675Z,52.21
2018-08-25T02:41:05.065Z,52.33
2018-08-25T02:42:08.574Z,51.86
2018-08-25T02:43:12.050Z,52.03
2018-08-25T02:44:15.515Z,52.25
2018-08-25T02:45:19.011Z,52.24
2018-08-25T02:46:22.397Z,52.14
2018-08-25T02:47:25.832Z,52.03
2018-08-25T02:48:29.308Z,52.34
2018-08-25T02:49:32.678Z,52.19
2018-08-25T02:50:36.079Z,52.37
2018-08-25T02:51:39.502Z,52.12
2018-08-25T02:52:42.939Z,52.72
2018-08-25T02:53:46.329Z,52.46
2018-08-25T02:54:49.721Z,52.61
2018-08-25T02:55:53.163Z,52.43
2018-08-25T02:56:56.545Z,52.40
2018-08-25T02:57:59.944Z,52.43
2018-08-25T02:59:03.370Z,52.57
2018-08-25T03:00:06.853Z,52.51
2018-08-25T03:01:10.242Z,52.17
2018-08-25T03:02:13.662Z,52.17
2018-08-25T03:03:17.093Z,52.14
2018-08-25T03:04:20.518Z,52.28
2018-08-25T03:05:23.904Z,52.34
2018-08-25T03:06:27.312Z,51.80
2018-08-25T03:07:30.691Z,52.14
2018-08-25T03:08:34.092Z,52.68
2018-08-25T03:09:37.556Z,52.32
2018-08-25T03:10:40.972Z,52.30
2018-08-25T03:11:44.375Z,52.32
2018-08-25T03:12:47.741Z,52.24
2018-08-25T03:13:51.177Z,52.21
2018-08-25T03:14:54.883Z,52.28
2018-08-25T03:15:58.411Z,52.21
2018-08-25T03:17:01.789Z,52.12
2018-08-25T03:18:05.388Z,52.24
2018-08-25T03:19:08.774Z,52.28
2018-08-25T03:20:12.164Z,52.28
2018-08-25T03:21:15.556Z,51.93
2018-08-25T03:22:18.929Z,52.27
2018-08-25T03:23:22.429Z,51.96
2018-08-25T03:24:25.880Z,52.28
2018-08-25T03:25:29.338Z,52.27
2018-08-25T03:26:32.736Z,52.03
2018-08-25T03:27:36.150Z,52.41
2018-08-25T03:28:39.584Z,52.39
2018-08-25T03:29:42.940Z,52.49
2018-08-25T03:30:46.335Z,52.25
2018-08-25T03:31:49.727Z,52.30
2018-08-25T03:32:53.128Z,52.71
2018-08-25T03:33:56.572Z,52.34
2018-08-25T03:34:59.968Z,52.52
2018-08-25T03:36:03.382Z,52.34
2018-08-25T03:37:06.796Z,52.55
2018-08-25T03:38:10.405Z,52.46
2018-08-25T03:39:13.788Z,52.56
2018-08-25T03:40:17.405Z,52.66
2018-08-25T03:41:20.818Z,52.61
2018-08-25T03:42:24.206Z,52.75
2018-08-25T03:43:27.597Z,52.89
2018-08-25T03:44:30.994Z,52.67
2018-08-25T03:45:34.408Z,52.81
2018-08-25T03:46:37.836Z,52.97
2018-08-25T03:47:41.217Z,53.01
2018-08-25T03:48:44.614Z,52.98
2018-08-25T03:49:48.000Z,52.83
2018-08-25T03:50:51.426Z,52.97
2018-08-25T03:51:54.856Z,52.66
2018-08-25T03:52:58.226Z,52.83
2018-08-25T03:54:01.688Z,52.45
2018-08-25T03:55:05.106Z,52.98
2018-08-25T03:56:08.699Z,53.00
2018-08-25T03:57:12.127Z,52.99
2018-08-25T03:58:15.541Z,53.04
2018-08-25T03:59:18.967Z,53.04
2018-08-25T04:00:23.389Z,53.10
2018-08-25T04:01:26.885Z,52.85
2018-08-25T04:02:30.242Z,52.64
2018-08-25T04:03:33.668Z,52.76
2018-08-25T04:04:37.074Z,52.89
2018-08-25T04:05:40.473Z,52.37
2018-08-25T04:06:43.892Z,52.72
2018-08-25T04:07:47.290Z,52.91
2018-08-25T04:08:50.659Z,52.60
2018-08-25T04:09:54.064Z,52.56
2018-08-25T04:10:57.483Z,52.95
2018-08-25T04:12:00.908Z,52.83
2018-08-25T04:13:04.332Z,53.30
2018-08-25T04:14:08.691Z,53.59
2018-08-25T04:15:12.035Z,52.96
2018-08-25T04:16:15.426Z,52.75
2018-08-25T04:17:19.024Z,52.94
2018-08-25T04:18:22.439Z,52.99
2018-08-25T04:19:25.936Z,52.89
2018-08-25T04:20:29.374Z,52.70
2018-08-25T04:21:32.811Z,53.50
2018-08-25T04:22:36.234Z,53.27
2018-08-25T04:23:39.628Z,53.13
2018-08-25T04:24:43.005Z,53.26
2018-08-25T04:25:46.385Z,53.11
2018-08-25T04:26:49.780Z,53.05
2018-08-25T04:27:53.385Z,53.15
2018-08-25T04:28:56.770Z,53.37
2018-08-25T04:30:00.161Z,53.34
2018-08-25T04:31:03.513Z,53.25
2018-08-25T04:32:07.049Z,53.00
2018-08-25T04:33:10.476Z,53.25
2018-08-25T04:34:13.856Z,53.07
2018-08-25T04:35:17.288Z,53.07
2018-08-25T04:36:20.661Z,53.16
2018-08-25T04:37:24.082Z,53.18
2018-08-25T04:38:27.478Z,53.16
2018-08-25T04:39:30.894Z,53.20
2018-08-25T04:40:34.307Z,53.06
2018-08-25T04:41:37.748Z,53.21
2018-08-25T04:42:41.168Z,53.09
2018-08-25T04:43:44.578Z,53.00
2018-08-25T04:44:47.986Z,52.81
2018-08-25T04:45:51.451Z,52.81
2018-08-25T04:46:54.834Z,53.17
2018-08-25T04:47:58.214Z,52.95
2018-08-25T04:49:01.602Z,53.01
2018-08-25T04:50:05.341Z,53.52
2018-08-25T04:51:08.724Z,53.21
2018-08-25T04:52:12.161Z,53.26
2018-08-25T04:53:15.581Z,53.10
2018-08-25T04:54:18.955Z,53.28
2018-08-25T04:55:22.352Z,53.46
2018-08-25T04:56:25.769Z,53.06
2018-08-25T04:57:29.196Z,53.25
2018-08-25T04:58:32.578Z,53.32
2018-08-25T04:59:36.000Z,53.06
2018-08-25T05:00:39.421Z,53.16
2018-08-25T05:01:42.863Z,53.42
2018-08-25T05:02:46.358Z,53.24
2018-08-25T05:03:49.752Z,53.58
2018-08-25T05:04:53.190Z,53.60
2018-08-25T05:05:56.671Z,53.21
2018-08-25T05:07:00.099Z,53.60
2018-08-25T05:08:03.691Z,53.53
2018-08-25T05:09:09.253Z,53.55
2018-08-25T05:10:12.676Z,53.66
2018-08-25T05:11:16.094Z,53.83
2018-08-25T05:12:19.580Z,53.75
2018-08-25T05:13:22.990Z,53.59
2018-08-25T05:14:26.403Z,53.88
2018-08-25T05:15:29.805Z,53.72
2018-08-25T05:16:33.182Z,53.76
2018-08-25T05:17:36.695Z,53.83
2018-08-25T05:18:40.065Z,53.87
2018-08-25T05:19:43.470Z,53.92
2018-08-25T05:20:46.833Z,53.55
2018-08-25T05:21:50.436Z,53.97
2018-08-25T05:22:53.801Z,53.68
2018-08-25T05:23:57.243Z,53.90
2018-08-25T05:25:00.680Z,54.16
2018-08-25T05:26:04.069Z,54.24
2018-08-25T05:27:07.467Z,53.93
2018-08-25T05:28:10.866Z,53.65
2018-08-25T05:29:14.248Z,53.49
2018-08-25T05:30:17.648Z,52.75
2018-08-25T05:31:21.095Z,52.37
2018-08-25T05:32:24.522Z,51.12
2018-08-25T05:33:27.935Z,50.98
2018-08-25T05:34:31.347Z,50.64
2018-08-25T05:35:34.728Z,49.87
2018-08-25T05:36:38.170Z,50.02
2018-08-25T05:37:41.611Z,49.87
2018-08-25T05:38:45.013Z,49.63
2018-08-25T05:39:48.389Z,50.03
2018-08-25T05:40:51.843Z,49.15
2018-08-25T05:41:57.871Z,49.39
2018-08-25T05:43:02.143Z,48.88
2018-08-25T05:44:06.571Z,48.72
2018-08-25T05:45:11.118Z,49.47
2018-08-25T05:46:15.161Z,49.15
2018-08-25T05:47:18.598Z,48.97
2018-08-25T05:48:22.058Z,48.69
2018-08-25T05:49:25.482Z,48.47
2018-08-25T05:50:28.957Z,48.44
2018-08-25T05:51:32.378Z,48.82
2018-08-25T05:52:35.794Z,48.73
2018-08-25T05:53:39.168Z,48.64
2018-08-25T05:54:42.600Z,48.58
2018-08-25T05:55:45.970Z,48.15
2018-08-25T05:56:49.463Z,48.71
2018-08-25T05:57:52.856Z,48.54
2018-08-25T05:58:56.253Z,48.55
2018-08-25T05:59:59.652Z,48.35
2018-08-25T06:01:03.099Z,48.39
2018-08-25T06:02:06.546Z,49.00
2018-08-25T06:03:09.937Z,48.52
2018-08-25T06:04:13.293Z,48.67
2018-08-25T06:05:16.681Z,48.34
2018-08-25T06:06:20.069Z,48.20
2018-08-25T06:07:23.513Z,48.03
2018-08-25T06:08:26.894Z,48.03
2018-08-25T06:09:30.315Z,47.75
2018-08-25T06:10:33.747Z,47.88
2018-08-25T06:11:37.159Z,47.81
2018-08-25T06:12:40.573Z,47.66
2018-08-25T06:13:43.951Z,47.92
2018-08-25T06:14:47.369Z,47.98
2018-08-25T06:15:50.779Z,47.63
2018-08-25T06:16:54.165Z,47.84
2018-08-25T06:17:57.664Z,47.85
2018-08-25T06:19:01.304Z,47.83
2018-08-25T06:20:04.840Z,48.00
2018-08-25T06:21:08.339Z,48.04
2018-08-25T06:22:11.729Z,48.13
2018-08-25T06:23:15.134Z,48.01
2018-08-25T06:24:18.516Z,48.00
2018-08-25T06:25:21.888Z,47.95
2018-08-25T06:26:25.281Z,48.07
2018-08-25T06:27:28.702Z,47.89
2018-08-25T06:28:32.118Z,47.93
2018-08-25T06:29:35.565Z,47.97
2018-08-25T06:30:39.006Z,47.91
2018-08-25T06:31:42.387Z,48.19
2018-08-25T06:32:45.907Z,47.80
2018-08-25T06:33:49.353Z,48.20
2018-08-25T06:34:52.940Z,48.13
2018-08-25T06:35:56.391Z,48.10
2018-08-25T06:36:59.782Z,47.90
2018-08-25T06:38:03.189Z,48.00
2018-08-25T06:39:08.467Z,48.04
2018-08-25T06:40:11.854Z,48.29
2018-08-25T06:41:15.251Z,48.55
2018-08-25T06:42:18.628Z,48.34
2018-08-25T06:43:22.044Z,48.53
2018-08-25T06:44:25.539Z,48.11
2018-08-25T06:45:28.902Z,48.13
2018-08-25T06:46:32.304Z,48.04
2018-08-25T06:47:35.701Z,47.73
2018-08-25T06:48:40.574Z,47.80
2018-08-25T06:49:44.010Z,47.37
2018-08-25T06:50:47.424Z,47.63
2018-08-25T06:51:50.816Z,47.63
2018-08-25T06:52:54.288Z,47.58
2018-08-25T06:53:57.752Z,47.67
2018-08-25T06:55:01.151Z,47.72
2018-08-25T06:56:04.576Z,47.52
2018-08-25T06:57:07.956Z,47.90
2018-08-25T06:58:11.332Z,48.25
2018-08-25T06:59:14.741Z,48.47
2018-08-25T07:00:18.172Z,48.98
2018-08-25T07:01:21.707Z,49.08
2018-08-25T07:02:25.144Z,49.58
2018-08-25T07:03:28.750Z,49.92
2018-08-25T07:04:34.105Z,49.90
2018-08-25T07:06:46.927Z,49.16
2018-08-25T07:07:50.532Z,49.24
2018-08-25T07:08:53.995Z,48.71
2018-08-25T07:09:57.404Z,48.64
2018-08-25T07:11:00.824Z,48.25
2018-08-25T07:12:04.451Z,48.47
2018-08-25T07:13:07.828Z,48.32
2018-08-25T07:14:11.710Z,48.09
2018-08-25T07:15:15.088Z,47.86
2018-08-25T07:16:18.520Z,48.07
2018-08-25T07:17:22.174Z,47.95
2018-08-25T07:18:25.581Z,47.78
2018-08-25T07:19:29.022Z,47.87
2018-08-25T07:20:32.377Z,47.72
2018-08-25T07:21:35.799Z,47.84
2018-08-25T07:22:39.218Z,47.96
2018-08-25T07:23:42.662Z,47.71
2018-08-25T07:24:46.108Z,47.43
2018-08-25T07:25:49.670Z,47.63
2018-08-25T07:26:53.095Z,47.92
2018-08-25T07:27:56.588Z,48.25
2018-08-25T07:29:00.025Z,48.24
2018-08-25T07:30:03.498Z,48.39
2018-08-25T07:31:06.896Z,47.98
2018-08-25T07:32:10.352Z,47.64
2018-08-25T07:33:13.723Z,47.65
2018-08-25T07:34:17.121Z,47.25
2018-08-25T07:35:20.506Z,47.65
2018-08-25T07:36:23.948Z,48.03
2018-08-25T07:37:27.416Z,47.35
2018-08-25T07:38:30.797Z,47.41
2018-08-25T07:39:34.230Z,47.63
2018-08-25T07:40:37.627Z,48.20
2018-08-25T07:41:41.406Z,47.43
2018-08-25T07:42:44.921Z,47.79
2018-08-25T07:43:48.282Z,47.63
2018-08-25T07:44:51.711Z,47.72
2018-08-25T07:45:55.112Z,47.44
2018-08-25T07:46:58.507Z,47.34
2018-08-25T07:48:01.952Z,47.28
2018-08-25T07:49:05.344Z,47.14
2018-08-25T07:50:09.407Z,47.33
2018-08-25T07:51:13.064Z,47.09
2018-08-25T07:52:16.448Z,47.11
2018-08-25T07:53:19.849Z,47.13
2018-08-25T07:54:23.362Z,47.55
2018-08-25T07:55:26.793Z,47.26
2018-08-25T07:56:30.294Z,46.91
2018-08-25T07:57:33.705Z,47.59
2018-08-25T07:58:37.200Z,47.35
2018-08-25T07:59:40.717Z,47.39
2018-08-25T08:00:44.163Z,47.61
2018-08-25T08:01:47.735Z,47.24
2018-08-25T08:02:51.197Z,47.14
2018-08-25T08:03:54.670Z,47.12
2018-08-25T08:04:58.043Z,46.99
2018-08-25T08:06:01.481Z,47.02
2018-08-25T08:07:04.909Z,47.12
2018-08-25T08:08:08.336Z,46.79
2018-08-25T08:09:12.055Z,47.00
2018-08-25T08:10:15.456Z,46.91
2018-08-25T08:11:18.881Z,46.36
2018-08-25T08:12:22.300Z,46.84
2018-08-25T08:13:25.697Z,46.90
2018-08-25T08:14:29.189Z,46.57
2018-08-25T08:15:32.714Z,47.02
2018-08-25T08:16:38.014Z,46.53
2018-08-25T08:17:42.432Z,46.41
2018-08-25T08:18:46.022Z,46.67
2018-08-25T08:19:49.993Z,46.69
2018-08-25T08:20:58.424Z,47.60
2018-08-25T08:22:05.371Z,49.64
2018-08-25T08:23:12.525Z,51.77
2018-08-25T08:24:21.413Z,52.28
2018-08-25T08:25:30.176Z,52.86
2018-08-25T08:26:37.623Z,52.10
2018-08-25T08:27:44.023Z,51.62
2018-08-25T08:28:50.797Z,51.74
2018-08-25T08:29:57.822Z,51.58
2018-08-25T08:31:04.296Z,51.23
2018-08-25T08:32:11.874Z,51.05
2018-08-25T08:33:18.559Z,50.87
2018-08-25T08:34:25.065Z,50.85
2018-08-25T08:35:31.649Z,50.81
2018-08-25T08:36:38.448Z,50.69
2018-08-25T08:37:45.114Z,50.54
2018-08-25T08:38:54.286Z,50.30
2018-08-25T08:39:57.730Z,50.08
2018-08-25T08:41:01.140Z,50.36
2018-08-25T08:42:04.687Z,50.48
2018-08-25T08:43:08.069Z,50.40
2018-08-25T08:44:11.449Z,50.31
2018-08-25T08:45:14.821Z,50.25
2018-08-25T08:46:23.741Z,50.12
2018-08-25T08:47:27.166Z,50.15
2018-08-25T08:48:30.637Z,49.99
2018-08-25T08:49:46.307Z,50.00
2018-08-25T08:50:37.604Z,49.89
2018-08-25T08:51:40.990Z,49.95
2018-08-25T08:52:44.346Z,49.56
2018-08-25T08:53:47.736Z,49.74
2018-08-25T08:54:51.181Z,49.67
2018-08-25T08:55:54.675Z,49.17
2018-08-25T08:56:58.072Z,49.33
2018-08-25T08:58:01.472Z,48.89
2018-08-25T08:59:04.996Z,49.21
2018-08-25T09:00:08.630Z,49.12
2018-08-25T09:01:12.072Z,48.92
2018-08-25T09:02:15.628Z,48.99
2018-08-25T09:03:19.041Z,49.25
2018-08-25T09:04:22.460Z,49.16
2018-08-25T09:05:26.304Z,49.23
2018-08-25T09:06:29.754Z,49.42
2018-08-25T09:07:33.152Z,49.16
2018-08-25T09:08:36.627Z,49.20
2018-08-25T09:09:40.063Z,49.04
2018-08-25T09:10:43.619Z,49.47
2018-08-25T09:11:47.043Z,49.54
2018-08-25T09:12:50.609Z,49.55
2018-08-25T09:13:54.208Z,49.72
2018-08-25T09:14:57.644Z,50.14
2018-08-25T09:16:01.170Z,49.77
2018-08-25T09:17:04.538Z,49.84
2018-08-25T09:18:08.194Z,49.69
2018-08-25T09:19:11.818Z,49.60
2018-08-25T09:20:15.323Z,49.75
2018-08-25T09:21:19.441Z,50.17
2018-08-25T09:22:22.872Z,49.83
2018-08-25T09:23:26.278Z,49.49
2018-08-25T09:24:29.759Z,49.98
2018-08-25T09:25:33.190Z,49.62
2018-08-25T09:26:36.744Z,49.67
2018-08-25T09:27:40.160Z,49.48
2018-08-25T09:28:43.570Z,49.30
2018-08-25T09:29:47.118Z,49.34
2018-08-25T09:30:50.516Z,49.50
2018-08-25T09:31:53.990Z,49.53
2018-08-25T09:32:57.404Z,49.74
2018-08-25T09:34:00.807Z,49.30
2018-08-25T09:35:04.219Z,49.00
2018-08-25T09:36:07.648Z,49.29
2018-08-25T09:37:11.036Z,49.11
2018-08-25T09:38:14.412Z,49.17
2018-08-25T09:39:17.869Z,49.46
2018-08-25T09:40:21.286Z,49.45
2018-08-25T09:41:24.737Z,49.11
2018-08-25T09:42:28.356Z,49.15
2018-08-25T09:43:31.774Z,48.93
2018-08-25T09:44:35.221Z,48.68
2018-08-25T09:45:38.631Z,49.21
2018-08-25T09:46:42.178Z,48.97
2018-08-25T09:47:45.536Z,49.23
2018-08-25T09:48:49.155Z,48.96
2018-08-25T09:49:52.625Z,49.03
2018-08-25T09:50:56.048Z,48.93
2018-08-25T09:51:59.559Z,49.08
2018-08-25T09:53:03.074Z,49.09
2018-08-25T09:54:06.488Z,48.96
2018-08-25T09:55:09.842Z,48.90
2018-08-25T09:56:13.264Z,49.16
2018-08-25T09:57:16.731Z,48.85
2018-08-25T09:58:20.183Z,49.17
2018-08-25T09:59:23.673Z,48.90
2018-08-25T10:00:27.377Z,49.06
2018-08-25T10:01:32.423Z,48.80
2018-08-25T10:02:35.841Z,49.09
2018-08-25T10:03:39.240Z,49.00
2018-08-25T10:04:42.628Z,49.12
2018-08-25T10:05:46.036Z,49.09
2018-08-25T10:06:49.473Z,49.19
2018-08-25T10:07:52.942Z,49.29
2018-08-25T10:08:56.393Z,48.81
2018-08-25T10:09:59.819Z,49.07
2018-08-25T10:11:03.260Z,49.01
2018-08-25T10:12:06.643Z,48.71
2018-08-25T10:13:10.067Z,49.10
2018-08-25T10:14:13.553Z,49.13
2018-08-25T10:15:17.022Z,48.99
2018-08-25T10:16:20.464Z,48.81
2018-08-25T10:17:23.991Z,48.88
2018-08-25T10:18:27.438Z,48.95
2018-08-25T10:19:30.825Z,48.93
2018-08-25T10:20:34.224Z,48.83
2018-08-25T10:21:37.662Z,48.84
2018-08-25T10:22:41.086Z,48.81
2018-08-25T10:23:44.505Z,49.02
2018-08-25T10:24:47.915Z,48.67
2018-08-25T10:25:51.328Z,48.83
2018-08-25T10:26:54.731Z,49.20
2018-08-25T10:27:58.369Z,49.00
2018-08-25T10:29:01.842Z,49.04
2018-08-25T10:30:05.806Z,49.12
2018-08-25T10:31:09.174Z,48.98
2018-08-25T10:32:12.592Z,48.88
2018-08-25T10:33:15.995Z,49.23
2018-08-25T10:34:19.419Z,48.88
2018-08-25T10:35:23.548Z,49.17
2018-08-25T10:36:26.985Z,49.09
2018-08-25T10:37:30.635Z,48.74
2018-08-25T10:38:34.043Z,49.11
2018-08-25T10:39:37.466Z,49.02
2018-08-25T10:40:40.901Z,49.01
2018-08-25T10:41:44.395Z,49.14
2018-08-25T10:42:47.708Z,49.08
2018-08-25T10:43:51.190Z,49.12
2018-08-25T10:44:54.689Z,48.94
2018-08-25T10:45:58.092Z,49.09
2018-08-25T10:47:01.537Z,49.04
2018-08-25T10:48:05.078Z,49.07
2018-08-25T10:49:08.925Z,49.22
2018-08-25T10:50:12.608Z,48.98
2018-08-25T10:51:16.084Z,49.15
2018-08-25T10:52:19.673Z,48.91
2018-08-25T10:53:23.122Z,49.18
2018-08-25T10:54:26.538Z,49.26
2018-08-25T10:55:30.270Z,48.97
2018-08-25T10:56:33.727Z,49.02
2018-08-25T10:57:37.180Z,49.18
2018-08-25T10:58:40.581Z,49.39
2018-08-25T10:59:43.973Z,48.81
2018-08-25T11:00:47.612Z,49.15
2018-08-25T11:01:50.839Z,49.14
2018-08-25T11:02:54.269Z,48.97
2018-08-25T11:03:57.719Z,49.02
2018-08-25T11:05:01.120Z,48.96
2018-08-25T11:06:04.529Z,49.25
2018-08-25T11:07:07.992Z,49.34
2018-08-25T11:08:11.428Z,49.12
2018-08-25T11:09:15.106Z,48.89
2018-08-25T11:10:18.488Z,49.27
2018-08-25T11:11:21.900Z,49.20
2018-08-25T11:12:25.518Z,49.11
2018-08-25T11:13:29.295Z,49.15
2018-08-25T11:14:32.860Z,49.31
2018-08-25T11:15:36.286Z,49.51
2018-08-25T11:16:39.835Z,49.20
2018-08-25T11:17:43.247Z,49.27
2018-08-25T11:18:46.640Z,49.27
2018-08-25T11:19:50.018Z,49.45
2018-08-25T11:20:53.434Z,49.20
2018-08-25T11:21:56.872Z,49.35
2018-08-25T11:23:00.333Z,49.08
2018-08-25T11:24:03.769Z,49.30
2018-08-25T11:25:07.203Z,49.24
2018-08-25T11:26:10.604Z,49.42
2018-08-25T11:27:14.021Z,49.30
2018-08-25T11:28:17.444Z,49.33
2018-08-25T11:29:20.956Z,49.09
2018-08-25T11:30:24.425Z,49.44
2018-08-25T11:31:27.814Z,49.35
2018-08-25T11:32:31.252Z,49.29
2018-08-25T11:33:34.665Z,49.32
2018-08-25T11:34:38.106Z,49.30
2018-08-25T11:35:41.527Z,49.14
2018-08-25T11:36:44.996Z,49.10
2018-08-25T11:37:48.546Z,49.35
2018-08-25T11:38:52.037Z,49.22
2018-08-25T11:39:55.473Z,49.45
2018-08-25T11:40:58.905Z,49.47
2018-08-25T11:42:02.308Z,49.22
2018-08-25T11:43:05.869Z,49.39
2018-08-25T11:44:09.369Z,49.41
2018-08-25T11:45:12.988Z,49.08
2018-08-25T11:46:16.385Z,49.72
2018-08-25T11:47:19.749Z,49.25
2018-08-25T11:48:23.169Z,49.44
2018-08-25T11:49:26.621Z,49.47
2018-08-25T11:50:30.052Z,49.25
2018-08-25T11:51:33.562Z,49.56
2018-08-25T11:52:36.936Z,49.45
2018-08-25T11:53:40.335Z,49.46
2018-08-25T11:54:44.095Z,49.50
2018-08-25T11:55:47.508Z,49.39
2018-08-25T11:56:50.924Z,49.30
2018-08-25T11:57:54.506Z,49.33
2018-08-25T11:58:58.018Z,49.32
2018-08-25T12:00:01.397Z,49.61
2018-08-25T12:01:04.979Z,49.38
2018-08-25T12:02:08.497Z,49.55
2018-08-25T12:03:11.896Z,49.54
2018-08-25T12:04:15.274Z,49.57
2018-08-25T12:05:18.703Z,49.29
2018-08-25T12:06:22.724Z,49.39
2018-08-25T12:07:26.256Z,49.36
2018-08-25T12:08:29.662Z,49.44
2018-08-25T12:09:33.150Z,49.60
2018-08-25T12:10:36.707Z,49.47
2018-08-25T12:11:40.436Z,49.43
2018-08-25T12:12:43.903Z,49.72
2018-08-25T12:13:47.314Z,49.50
2018-08-25T12:14:50.736Z,49.25
2018-08-25T12:15:54.303Z,49.63
2018-08-25T12:16:57.754Z,49.70
2018-08-25T12:18:01.190Z,49.46
2018-08-25T12:19:04.637Z,49.48
2018-08-25T12:20:08.048Z,49.63
2018-08-25T12:21:11.482Z,49.59
2018-08-25T12:22:14.935Z,49.71
2018-08-25T12:23:18.327Z,49.35
2018-08-25T12:24:21.693Z,49.14
2018-08-25T12:25:25.100Z,49.59
2018-08-25T12:26:28.554Z,49.53
2018-08-25T12:27:32.090Z,49.70
2018-08-25T12:28:35.688Z,49.72
2018-08-25T12:29:39.095Z,49.58
2018-08-25T12:30:42.598Z,49.64
2018-08-25T12:31:45.987Z,49.59
2018-08-25T12:32:49.360Z,49.37
2018-08-25T12:33:52.761Z,49.66
2018-08-25T12:34:56.262Z,49.40
2018-08-25T12:35:59.738Z,49.46
2018-08-25T12:37:03.140Z,49.29
2018-08-25T12:38:06.583Z,49.34
2018-08-25T12:39:11.223Z,49.43
2018-08-25T12:40:14.590Z,49.46
2018-08-25T12:41:18.327Z,49.77
2018-08-25T12:42:21.806Z,49.71
2018-08-25T12:43:25.223Z,49.58
2018-08-25T12:44:28.749Z,49.32
2018-08-25T12:45:32.170Z,49.34
2018-08-25T12:46:35.618Z,49.42
2018-08-25T12:47:39.052Z,49.57
2018-08-25T12:48:42.493Z,49.57
2018-08-25T12:49:45.870Z,49.52
2018-08-25T12:50:49.402Z,49.60
2018-08-25T12:51:53.056Z,49.39
2018-08-25T12:52:56.576Z,49.39
2018-08-25T12:54:00.060Z,49.73
2018-08-25T12:55:03.444Z,49.77
2018-08-25T12:56:07.041Z,49.51
2018-08-25T12:57:10.499Z,49.81
2018-08-25T12:58:13.958Z,49.54
2018-08-25T12:59:17.325Z,49.51
2018-08-25T13:00:20.743Z,49.64
2018-08-25T13:01:24.284Z,49.80
2018-08-25T13:02:27.705Z,49.33
2018-08-25T13:03:31.147Z,49.48
2018-08-25T13:04:34.529Z,49.69
2018-08-25T13:05:37.927Z,49.82
2018-08-25T13:06:41.332Z,49.45
2018-08-25T13:07:44.727Z,49.55
2018-08-25T13:08:48.126Z,49.43
2018-08-25T13:09:51.533Z,49.56
2018-08-25T13:10:55.033Z,49.54
2018-08-25T13:11:58.447Z,49.67
2018-08-25T13:13:01.949Z,49.74
2018-08-25T13:14:05.570Z,49.40
2018-08-25T13:15:08.981Z,49.54
2018-08-25T13:16:12.357Z,49.57
2018-08-25T13:17:15.739Z,49.62
2018-08-25T13:18:19.221Z,49.40
2018-08-25T13:19:22.685Z,49.50
2018-08-25T13:20:26.062Z,49.40
2018-08-25T13:21:29.539Z,49.41
2018-08-25T13:22:32.920Z,49.55
2018-08-25T13:23:36.326Z,49.68
2018-08-25T13:24:39.738Z,49.52
2018-08-25T13:25:43.137Z,49.44
2018-08-25T13:26:46.564Z,49.50
2018-08-25T13:27:49.981Z,49.50
2018-08-25T13:28:53.520Z,49.57
2018-08-25T13:29:56.939Z,49.51
2018-08-25T13:31:00.419Z,49.37
2018-08-25T13:32:03.757Z,49.41
2018-08-25T13:33:07.180Z,49.54
2018-08-25T13:34:10.589Z,49.61
2018-08-25T13:35:14.117Z,49.28
2018-08-25T13:36:17.518Z,49.42
2018-08-25T13:37:20.894Z,49.49
2018-08-25T13:38:24.282Z,49.31
2018-08-25T13:39:27.696Z,49.66