createdAt,value
2019-03-11T00:00:23.486Z,964.50
2019-03-11T00:01:23.394Z,964.43
2019-03-11T00:02:23.338Z,964.44
2019-03-11T00:03:23.315Z,964.46
2019-03-11T00:04:24.154Z,964.46
2019-03-11T00:05:23.175Z,964.43
2019-03-11T00:06:23.133Z,964.45
2019-03-11T00:07:23.048Z,964.59
2019-03-11T00:08:23.016Z,964.52
2019-03-11T00:09:22.928Z,964.54
2019-03-11T00:10:22.893Z,964.55
2019-03-11T00:11:22.839Z,964.45
2019-03-11T00:12:22.750Z,964.50
2019-03-11T00:13:22.692Z,964.47
2019-03-11T00:14:22.633Z,964.46
2019-03-11T00:15:22.577Z,964.46
2019-03-11T00:16:22.547Z,964.45
2019-03-11T00:17:22.458Z,964.45
2019-03-11T00:18:22.406Z,964.40
2019-03-11T00:19:22.346Z,964.35
2019-03-11T00:20:22.314Z,964.45
2019-03-11T00:21:22.227Z,964.37
2019-03-11T00:22:22.166Z,964.35
2019-03-11T00:23:22.121Z,964.33
2019-03-11T00:24:22.047Z,964.30
2019-03-11T00:25:22.024Z,964.35
2019-03-11T00:26:21.934Z,964.31
2019-03-11T00:27:21.878Z,964.32
2019-03-11T00:28:21.812Z,964.36
2019-03-11T00:29:21.758Z,964.28
2019-03-11T00:30:21.731Z,964.27
2019-03-11T00:31:21.674Z,964.24
2019-03-11T00:32:21.579Z,964.31
2019-03-11T00:33:21.522Z,964.29
2019-03-11T00:34:21.464Z,964.38
2019-03-11T00:35:21.440Z,964.28
2019-03-11T00:36:21.346Z,964.35
2019-03-11T00:37:21.332Z,964.34
2019-03-11T00:38:21.232Z,964.39
2019-03-11T00:39:21.197Z,964.34
2019-03-11T00:40:21.114Z,964.31
2019-03-11T00:41:21.057Z,964.32
2019-03-11T00:42:21.027Z,964.23
2019-03-11T00:43:20.939Z,964.29
2019-03-11T00:44:20.880Z,964.31
2019-03-11T00:45:20.832Z,964.27
2019-03-11T00:46:20.760Z,964.26
2019-03-11T00:47:20.732Z,964.31
2019-03-11T00:48:20.642Z,964.29
2019-03-11T00:49:20.588Z,964.30
2019-03-11T00:50:20.529Z,964.32
2019-03-11T00:51:20.468Z,964.31
2019-03-11T00:52:20.439Z,964.22
2019-03-11T00:53:20.366Z,964.28
2019-03-11T00:54:20.289Z,964.30
2019-03-11T00:55:20.231Z,964.24
2019-03-11T00:56:20.172Z,964.29
2019-03-11T00:57:20.164Z,964.23
2019-03-11T00:58:21.218Z,964.20
2019-03-11T00:59:20.000Z,964.24
2019-03-11T01:00:19.944Z,964.28
2019-03-11T01:01:19.883Z,964.19
2019-03-11T01:02:19.861Z,964.22
2019-03-11T01:03:19.789Z,964.19
2019-03-11T01:04:19.704Z,964.17
2019-03-11T01:05:19.646Z,964.19
2019-03-11T01:06:19.586Z,964.23
2019-03-11T01:07:19.562Z,964.31
2019-03-11T01:08:19.470Z,964.28
2019-03-11T01:09:19.413Z,964.29
2019-03-11T01:10:19.355Z,964.20
2019-03-11T01:11:19.334Z,964.27
2019-03-11T01:12:19.236Z,964.19
2019-03-11T01:13:19.181Z,964.18
2019-03-11T01:14:19.119Z,964.21
2019-03-11T01:15:19.057Z,964.30
2019-03-11T01:16:19.032Z,964.17
2019-03-11T01:17:18.953Z,964.17
2019-03-11T01:18:18.883Z,964.21
2019-03-11T01:19:18.826Z,964.13
2019-03-11T01:20:18.768Z,964.18
2019-03-11T01:21:18.740Z,964.21
2019-03-11T01:22:18.680Z,964.12
2019-03-11T01:23:18.622Z,964.11
2019-03-11T01:24:18.536Z,964.03
2019-03-11T01:25:18.476Z,964.02
2019-03-11T01:26:18.414Z,963.99
2019-03-11T01:27:18.354Z,963.91
2019-03-11T01:28:18.338Z,963.90
2019-03-11T01:29:18.242Z,963.98
2019-03-11T01:30:18.188Z,964.01
2019-03-11T01:31:18.137Z,963.86
2019-03-11T01:32:18.063Z,963.86
2019-03-11T01:33:18.035Z,963.94
2019-03-11T01:34:17.945Z,963.91
2019-03-11T01:35:17.893Z,963.83
2019-03-11T01:36:17.827Z,963.85
2019-03-11T01:37:17.772Z,963.96
2019-03-11T01:38:17.736Z,963.79
2019-03-11T01:39:17.653Z,963.82
2019-03-11T01:40:17.598Z,963.79
2019-03-11T01:41:17.538Z,963.75
2019-03-11T01:42:17.476Z,963.90
2019-03-11T01:43:17.450Z,963.73
2019-03-11T01:44:17.365Z,963.78
2019-03-11T01:45:17.305Z,963.73
2019-03-11T01:46:17.248Z,963.75
2019-03-11T01:47:17.215Z,963.68
2019-03-11T01:48:17.125Z,963.67
2019-03-11T01:49:17.095Z,963.52
2019-03-11T01:50:17.008Z,963.55
2019-03-11T01:51:16.947Z,963.49
2019-03-11T01:52:16.892Z,963.52
2019-03-11T01:53:16.832Z,963.41
2019-03-11T01:54:16.807Z,963.43
2019-03-11T01:55:16.714Z,963.30
2019-03-11T01:56:16.652Z,963.41
2019-03-11T01:57:16.595Z,963.31
2019-03-11T01:58:16.570Z,963.25
2019-03-11T01:59:16.480Z,963.25
2019-03-11T02:00:16.420Z,963.26
2019-03-11T02:01:16.362Z,963.24
2019-03-11T02:02:16.301Z,963.22
2019-03-11T02:03:16.279Z,963.21
2019-03-11T02:04:16.218Z,963.21
2019-03-11T02:05:16.129Z,963.22
2019-03-11T02:06:16.068Z,963.18
2019-03-11T02:07:16.011Z,963.24
2019-03-11T02:08:15.960Z,963.17
2019-03-11T02:09:15.971Z,963.16
2019-03-11T02:10:15.839Z,963.19
2019-03-11T02:11:15.816Z,963.15
2019-03-11T02:12:15.717Z,963.16
2019-03-11T02:13:15.660Z,963.13
2019-03-11T02:14:15.653Z,963.20
2019-03-11T02:15:15.548Z,963.20
2019-03-11T02:16:15.485Z,963.13
2019-03-11T02:17:15.426Z,963.15
2019-03-11T02:18:15.367Z,963.06
2019-03-11T02:19:15.343Z,963.06
2019-03-11T02:20:15.251Z,963.10
2019-03-11T02:21:15.189Z,963.13
2019-03-11T02:22:15.133Z,963.08
2019-03-11T02:23:15.077Z,963.07
2019-03-11T02:24:15.045Z,963.07
2019-03-11T02:25:14.965Z,962.95
2019-03-11T02:26:14.933Z,962.94
2019-03-11T02:27:14.839Z,962.88
2019-03-11T02:28:14.786Z,962.86
2019-03-11T02:29:14.724Z,962.86
2019-03-11T02:30:14.701Z,962.73
2019-03-11T02:31:14.608Z,962.80
2019-03-11T02:32:14.548Z,962.80
2019-03-11T02:33:14.489Z,962.81
2019-03-11T02:34:14.466Z,962.80
2019-03-11T02:35:14.372Z,962.79
2019-03-11T02:36:14.312Z,962.77
2019-03-11T02:37:14.256Z,962.71
2019-03-11T02:38:14.244Z,962.81
2019-03-11T02:39:14.136Z,962.85
2019-03-11T02:40:14.083Z,962.77
2019-03-11T02:41:14.019Z,962.78
2019-03-11T02:42:13.994Z,962.83
2019-03-11T02:43:13.903Z,962.81
2019-03-11T02:44:13.845Z,962.86
2019-03-11T02:45:13.795Z,962.80
2019-03-11T02:46:13.731Z,962.84
2019-03-11T02:47:13.700Z,962.75
2019-03-11T02:48:13.610Z,962.74
2019-03-11T02:49:13.553Z,962.68
2019-03-11T02:50:13.494Z,962.61
2019-03-11T02:51:13.464Z,962.63
2019-03-11T02:52:13.378Z,962.63
2019-03-11T02:53:13.354Z,962.62
2019-03-11T02:54:13.265Z,962.63
2019-03-11T02:55:13.233Z,962.62
2019-03-11T02:56:13.143Z,962.61
2019-03-11T02:57:13.084Z,962.54
2019-03-11T02:58:13.026Z,962.52
2019-03-11T02:59:12.999Z,962.45
2019-03-11T03:00:12.905Z,962.32
2019-03-11T03:01:15.006Z,962.40
2019-03-11T03:02:12.827Z,962.32
2019-03-11T03:03:12.733Z,962.34
2019-03-11T03:04:12.713Z,962.22
2019-03-11T03:05:12.632Z,962.24
2019-03-11T03:06:12.559Z,962.21
2019-03-11T03:07:12.500Z,962.17
2019-03-11T03:08:12.438Z,962.17
2019-03-11T03:09:12.416Z,962.11
2019-03-11T03:10:12.323Z,962.09
2019-03-11T03:11:12.268Z,962.10
2019-03-11T03:12:12.235Z,962.09
2019-03-11T03:13:12.148Z,962.10
2019-03-11T03:14:12.103Z,962.04
2019-03-11T03:15:12.029Z,962.09
2019-03-11T03:16:11.967Z,962.07
2019-03-11T03:17:11.941Z,962.07
2019-03-11T03:18:11.892Z,962.05
2019-03-11T03:19:11.791Z,961.98
2019-03-11T03:20:11.733Z,961.99
2019-03-11T03:21:11.672Z,961.94
2019-03-11T03:22:11.617Z,961.96
2019-03-11T03:23:11.594Z,961.94
2019-03-11T03:24:11.498Z,961.84
2019-03-11T03:25:11.449Z,961.91
2019-03-11T03:26:11.391Z,961.83
2019-03-11T03:27:11.323Z,961.91
2019-03-11T03:28:11.297Z,961.86
2019-03-11T03:29:11.230Z,961.78
2019-03-11T03:30:11.153Z,961.77
2019-03-11T03:31:11.089Z,961.84
2019-03-11T03:32:11.026Z,961.82
2019-03-11T03:33:11.000Z,961.73
2019-03-11T03:34:10.910Z,961.84
2019-03-11T03:35:10.848Z,961.78
2019-03-11T03:36:10.790Z,961.67
2019-03-11T03:37:10.767Z,961.64
2019-03-11T03:38:10.717Z,961.71
2019-03-11T03:39:10.626Z,961.78
2019-03-11T03:40:10.557Z,961.73
2019-03-11T03:41:10.504Z,961.63
2019-03-11T03:42:13.367Z,961.62
2019-03-11T03:43:10.417Z,961.47
2019-03-11T03:44:10.320Z,961.49
2019-03-11T03:45:10.259Z,961.58
2019-03-11T03:46:18.441Z,961.56
2019-03-11T03:47:10.143Z,961.49
2019-03-11T03:48:10.133Z,961.49
2019-03-11T03:49:10.026Z,961.65
2019-03-11T03:50:09.965Z,961.60
2019-03-11T03:51:09.909Z,961.55
2019-03-11T03:52:09.884Z,961.76
2019-03-11T03:53:09.799Z,961.50
2019-03-11T03:54:09.758Z,961.68
2019-03-11T03:55:09.670Z,961.67
2019-03-11T03:56:09.614Z,961.74
2019-03-11T03:57:09.584Z,961.79
2019-03-11T03:58:09.492Z,961.89
2019-03-11T03:59:09.465Z,962.07
2019-03-11T04:00:09.430Z,962.06
2019-03-11T04:01:09.323Z,962.09
2019-03-11T04:02:09.259Z,961.98
2019-03-11T04:03:09.201Z,962.17
2019-03-11T04:04:09.201Z,962.03
2019-03-11T04:05:09.083Z,962.05
2019-03-11T04:06:09.028Z,962.04
2019-03-11T04:07:08.963Z,962.08
2019-03-11T04:08:08.944Z,962.02
2019-03-11T04:09:08.886Z,961.99
2019-03-11T04:10:08.788Z,962.07
2019-03-11T04:11:08.734Z,961.98
2019-03-11T04:12:08.700Z,962.14
2019-03-11T04:13:08.611Z,962.13
2019-03-11T04:14:08.552Z,962.22
2019-03-11T04:15:08.534Z,962.21
2019-03-11T04:16:08.434Z,962.14
2019-03-11T04:17:08.408Z,962.20
2019-03-11T04:18:08.324Z,962.21
2019-03-11T04:19:08.260Z,962.21
2019-03-11T04:20:08.229Z,962.15
2019-03-11T04:21:08.140Z,962.18
2019-03-11T04:22:08.115Z,962.22
2019-03-11T04:23:08.021Z,962.27
2019-03-11T04:24:07.970Z,962.31
2019-03-11T04:25:07.902Z,962.31
2019-03-11T04:26:07.845Z,962.28
2019-03-11T04:27:07.826Z,962.25
2019-03-11T04:28:07.734Z,962.21
2019-03-11T04:29:07.673Z,962.17
2019-03-11T04:30:07.607Z,962.19
2019-03-11T04:31:07.585Z,962.23
2019-03-11T04:32:07.489Z,962.20
2019-03-11T04:33:07.462Z,962.16
2019-03-11T04:34:07.405Z,962.15
2019-03-11T04:35:07.321Z,962.26
2019-03-11T04:36:07.254Z,962.20
2019-03-11T04:37:07.215Z,962.17
2019-03-11T04:38:07.138Z,962.16
2019-03-11T04:39:07.112Z,962.33
2019-03-11T04:40:07.016Z,962.16
2019-03-11T04:41:06.960Z,962.24
2019-03-11T04:42:06.904Z,962.22
2019-03-11T04:43:06.866Z,962.26
2019-03-11T04:44:07.091Z,962.21
2019-03-11T04:45:06.723Z,962.25
2019-03-11T04:46:06.663Z,962.20
2019-03-11T04:47:06.641Z,962.26
2019-03-11T04:48:06.545Z,962.16
2019-03-11T04:49:06.488Z,962.25
2019-03-11T04:50:06.427Z,962.09
2019-03-11T04:51:06.370Z,962.09
2019-03-11T04:52:06.359Z,962.07
2019-03-11T04:53:06.250Z,962.11
2019-03-11T04:54:06.192Z,962.17
2019-03-11T04:55:06.134Z,962.25
2019-03-11T04:56:06.071Z,962.16
2019-03-11T04:57:06.052Z,962.18
2019-03-11T04:58:05.956Z,962.14
2019-03-11T04:59:05.896Z,962.02
2019-03-11T05:00:05.837Z,962.01
2019-03-11T05:01:05.781Z,962.02
2019-03-11T05:02:05.749Z,961.95
2019-03-11T05:03:05.664Z,962.00
2019-03-11T05:04:05.641Z,961.97
2019-03-11T05:05:05.551Z,961.97
2019-03-11T05:06:05.481Z,961.99
2019-03-11T05:07:05.430Z,961.96
2019-03-11T05:08:05.367Z,961.92
2019-03-11T05:09:05.349Z,961.95
2019-03-11T05:10:05.272Z,962.03
2019-03-11T05:11:05.189Z,962.05
2019-03-11T05:12:05.126Z,962.08
2019-03-11T05:13:05.068Z,962.14
2019-03-11T05:14:05.007Z,962.13
2019-03-11T05:15:04.983Z,962.13
2019-03-11T05:16:04.911Z,962.10
2019-03-11T05:17:04.833Z,962.14
2019-03-11T05:18:04.777Z,962.13
2019-03-11T05:19:04.720Z,962.21
2019-03-11T05:20:04.695Z,962.18
2019-03-11T05:21:04.599Z,962.22
2019-03-11T05:22:04.574Z,962.25
2019-03-11T05:23:04.478Z,962.24
2019-03-11T05:24:04.431Z,962.29
2019-03-11T05:25:04.363Z,962.35
2019-03-11T05:26:04.302Z,962.40
2019-03-11T05:27:04.273Z,962.30
2019-03-11T05:28:04.214Z,962.42
2019-03-11T05:29:04.126Z,962.38
2019-03-11T05:30:04.065Z,962.35
2019-03-11T05:31:04.010Z,962.31
2019-03-11T05:32:03.979Z,962.35
2019-03-11T05:33:03.920Z,962.42
2019-03-11T05:34:03.835Z,962.37
2019-03-11T05:35:03.770Z,962.37
2019-03-11T05:36:03.711Z,962.37
2019-03-11T05:37:03.651Z,962.33
2019-03-11T05:38:03.630Z,962.38
2019-03-11T05:39:03.567Z,962.33
2019-03-11T05:40:03.478Z,962.30
2019-03-11T05:41:03.417Z,962.35
2019-03-11T05:42:03.358Z,962.43
2019-03-11T05:43:03.298Z,962.43
2019-03-11T05:44:03.271Z,962.53
2019-03-11T05:45:03.176Z,962.52
2019-03-11T05:46:03.116Z,962.50
2019-03-11T05:47:03.066Z,962.55
2019-03-11T05:48:03.001Z,962.47
2019-03-11T05:49:02.981Z,962.59
2019-03-11T05:50:02.884Z,962.50
2019-03-11T05:51:02.841Z,962.45
2019-03-11T05:52:02.763Z,962.43
2019-03-11T05:53:02.737Z,962.39
2019-03-11T05:54:02.648Z,962.46
2019-03-11T05:55:02.591Z,962.46
2019-03-11T05:56:02.523Z,962.40
2019-03-11T05:57:02.464Z,962.41
2019-03-11T05:58:02.439Z,962.47
2019-03-11T05:59:02.350Z,962.52
2019-03-11T06:00:02.289Z,962.55
2019-03-11T06:01:02.237Z,962.62
2019-03-11T06:02:02.175Z,962.55
2019-03-11T06:03:02.237Z,962.54
2019-03-11T06:04:02.051Z,962.59
2019-03-11T06:05:01.990Z,962.66
2019-03-11T06:06:01.935Z,962.54
2019-03-11T06:07:01.871Z,962.56
2019-03-11T06:08:01.848Z,962.61
2019-03-11T06:09:01.792Z,962.57
2019-03-11T06:10:01.698Z,962.59
2019-03-11T06:11:01.637Z,962.60
2019-03-11T06:12:01.574Z,962.45
2019-03-11T06:13:01.517Z,962.58
2019-03-11T06:14:01.495Z,962.55
2019-03-11T06:15:01.399Z,962.51
2019-03-11T06:16:01.341Z,962.50
2019-03-11T06:17:01.281Z,962.46
2019-03-11T06:18:01.221Z,962.54
2019-03-11T06:19:01.192Z,962.31
2019-03-11T06:20:01.108Z,962.55
2019-03-11T06:21:01.041Z,962.54
2019-03-11T06:22:00.983Z,962.51
2019-03-11T06:23:00.958Z,962.49
2019-03-11T06:24:00.865Z,962.46
2019-03-11T06:25:00.869Z,962.52
2019-03-11T06:26:00.789Z,962.51
2019-03-11T06:27:00.688Z,962.48
2019-03-11T06:28:00.625Z,962.43
2019-03-11T06:29:00.569Z,962.55
2019-03-11T06:30:00.540Z,962.49
2019-03-11T06:31:00.448Z,962.54
2019-03-11T06:32:00.394Z,962.64
2019-03-11T06:33:00.361Z,962.64
2019-03-11T06:34:00.270Z,962.65
2019-03-11T06:35:00.364Z,962.58
2019-03-11T06:36:00.153Z,962.61
2019-03-11T06:37:00.125Z,962.62
2019-03-11T06:38:00.030Z,962.60
2019-03-11T06:39:05.832Z,962.58
2019-03-11T06:39:59.917Z,962.62
2019-03-11T06:40:59.856Z,962.62
2019-03-11T06:41:59.888Z,962.61
2019-03-11T06:42:59.740Z,962.60
2019-03-11T06:43:59.678Z,962.63
2019-03-11T06:44:59.617Z,962.68
2019-03-11T06:45:59.562Z,962.69
2019-03-11T06:46:59.531Z,962.69
2019-03-11T06:47:59.437Z,962.69
2019-03-11T06:48:59.382Z,962.71
2019-03-11T06:49:59.318Z,962.75
2019-03-11T06:50:59.260Z,962.78
2019-03-11T06:51:59.234Z,962.82
2019-03-11T06:52:59.145Z,962.82
2019-03-11T06:53:59.131Z,962.92
2019-03-11T06:54:59.023Z,962.82
2019-03-11T06:55:58.964Z,962.86
2019-03-11T06:56:58.906Z,962.85
2019-03-11T06:57:58.849Z,962.84
2019-03-11T06:58:58.829Z,962.87
2019-03-11T06:59:58.725Z,962.82
2019-03-11T07:00:58.672Z,962.91
2019-03-11T07:01:58.614Z,962.94
2019-03-11T07:02:58.550Z,962.95
2019-03-11T07:03:58.530Z,962.97
2019-03-11T07:04:58.434Z,962.95
2019-03-11T07:05:58.373Z,962.96
2019-03-11T07:06:58.316Z,962.98
2019-03-11T07:07:58.253Z,962.97
2019-03-11T07:08:58.233Z,962.94
2019-03-11T07:09:58.205Z,962.91
2019-03-11T07:10:58.083Z,962.96
2019-03-11T07:11:58.025Z,962.95
2019-03-11T07:12:57.958Z,962.97
2019-03-11T07:13:57.937Z,962.97
2019-03-11T07:14:57.841Z,962.96
2019-03-11T07:15:57.783Z,962.96
2019-03-11T07:16:57.721Z,963.03
2019-03-11T07:17:57.661Z,963.04
2019-03-11T07:18:57.638Z,963.04
2019-03-11T07:19:57.543Z,963.02
2019-03-11T07:20:57.486Z,963.06
2019-03-11T07:21:57.427Z,963.09
2019-03-11T07:22:57.400Z,963.07
2019-03-11T07:23:57.308Z,963.05
2019-03-11T07:24:57.251Z,963.08
2019-03-11T07:25:57.192Z,963.08
2019-03-11T07:26:57.170Z,963.17
2019-03-11T07:27:57.074Z,963.21
2019-03-11T07:28:57.020Z,963.20
2019-03-11T07:29:56.958Z,963.15
2019-03-11T07:30:56.895Z,963.20
2019-03-11T07:31:56.863Z,963.18
2019-03-11T07:32:56.777Z,963.13
2019-03-11T07:33:56.716Z,963.16
2019-03-11T07:35:07.716Z,963.12
2019-03-11T07:35:56.601Z,963.13
2019-03-11T07:36:56.541Z,963.16
2019-03-11T07:37:56.479Z,963.10
2019-03-11T07:38:56.422Z,963.08
2019-03-11T07:39:56.394Z,963.20
2019-03-11T07:40:56.303Z,963.17
2019-03-11T07:41:56.244Z,963.15
2019-03-11T07:42:56.216Z,963.18
2019-03-11T07:43:56.125Z,963.21
2019-03-11T07:44:56.070Z,963.26
2019-03-11T07:45:56.010Z,963.19
2019-03-11T07:46:55.990Z,963.16
2019-03-11T07:47:55.889Z,963.12
2019-03-11T07:48:55.835Z,963.14
2019-03-11T07:49:55.806Z,963.22
2019-03-11T07:50:55.726Z,963.27
2019-03-11T07:51:55.710Z,963.27
2019-03-11T07:52:55.601Z,963.20
2019-03-11T07:53:55.540Z,963.28
2019-03-11T07:54:55.478Z,963.28
2019-03-11T07:55:55.420Z,963.29
2019-03-11T07:56:55.391Z,963.27
2019-03-11T07:57:55.298Z,963.30
2019-03-11T07:58:55.245Z,963.34
2019-03-11T07:59:55.184Z,963.28
2019-03-11T08:00:55.175Z,963.47
2019-03-11T08:01:55.062Z,963.38
2019-03-11T08:02:55.053Z,963.36
2019-03-11T08:03:54.948Z,963.40
2019-03-11T08:04:54.896Z,963.50
2019-03-11T08:05:54.827Z,963.52
2019-03-11T08:06:54.778Z,963.53
2019-03-11T08:07:54.778Z,963.53
2019-03-11T08:08:54.653Z,963.62
2019-03-11T08:09:54.593Z,963.59
2019-03-11T08:10:54.539Z,963.67
2019-03-11T08:11:54.475Z,963.68
2019-03-11T08:12:54.448Z,963.67
2019-03-11T08:13:54.400Z,963.70
2019-03-11T08:14:54.296Z,963.65
2019-03-11T08:15:54.240Z,963.62
2019-03-11T08:16:54.178Z,963.69
2019-03-11T08:17:54.342Z,963.59
2019-03-11T08:18:54.093Z,963.61
2019-03-11T08:19:54.040Z,963.66
2019-03-11T08:20:53.942Z,963.68
2019-03-11T08:21:53.886Z,963.66
2019-03-11T08:22:53.857Z,963.80
2019-03-11T08:23:53.795Z,963.71
2019-03-11T08:24:53.710Z,963.78
2019-03-11T08:25:53.648Z,963.77
2019-03-11T08:26:53.589Z,963.78
2019-03-11T08:27:53.528Z,963.79
2019-03-11T08:28:53.503Z,963.77
2019-03-11T08:29:53.415Z,963.76
2019-03-11T08:30:53.385Z,963.78
2019-03-11T08:31:53.304Z,963.88
2019-03-11T08:32:53.235Z,963.90
2019-03-11T08:33:53.178Z,963.82
2019-03-11T08:34:53.157Z,963.81
2019-03-11T08:35:53.059Z,963.85
2019-03-11T08:36:53.008Z,963.86
2019-03-11T08:37:52.940Z,963.90
2019-03-11T08:38:52.885Z,963.97
2019-03-11T08:39:52.859Z,963.85
2019-03-11T08:40:52.796Z,963.85
2019-03-11T08:41:52.707Z,963.83
2019-03-11T08:42:52.672Z,963.81
2019-03-11T08:43:52.587Z,963.74
2019-03-11T08:44:52.537Z,963.83
2019-03-11T08:45:52.492Z,963.74
2019-03-11T08:46:52.448Z,963.80
2019-03-11T08:47:52.353Z,963.82
2019-03-11T08:48:52.394Z,963.79
2019-03-11T08:49:52.234Z,963.83
2019-03-11T08:50:52.176Z,963.87
2019-03-11T08:52:13.103Z,963.86
2019-03-11T08:52:52.063Z,963.82
2019-03-11T08:53:52.030Z,963.77
2019-03-11T08:54:51.946Z,963.86
2019-03-11T08:55:51.881Z,963.84
2019-03-11T08:56:51.824Z,963.80
2019-03-11T08:57:51.767Z,963.85
2019-03-11T08:58:51.764Z,963.89
2019-03-11T08:59:51.646Z,963.92
2019-03-11T09:00:51.591Z,963.91
2019-03-11T09:01:51.530Z,963.86
2019-03-11T09:02:51.474Z,963.90
2019-03-11T09:03:51.448Z,963.89
2019-03-11T09:04:51.354Z,963.87
2019-03-11T09:05:51.333Z,963.95
2019-03-11T09:06:51.237Z,963.92
2019-03-11T09:07:51.178Z,963.96
2019-03-11T09:08:51.119Z,963.94
2019-03-11T09:09:51.059Z,963.84
2019-03-11T09:10:51.032Z,964.01
2019-03-11T09:11:50.945Z,964.04
2019-03-11T09:12:50.894Z,964.03
2019-03-11T09:13:50.823Z,964.13
2019-03-11T09:14:50.769Z,963.97
2019-03-11T09:15:52.742Z,963.93
2019-03-11T09:16:50.654Z,964.05
2019-03-11T09:17:50.595Z,964.08
2019-03-11T09:18:50.536Z,964.14
2019-03-11T09:19:50.475Z,964.13
2019-03-11T09:20:50.440Z,964.12
2019-03-11T09:21:50.358Z,964.16
2019-03-11T09:22:50.298Z,964.09
2019-03-11T09:23:50.261Z,964.15
2019-03-11T09:24:50.192Z,964.11
2019-03-11T09:25:50.119Z,964.18
2019-03-11T09:26:50.091Z,964.14
2019-03-11T09:27:50.997Z,964.08
2019-03-11T09:28:49.943Z,964.09
2019-03-11T09:29:49.888Z,964.05
2019-03-11T09:30:49.830Z,964.00
2019-03-11T09:31:49.771Z,964.01
2019-03-11T09:32:49.742Z,964.07
2019-03-11T09:33:49.652Z,964.02
2019-03-11T09:34:49.592Z,964.01
2019-03-11T09:35:49.536Z,964.02
2019-03-11T09:36:49.475Z,964.04
2019-03-11T09:37:49.454Z,963.94
2019-03-11T09:38:49.362Z,964.01
2019-03-11T09:39:49.301Z,964.06
2019-03-11T09:40:49.246Z,964.10
2019-03-11T09:41:49.183Z,964.04
2019-03-11T09:42:49.158Z,964.08
2019-03-11T09:43:49.068Z,964.06
2019-03-11T09:44:49.008Z,964.10
2019-03-11T09:45:48.950Z,964.02
2019-03-11T09:46:48.897Z,964.00
2019-03-11T09:47:48.863Z,964.03
2019-03-11T09:48:48.809Z,964.02
2019-03-11T09:49:48.718Z,964.01
2019-03-11T09:50:48.697Z,964.08
2019-03-11T09:51:48.602Z,964.11
2019-03-11T09:52:48.541Z,964.12
2019-03-11T09:53:48.483Z,964.19
2019-03-11T09:54:48.426Z,964.18
2019-03-11T09:55:48.426Z,964.22
2019-03-11T09:56:48.306Z,964.23
2019-03-11T09:57:48.249Z,964.30
2019-03-11T09:58:48.189Z,964.22
2019-03-11T09:59:48.131Z,964.22
2019-03-11T10:00:48.107Z,964.23
2019-03-11T10:01:48.012Z,964.30
2019-03-11T10:02:52.327Z,964.28
2019-03-11T10:03:47.895Z,964.30
2019-03-11T10:04:47.838Z,964.35
2019-03-11T10:05:47.815Z,964.42
2019-03-11T10:06:47.763Z,964.28
2019-03-11T10:07:47.726Z,964.39
2019-03-11T10:08:47.605Z,964.47
2019-03-11T10:09:47.554Z,964.44
2019-03-11T10:10:47.489Z,964.54
2019-03-11T10:11:47.556Z,964.50
2019-03-11T10:12:47.368Z,964.51
2019-03-11T10:13:47.312Z,964.48
2019-03-11T10:14:47.285Z,964.50
2019-03-11T10:15:47.197Z,964.45
2019-03-11T10:16:47.179Z,964.52
2019-03-11T10:17:47.084Z,964.53
2019-03-11T10:18:47.026Z,964.46
2019-03-11T10:19:46.964Z,964.50
2019-03-11T10:20:46.913Z,964.51
2019-03-11T10:21:46.881Z,964.54
2019-03-11T10:22:46.810Z,964.42
2019-03-11T10:23:46.765Z,964.50
2019-03-11T10:24:46.673Z,964.49
2019-03-11T10:25:46.618Z,964.50
2019-03-11T10:26:46.562Z,964.53
2019-03-11T10:27:46.535Z,964.51
2019-03-11T10:28:46.440Z,964.58
2019-03-11T10:29:46.386Z,964.54
2019-03-11T10:30:46.366Z,964.58
2019-03-11T10:31:46.268Z,964.62
2019-03-11T10:32:46.211Z,964.58
2019-03-11T10:33:46.160Z,964.64
2019-03-11T10:34:46.097Z,964.58
2019-03-11T10:35:46.083Z,964.60
2019-03-11T10:36:45.979Z,964.65
2019-03-11T10:37:45.917Z,964.62
2019-03-11T10:38:45.875Z,964.63
2019-03-11T10:39:47.806Z,964.58
2019-03-11T10:40:45.776Z,964.64
2019-03-11T10:41:45.685Z,964.68
2019-03-11T10:42:45.627Z,964.73
2019-03-11T10:43:45.569Z,964.76
2019-03-11T10:44:45.511Z,964.70
2019-03-11T10:45:45.484Z,964.70
2019-03-11T10:46:45.441Z,964.69
2019-03-11T10:47:45.337Z,964.70
2019-03-11T10:48:45.278Z,964.66
2019-03-11T10:49:45.229Z,964.67
2019-03-11T10:50:45.189Z,964.67
2019-03-11T10:51:45.143Z,964.68
2019-03-11T10:52:45.045Z,964.67
2019-03-11T10:53:44.986Z,964.68
2019-03-11T10:54:44.935Z,964.66
2019-03-11T10:55:44.871Z,964.70
2019-03-11T10:56:44.845Z,964.66
2019-03-11T10:57:44.766Z,964.66
2019-03-11T10:58:44.700Z,964.70
2019-03-11T10:59:44.640Z,964.72
2019-03-11T11:00:44.613Z,964.74
2019-03-11T11:01:44.524Z,964.73
2019-03-11T11:02:44.466Z,964.76
2019-03-11T11:03:44.405Z,964.78
2019-03-11T11:04:44.350Z,964.76
2019-03-11T11:05:44.338Z,964.77
2019-03-11T11:06:44.234Z,964.78
2019-03-11T11:07:44.171Z,964.74
2019-03-11T11:08:44.119Z,964.72
2019-03-11T11:09:44.055Z,964.78
2019-03-11T11:10:44.036Z,964.82
2019-03-11T11:11:43.961Z,964.80
2019-03-11T11:12:43.885Z,964.79
2019-03-11T11:13:43.824Z,964.83
2019-03-11T11:14:43.768Z,964.82
2019-03-11T11:15:43.749Z,964.88
2019-03-11T11:16:44.591Z,964.84
2019-03-11T11:17:43.588Z,964.89
2019-03-11T11:18:43.534Z,964.87
2019-03-11T11:19:43.497Z,964.93
2019-03-11T11:20:43.455Z,964.94
2019-03-11T11:21:43.359Z,964.93
2019-03-11T11:22:43.350Z,964.94
2019-03-11T11:23:43.242Z,964.94
2019-03-11T11:24:43.183Z,965.00
2019-03-11T11:25:43.126Z,964.97
2019-03-11T11:26:43.067Z,964.96
2019-03-11T11:27:43.049Z,965.01
2019-03-11T11:28:42.950Z,964.96
2019-03-11T11:29:42.898Z,965.00
2019-03-11T11:30:42.834Z,965.02
2019-03-11T11:31:42.784Z,965.07
2019-03-11T11:32:42.753Z,965.03
2019-03-11T11:33:42.659Z,965.04
2019-03-11T11:34:42.600Z,965.08
2019-03-11T11:35:42.550Z,965.06
2019-03-11T11:36:42.487Z,965.08
2019-03-11T11:37:42.467Z,965.12
2019-03-11T11:38:42.368Z,965.09
2019-03-11T11:39:42.314Z,965.21
2019-03-11T11:40:42.254Z,965.18
2019-03-11T11:41:42.195Z,965.16
2019-03-11T11:42:42.175Z,965.18
2019-03-11T11:43:42.085Z,965.18
2019-03-11T11:44:42.020Z,965.24
2019-03-11T11:45:41.961Z,965.25
2019-03-11T11:46:41.941Z,965.23
2019-03-11T11:47:41.850Z,965.28
2019-03-11T11:48:41.788Z,965.34
2019-03-11T11:49:41.729Z,965.40
2019-03-11T11:50:41.672Z,965.43
2019-03-11T11:51:41.644Z,965.41
2019-03-11T11:52:41.557Z,965.45
2019-03-11T11:53:41.497Z,965.47
2019-03-11T11:54:41.443Z,965.37
2019-03-11T11:55:41.412Z,965.38
2019-03-11T11:56:41.321Z,965.39
2019-03-11T11:57:41.269Z,965.34
2019-03-11T11:58:41.209Z,965.44
2019-03-11T11:59:41.156Z,965.40
2019-03-11T12:00:41.128Z,965.44
2019-03-11T12:01:41.042Z,965.40
2019-03-11T12:02:40.975Z,965.44
2019-03-11T12:03:40.953Z,965.47
2019-03-11T12:04:40.864Z,965.42
2019-03-11T12:05:40.825Z,965.41
2019-03-11T12:06:40.746Z,965.39
2019-03-11T12:07:40.691Z,965.46
2019-03-11T12:08:40.626Z,965.43
2019-03-11T12:09:40.576Z,965.42
2019-03-11T12:10:40.550Z,965.46
2019-03-11T12:11:40.461Z,965.41
2019-03-11T12:12:40.400Z,965.43
2019-03-11T12:13:40.339Z,965.42
2019-03-11T12:14:40.279Z,965.48
2019-03-11T12:15:40.268Z,965.47
2019-03-11T12:16:40.166Z,965.37
2019-03-11T12:17:40.118Z,965.39
2019-03-11T12:18:40.052Z,965.42
2019-03-11T12:19:39.994Z,965.43
2019-03-11T12:20:39.970Z,965.47
2019-03-11T12:21:39.918Z,965.50
2019-03-11T12:22:39.820Z,965.54
2019-03-11T12:23:46.186Z,965.50
2019-03-11T12:24:39.705Z,965.49
2019-03-11T12:25:39.647Z,965.49
2019-03-11T12:26:39.619Z,965.53
2019-03-11T12:27:39.538Z,965.54