createdAt,value
2017-09-29T00:01:43.359Z,64.17
2017-09-29T00:04:11.834Z,59.50
2017-09-29T00:06:40.281Z,55.97
2017-09-29T00:09:09.522Z,54.57
2017-09-29T00:11:37.974Z,69.70
2017-09-29T00:14:06.443Z,54.43
2017-09-29T00:16:35.656Z,56.37
2017-09-29T00:19:04.134Z,58.73
2017-09-29T00:21:32.586Z,66.60
2017-09-29T00:24:01.061Z,54.90
2017-09-29T00:26:29.544Z,54.00
2017-09-29T00:28:57.977Z,55.80
2017-09-29T00:31:26.450Z,63.27
2017-09-29T00:33:54.963Z,61.03
2017-09-29T00:36:23.437Z,58.87
2017-09-29T00:38:51.931Z,64.03
2017-09-29T00:41:20.498Z,77.10
2017-09-29T00:43:48.937Z,60.00
2017-09-29T00:46:18.286Z,54.40
2017-09-29T00:48:46.734Z,55.00
2017-09-29T00:51:15.971Z,56.63
2017-09-29T00:53:44.412Z,63.87
2017-09-29T00:56:13.751Z,65.50
2017-09-29T00:58:42.198Z,66.40
2017-09-29T01:01:14.702Z,52.90
2017-09-29T01:03:43.147Z,58.23
2017-09-29T01:06:12.382Z,82.27
2017-09-29T01:08:40.825Z,55.93
2017-09-29T01:11:10.042Z,54.50
2017-09-29T01:13:38.518Z,67.33
2017-09-29T01:16:07.720Z,60.73
2017-09-29T01:18:36.955Z,52.40
2017-09-29T01:21:05.421Z,54.10
2017-09-29T01:23:33.890Z,52.97
2017-09-29T01:26:02.333Z,49.80
2017-09-29T01:28:30.868Z,61.03
2017-09-29T01:30:59.309Z,50.23
2017-09-29T01:33:28.547Z,56.43
2017-09-29T01:35:57.043Z,53.23
2017-09-29T01:38:25.618Z,57.40
2017-09-29T01:40:54.064Z,62.10
2017-09-29T01:43:23.403Z,62.53
2017-09-29T01:45:51.881Z,62.20
2017-09-29T01:48:20.358Z,67.00
2017-09-29T01:50:48.796Z,60.20
2017-09-29T01:53:17.324Z,58.77
2017-09-29T01:55:45.784Z,64.03
2017-09-29T01:58:15.019Z,68.27
2017-09-29T02:00:43.498Z,60.00
2017-09-29T02:03:11.980Z,62.83
2017-09-29T02:05:40.449Z,53.03
2017-09-29T02:08:08.898Z,63.53
2017-09-29T02:10:38.246Z,69.70
2017-09-29T02:13:06.685Z,48.27
2017-09-29T02:15:36.009Z,67.13
2017-09-29T02:18:04.452Z,63.43
2017-09-29T02:20:32.987Z,54.47
2017-09-29T02:23:01.434Z,53.87
2017-09-29T02:25:30.667Z,59.60
2017-09-29T02:27:59.105Z,57.83
2017-09-29T02:30:28.338Z,65.73
2017-09-29T02:32:56.838Z,55.93
2017-09-29T02:35:25.421Z,66.60
2017-09-29T02:37:53.866Z,54.23
2017-09-29T02:40:23.078Z,54.33
2017-09-29T02:42:51.545Z,70.00
2017-09-29T02:45:20.748Z,58.67
2017-09-29T02:47:50.118Z,53.73
2017-09-29T02:50:18.567Z,50.07
2017-09-29T02:52:47.202Z,55.80
2017-09-29T02:55:16.410Z,62.00
2017-09-29T02:57:49.418Z,57.00
2017-09-29T03:00:18.965Z,62.33
2017-09-29T03:02:49.546Z,49.83
2017-09-29T03:05:23.622Z,56.37
2017-09-29T03:07:52.089Z,50.97
2017-09-29T03:10:20.537Z,56.80
2017-09-29T03:12:49.013Z,60.70
2017-09-29T03:15:17.517Z,52.00
2017-09-29T03:17:46.093Z,59.13
2017-09-29T03:20:14.553Z,67.03
2017-09-29T03:22:43.782Z,59.43
2017-09-29T03:25:12.254Z,50.30
2017-09-29T03:27:40.697Z,53.30
2017-09-29T03:30:09.922Z,51.67
2017-09-29T03:32:38.426Z,58.70
2017-09-29T03:35:06.894Z,54.37
2017-09-29T03:37:35.391Z,52.40
2017-09-29T03:40:03.858Z,51.57
2017-09-29T03:42:32.302Z,47.37
2017-09-29T03:45:00.837Z,62.27
2017-09-29T03:47:29.282Z,52.57
2017-09-29T03:49:59.434Z,51.10
2017-09-29T03:52:30.244Z,55.83
2017-09-29T03:55:00.657Z,54.00
2017-09-29T03:57:34.489Z,59.33
2017-09-29T04:00:02.953Z,52.63
2017-09-29T04:02:32.170Z,48.20
2017-09-29T04:05:00.776Z,60.10
2017-09-29T04:07:29.218Z,50.90
2017-09-29T04:09:58.426Z,63.73
2017-09-29T04:12:27.749Z,53.53
2017-09-29T04:14:56.243Z,49.90
2017-09-29T04:17:24.705Z,52.33
2017-09-29T04:19:53.149Z,56.77
2017-09-29T04:22:21.612Z,46.20
2017-09-29T04:24:50.054Z,48.50
2017-09-29T04:27:18.521Z,56.40
2017-09-29T04:29:46.960Z,46.40
2017-09-29T04:32:15.434Z,46.67
2017-09-29T04:34:43.882Z,59.40
2017-09-29T04:37:12.349Z,52.20
2017-09-29T04:39:40.793Z,43.90
2017-09-29T04:42:09.290Z,56.83
2017-09-29T04:44:38.938Z,45.63
2017-09-29T04:47:07.386Z,46.33
2017-09-29T04:49:36.622Z,45.00
2017-09-29T04:52:05.065Z,50.63
2017-09-29T04:54:34.300Z,55.60
2017-09-29T04:57:02.790Z,47.23
2017-09-29T04:59:31.490Z,75.63
2017-09-29T05:01:59.959Z,51.00
2017-09-29T05:04:28.436Z,51.37
2017-09-29T05:06:56.881Z,54.17
2017-09-29T05:09:26.123Z,69.07
2017-09-29T05:11:55.201Z,49.40
2017-09-29T05:14:23.671Z,57.00
2017-09-29T05:16:52.117Z,49.23
2017-09-29T05:19:20.582Z,46.43
2017-09-29T05:21:49.026Z,54.87
2017-09-29T05:24:17.526Z,42.57
2017-09-29T05:26:45.965Z,55.50
2017-09-29T05:29:15.313Z,48.43
2017-09-29T05:31:43.762Z,42.43
2017-09-29T05:34:12.210Z,46.03
2017-09-29T05:36:40.677Z,47.07
2017-09-29T05:39:09.117Z,53.17
2017-09-29T05:41:37.621Z,43.43
2017-09-29T05:44:06.058Z,50.77
2017-09-29T05:46:35.290Z,41.20
2017-09-29T05:49:03.752Z,47.07
2017-09-29T05:51:32.258Z,45.00
2017-09-29T05:54:00.713Z,49.97
2017-09-29T05:56:29.946Z,40.20
2017-09-29T05:58:58.420Z,49.70
2017-09-29T06:01:26.893Z,53.03
2017-09-29T06:03:55.386Z,55.30
2017-09-29T06:06:23.973Z,49.30
2017-09-29T06:08:53.173Z,55.00
2017-09-29T06:11:21.613Z,42.50
2017-09-29T06:13:50.850Z,50.20
2017-09-29T06:16:19.337Z,45.63
2017-09-29T06:18:47.812Z,49.00
2017-09-29T06:21:16.259Z,43.10
2017-09-29T06:23:45.598Z,53.47
2017-09-29T06:26:14.086Z,49.83
2017-09-29T06:28:42.554Z,45.40
2017-09-29T06:31:11.001Z,54.77
2017-09-29T06:33:40.325Z,47.40
2017-09-29T06:36:08.769Z,49.33
2017-09-29T06:38:37.317Z,47.37
2017-09-29T06:41:05.795Z,48.17
2017-09-29T06:43:34.277Z,51.37
2017-09-29T06:46:02.760Z,40.40
2017-09-29T06:48:31.245Z,46.03
2017-09-29T06:50:59.724Z,45.07
2017-09-29T06:53:28.207Z,44.43
2017-09-29T06:55:56.669Z,46.43
2017-09-29T06:58:25.113Z,52.23
2017-09-29T07:00:53.582Z,40.43
2017-09-29T07:03:22.854Z,51.83
2017-09-29T07:05:51.430Z,53.30
2017-09-29T07:08:19.873Z,46.53
2017-09-29T07:10:49.121Z,49.47
2017-09-29T07:13:17.566Z,43.83
2017-09-29T07:15:46.897Z,45.13
2017-09-29T07:18:15.345Z,40.40
2017-09-29T07:20:44.681Z,41.37
2017-09-29T07:23:13.130Z,45.87
2017-09-29T07:25:44.070Z,49.27
2017-09-29T07:28:17.645Z,40.63
2017-09-29T07:30:48.582Z,42.53
2017-09-29T07:33:17.024Z,49.53
2017-09-29T07:35:45.610Z,45.23
2017-09-29T07:38:14.049Z,49.07
2017-09-29T07:40:43.286Z,57.87
2017-09-29T07:43:11.734Z,42.73
2017-09-29T07:45:40.994Z,60.37
2017-09-29T07:48:09.554Z,47.27
2017-09-29T07:50:38.002Z,45.60
2017-09-29T07:53:07.329Z,59.43
2017-09-29T07:55:35.769Z,47.13
2017-09-29T07:58:05.115Z,44.27
2017-09-29T08:00:33.553Z,50.90
2017-09-29T08:03:02.790Z,48.03
2017-09-29T08:05:31.237Z,49.07
2017-09-29T08:08:00.581Z,48.60
2017-09-29T08:10:29.171Z,45.63
2017-09-29T08:12:57.652Z,40.53
2017-09-29T08:15:26.133Z,46.63
2017-09-29T08:17:54.598Z,45.97
2017-09-29T08:20:23.049Z,46.17
2017-09-29T08:22:52.287Z,41.30
2017-09-29T08:25:20.740Z,44.50
2017-09-29T08:27:49.982Z,51.20
2017-09-29T08:30:18.421Z,39.37
2017-09-29T08:32:47.658Z,45.00
2017-09-29T08:35:16.097Z,47.73
2017-09-29T08:37:45.338Z,55.47
2017-09-29T08:40:13.922Z,49.10
2017-09-29T08:42:42.369Z,51.40
2017-09-29T08:45:11.698Z,46.80
2017-09-29T08:47:40.137Z,43.07
2017-09-29T08:50:09.372Z,35.90
2017-09-29T08:52:37.814Z,34.60
2017-09-29T08:55:06.282Z,38.73
2017-09-29T08:57:34.853Z,50.03
2017-09-29T09:00:03.417Z,39.77
2017-09-29T09:02:31.902Z,70.57
2017-09-29T09:05:00.483Z,46.83
2017-09-29T09:07:28.930Z,44.70
2017-09-29T09:09:58.268Z,43.13
2017-09-29T09:12:26.713Z,37.33
2017-09-29T09:14:55.929Z,41.30
2017-09-29T09:17:24.431Z,44.63
2017-09-29T09:19:52.874Z,41.10
2017-09-29T09:22:22.114Z,39.30
2017-09-29T09:24:50.592Z,47.33
2017-09-29T09:27:19.071Z,41.50
2017-09-29T09:29:47.513Z,47.27
2017-09-29T09:32:16.742Z,57.00
2017-09-29T09:34:45.185Z,52.77
2017-09-29T09:37:14.539Z,43.90
2017-09-29T09:39:43.016Z,52.67
2017-09-29T09:42:11.490Z,51.50
2017-09-29T09:44:39.938Z,38.23
2017-09-29T09:47:09.169Z,43.23
2017-09-29T09:49:37.614Z,39.03
2017-09-29T09:52:06.850Z,38.67
2017-09-29T09:54:35.662Z,43.40
2017-09-29T09:57:04.238Z,39.90
2017-09-29T09:59:32.690Z,32.30
2017-09-29T10:02:01.918Z,35.03
2017-09-29T10:04:30.399Z,46.10
2017-09-29T10:06:58.846Z,34.53
2017-09-29T10:09:28.078Z,36.37
2017-09-29T10:11:56.526Z,48.83
2017-09-29T10:14:25.763Z,37.50
2017-09-29T10:16:54.237Z,32.53
2017-09-29T10:19:22.727Z,37.93
2017-09-29T10:21:51.174Z,31.70
2017-09-29T10:24:20.511Z,34.67
2017-09-29T10:26:48.974Z,40.17
2017-09-29T10:29:17.477Z,35.17
2017-09-29T10:31:45.958Z,37.17
2017-09-29T10:34:14.426Z,36.60
2017-09-29T10:36:42.869Z,32.63
2017-09-29T10:39:12.126Z,47.33
2017-09-29T10:41:40.569Z,31.40
2017-09-29T10:44:09.777Z,37.70
2017-09-29T10:46:38.245Z,42.83
2017-09-29T10:49:07.479Z,31.50
2017-09-29T10:51:35.951Z,33.43
2017-09-29T10:54:04.445Z,32.60
2017-09-29T10:56:32.949Z,31.87
2017-09-29T10:59:01.394Z,28.43
2017-09-29T11:01:29.861Z,31.60
2017-09-29T11:03:58.385Z,41.83
2017-09-29T11:06:26.957Z,31.17
2017-09-29T11:08:55.401Z,35.50
2017-09-29T11:11:24.628Z,30.63
2017-09-29T11:13:53.074Z,29.63
2017-09-29T11:16:22.308Z,37.97
2017-09-29T11:18:50.758Z,28.07
2017-09-29T11:21:20.011Z,35.40
2017-09-29T11:23:48.456Z,45.83
2017-09-29T11:26:17.169Z,37.40
2017-09-29T11:28:45.623Z,35.87
2017-09-29T11:31:14.077Z,28.63
2017-09-29T11:33:43.322Z,36.57
2017-09-29T11:36:11.777Z,40.17
2017-09-29T11:38:41.014Z,30.40
2017-09-29T11:41:09.462Z,31.00
2017-09-29T11:43:37.926Z,32.10
2017-09-29T11:46:07.176Z,42.73
2017-09-29T11:48:35.701Z,40.03
2017-09-29T11:51:04.238Z,30.10
2017-09-29T11:53:32.827Z,38.60
2017-09-29T11:56:01.281Z,28.73
2017-09-29T11:58:29.895Z,47.27
2017-09-29T12:00:58.337Z,41.20
2017-09-29T12:03:27.569Z,30.83
2017-09-29T12:05:56.026Z,36.87
2017-09-29T12:08:24.538Z,33.83
2017-09-29T12:10:52.982Z,37.33
2017-09-29T12:13:22.222Z,42.50
2017-09-29T12:15:50.701Z,29.00
2017-09-29T12:18:19.174Z,31.00
2017-09-29T12:20:47.661Z,31.60
2017-09-29T12:23:16.146Z,34.30
2017-09-29T12:25:44.618Z,32.67
2017-09-29T12:28:13.073Z,33.73
2017-09-29T12:30:42.309Z,37.97
2017-09-29T12:33:10.752Z,35.00
2017-09-29T12:35:39.981Z,30.20
2017-09-29T12:38:08.420Z,27.87
2017-09-29T12:40:37.765Z,31.00
2017-09-29T12:43:06.210Z,37.83
2017-09-29T12:45:35.446Z,25.60
2017-09-29T12:48:03.936Z,31.97
2017-09-29T12:50:32.409Z,32.43
2017-09-29T12:53:00.853Z,25.07
2017-09-29T12:55:30.101Z,30.07
2017-09-29T12:57:58.544Z,26.47
2017-09-29T13:00:27.779Z,41.10
2017-09-29T13:02:56.366Z,26.67
2017-09-29T13:05:24.847Z,27.53
2017-09-29T13:07:53.426Z,21.30
2017-09-29T13:10:21.913Z,32.63
2017-09-29T13:12:50.382Z,27.30
2017-09-29T13:15:18.829Z,24.17
2017-09-29T13:17:48.062Z,31.83
2017-09-29T13:20:16.510Z,39.03
2017-09-29T13:22:45.740Z,34.70
2017-09-29T13:25:14.240Z,23.17
2017-09-29T13:27:42.696Z,34.70
2017-09-29T13:30:11.306Z,36.47
2017-09-29T13:32:39.885Z,25.80
2017-09-29T13:35:08.335Z,30.20
2017-09-29T13:37:37.569Z,26.07
2017-09-29T13:40:06.155Z,30.90
2017-09-29T13:42:34.606Z,29.20
2017-09-29T13:45:03.073Z,27.23
2017-09-29T13:47:32.286Z,33.80
2017-09-29T13:50:01.520Z,31.73
2017-09-29T13:52:29.965Z,34.50
2017-09-29T13:54:59.306Z,27.77
2017-09-29T13:57:27.748Z,37.90
2017-09-29T13:59:57.078Z,27.43
2017-09-29T14:02:25.526Z,38.40
2017-09-29T14:04:54.763Z,33.37
2017-09-29T14:07:23.214Z,25.33
2017-09-29T14:09:51.731Z,27.77
2017-09-29T14:12:20.185Z,31.47
2017-09-29T14:14:48.692Z,30.13
2017-09-29T14:17:17.138Z,28.00
2017-09-29T14:19:46.354Z,25.73
2017-09-29T14:22:14.825Z,23.80
2017-09-29T14:24:43.336Z,26.20
2017-09-29T14:27:11.801Z,23.63
2017-09-29T14:29:40.252Z,26.07
2017-09-29T14:32:09.604Z,39.47
2017-09-29T14:34:38.078Z,25.70
2017-09-29T14:37:06.586Z,32.43
2017-09-29T14:39:35.042Z,19.80
2017-09-29T14:42:03.513Z,23.57
2017-09-29T14:44:32.005Z,26.30
2017-09-29T14:47:00.473Z,23.27
2017-09-29T14:49:28.977Z,28.80
2017-09-29T14:51:57.440Z,21.17
2017-09-29T14:54:25.876Z,30.60
2017-09-29T14:56:54.419Z,38.63
2017-09-29T14:59:22.885Z,26.90
2017-09-29T15:01:51.329Z,27.23
2017-09-29T15:04:20.561Z,22.57
2017-09-29T15:06:49.005Z,25.60
2017-09-29T15:09:17.469Z,21.60
2017-09-29T15:11:46.031Z,47.87
2017-09-29T15:14:14.513Z,45.93
2017-09-29T15:16:42.998Z,29.93
2017-09-29T15:19:11.464Z,36.37
2017-09-29T15:21:39.910Z,23.73
2017-09-29T15:24:09.150Z,22.67
2017-09-29T15:26:37.593Z,26.00
2017-09-29T15:29:06.940Z,23.47
2017-09-29T15:31:36.349Z,27.07
2017-09-29T15:34:04.815Z,23.97
2017-09-29T15:36:33.256Z,23.00
2017-09-29T15:39:02.601Z,25.20
2017-09-29T15:41:31.093Z,33.67
2017-09-29T15:43:59.561Z,30.23
2017-09-29T15:46:28.067Z,28.17
2017-09-29T15:48:56.512Z,23.30
2017-09-29T15:51:25.029Z,23.67
2017-09-29T15:53:53.477Z,22.83
2017-09-29T15:56:21.983Z,23.03
2017-09-29T15:58:50.462Z,25.23
2017-09-29T16:01:18.942Z,18.60
2017-09-29T16:03:47.381Z,25.47
2017-09-29T16:06:16.608Z,14.77
2017-09-29T16:08:45.109Z,23.53
2017-09-29T16:11:13.577Z,28.70
2017-09-29T16:13:42.074Z,23.97
2017-09-29T16:16:10.536Z,22.23
2017-09-29T16:18:38.982Z,17.43
2017-09-29T16:21:07.445Z,23.77
2017-09-29T16:23:35.889Z,21.97
2017-09-29T16:26:04.380Z,31.17
2017-09-29T16:28:32.858Z,27.33
2017-09-29T16:31:01.305Z,20.00
2017-09-29T16:33:30.539Z,22.97
2017-09-29T16:35:59.022Z,21.40
2017-09-29T16:38:27.509Z,21.27
2017-09-29T16:40:55.957Z,22.23
2017-09-29T16:43:25.285Z,24.63
2017-09-29T16:45:53.725Z,31.67
2017-09-29T16:48:23.062Z,21.73
2017-09-29T16:50:51.505Z,23.03
2017-09-29T16:53:20.741Z,28.83
2017-09-29T16:55:49.194Z,22.77
2017-09-29T16:58:18.533Z,28.03
2017-09-29T17:00:46.982Z,19.00
2017-09-29T17:03:16.426Z,24.40
2017-09-29T17:05:44.868Z,27.47
2017-09-29T17:08:14.156Z,24.93
2017-09-29T17:10:43.389Z,30.60
2017-09-29T17:13:11.833Z,34.10
2017-09-29T17:15:40.302Z,26.50
2017-09-29T17:18:08.852Z,26.03
2017-09-29T17:20:37.437Z,21.83
2017-09-29T17:23:05.923Z,21.83
2017-09-29T17:25:34.386Z,22.20
2017-09-29T17:28:02.877Z,20.63
2017-09-29T17:30:31.353Z,23.93
2017-09-29T17:32:59.801Z,25.83
2017-09-29T17:35:29.029Z,30.27
2017-09-29T17:37:57.479Z,27.17
2017-09-29T17:40:26.705Z,24.50
2017-09-29T17:42:55.208Z,24.17
2017-09-29T17:45:23.697Z,24.97
2017-09-29T17:47:52.172Z,27.47
2017-09-29T17:50:20.621Z,28.13
2017-09-29T17:52:49.852Z,25.67
2017-09-29T17:55:18.337Z,32.40
2017-09-29T17:57:47.023Z,26.53
2017-09-29T18:00:15.504Z,16.03
2017-09-29T18:02:43.970Z,35.00
2017-09-29T18:05:12.479Z,16.07
2017-09-29T18:07:41.047Z,20.57
2017-09-29T18:10:09.534Z,13.97
2017-09-29T18:12:38.017Z,27.27
2017-09-29T18:15:07.216Z,22.57
2017-09-29T18:17:35.686Z,32.23
2017-09-29T18:20:04.129Z,19.70
2017-09-29T18:22:33.362Z,21.43
2017-09-29T18:25:01.801Z,18.87
2017-09-29T18:27:30.270Z,27.40
2017-09-29T18:29:58.713Z,20.23
2017-09-29T18:32:27.153Z,18.77
2017-09-29T18:34:56.390Z,14.93
2017-09-29T18:37:24.885Z,26.27
2017-09-29T18:39:53.354Z,18.67
2017-09-29T18:42:21.852Z,14.87
2017-09-29T18:47:56.080Z,20.20
2017-09-29T18:50:24.558Z,24.60
2017-09-29T18:52:53.002Z,21.03
2017-09-29T18:55:22.229Z,13.63
2017-09-29T18:57:50.677Z,25.63
2017-09-29T19:00:20.027Z,18.67
2017-09-29T19:02:48.509Z,28.13
2017-09-29T19:05:17.104Z,19.80
2017-09-29T19:07:45.550Z,25.53
2017-09-29T19:10:14.789Z,15.63
2017-09-29T19:12:43.238Z,13.30
2017-09-29T19:15:11.730Z,21.20
2017-09-29T19:17:40.198Z,20.33
2017-09-29T19:20:08.642Z,19.10
2017-09-29T19:22:37.109Z,19.40
2017-09-29T19:25:05.549Z,16.00
2017-09-29T19:27:34.054Z,27.33
2017-09-29T19:30:02.535Z,19.60
2017-09-29T19:32:31.034Z,19.33
2017-09-29T19:34:59.499Z,15.40
2017-09-29T19:37:28.081Z,27.00
2017-09-29T19:39:56.564Z,21.93
2017-09-29T19:42:25.153Z,23.00
2017-09-29T19:44:53.599Z,28.77
2017-09-29T19:47:22.833Z,17.93
2017-09-29T19:49:51.273Z,18.20
2017-09-29T19:52:20.511Z,17.60
2017-09-29T19:54:48.994Z,15.80
2017-09-29T19:57:17.481Z,14.03
2017-09-29T19:59:45.925Z,19.43
2017-09-29T20:02:15.137Z,22.30
2017-09-29T20:04:45.178Z,16.17
2017-09-29T20:07:13.618Z,18.53
2017-09-29T20:09:42.849Z,13.30
2017-09-29T20:12:11.338Z,24.33
2017-09-29T20:14:39.911Z,21.10
2017-09-29T20:17:08.357Z,20.67
2017-09-29T20:19:37.685Z,25.23
2017-09-29T20:22:06.186Z,17.17
2017-09-29T20:24:34.649Z,24.23
2017-09-29T20:27:03.085Z,23.37
2017-09-29T20:29:31.626Z,20.27
2017-09-29T20:32:00.113Z,25.60
2017-09-29T20:34:28.581Z,24.23
2017-09-29T20:36:57.021Z,30.47
2017-09-29T20:39:25.477Z,20.00
2017-09-29T20:41:53.950Z,19.23
2017-09-29T20:44:22.396Z,20.03
2017-09-29T20:46:50.870Z,25.77
2017-09-29T20:49:20.077Z,18.50
2017-09-29T20:51:48.550Z,19.20
2017-09-29T20:54:17.762Z,15.73
2017-09-29T20:56:46.259Z,20.70
2017-09-29T20:59:14.709Z,18.17
2017-09-29T21:01:43.945Z,29.03
2017-09-29T21:04:12.393Z,21.37
2017-09-29T21:06:41.723Z,27.43
2017-09-29T21:09:10.205Z,16.40
2017-09-29T21:11:38.669Z,21.60
2017-09-29T21:14:07.124Z,23.10
2017-09-29T21:16:36.357Z,19.90
2017-09-29T21:19:04.797Z,23.30
2017-09-29T21:21:33.333Z,24.83
2017-09-29T21:24:01.805Z,22.23
2017-09-29T21:26:30.261Z,17.20
2017-09-29T21:28:59.488Z,14.13
2017-09-29T21:31:27.934Z,28.70
2017-09-29T21:33:57.169Z,17.33
2017-09-29T21:36:25.612Z,21.90
2017-09-29T21:38:54.844Z,22.57
2017-09-29T21:41:23.289Z,14.40
2017-09-29T21:43:51.762Z,17.30
2017-09-29T21:46:20.964Z,19.10
2017-09-29T21:48:49.437Z,29.47
2017-09-29T21:51:17.888Z,21.93
2017-09-29T21:53:46.474Z,19.20
2017-09-29T21:56:14.955Z,22.10
2017-09-29T21:58:43.421Z,20.73
2017-09-29T22:01:11.919Z,24.10
2017-09-29T22:03:40.506Z,16.80
2017-09-29T22:06:08.945Z,20.77
2017-09-29T22:08:38.157Z,19.57
2017-09-29T22:11:06.626Z,21.20
2017-09-29T22:13:35.841Z,26.33
2017-09-29T22:16:04.309Z,18.93
2017-09-29T22:18:33.545Z,20.30
2017-09-29T22:21:02.126Z,24.83
2017-09-29T22:23:30.569Z,28.97
2017-09-29T22:25:59.913Z,21.60
2017-09-29T22:28:28.888Z,19.23
2017-09-29T22:30:57.388Z,19.43
2017-09-29T22:33:25.866Z,31.73
2017-09-29T22:35:54.353Z,24.80
2017-09-29T22:38:22.830Z,17.43
2017-09-29T22:40:51.317Z,27.23
2017-09-29T22:43:19.794Z,27.93
2017-09-29T22:45:48.241Z,23.93
2017-09-29T22:48:17.479Z,22.97
2017-09-29T22:50:45.930Z,21.30
2017-09-29T22:53:15.257Z,22.87
2017-09-29T22:55:43.746Z,29.53
2017-09-29T22:58:12.218Z,19.70
2017-09-29T23:00:40.678Z,23.17
2017-09-29T23:03:09.907Z,36.67
2017-09-29T23:05:38.353Z,25.73
2017-09-29T23:08:07.674Z,25.33
2017-09-29T23:10:36.172Z,22.20
2017-09-29T23:13:04.646Z,26.13
2017-09-29T23:15:33.140Z,19.40
2017-09-29T23:18:01.601Z,20.10
2017-09-29T23:20:30.045Z,20.83
2017-09-29T23:22:58.584Z,23.33
2017-09-29T23:25:27.029Z,20.67
2017-09-29T23:27:56.242Z,23.60
2017-09-29T23:30:24.705Z,20.63
2017-09-29T23:32:53.913Z,22.13
2017-09-29T23:35:23.246Z,19.97
2017-09-29T23:37:51.724Z,25.93
2017-09-29T23:40:20.198Z,18.97
2017-09-29T23:42:48.693Z,21.17
2017-09-29T23:45:17.278Z,29.40
2017-09-29T23:47:45.725Z,29.23
2017-09-29T23:50:14.962Z,36.17
2017-09-29T23:52:43.434Z,24.30
2017-09-29T23:55:11.911Z,29.10
2017-09-29T23:57:40.404Z,21.87
