createdAt,value
2019-01-24T00:00:42.463Z,74.23
2019-01-24T00:03:14.701Z,71.03
2019-01-24T00:05:43.226Z,79.00
2019-01-24T00:08:11.745Z,77.37
2019-01-24T00:10:40.332Z,75.37
2019-01-24T00:13:09.926Z,77.53
2019-01-24T00:15:41.498Z,78.63
2019-01-24T00:18:10.043Z,71.43
2019-01-24T00:20:40.164Z,72.43
2019-01-24T00:23:10.475Z,76.43
2019-01-24T00:25:40.598Z,72.57
2019-01-24T00:28:09.090Z,80.17
2019-01-24T00:30:38.169Z,77.40
2019-01-24T00:33:06.818Z,76.57
2019-01-24T00:35:37.317Z,84.40
2019-01-24T00:38:05.959Z,76.37
2019-01-24T00:40:36.539Z,76.10
2019-01-24T00:43:08.674Z,73.57
2019-01-24T00:45:37.246Z,71.80
2019-01-24T00:48:06.301Z,82.20
2019-01-24T00:50:37.997Z,74.43
2019-01-24T00:53:06.634Z,77.17
2019-01-24T00:55:37.158Z,79.63
2019-01-24T00:58:06.196Z,77.37
2019-01-24T01:00:34.925Z,75.00
2019-01-24T01:03:03.501Z,80.23
2019-01-24T01:05:33.175Z,82.83
2019-01-24T01:08:01.744Z,81.30
2019-01-24T01:10:33.958Z,76.90
2019-01-24T01:13:05.749Z,81.47
2019-01-24T01:15:35.110Z,83.43
2019-01-24T01:18:04.535Z,80.77
2019-01-24T01:20:37.193Z,79.83
2019-01-24T01:23:08.084Z,85.20
2019-01-24T01:25:37.409Z,89.43
2019-01-24T01:28:07.518Z,81.13
2019-01-24T01:30:37.269Z,78.57
2019-01-24T01:33:06.346Z,85.83
2019-01-24T01:35:35.075Z,84.57
2019-01-24T01:38:04.282Z,87.27
2019-01-24T01:40:32.824Z,73.57
2019-01-24T01:43:02.835Z,76.07
2019-01-24T01:45:32.442Z,81.10
2019-01-24T01:48:01.019Z,71.30
2019-01-24T01:50:30.969Z,81.03
2019-01-24T01:52:59.603Z,86.50
2019-01-24T01:55:30.111Z,85.23
2019-01-24T01:57:59.931Z,82.20
2019-01-24T02:00:30.728Z,86.63
2019-01-24T02:02:59.290Z,89.90
2019-01-24T02:05:29.406Z,79.53
2019-01-24T02:07:59.365Z,87.67
2019-01-24T02:10:28.645Z,80.30
2019-01-24T02:12:58.021Z,84.57
2019-01-24T02:15:27.841Z,82.70
2019-01-24T02:17:58.719Z,84.83
2019-01-24T02:20:34.431Z,84.40
2019-01-24T02:23:03.136Z,81.40
2019-01-24T02:25:32.401Z,76.00
2019-01-24T02:28:02.174Z,89.20
2019-01-24T02:30:32.619Z,83.30
2019-01-24T02:33:02.171Z,80.83
2019-01-24T02:35:31.682Z,82.90
2019-01-24T02:38:00.454Z,80.50
2019-01-24T02:40:30.588Z,85.17
2019-01-24T02:42:59.491Z,80.83
2019-01-24T02:45:31.774Z,83.13
2019-01-24T02:48:04.263Z,84.30
2019-01-24T02:50:33.663Z,86.43
2019-01-24T02:53:03.169Z,88.50
2019-01-24T02:55:34.076Z,81.07
2019-01-24T02:58:03.185Z,86.97
2019-01-24T03:00:32.683Z,85.37
2019-01-24T03:03:02.549Z,86.97
2019-01-24T03:05:32.594Z,92.30
2019-01-24T03:08:01.518Z,79.77
2019-01-24T03:10:31.616Z,82.50
2019-01-24T03:13:00.316Z,87.00
2019-01-24T03:15:30.302Z,91.20
2019-01-24T03:18:00.734Z,96.43
2019-01-24T03:20:32.138Z,89.73
2019-01-24T03:23:04.110Z,90.33
2019-01-24T03:25:35.802Z,95.73
2019-01-24T03:28:04.522Z,88.63
2019-01-24T03:30:34.668Z,91.57
2019-01-24T03:33:03.430Z,93.07
2019-01-24T03:35:32.120Z,92.83
2019-01-24T03:38:00.807Z,88.57
2019-01-24T03:40:29.444Z,86.23
2019-01-24T03:42:58.641Z,88.83
2019-01-24T03:45:28.508Z,94.90
2019-01-24T03:47:57.100Z,93.20
2019-01-24T03:50:27.674Z,94.23
2019-01-24T03:52:58.851Z,94.13
2019-01-24T03:55:28.993Z,96.37
2019-01-24T03:58:00.152Z,94.47
2019-01-24T04:00:29.957Z,102.73
2019-01-24T04:02:59.906Z,97.30
2019-01-24T04:05:30.694Z,96.70
2019-01-24T04:08:00.578Z,93.03
2019-01-24T04:10:29.473Z,98.20
2019-01-24T04:12:59.672Z,91.63
2019-01-24T04:15:28.288Z,92.20
2019-01-24T04:17:56.932Z,98.00
2019-01-24T04:20:27.150Z,100.77
2019-01-24T04:22:56.709Z,95.43
2019-01-24T04:25:28.841Z,89.63
2019-01-24T04:28:00.269Z,96.07
2019-01-24T04:30:29.196Z,105.85
2019-01-24T04:32:59.701Z,96.23
2019-01-24T04:35:28.590Z,98.97
2019-01-24T04:37:57.330Z,96.80
2019-01-24T04:40:25.899Z,98.27
2019-01-24T04:42:54.493Z,82.97
2019-01-24T04:45:23.980Z,84.90
2019-01-24T04:47:53.132Z,95.47
2019-01-24T04:50:22.063Z,106.22
2019-01-24T04:52:50.916Z,101.33
2019-01-24T04:55:20.514Z,92.90
2019-01-24T04:57:49.789Z,99.40
2019-01-24T05:00:24.331Z,89.57
2019-01-24T05:02:53.172Z,101.93
2019-01-24T05:05:27.616Z,91.07
2019-01-24T05:07:54.558Z,93.00
2019-01-24T05:10:23.124Z,96.20
2019-01-24T05:12:52.338Z,99.33
2019-01-24T05:15:21.315Z,93.97
2019-01-24T05:17:51.458Z,90.90
2019-01-24T05:20:20.710Z,98.63
2019-01-24T05:22:52.198Z,89.80
2019-01-24T05:25:22.351Z,88.77
2019-01-24T05:27:50.996Z,97.83
2019-01-24T05:30:25.097Z,88.67
2019-01-24T05:32:55.843Z,100.77
2019-01-24T05:35:26.163Z,95.07
2019-01-24T05:37:56.346Z,99.10
2019-01-24T05:40:26.729Z,101.00
2019-01-24T05:42:55.393Z,94.13
2019-01-24T05:45:24.641Z,91.47
2019-01-24T05:47:53.813Z,95.90
2019-01-24T05:50:24.555Z,92.37
2019-01-24T05:52:54.473Z,97.57
2019-01-24T05:55:23.283Z,102.40
2019-01-24T05:57:54.522Z,102.23
2019-01-24T06:00:29.047Z,96.47
2019-01-24T06:02:58.220Z,92.97
2019-01-24T06:05:28.067Z,94.07
2019-01-24T06:07:59.411Z,95.17
2019-01-24T06:10:28.227Z,95.20
2019-01-24T06:12:56.809Z,89.50
2019-01-24T06:15:27.117Z,84.47
2019-01-24T06:17:57.346Z,94.93
2019-01-24T06:20:25.909Z,99.10
2019-01-24T06:22:55.953Z,94.60
2019-01-24T06:25:24.478Z,91.53
2019-01-24T06:27:54.861Z,97.13
2019-01-24T06:30:24.368Z,94.23
2019-01-24T06:32:52.948Z,91.70
2019-01-24T06:35:23.147Z,91.37
2019-01-24T06:37:54.258Z,93.27
2019-01-24T06:40:23.333Z,96.97
2019-01-24T06:42:53.446Z,89.60
2019-01-24T06:45:24.646Z,89.33
2019-01-24T06:47:54.686Z,90.40
2019-01-24T06:50:23.333Z,98.97
2019-01-24T06:52:53.482Z,88.23
2019-01-24T06:55:27.245Z,91.00
2019-01-24T06:57:57.074Z,89.00
2019-01-24T07:00:27.722Z,89.67
2019-01-24T07:02:58.570Z,92.80
2019-01-24T07:05:27.263Z,89.27
2019-01-24T07:07:56.398Z,86.03
2019-01-24T07:10:26.863Z,98.40
2019-01-24T07:12:55.448Z,82.63
2019-01-24T07:15:26.603Z,89.27
2019-01-24T07:17:55.231Z,87.57
2019-01-24T07:20:24.402Z,94.03
2019-01-24T07:22:52.984Z,88.57
2019-01-24T07:25:27.795Z,87.53
2019-01-24T07:27:57.923Z,85.83
2019-01-24T07:30:28.032Z,93.27
2019-01-24T07:32:56.657Z,85.30
2019-01-24T07:35:25.307Z,84.93
2019-01-24T07:37:53.944Z,82.33
2019-01-24T07:40:22.793Z,98.03
2019-01-24T07:42:51.394Z,92.60
2019-01-24T07:45:34.467Z,87.03
2019-01-24T07:48:03.085Z,84.43
2019-01-24T07:50:31.647Z,86.40
2019-01-24T07:53:00.379Z,84.87
2019-01-24T07:55:29.239Z,96.67
2019-01-24T07:57:58.071Z,92.60
2019-01-24T08:00:28.957Z,90.43
2019-01-24T08:02:57.633Z,99.17
2019-01-24T08:05:29.046Z,89.83
2019-01-24T08:07:57.828Z,78.03
2019-01-24T08:10:26.653Z,88.47
2019-01-24T08:12:55.357Z,93.57
2019-01-24T08:15:24.247Z,90.17
2019-01-24T08:17:52.885Z,85.90
2019-01-24T08:20:26.451Z,80.50
2019-01-24T08:22:55.020Z,95.77
2019-01-24T08:25:23.745Z,87.63
2019-01-24T08:27:52.388Z,86.37
2019-01-24T08:30:26.120Z,83.17
2019-01-24T08:32:54.762Z,93.07
2019-01-24T08:35:23.349Z,82.67
2019-01-24T08:37:51.926Z,89.23
2019-01-24T08:40:21.981Z,86.47
2019-01-24T08:42:50.525Z,87.63
2019-01-24T08:45:19.177Z,94.10
2019-01-24T08:47:47.744Z,92.33
2019-01-24T08:50:18.657Z,86.27
2019-01-24T08:52:47.238Z,88.80
2019-01-24T08:55:36.903Z,92.23
2019-01-24T08:58:05.813Z,93.20
2019-01-24T09:00:34.367Z,90.50
2019-01-24T09:03:02.953Z,89.27
2019-01-24T09:05:33.236Z,91.50
2019-01-24T09:08:01.887Z,99.00
2019-01-24T09:10:33.726Z,88.77
2019-01-24T09:13:02.513Z,92.43
2019-01-24T09:15:31.199Z,94.60
2019-01-24T09:17:59.903Z,88.10
2019-01-24T09:20:28.562Z,82.53
2019-01-24T09:22:57.063Z,84.27
2019-01-24T09:25:25.653Z,95.80
2019-01-24T09:27:54.151Z,83.70
2019-01-24T09:30:24.882Z,89.40
2019-01-24T09:32:53.452Z,91.60
2019-01-24T09:35:22.037Z,87.90
2019-01-24T09:37:50.676Z,94.10
2019-01-24T09:40:20.999Z,94.23
2019-01-24T09:42:49.733Z,90.03
2019-01-24T09:45:20.728Z,88.80
2019-01-24T09:47:49.426Z,84.67
2019-01-24T09:50:20.067Z,89.43
2019-01-24T09:52:48.629Z,90.07
2019-01-24T09:55:17.367Z,92.03
2019-01-24T09:57:45.935Z,86.43
2019-01-24T10:00:19.853Z,96.13
2019-01-24T10:02:48.416Z,87.87
2019-01-24T10:05:17.478Z,93.47
2019-01-24T10:07:46.124Z,92.13
2019-01-24T10:10:19.900Z,90.23
2019-01-24T10:12:48.469Z,95.30
2019-01-24T10:15:18.391Z,94.43
2019-01-24T10:17:47.946Z,95.83
2019-01-24T10:20:18.512Z,93.30
2019-01-24T10:22:47.155Z,94.20
2019-01-24T10:25:18.650Z,89.10
2019-01-24T10:27:47.225Z,95.70
2019-01-24T10:30:20.838Z,86.97
2019-01-24T10:32:49.745Z,94.60
2019-01-24T10:35:18.484Z,87.87
2019-01-24T10:37:47.200Z,93.83
2019-01-24T10:40:24.336Z,90.60
2019-01-24T10:42:52.964Z,85.00
2019-01-24T10:45:22.320Z,91.03
2019-01-24T10:47:52.533Z,86.80
2019-01-24T10:50:23.535Z,98.83
2019-01-24T10:52:52.108Z,98.00
2019-01-24T10:55:22.447Z,94.40
2019-01-24T10:57:52.052Z,96.53
2019-01-24T11:00:23.678Z,96.17
2019-01-24T11:02:52.268Z,89.80
2019-01-24T11:05:21.094Z,95.43
2019-01-24T11:07:49.801Z,88.73
2019-01-24T11:10:22.059Z,91.07
2019-01-24T11:12:50.635Z,99.30
2019-01-24T11:15:23.794Z,91.07
2019-01-24T11:17:52.458Z,99.50
2019-01-24T11:20:21.383Z,98.13
2019-01-24T11:22:50.492Z,96.40
2019-01-24T11:25:26.789Z,92.37
2019-01-24T11:27:55.431Z,93.43
2019-01-24T11:30:26.258Z,85.47
2019-01-24T11:32:55.082Z,94.40
2019-01-24T11:35:28.100Z,96.20
2019-01-24T11:37:56.741Z,100.40
2019-01-24T11:40:25.525Z,99.17
2019-01-24T11:42:54.330Z,92.63
2019-01-24T11:45:25.665Z,98.87
2019-01-24T11:47:54.223Z,95.83
2019-01-24T11:50:22.804Z,95.40
2019-01-24T11:52:51.373Z,107.83
2019-01-24T11:55:21.315Z,90.80
2019-01-24T11:57:50.229Z,96.77
2019-01-24T12:00:21.531Z,97.47
2019-01-24T12:02:50.166Z,95.27
2019-01-24T12:05:18.744Z,95.97
2019-01-24T12:07:47.330Z,92.90
2019-01-24T12:10:18.979Z,101.33
2019-01-24T12:12:47.494Z,92.97
2019-01-24T12:15:18.926Z,90.80
2019-01-24T12:17:47.497Z,91.03
2019-01-24T12:20:20.794Z,93.00
2019-01-24T12:22:49.392Z,86.87
2019-01-24T12:25:17.990Z,92.63
2019-01-24T12:27:46.833Z,84.37
2019-01-24T12:30:23.738Z,95.53
2019-01-24T12:32:53.358Z,89.00
2019-01-24T12:35:21.938Z,90.97
2019-01-24T12:37:50.504Z,88.87
2019-01-24T12:40:19.085Z,96.33
2019-01-24T12:42:47.774Z,92.50
2019-01-24T12:45:27.898Z,88.40
2019-01-24T12:47:57.579Z,93.97
2019-01-24T12:50:26.244Z,95.87
2019-01-24T12:52:54.950Z,87.33
2019-01-24T12:55:23.543Z,82.40
2019-01-24T12:57:52.034Z,85.90
2019-01-24T13:00:37.025Z,88.33
2019-01-24T13:03:05.861Z,85.30
2019-01-24T13:05:34.459Z,85.17
2019-01-24T13:08:03.530Z,88.13
2019-01-24T13:10:32.114Z,77.23
2019-01-24T13:13:00.690Z,87.77
2019-01-24T13:15:31.227Z,94.33
2019-01-24T13:17:59.808Z,95.63
2019-01-24T13:20:28.451Z,95.03
2019-01-24T13:22:57.042Z,96.60
2019-01-24T13:25:30.626Z,96.13
2019-01-24T13:27:59.192Z,95.50
2019-01-24T13:30:31.022Z,92.53
2019-01-24T13:32:59.851Z,91.07
2019-01-24T13:35:28.552Z,92.03
2019-01-24T13:37:57.135Z,86.57
2019-01-24T13:40:27.742Z,90.20
2019-01-24T13:42:56.714Z,85.37
2019-01-24T13:45:27.529Z,87.10
2019-01-24T13:47:56.186Z,92.00
2019-01-24T13:50:25.077Z,86.80
2019-01-24T13:52:53.703Z,83.60
2019-01-24T13:55:22.337Z,91.30
2019-01-24T13:57:51.263Z,82.77
2019-01-24T14:00:24.035Z,93.53
2019-01-24T14:02:58.837Z,83.17
2019-01-24T14:05:27.495Z,91.03
2019-01-24T14:07:56.432Z,93.90
2019-01-24T14:10:26.010Z,88.47
2019-01-24T14:12:54.539Z,90.80
2019-01-24T14:15:23.099Z,83.97
2019-01-24T14:17:51.613Z,81.77
2019-01-24T14:20:21.547Z,80.80
2019-01-24T14:22:50.805Z,88.60
2019-01-24T14:25:20.711Z,81.63
2019-01-24T14:27:49.560Z,94.23
2019-01-24T14:30:20.645Z,99.67
2019-01-24T14:32:49.335Z,90.23
2019-01-24T14:35:18.541Z,88.40
2019-01-24T14:37:47.433Z,94.00
2019-01-24T14:40:16.374Z,82.60
2019-01-24T14:42:45.281Z,92.70
2019-01-24T14:45:16.081Z,91.30
2019-01-24T14:47:44.778Z,89.07
2019-01-24T14:50:16.528Z,85.73
2019-01-24T14:52:45.113Z,85.40
2019-01-24T14:55:14.156Z,84.83
2019-01-24T14:57:44.174Z,90.93
2019-01-24T15:00:25.302Z,87.97
2019-01-24T15:02:54.041Z,93.17
2019-01-24T15:05:22.777Z,83.90
2019-01-24T15:07:51.324Z,91.60
2019-01-24T15:10:21.481Z,81.47
2019-01-24T15:12:50.210Z,84.43
2019-01-24T15:15:20.622Z,91.23
2019-01-24T15:17:49.294Z,87.20
2019-01-24T15:20:22.867Z,91.33
2019-01-24T15:22:51.465Z,88.23
2019-01-24T15:25:21.913Z,89.27
2019-01-24T15:27:50.586Z,88.67
2019-01-24T15:30:22.056Z,81.20
2019-01-24T15:32:50.742Z,90.47
2019-01-24T15:35:19.313Z,94.87
2019-01-24T15:37:54.078Z,89.47
2019-01-24T15:40:29.758Z,82.60
2019-01-24T15:42:58.349Z,86.43
2019-01-24T15:45:28.396Z,79.23
2019-01-24T15:47:56.982Z,81.47
2019-01-24T15:50:25.642Z,85.03
2019-01-24T15:52:54.218Z,83.60
2019-01-24T15:55:24.431Z,84.80
2019-01-24T15:57:53.177Z,84.63
2019-01-24T16:00:27.033Z,84.47
2019-01-24T16:02:57.504Z,93.77
2019-01-24T16:08:04.607Z,91.70
2019-01-24T16:10:33.177Z,83.40
2019-01-24T16:13:02.792Z,84.23
2019-01-24T16:15:36.569Z,86.10
2019-01-24T16:18:07.276Z,83.73
2019-01-24T16:20:35.938Z,87.23
2019-01-24T16:23:05.518Z,80.20
2019-01-24T16:25:34.949Z,92.67
2019-01-24T16:28:03.588Z,78.07
2019-01-24T16:30:34.232Z,80.43
2019-01-24T16:33:04.531Z,78.17
2019-01-24T16:35:33.206Z,75.83
2019-01-24T16:38:09.022Z,84.37
2019-01-24T16:40:32.184Z,83.60
2019-01-24T16:43:00.933Z,89.40
2019-01-24T16:45:30.169Z,86.70
2019-01-24T16:47:58.909Z,86.47
2019-01-24T16:50:28.267Z,84.93
2019-01-24T16:52:56.914Z,87.87
2019-01-24T16:55:26.940Z,90.63
2019-01-24T16:57:55.573Z,73.37
2019-01-24T17:00:37.584Z,84.77
2019-01-24T17:03:06.391Z,91.53
2019-01-24T17:05:35.053Z,90.27
2019-01-24T17:08:03.828Z,85.57
2019-01-24T17:10:32.492Z,89.03
2019-01-24T17:13:01.075Z,88.77
2019-01-24T17:15:29.734Z,87.07
2019-01-24T17:17:58.302Z,80.37
2019-01-24T17:20:29.134Z,93.57
2019-01-24T17:22:57.698Z,86.40
2019-01-24T17:25:28.984Z,90.33
2019-01-24T17:27:57.575Z,92.17
2019-01-24T17:30:28.185Z,81.20
2019-01-24T17:32:57.943Z,86.77
2019-01-24T17:35:26.591Z,80.63
2019-01-24T17:37:55.174Z,93.47
2019-01-24T17:40:28.866Z,85.90
2019-01-24T17:42:58.728Z,81.27
2019-01-24T17:45:27.556Z,74.40
2019-01-24T17:47:56.201Z,74.87
2019-01-24T17:50:24.841Z,69.63
2019-01-24T17:52:53.691Z,75.77
2019-01-24T17:55:34.246Z,80.43
2019-01-24T17:58:02.906Z,78.90
2019-01-24T18:00:33.179Z,84.30
2019-01-24T18:03:01.715Z,88.50
2019-01-24T18:05:30.343Z,82.20
2019-01-24T18:07:58.943Z,82.07
2019-01-24T18:10:29.754Z,82.53
2019-01-24T18:12:58.282Z,77.87
2019-01-24T18:15:29.390Z,75.77
2019-01-24T18:17:58.045Z,80.07
2019-01-24T18:20:31.690Z,83.57
2019-01-24T18:23:00.452Z,79.87
2019-01-24T18:25:29.100Z,81.37
2019-01-24T18:27:57.686Z,75.37
2019-01-24T18:30:28.007Z,85.33
2019-01-24T18:32:56.744Z,80.47
2019-01-24T18:35:26.022Z,76.27
2019-01-24T18:37:54.708Z,79.57
2019-01-24T18:40:25.314Z,78.10
2019-01-24T18:42:54.362Z,78.17
2019-01-24T18:45:40.602Z,81.47
2019-01-24T18:48:10.300Z,82.53
2019-01-24T18:50:39.041Z,88.13
2019-01-24T18:53:07.695Z,87.40
2019-01-24T18:55:36.274Z,77.60
2019-01-24T18:58:05.231Z,80.20
2019-01-24T19:00:35.519Z,80.30
2019-01-24T19:03:06.044Z,83.40
2019-01-24T19:05:34.615Z,81.63
2019-01-24T19:08:03.365Z,85.83
2019-01-24T19:10:32.425Z,89.07
2019-01-24T19:13:01.850Z,83.63
2019-01-24T19:15:30.506Z,82.07
2019-01-24T19:17:59.087Z,83.07
2019-01-24T19:20:27.671Z,79.60
2019-01-24T19:23:04.034Z,94.80
2019-01-24T19:25:32.631Z,86.83
2019-01-24T19:28:01.226Z,88.73
2019-01-24T19:30:32.209Z,89.00
2019-01-24T19:33:00.916Z,83.27
2019-01-24T19:35:29.583Z,85.60
2019-01-24T19:37:58.167Z,95.43
2019-01-24T19:40:28.779Z,86.70
2019-01-24T19:42:57.519Z,91.27
2019-01-24T19:45:27.239Z,84.17
2019-01-24T19:47:55.930Z,90.07
2019-01-24T19:50:26.645Z,95.20
2019-01-24T19:53:31.010Z,89.23
2019-01-24T19:55:54.925Z,87.93
2019-01-24T19:58:23.510Z,79.57
2019-01-24T20:00:52.249Z,90.37
2019-01-24T20:03:21.050Z,85.93
2019-01-24T20:05:49.608Z,87.77
2019-01-24T20:08:18.129Z,82.00
2019-01-24T20:10:46.697Z,83.57
2019-01-24T20:13:15.289Z,83.50
2019-01-24T20:15:44.228Z,79.40
2019-01-24T20:18:12.836Z,86.30
2019-01-24T20:20:41.466Z,86.77
2019-01-24T20:23:10.062Z,88.37
2019-01-24T20:25:38.709Z,80.37
2019-01-24T20:28:07.484Z,82.10
2019-01-24T20:30:36.031Z,87.07
2019-01-24T20:33:05.786Z,78.93
2019-01-24T20:35:37.539Z,79.77
2019-01-24T20:38:07.152Z,86.07
2019-01-24T20:40:35.680Z,90.03
2019-01-24T20:43:04.672Z,82.57
2019-01-24T20:45:33.166Z,90.67
2019-01-24T20:48:01.825Z,77.63
2019-01-24T20:50:30.405Z,81.97
2019-01-24T20:52:58.998Z,85.53
2019-01-24T20:55:27.567Z,83.00
2019-01-24T20:57:56.236Z,77.53
2019-01-24T21:00:25.731Z,75.83
2019-01-24T21:02:54.894Z,75.97
2019-01-24T21:05:24.416Z,76.63
2019-01-24T21:07:53.431Z,84.23
2019-01-24T21:10:24.714Z,76.20
2019-01-24T21:12:53.888Z,70.63
2019-01-24T21:15:22.619Z,78.23
2019-01-24T21:17:51.486Z,70.27
2019-01-24T21:20:25.303Z,76.30
2019-01-24T21:22:53.965Z,79.13
2019-01-24T21:25:24.833Z,77.07
2019-01-24T21:27:54.763Z,73.47
2019-01-24T21:30:29.217Z,83.50
2019-01-24T21:32:57.921Z,73.77
2019-01-24T21:35:28.106Z,75.07
2019-01-24T21:37:57.768Z,85.20
2019-01-24T21:40:26.631Z,80.37
2019-01-24T21:42:55.209Z,77.17
2019-01-24T21:45:26.684Z,74.07
2019-01-24T21:47:55.257Z,74.77
2019-01-24T21:50:26.518Z,87.20
2019-01-24T21:52:55.068Z,75.63
2019-01-24T21:55:23.787Z,75.47
2019-01-24T21:57:52.442Z,79.87
2019-01-24T22:00:23.214Z,81.37
2019-01-24T22:02:51.942Z,78.10
2019-01-24T22:05:21.089Z,72.00
2019-01-24T22:07:49.766Z,74.87
2019-01-24T22:10:20.992Z,76.17
2019-01-24T22:12:49.909Z,70.67
2019-01-24T22:15:20.874Z,87.43
2019-01-24T22:17:49.586Z,78.83
2019-01-24T22:20:18.940Z,87.97
2019-01-24T22:22:47.835Z,82.27
2019-01-24T22:25:20.284Z,103.30
2019-01-24T22:27:49.106Z,89.10
2019-01-24T22:30:20.610Z,91.97
2019-01-24T22:32:49.338Z,83.43
2019-01-24T22:35:18.100Z,84.43
2019-01-24T22:37:48.934Z,79.90
2019-01-24T22:40:18.008Z,77.17
2019-01-24T22:42:46.634Z,76.43
2019-01-24T22:45:18.224Z,79.73
2019-01-24T22:47:48.565Z,80.30
2019-01-24T22:50:17.458Z,86.70
2019-01-24T22:52:47.859Z,78.23
2019-01-24T22:55:16.585Z,83.17
2019-01-24T22:57:45.221Z,74.10
2019-01-24T23:00:24.618Z,80.80
2019-01-24T23:02:53.182Z,75.43
2019-01-24T23:05:22.908Z,76.53
2019-01-24T23:07:51.428Z,82.70
2019-01-24T23:10:20.066Z,77.40
2019-01-24T23:12:48.586Z,78.73
2019-01-24T23:15:17.149Z,81.80
2019-01-24T23:17:45.742Z,71.40
2019-01-24T23:20:14.473Z,70.40
2019-01-24T23:22:43.705Z,79.13
2019-01-24T23:25:12.278Z,73.57
2019-01-24T23:27:42.404Z,79.57
2019-01-24T23:30:13.786Z,76.67
2019-01-24T23:32:43.145Z,82.30
2019-01-24T23:35:11.784Z,72.40
2019-01-24T23:37:40.311Z,81.60
2019-01-24T23:40:12.875Z,75.40
2019-01-24T23:42:41.465Z,82.80
2019-01-24T23:45:11.201Z,83.50
2019-01-24T23:47:39.784Z,84.97
2019-01-24T23:50:08.729Z,79.07
2019-01-24T23:52:37.407Z,77.90
2019-01-24T23:55:06.722Z,82.13
2019-01-24T23:57:35.345Z,77.70
