createdAt,value
2022-12-09T00:01:07.622Z,24.33
2022-12-09T00:04:10.932Z,23.38
2022-12-09T00:07:15.655Z,22.42
2022-12-09T00:10:19.337Z,22.30
2022-12-09T00:13:22.532Z,21.25
2022-12-09T00:16:26.710Z,22.15
2022-12-09T00:19:30.454Z,20.58
2022-12-09T00:22:35.431Z,21.48
2022-12-09T00:25:39.087Z,21.33
2022-12-09T00:28:42.617Z,21.40
2022-12-09T00:31:45.977Z,21.48
2022-12-09T00:34:50.341Z,19.45
2022-12-09T00:37:54.867Z,20.60
2022-12-09T00:40:58.376Z,21.17
2022-12-09T00:44:01.823Z,20.10
2022-12-09T00:47:05.320Z,18.65
2022-12-09T00:50:09.877Z,19.83
2022-12-09T00:53:14.735Z,19.77
2022-12-09T00:56:17.969Z,18.98
2022-12-09T00:59:21.231Z,18.58
2022-12-09T01:02:24.777Z,18.75
2022-12-09T01:05:28.157Z,18.70
2022-12-09T01:08:33.048Z,19.90
2022-12-09T01:11:37.762Z,19.27
2022-12-09T01:14:42.137Z,19.73
2022-12-09T01:17:45.493Z,18.77
2022-12-09T01:20:57.956Z,19.00
2022-12-09T01:24:10.271Z,17.65
2022-12-09T01:27:14.960Z,17.35
2022-12-09T01:30:18.388Z,16.60
2022-12-09T01:33:22.209Z,16.67
2022-12-09T01:36:27.406Z,15.80
2022-12-09T01:39:32.072Z,15.02
2022-12-09T01:42:35.602Z,15.98
2022-12-09T01:45:42.312Z,16.02
2022-12-09T01:48:47.313Z,15.18
2022-12-09T01:55:16.359Z,23.23
2022-12-09T01:58:20.821Z,18.20
2022-12-09T02:01:24.545Z,18.45
2022-12-09T02:04:30.030Z,18.65
2022-12-09T02:07:34.396Z,16.55
2022-12-09T02:10:44.616Z,17.65
2022-12-09T02:13:56.009Z,16.23
2022-12-09T02:17:14.250Z,16.38
2022-12-09T02:20:24.844Z,16.38
2022-12-09T02:23:34.433Z,14.98
2022-12-09T02:26:45.234Z,11.73
2022-12-09T02:30:07.143Z,13.23
2022-12-09T02:33:27.518Z,13.18
2022-12-09T02:36:38.746Z,12.13
2022-12-09T02:39:51.222Z,10.75
2022-12-09T02:42:58.193Z,11.20
2022-12-09T02:46:03.021Z,10.48
2022-12-09T02:49:07.514Z,11.15
2022-12-09T02:52:13.859Z,11.35
2022-12-09T02:55:20.507Z,11.23
2022-12-09T02:58:27.940Z,11.93
2022-12-09T03:01:37.848Z,11.63
2022-12-09T03:04:43.937Z,11.63
2022-12-09T03:07:56.858Z,11.80
2022-12-09T03:11:03.044Z,11.18
2022-12-09T03:14:11.927Z,10.95
2022-12-09T03:17:19.713Z,10.30
2022-12-09T03:20:27.794Z,10.50
2022-12-09T03:23:33.831Z,10.63
2022-12-09T03:26:39.700Z,11.88
2022-12-09T03:29:48.220Z,11.55
2022-12-09T03:32:53.610Z,11.82
2022-12-09T03:36:00.387Z,12.32
2022-12-09T03:39:07.004Z,11.25
2022-12-09T03:42:16.930Z,12.50
2022-12-09T03:45:23.616Z,12.23
2022-12-09T03:48:27.346Z,12.00
2022-12-09T03:51:35.876Z,12.60
2022-12-09T03:54:45.388Z,12.27
2022-12-09T03:57:52.368Z,10.70
2022-12-09T04:00:57.398Z,11.70
2022-12-09T04:04:01.048Z,12.00
2022-12-09T04:07:04.460Z,13.13
2022-12-09T04:10:11.072Z,11.63
2022-12-09T04:13:14.469Z,13.13
2022-12-09T04:16:17.938Z,11.55
2022-12-09T04:19:21.233Z,11.77
2022-12-09T04:22:27.511Z,10.93
2022-12-09T04:25:40.241Z,12.57
2022-12-09T04:28:44.096Z,13.00
2022-12-09T04:31:47.872Z,12.70
2022-12-09T04:34:51.341Z,12.20
2022-12-09T04:37:55.582Z,12.75
2022-12-09T04:41:02.462Z,12.43
2022-12-09T04:44:06.498Z,12.07
2022-12-09T04:47:09.957Z,11.85
2022-12-09T04:50:14.408Z,13.07
2022-12-09T04:53:18.856Z,12.82
2022-12-09T04:56:23.883Z,13.35
2022-12-09T04:59:29.517Z,12.77
2022-12-09T05:02:36.316Z,12.70
2022-12-09T05:05:41.927Z,13.00
2022-12-09T05:08:45.970Z,13.93
2022-12-09T05:11:52.425Z,14.77
2022-12-09T05:14:55.792Z,14.80
2022-12-09T05:18:02.514Z,14.20
2022-12-09T05:21:08.168Z,15.30
2022-12-09T05:24:11.822Z,15.45
2022-12-09T05:27:16.799Z,18.40
2022-12-09T05:30:20.251Z,15.57
2022-12-09T05:33:23.776Z,16.92
2022-12-09T05:36:29.098Z,18.23
2022-12-09T05:39:32.725Z,16.98
2022-12-09T05:42:41.297Z,16.63
2022-12-09T05:45:46.066Z,14.53
2022-12-09T05:48:49.951Z,16.23
2022-12-09T05:51:54.289Z,15.85
2022-12-09T05:54:57.641Z,16.35
2022-12-09T05:58:02.283Z,15.10
2022-12-09T06:01:07.203Z,19.13
2022-12-09T06:04:11.088Z,15.95
2022-12-09T06:07:14.970Z,18.27
2022-12-09T06:10:18.959Z,17.02
2022-12-09T06:13:24.004Z,33.92
2022-12-09T06:16:27.709Z,58.30
2022-12-09T06:19:31.725Z,53.38
2022-12-09T06:22:35.841Z,71.10
2022-12-09T06:25:39.331Z,48.13
2022-12-09T06:28:44.021Z,21.45
2022-12-09T06:31:47.547Z,23.65
2022-12-09T06:34:50.889Z,36.35
2022-12-09T06:37:54.700Z,27.20
2022-12-09T06:40:58.334Z,27.95
2022-12-09T06:44:02.952Z,27.67
2022-12-09T06:47:06.855Z,29.45
2022-12-09T06:50:11.121Z,23.23
2022-12-09T06:53:15.426Z,25.00
2022-12-09T06:56:21.654Z,25.52
2022-12-09T06:59:26.402Z,20.63
2022-12-09T07:02:35.424Z,22.00
2022-12-09T07:05:39.654Z,23.30
2022-12-09T07:08:43.589Z,23.63
2022-12-09T07:11:48.282Z,22.73
2022-12-09T07:14:53.415Z,20.85
2022-12-09T07:17:57.120Z,21.30
2022-12-09T07:21:07.476Z,32.80
2022-12-09T07:27:19.649Z,27.35
2022-12-09T07:30:25.021Z,31.20
2022-12-09T07:33:29.600Z,20.67
2022-12-09T07:36:35.190Z,19.85
2022-12-09T07:39:38.855Z,21.60
2022-12-09T07:42:42.318Z,21.23
2022-12-09T07:45:49.237Z,22.52
2022-12-09T07:48:52.977Z,20.45
2022-12-09T07:51:56.846Z,20.27
2022-12-09T07:55:01.619Z,19.17
2022-12-09T07:58:05.105Z,19.25
2022-12-09T08:01:11.432Z,19.75
2022-12-09T08:04:16.393Z,20.75
2022-12-09T08:07:20.142Z,19.10
2022-12-09T08:10:23.862Z,24.08
2022-12-09T08:13:27.411Z,25.08
2022-12-09T08:16:32.209Z,25.80
2022-12-09T08:19:36.305Z,28.95
2022-12-09T08:22:39.848Z,29.23
2022-12-09T08:25:43.329Z,26.05
2022-12-09T08:28:47.770Z,34.70
2022-12-09T08:31:52.957Z,32.25
2022-12-09T08:34:56.840Z,23.95
2022-12-09T08:38:00.994Z,27.20
2022-12-09T08:41:10.551Z,26.52
2022-12-09T08:44:16.184Z,36.55
2022-12-09T08:47:21.329Z,25.25
2022-12-09T08:50:25.156Z,23.83
2022-12-09T08:53:29.039Z,23.55
2022-12-09T08:56:32.920Z,24.85
2022-12-09T08:59:41.830Z,22.13
2022-12-09T09:02:50.021Z,23.45
2022-12-09T09:05:54.138Z,19.88
2022-12-09T09:08:58.290Z,19.77
2022-12-09T09:12:02.724Z,20.15
2022-12-09T09:15:07.716Z,19.17
2022-12-09T09:18:12.630Z,20.45
2022-12-09T09:22:20.331Z,20.15
2022-12-09T09:25:23.710Z,19.42
2022-12-09T09:28:30.918Z,19.33
2022-12-09T09:31:35.795Z,19.98
2022-12-09T09:34:40.945Z,18.98
2022-12-09T09:37:44.619Z,19.88
2022-12-09T09:40:47.915Z,18.95
2022-12-09T09:43:52.498Z,18.73
2022-12-09T09:46:57.561Z,17.77
2022-12-09T09:50:07.705Z,17.50
2022-12-09T09:53:19.506Z,18.15
2022-12-09T09:56:29.272Z,18.55
2022-12-09T09:59:44.447Z,17.95
2022-12-09T10:03:00.861Z,19.33
2022-12-09T10:06:12.936Z,18.98
2022-12-09T10:09:23.880Z,19.13
2022-12-09T10:12:38.134Z,20.10
2022-12-09T10:15:49.224Z,20.40
2022-12-09T10:19:09.332Z,21.80
2022-12-09T10:25:23.252Z,22.35
2022-12-09T10:28:30.657Z,23.05
2022-12-09T10:31:34.447Z,21.17
2022-12-09T10:34:38.178Z,20.83
2022-12-09T10:37:43.096Z,20.60
2022-12-09T10:40:57.124Z,22.95
2022-12-09T10:44:18.962Z,22.85
2022-12-09T10:47:25.919Z,23.42
2022-12-09T10:50:36.411Z,21.10
2022-12-09T10:53:46.738Z,22.45
2022-12-09T10:57:08.199Z,21.02
2022-12-09T11:00:29.643Z,20.60
2022-12-09T11:03:39.723Z,20.35
2022-12-09T11:06:43.449Z,20.83
2022-12-09T11:09:52.300Z,21.25
2022-12-09T11:13:01.078Z,21.45
2022-12-09T11:16:08.102Z,21.77
2022-12-09T11:19:15.894Z,24.15
2022-12-09T11:22:39.506Z,53.65
2022-12-09T11:25:55.732Z,38.42
2022-12-09T11:29:06.103Z,25.13
2022-12-09T11:35:19.120Z,22.77
2022-12-09T11:38:39.747Z,22.13
2022-12-09T11:42:12.976Z,22.65
2022-12-09T11:45:24.088Z,20.52
2022-12-09T11:48:34.970Z,25.38
2022-12-09T11:51:43.683Z,21.92
2022-12-09T11:54:53.839Z,21.10
2022-12-09T11:58:02.252Z,20.92
2022-12-09T12:01:10.251Z,20.65
2022-12-09T12:04:17.195Z,20.17
2022-12-09T12:07:27.272Z,17.77
2022-12-09T12:10:36.023Z,19.55
2022-12-09T12:13:46.104Z,19.25
2022-12-09T12:16:58.784Z,20.15
2022-12-09T12:20:02.042Z,19.10
2022-12-09T12:23:23.628Z,20.83
2022-12-09T12:26:31.695Z,19.77
2022-12-09T12:29:47.084Z,20.33
2022-12-09T12:33:52.990Z,18.17
2022-12-09T12:36:31.445Z,18.67
2022-12-09T12:39:49.506Z,18.05
2022-12-09T12:43:19.084Z,17.48
2022-12-09T12:46:33.443Z,17.57
2022-12-09T12:50:03.030Z,17.17
2022-12-09T12:53:23.163Z,16.20
2022-12-09T12:56:31.828Z,16.48
2022-12-09T12:59:43.911Z,17.70
2022-12-09T13:03:03.077Z,17.58
2022-12-09T13:06:13.409Z,19.17
2022-12-09T13:09:23.289Z,21.83
2022-12-09T13:12:44.131Z,23.42
2022-12-09T13:15:51.702Z,23.48
2022-12-09T13:19:06.873Z,29.50
2022-12-09T13:22:19.498Z,43.50
2022-12-09T13:25:29.255Z,41.33
2022-12-09T13:28:40.533Z,31.02
2022-12-09T13:31:52.219Z,30.67
2022-12-09T13:35:03.539Z,33.35
2022-12-09T13:38:26.474Z,29.77
2022-12-09T13:41:58.826Z,29.00
2022-12-09T13:45:06.965Z,43.42
2022-12-09T13:48:43.057Z,26.73
2022-12-09T13:51:51.523Z,26.65
2022-12-09T13:54:55.310Z,28.48
2022-12-09T13:58:14.873Z,29.90
2022-12-09T14:01:23.462Z,22.70
2022-12-09T14:04:29.609Z,32.33
2022-12-09T14:07:41.897Z,49.67
2022-12-09T14:10:49.702Z,54.30
2022-12-09T14:13:52.986Z,58.47
2022-12-09T14:16:57.145Z,52.15
2022-12-09T14:20:03.684Z,56.30
2022-12-09T14:23:16.886Z,53.47
2022-12-09T14:26:35.149Z,49.30
2022-12-09T14:29:51.321Z,45.78
2022-12-09T14:32:56.165Z,54.63
2022-12-09T14:36:04.059Z,59.95
2022-12-09T14:39:26.766Z,56.58
2022-12-09T14:42:42.646Z,57.83
2022-12-09T14:45:52.266Z,58.30
2022-12-09T14:48:58.680Z,70.53
2022-12-09T14:52:04.899Z,57.28
2022-12-09T14:55:16.417Z,56.13
2022-12-09T14:58:22.115Z,59.45
2022-12-09T15:01:25.872Z,59.70
2022-12-09T15:04:34.191Z,57.88
2022-12-09T15:07:44.515Z,58.85
2022-12-09T15:13:55.936Z,76.68
2022-12-09T15:16:59.888Z,68.53
2022-12-09T15:20:04.336Z,81.38
2022-12-09T15:23:16.365Z,77.43
2022-12-09T15:26:23.676Z,78.25
2022-12-09T15:29:31.680Z,83.70
2022-12-09T15:32:39.612Z,80.97
2022-12-09T15:35:45.193Z,81.57
2022-12-09T15:38:52.683Z,82.00
2022-12-09T15:42:10.705Z,81.05
2022-12-09T15:45:17.120Z,80.47
2022-12-09T15:48:24.314Z,81.18
2022-12-09T15:51:29.624Z,84.07
2022-12-09T15:54:36.841Z,77.68
2022-12-09T15:57:42.722Z,80.05
2022-12-09T16:00:49.086Z,83.70
2022-12-09T16:03:53.870Z,85.70
2022-12-09T16:06:57.688Z,81.20
2022-12-09T16:10:12.577Z,92.65
2022-12-09T16:13:19.703Z,93.82
2022-12-09T16:16:31.156Z,99.40
2022-12-09T16:19:38.239Z,89.32
2022-12-09T16:22:43.389Z,95.10
2022-12-09T16:25:50.338Z,98.40
2022-12-09T16:29:01.387Z,93.68
2022-12-09T16:32:25.173Z,86.50
2022-12-09T16:35:33.290Z,96.40
2022-12-09T16:38:38.390Z,99.90
2022-12-09T16:41:58.770Z,110.57
2022-12-09T16:48:28.362Z,104.50
2022-12-09T16:51:31.988Z,108.00
2022-12-09T16:54:35.361Z,103.07
2022-12-09T16:57:38.582Z,108.95
2022-12-09T17:00:43.494Z,120.88
2022-12-09T17:03:49.806Z,129.50
2022-12-09T17:06:53.718Z,121.28
2022-12-09T17:09:58.076Z,115.45
2022-12-09T17:13:02.803Z,114.30
2022-12-09T17:16:08.834Z,115.28
2022-12-09T17:19:12.667Z,106.97
2022-12-09T17:22:16.045Z,101.57
2022-12-09T17:25:19.705Z,97.68
2022-12-09T17:28:28.494Z,95.20
2022-12-09T17:31:34.755Z,121.35
2022-12-09T17:34:38.178Z,118.95
2022-12-09T17:37:41.356Z,107.03
2022-12-09T17:40:44.837Z,114.07
2022-12-09T17:43:48.267Z,110.55
2022-12-09T17:46:53.076Z,115.88
2022-12-09T17:49:56.396Z,101.93
2022-12-09T17:52:59.912Z,96.82
2022-12-09T17:56:17.564Z,89.90
2022-12-09T17:59:23.912Z,81.50
2022-12-09T18:02:28.654Z,87.65
2022-12-09T18:05:31.915Z,85.88
2022-12-09T18:08:35.582Z,87.57
2022-12-09T18:11:41.283Z,84.40
2022-12-09T18:14:44.573Z,86.82
2022-12-09T18:17:49.111Z,84.82
2022-12-09T18:20:52.497Z,85.72
2022-12-09T18:23:56.253Z,85.20
2022-12-09T18:27:00.092Z,91.70
2022-12-09T18:30:03.396Z,85.47
2022-12-09T18:33:08.054Z,97.20
2022-12-09T18:36:13.858Z,90.80
2022-12-09T18:39:17.139Z,89.28
2022-12-09T18:42:20.866Z,87.47
2022-12-09T18:45:24.211Z,87.15
2022-12-09T18:48:28.978Z,90.35
2022-12-09T18:51:34.806Z,92.05
2022-12-09T18:54:38.208Z,90.82
2022-12-09T18:57:41.462Z,90.53
2022-12-09T19:00:44.891Z,83.80
2022-12-09T19:03:49.822Z,90.15
2022-12-09T19:06:55.279Z,88.57
2022-12-09T19:09:58.685Z,121.93
2022-12-09T19:13:02.616Z,285.10
2022-12-09T19:16:06.963Z,355.00
2022-12-09T19:19:14.416Z,296.92
2022-12-09T19:22:17.899Z,151.95
2022-12-09T19:25:21.165Z,102.00
2022-12-09T19:28:24.416Z,95.95
2022-12-09T19:31:31.309Z,88.82
2022-12-09T19:34:36.299Z,89.47
2022-12-09T19:37:39.756Z,90.15
2022-12-09T19:40:43.692Z,92.70
2022-12-09T19:43:47.318Z,112.47
2022-12-09T19:46:50.891Z,132.20
2022-12-09T19:49:55.495Z,116.25
2022-12-09T19:52:59.830Z,112.68
2022-12-09T19:56:04.120Z,96.15
2022-12-09T19:59:08.218Z,89.85
2022-12-09T20:02:14.157Z,86.35
2022-12-09T20:05:19.494Z,84.53
2022-12-09T20:08:25.050Z,88.93
2022-12-09T20:11:28.697Z,107.55
2022-12-09T20:14:32.064Z,134.20
2022-12-09T20:17:35.598Z,104.60
2022-12-09T20:20:44.320Z,97.32
2022-12-09T20:23:53.436Z,93.88
2022-12-09T20:26:56.727Z,91.78
2022-12-09T20:30:00.228Z,86.53
2022-12-09T20:33:03.785Z,89.03
2022-12-09T20:36:10.658Z,90.20
2022-12-09T20:39:19.030Z,90.35
2022-12-09T20:42:22.451Z,93.80
2022-12-09T20:45:25.836Z,94.07
2022-12-09T20:48:29.044Z,94.35
2022-12-09T20:51:35.988Z,96.93
2022-12-09T20:54:39.282Z,95.18
2022-12-09T20:57:42.809Z,91.25
2022-12-09T21:00:46.183Z,85.22
2022-12-09T21:03:50.743Z,80.88
2022-12-09T21:06:55.644Z,82.57
2022-12-09T21:09:58.952Z,77.72
2022-12-09T21:13:02.435Z,72.78
2022-12-09T21:16:07.591Z,73.65
2022-12-09T21:19:15.731Z,77.30
2022-12-09T21:22:21.153Z,72.25
2022-12-09T21:25:24.591Z,74.13
2022-12-09T21:28:29.344Z,73.45
2022-12-09T21:31:34.224Z,72.75
2022-12-09T21:34:37.534Z,72.22
2022-12-09T21:37:42.306Z,71.32
2022-12-09T21:40:45.764Z,70.53
2022-12-09T21:43:49.372Z,72.32
2022-12-09T21:46:52.607Z,75.82
2022-12-09T21:49:55.955Z,74.30
2022-12-09T21:53:00.955Z,76.55
2022-12-09T21:56:05.929Z,76.95
2022-12-09T21:59:11.380Z,69.55
2022-12-09T22:02:15.129Z,67.85
2022-12-09T22:05:18.897Z,65.63
2022-12-09T22:08:23.840Z,62.00
2022-12-09T22:11:28.388Z,63.72
2022-12-09T22:14:31.963Z,60.85
2022-12-09T22:17:35.939Z,58.53
2022-12-09T22:24:07.474Z,55.33
2022-12-09T22:27:11.030Z,55.80
2022-12-09T22:30:16.057Z,53.80
2022-12-09T22:33:19.390Z,51.92
2022-12-09T22:36:24.284Z,49.40
2022-12-09T22:39:29.072Z,49.78
2022-12-09T22:42:33.128Z,48.63
2022-12-09T22:45:37.094Z,45.80
2022-12-09T22:48:41.387Z,47.70
2022-12-09T22:51:46.348Z,46.40
2022-12-09T22:54:51.737Z,43.58
2022-12-09T22:57:54.943Z,43.47
2022-12-09T23:00:58.780Z,43.67
2022-12-09T23:04:02.693Z,40.97
2022-12-09T23:07:06.794Z,42.33
2022-12-09T23:10:12.602Z,41.03
2022-12-09T23:13:15.927Z,40.05
2022-12-09T23:16:22.263Z,39.22
2022-12-09T23:19:26.144Z,40.00
2022-12-09T23:22:29.482Z,39.95
2022-12-09T23:25:34.403Z,37.42
2022-12-09T23:28:38.161Z,36.85
2022-12-09T23:31:42.351Z,36.75
2022-12-09T23:34:45.737Z,35.65
2022-12-09T23:37:49.041Z,35.63
2022-12-09T23:40:54.359Z,34.60
2022-12-09T23:43:58.403Z,34.40
2022-12-09T23:47:01.814Z,32.58
2022-12-09T23:50:06.281Z,32.38
2022-12-09T23:53:09.787Z,32.05
2022-12-09T23:56:16.267Z,32.58
2022-12-09T23:59:21.829Z,33.60
