createdAt,value
2022-09-26T00:01:21.456Z,89.45
2022-09-26T00:03:53.884Z,89.52
2022-09-26T00:06:21.409Z,89.65
2022-09-26T00:08:49.615Z,89.72
2022-09-26T00:11:19.643Z,89.98
2022-09-26T00:13:46.926Z,90.25
2022-09-26T00:16:15.438Z,89.91
2022-09-26T00:18:42.093Z,90.03
2022-09-26T00:21:13.601Z,89.89
2022-09-26T00:23:41.997Z,89.98
2022-09-26T00:26:09.905Z,90.32
2022-09-26T00:28:37.161Z,90.27
2022-09-26T00:31:13.736Z,90.21
2022-09-26T00:33:40.581Z,90.41
2022-09-26T00:36:07.865Z,90.64
2022-09-26T00:38:35.331Z,91.35
2022-09-26T00:41:02.627Z,91.49
2022-09-26T00:43:38.635Z,91.87
2022-09-26T00:46:44.156Z,92.04
2022-09-26T00:49:31.477Z,92.25
2022-09-26T00:52:04.710Z,92.34
2022-09-26T00:54:32.377Z,92.47
2022-09-26T00:57:05.662Z,92.48
2022-09-26T00:59:43.684Z,92.55
2022-09-26T01:02:11.432Z,92.55
2022-09-26T01:04:41.464Z,92.38
2022-09-26T01:07:14.319Z,92.70
2022-09-26T01:09:41.069Z,92.35
2022-09-26T01:12:08.998Z,92.13
2022-09-26T01:14:36.053Z,92.29
2022-09-26T01:17:03.573Z,92.33
2022-09-26T01:19:44.821Z,91.85
2022-09-26T01:22:44.487Z,91.66
2022-09-26T01:25:23.721Z,91.19
2022-09-26T01:28:24.398Z,91.28
2022-09-26T01:31:09.737Z,91.15
2022-09-26T01:33:49.693Z,91.46
2022-09-26T01:36:32.777Z,91.34
2022-09-26T01:39:13.423Z,91.39
2022-09-26T01:41:49.007Z,91.48
2022-09-26T01:44:18.575Z,91.49
2022-09-26T01:46:54.289Z,91.54
2022-09-26T01:49:37.501Z,91.22
2022-09-26T01:52:19.946Z,91.27
2022-09-26T01:54:52.676Z,91.39
2022-09-26T01:57:30.021Z,91.72
2022-09-26T02:00:04.139Z,91.71
2022-09-26T02:02:36.139Z,91.59
2022-09-26T02:05:18.459Z,91.54
2022-09-26T02:07:54.829Z,91.31
2022-09-26T02:10:36.632Z,91.48
2022-09-26T02:13:11.383Z,91.17
2022-09-26T02:15:40.463Z,91.17
2022-09-26T02:18:17.812Z,91.04
2022-09-26T02:20:51.682Z,91.31
2022-09-26T02:23:18.270Z,91.34
2022-09-26T02:25:44.824Z,91.32
2022-09-26T02:28:11.396Z,91.71
2022-09-26T02:30:39.399Z,91.56
2022-09-26T02:33:05.935Z,91.52
2022-09-26T02:35:50.920Z,91.60
2022-09-26T02:38:17.436Z,91.67
2022-09-26T02:40:52.204Z,91.70
2022-09-26T02:43:25.785Z,92.07
2022-09-26T02:46:15.216Z,91.84
2022-09-26T02:49:09.629Z,91.75
2022-09-26T02:51:51.190Z,91.85
2022-09-26T02:54:27.098Z,92.12
2022-09-26T02:57:12.172Z,92.11
2022-09-26T02:59:59.831Z,91.88
2022-09-26T03:02:51.010Z,91.88
2022-09-26T03:05:27.731Z,91.70
2022-09-26T03:08:01.161Z,91.89
2022-09-26T03:10:30.547Z,91.65
2022-09-26T03:13:04.388Z,91.52
2022-09-26T03:15:33.214Z,91.54
2022-09-26T03:18:03.582Z,91.81
2022-09-26T03:20:30.248Z,91.43
2022-09-26T03:22:56.808Z,91.49
2022-09-26T03:25:27.406Z,91.48
2022-09-26T03:27:54.993Z,91.38
2022-09-26T03:30:22.721Z,91.06
2022-09-26T03:32:49.654Z,91.10
2022-09-26T03:35:16.234Z,90.92
2022-09-26T03:37:42.704Z,90.96
2022-09-26T03:40:11.398Z,90.53
2022-09-26T03:42:38.206Z,90.20
2022-09-26T03:45:08.630Z,89.95
2022-09-26T03:47:35.427Z,89.92
2022-09-26T03:50:02.062Z,89.71
2022-09-26T03:52:29.069Z,89.83
2022-09-26T03:54:55.670Z,89.75
2022-09-26T03:57:22.395Z,89.12
2022-09-26T03:59:49.850Z,89.13
2022-09-26T04:02:17.154Z,88.45
2022-09-26T04:04:43.736Z,88.53
2022-09-26T04:07:10.270Z,88.26
2022-09-26T04:09:36.893Z,87.93
2022-09-26T04:12:03.555Z,87.61
2022-09-26T04:14:31.251Z,87.48
2022-09-26T04:16:58.416Z,87.34
2022-09-26T04:19:26.661Z,87.04
2022-09-26T04:21:53.188Z,86.95
2022-09-26T04:24:21.392Z,86.75
2022-09-26T04:26:47.926Z,87.18
2022-09-26T04:29:15.154Z,86.82
2022-09-26T04:31:42.189Z,86.49
2022-09-26T04:34:09.602Z,86.15
2022-09-26T04:36:36.120Z,86.03
2022-09-26T04:39:02.854Z,86.04
2022-09-26T04:41:29.948Z,85.84
2022-09-26T04:43:58.274Z,85.98
2022-09-26T04:46:30.243Z,85.68
2022-09-26T04:49:00.642Z,85.26
2022-09-26T04:51:28.810Z,85.30
2022-09-26T04:53:56.087Z,84.93
2022-09-26T04:56:25.316Z,84.59
2022-09-26T04:58:54.711Z,84.20
2022-09-26T05:01:22.189Z,84.79
2022-09-26T05:03:49.118Z,84.20
2022-09-26T05:06:17.680Z,84.38
2022-09-26T05:08:46.783Z,84.28
2022-09-26T05:11:17.796Z,84.53
2022-09-26T05:13:45.067Z,84.27
2022-09-26T05:16:14.454Z,84.71
2022-09-26T05:18:41.602Z,84.28
2022-09-26T05:21:08.492Z,84.14
2022-09-26T05:23:54.701Z,84.44
2022-09-26T05:26:28.078Z,84.25
2022-09-26T05:28:56.949Z,84.13
2022-09-26T05:31:29.159Z,84.37
2022-09-26T05:33:59.055Z,84.48
2022-09-26T05:36:26.673Z,84.14
2022-09-26T05:38:53.896Z,84.14
2022-09-26T05:41:20.818Z,84.38
2022-09-26T05:43:50.224Z,84.49
2022-09-26T05:46:16.821Z,84.56
2022-09-26T05:48:43.397Z,84.02
2022-09-26T05:51:13.209Z,84.55
2022-09-26T05:53:41.086Z,84.24
2022-09-26T05:56:07.811Z,84.61
2022-09-26T05:58:37.117Z,84.66
2022-09-26T06:01:09.800Z,85.11
2022-09-26T06:03:37.383Z,84.96
2022-09-26T06:06:08.189Z,85.43
2022-09-26T06:08:36.434Z,85.57
2022-09-26T06:11:04.196Z,85.50
2022-09-26T06:13:33.101Z,85.62
2022-09-26T06:16:08.030Z,85.96
2022-09-26T06:18:35.788Z,85.92
2022-09-26T06:21:09.265Z,86.29
2022-09-26T06:23:36.442Z,86.33
2022-09-26T06:26:05.090Z,85.93
2022-09-26T06:28:31.553Z,86.00
2022-09-26T06:30:58.042Z,85.69
2022-09-26T06:33:24.557Z,85.50
2022-09-26T06:36:05.633Z,85.94
2022-09-26T06:38:32.469Z,85.44
2022-09-26T06:40:59.164Z,85.80
2022-09-26T06:43:25.751Z,85.78
2022-09-26T06:45:53.275Z,85.51
2022-09-26T06:48:25.290Z,85.57
2022-09-26T06:50:53.102Z,85.71
2022-09-26T06:53:19.947Z,85.08
2022-09-26T06:55:46.533Z,84.98
2022-09-26T06:58:13.049Z,85.09
2022-09-26T07:00:40.459Z,85.05
2022-09-26T07:03:08.351Z,84.78
2022-09-26T07:05:36.099Z,84.95
2022-09-26T07:08:03.213Z,84.72
2022-09-26T07:10:30.491Z,84.56
2022-09-26T07:13:05.251Z,84.53
2022-09-26T07:15:33.974Z,84.22
2022-09-26T07:18:02.756Z,83.94
2022-09-26T07:20:34.049Z,84.53
2022-09-26T07:23:02.493Z,83.90
2022-09-26T07:25:31.592Z,83.68
2022-09-26T07:27:58.936Z,83.70
2022-09-26T07:30:25.959Z,83.06
2022-09-26T07:32:52.528Z,83.10
2022-09-26T07:35:19.064Z,83.32
2022-09-26T07:37:46.203Z,82.87
2022-09-26T07:40:12.828Z,83.18
2022-09-26T07:42:39.534Z,83.66
2022-09-26T07:45:24.840Z,83.15
2022-09-26T07:48:11.948Z,83.41
2022-09-26T07:50:38.842Z,83.70
2022-09-26T07:53:05.360Z,83.68
2022-09-26T07:55:32.016Z,83.87
2022-09-26T07:57:59.293Z,83.94
2022-09-26T08:00:26.382Z,83.99
2022-09-26T08:02:53.015Z,83.86
2022-09-26T08:05:24.625Z,84.25
2022-09-26T08:07:51.162Z,84.29
2022-09-26T08:10:21.282Z,84.41
2022-09-26T08:12:48.579Z,84.15
2022-09-26T08:15:15.218Z,84.03
2022-09-26T08:17:43.401Z,84.25
2022-09-26T08:20:11.139Z,84.13
2022-09-26T08:22:37.909Z,83.97
2022-09-26T08:25:06.847Z,83.93
2022-09-26T08:27:34.470Z,83.60
2022-09-26T08:30:02.183Z,83.57
2022-09-26T08:32:32.164Z,83.53
2022-09-26T08:34:58.743Z,83.26
2022-09-26T08:37:29.654Z,83.66
2022-09-26T08:39:56.179Z,84.01
2022-09-26T08:43:04.229Z,84.00
2022-09-26T08:46:04.593Z,84.96
2022-09-26T08:48:59.627Z,85.08
2022-09-26T08:51:38.044Z,86.34
2022-09-26T08:54:16.805Z,86.82
2022-09-26T08:56:54.306Z,87.32
2022-09-26T08:59:34.061Z,88.01
2022-09-26T09:02:05.124Z,88.64
2022-09-26T09:04:41.839Z,88.18
2022-09-26T09:07:21.840Z,88.20
2022-09-26T09:09:49.473Z,88.40
2022-09-26T09:12:32.001Z,88.48
2022-09-26T09:15:25.774Z,88.48
2022-09-26T09:18:13.773Z,88.53
2022-09-26T09:21:27.509Z,88.79
2022-09-26T09:23:59.764Z,88.63
2022-09-26T09:30:16.689Z,89.27
2022-09-26T09:33:06.652Z,89.46
2022-09-26T09:35:40.250Z,89.39
2022-09-26T09:38:12.659Z,89.66
2022-09-26T09:41:05.513Z,89.98
2022-09-26T09:43:50.197Z,90.10
2022-09-26T09:46:23.650Z,90.35
2022-09-26T09:48:56.227Z,90.31
2022-09-26T09:51:39.115Z,90.01
2022-09-26T09:54:24.072Z,90.08
2022-09-26T09:56:59.160Z,90.30
2022-09-26T09:59:46.977Z,90.54
2022-09-26T10:02:28.653Z,90.32
2022-09-26T10:05:33.771Z,90.57
2022-09-26T10:08:00.894Z,90.35
2022-09-26T10:10:36.953Z,90.08
2022-09-26T10:13:06.117Z,89.72
2022-09-26T10:15:36.458Z,89.81
2022-09-26T10:18:24.803Z,90.21
2022-09-26T10:20:57.316Z,89.99
2022-09-26T10:23:32.384Z,89.47
2022-09-26T10:26:08.181Z,88.94
2022-09-26T10:28:44.501Z,89.38
2022-09-26T10:31:21.811Z,89.17
2022-09-26T10:33:56.889Z,89.21
2022-09-26T10:36:32.619Z,89.38
2022-09-26T10:39:21.803Z,89.74
2022-09-26T10:41:49.213Z,90.18
2022-09-26T10:44:30.937Z,90.41
2022-09-26T10:47:00.220Z,90.89
2022-09-26T10:49:46.370Z,90.99
2022-09-26T10:52:23.584Z,91.36
2022-09-26T10:55:12.954Z,91.30
2022-09-26T10:57:48.021Z,91.52
2022-09-26T11:00:21.947Z,91.79
2022-09-26T11:02:54.279Z,91.69
2022-09-26T11:05:39.294Z,91.62
2022-09-26T11:08:08.797Z,91.72
2022-09-26T11:10:38.369Z,91.99
2022-09-26T11:13:26.272Z,91.87
2022-09-26T11:16:10.042Z,92.07
2022-09-26T11:18:59.045Z,92.05
2022-09-26T11:21:30.261Z,92.44
2022-09-26T11:24:24.824Z,92.16
2022-09-26T11:27:00.056Z,92.43
2022-09-26T11:29:41.902Z,92.60
2022-09-26T11:32:15.465Z,92.80
2022-09-26T11:34:42.596Z,92.42
2022-09-26T11:37:15.023Z,92.10
2022-09-26T11:40:07.333Z,92.35
2022-09-26T11:43:09.112Z,92.60
2022-09-26T11:45:48.051Z,92.70
2022-09-26T11:48:29.632Z,92.50
2022-09-26T11:50:59.076Z,92.31
2022-09-26T11:53:40.772Z,92.34
2022-09-26T11:56:07.508Z,92.42
2022-09-26T11:58:44.104Z,92.44
2022-09-26T12:01:21.322Z,92.79
2022-09-26T12:04:12.050Z,92.46
2022-09-26T12:06:45.274Z,92.42
2022-09-26T12:09:34.912Z,92.80
2022-09-26T12:12:39.685Z,92.75
2022-09-26T12:15:29.710Z,93.00
2022-09-26T12:18:06.145Z,93.15
2022-09-26T12:21:12.018Z,93.19
2022-09-26T12:23:58.665Z,93.22
2022-09-26T12:26:53.903Z,93.17
2022-09-26T12:29:32.685Z,93.31
2022-09-26T12:32:05.303Z,93.18
2022-09-26T12:34:43.925Z,93.44
2022-09-26T12:37:59.450Z,93.85
2022-09-26T12:41:02.346Z,93.39
2022-09-26T12:43:42.115Z,93.35
2022-09-26T12:46:30.129Z,93.34
2022-09-26T12:49:34.051Z,93.35
2022-09-26T12:52:17.682Z,93.35
2022-09-26T12:55:09.581Z,92.91
2022-09-26T12:58:17.163Z,93.34
2022-09-26T13:01:25.346Z,93.23
2022-09-26T13:04:13.396Z,93.29
2022-09-26T13:07:17.628Z,93.68
2022-09-26T13:10:09.928Z,93.49
2022-09-26T13:12:47.443Z,93.50
2022-09-26T13:15:37.416Z,93.72
2022-09-26T13:18:17.568Z,93.15
2022-09-26T13:20:58.841Z,93.60
2022-09-26T13:23:38.703Z,93.58
2022-09-26T13:26:14.217Z,93.70
2022-09-26T13:29:16.349Z,93.95
2022-09-26T13:31:48.367Z,94.08
2022-09-26T13:34:22.183Z,93.90
2022-09-26T13:36:49.958Z,94.08
2022-09-26T13:39:28.534Z,94.03
2022-09-26T13:42:07.196Z,94.12
2022-09-26T13:44:51.428Z,94.16
2022-09-26T13:47:41.249Z,94.13
2022-09-26T13:50:38.593Z,94.33
2022-09-26T13:53:38.188Z,94.12
2022-09-26T13:56:36.229Z,94.35
2022-09-26T13:59:11.791Z,94.70
2022-09-26T14:01:42.168Z,94.69
2022-09-26T14:04:19.898Z,94.84
2022-09-26T14:07:29.671Z,93.96
2022-09-26T14:10:02.183Z,93.21
2022-09-26T14:12:50.628Z,93.67
2022-09-26T14:15:22.786Z,92.87
2022-09-26T14:17:52.194Z,91.36
2022-09-26T14:20:27.518Z,91.39
2022-09-26T14:22:56.925Z,91.55
2022-09-26T14:25:45.095Z,91.81
2022-09-26T14:28:38.510Z,91.75
2022-09-26T14:31:22.324Z,92.05
2022-09-26T14:33:50.592Z,92.02
2022-09-26T14:36:33.422Z,92.22
2022-09-26T14:39:00.155Z,92.48
2022-09-26T14:41:33.478Z,92.58
2022-09-26T14:44:06.335Z,93.31
2022-09-26T14:46:35.655Z,93.05
2022-09-26T14:49:06.539Z,93.14
2022-09-26T14:51:37.085Z,93.16
2022-09-26T14:54:05.299Z,93.37
2022-09-26T14:56:43.711Z,93.12
2022-09-26T14:59:16.361Z,93.50
2022-09-26T15:01:44.533Z,93.83
2022-09-26T15:04:20.432Z,93.42
2022-09-26T15:06:50.723Z,93.88
2022-09-26T15:09:25.393Z,94.21
2022-09-26T15:11:58.274Z,94.21
2022-09-26T15:14:48.717Z,94.83
2022-09-26T15:17:27.593Z,94.69
2022-09-26T15:19:57.517Z,95.15
2022-09-26T15:22:27.138Z,95.45
2022-09-26T15:24:55.834Z,95.65
2022-09-26T15:27:29.626Z,95.86
2022-09-26T15:30:15.914Z,95.97
2022-09-26T15:32:42.958Z,96.08
2022-09-26T15:35:13.535Z,96.02
2022-09-26T15:37:41.420Z,95.73
2022-09-26T15:40:24.852Z,95.11
2022-09-26T15:43:09.635Z,94.44
2022-09-26T15:45:56.490Z,94.70
2022-09-26T15:48:32.533Z,94.39
2022-09-26T15:51:02.579Z,94.32
2022-09-26T15:53:44.997Z,94.47
2022-09-26T15:56:17.323Z,94.45
2022-09-26T15:58:55.189Z,94.48
2022-09-26T16:01:25.792Z,94.20
2022-09-26T16:04:20.182Z,94.62
2022-09-26T16:07:03.418Z,94.57
2022-09-26T16:09:34.003Z,94.41
2022-09-26T16:12:03.564Z,94.57
2022-09-26T16:14:40.235Z,95.00
2022-09-26T16:17:35.793Z,94.76
2022-09-26T16:20:30.723Z,94.75
2022-09-26T16:23:03.990Z,95.00
2022-09-26T16:25:47.602Z,94.84
2022-09-26T16:28:15.491Z,94.59
2022-09-26T16:30:59.015Z,94.52
2022-09-26T16:33:31.677Z,94.66
2022-09-26T16:36:09.108Z,94.75
2022-09-26T16:38:36.690Z,94.71
2022-09-26T16:41:31.377Z,94.50
2022-09-26T16:44:33.631Z,94.81
2022-09-26T16:47:03.395Z,94.38
2022-09-26T16:49:48.435Z,94.54
2022-09-26T16:52:20.960Z,94.65
2022-09-26T16:54:48.762Z,94.81
2022-09-26T16:57:22.405Z,94.71
2022-09-26T16:59:50.220Z,94.56
2022-09-26T17:02:17.088Z,94.51
2022-09-26T17:04:44.474Z,95.04
2022-09-26T17:07:14.084Z,95.04
2022-09-26T17:09:42.678Z,95.34
2022-09-26T17:12:12.284Z,95.39
2022-09-26T17:14:41.106Z,95.39
2022-09-26T17:17:16.012Z,95.35
2022-09-26T17:19:47.557Z,95.57
2022-09-26T17:22:19.277Z,95.74
2022-09-26T17:24:47.939Z,95.84
2022-09-26T17:27:18.401Z,96.24
2022-09-26T17:29:48.697Z,96.10
2022-09-26T17:32:32.002Z,96.28
2022-09-26T17:35:03.817Z,96.44
2022-09-26T17:37:30.530Z,96.10
2022-09-26T17:39:57.131Z,96.72
2022-09-26T17:42:24.129Z,96.34
2022-09-26T17:44:51.103Z,96.14
2022-09-26T17:47:19.083Z,96.12
2022-09-26T17:49:57.265Z,96.29
2022-09-26T17:52:31.169Z,96.36
2022-09-26T17:55:05.247Z,96.44
2022-09-26T17:57:34.536Z,96.33
2022-09-26T18:02:44.990Z,96.12
2022-09-26T18:05:21.607Z,95.76
2022-09-26T18:07:51.876Z,95.61
2022-09-26T18:10:24.449Z,95.52
2022-09-26T18:12:57.300Z,95.64
2022-09-26T18:15:25.012Z,95.80
2022-09-26T18:17:51.993Z,95.39
2022-09-26T18:20:20.712Z,95.39
2022-09-26T18:22:49.834Z,95.50
2022-09-26T18:25:19.233Z,95.60
2022-09-26T18:27:46.785Z,95.81
2022-09-26T18:30:15.095Z,95.71
2022-09-26T18:32:43.791Z,95.71
2022-09-26T18:35:16.175Z,95.53
2022-09-26T18:37:43.760Z,95.80
2022-09-26T18:40:14.997Z,95.58
2022-09-26T18:42:45.017Z,95.48
2022-09-26T18:45:14.652Z,95.83
2022-09-26T18:47:45.399Z,95.42
2022-09-26T18:50:34.506Z,95.67
2022-09-26T18:53:01.203Z,95.64
2022-09-26T18:55:46.243Z,95.76
2022-09-26T18:58:29.848Z,95.59
2022-09-26T19:01:08.450Z,95.67
2022-09-26T19:03:38.778Z,95.74
2022-09-26T19:06:13.690Z,95.56
2022-09-26T19:08:43.993Z,95.48
2022-09-26T19:11:18.866Z,95.68
2022-09-26T19:13:51.036Z,95.67
2022-09-26T19:16:18.257Z,95.82
2022-09-26T19:18:45.822Z,95.83
2022-09-26T19:21:18.945Z,95.85
2022-09-26T19:23:46.906Z,95.48
2022-09-26T19:26:33.736Z,95.69
2022-09-26T19:29:01.221Z,95.71
2022-09-26T19:31:29.000Z,95.84
2022-09-26T19:33:56.160Z,95.83
2022-09-26T19:36:22.787Z,95.83
2022-09-26T19:38:49.410Z,95.74
2022-09-26T19:41:16.022Z,95.93
2022-09-26T19:43:42.660Z,95.89
2022-09-26T19:46:14.514Z,95.96
2022-09-26T19:48:44.083Z,96.05
2022-09-26T19:51:14.500Z,96.10
2022-09-26T19:53:41.359Z,95.58
2022-09-26T19:56:08.068Z,95.27
2022-09-26T19:58:35.173Z,95.13
2022-09-26T20:01:11.339Z,95.08
2022-09-26T20:03:41.801Z,94.89
2022-09-26T20:06:21.594Z,95.09
2022-09-26T20:08:49.211Z,95.04
2022-09-26T20:11:17.245Z,95.20
2022-09-26T20:14:07.592Z,95.66
2022-09-26T20:16:38.567Z,95.55
2022-09-26T20:19:06.219Z,95.42
2022-09-26T20:21:33.912Z,95.46
2022-09-26T20:24:00.669Z,95.97
2022-09-26T20:26:29.744Z,95.61
2022-09-26T20:28:57.185Z,95.76
2022-09-26T20:31:26.291Z,95.92
2022-09-26T20:33:53.777Z,96.20
2022-09-26T20:36:27.298Z,96.42
2022-09-26T20:38:56.954Z,96.30
2022-09-26T20:41:29.491Z,96.32
2022-09-26T20:44:02.034Z,96.03
2022-09-26T20:46:40.318Z,96.41
2022-09-26T20:49:12.703Z,96.04
2022-09-26T20:51:39.813Z,95.95
2022-09-26T20:54:19.047Z,96.20
2022-09-26T20:56:47.538Z,96.33
2022-09-26T20:59:14.369Z,96.18
2022-09-26T21:01:41.030Z,96.28
2022-09-26T21:04:14.125Z,96.19
2022-09-26T21:06:41.233Z,96.30
2022-09-26T21:09:19.479Z,96.05
2022-09-26T21:11:48.850Z,95.87
2022-09-26T21:14:16.451Z,96.20
2022-09-26T21:16:46.637Z,95.94
2022-09-26T21:19:20.866Z,95.73
2022-09-26T21:21:49.699Z,95.89
2022-09-26T21:24:24.109Z,96.04
2022-09-26T21:26:51.530Z,95.99
2022-09-26T21:29:18.370Z,95.80
2022-09-26T21:31:49.641Z,95.63
2022-09-26T21:34:24.328Z,95.59
2022-09-26T21:36:53.654Z,95.72
2022-09-26T21:39:20.183Z,95.72
2022-09-26T21:41:49.560Z,95.65
2022-09-26T21:44:42.758Z,95.59
2022-09-26T21:47:10.152Z,95.49
2022-09-26T21:49:36.610Z,95.66
2022-09-26T21:52:18.648Z,95.39
2022-09-26T21:54:45.258Z,95.52
2022-09-26T21:57:35.020Z,95.23
2022-09-26T22:00:04.752Z,95.29
2022-09-26T22:02:31.269Z,95.57
2022-09-26T22:04:57.747Z,95.45
2022-09-26T22:07:24.274Z,95.21
2022-09-26T22:09:50.796Z,95.65
2022-09-26T22:12:17.339Z,95.46
2022-09-26T22:14:43.876Z,95.33
2022-09-26T22:17:10.443Z,95.56
2022-09-26T22:19:37.034Z,95.46
2022-09-26T22:22:04.059Z,95.47
2022-09-26T22:24:30.610Z,95.85
2022-09-26T22:26:57.090Z,95.79
2022-09-26T22:29:23.593Z,95.46
2022-09-26T22:31:50.094Z,95.82
2022-09-26T22:34:16.658Z,95.52
2022-09-26T22:36:43.230Z,95.64
2022-09-26T22:39:09.772Z,95.62
2022-09-26T22:41:36.247Z,95.74
2022-09-26T22:44:04.010Z,95.42
2022-09-26T22:46:33.716Z,95.73
2022-09-26T22:49:00.562Z,95.86
2022-09-26T22:51:27.596Z,95.54
2022-09-26T22:53:54.488Z,95.75
2022-09-26T22:56:21.257Z,96.03
2022-09-26T22:58:50.056Z,95.62
2022-09-26T23:01:25.188Z,95.53
2022-09-26T23:03:53.094Z,95.95
2022-09-26T23:06:21.474Z,95.69
2022-09-26T23:08:48.104Z,95.67
2022-09-26T23:11:14.834Z,95.38
2022-09-26T23:13:41.388Z,95.49
2022-09-26T23:16:11.004Z,95.22
2022-09-26T23:18:39.541Z,95.36
2022-09-26T23:21:17.592Z,95.40
2022-09-26T23:23:46.120Z,95.53
2022-09-26T23:26:23.067Z,95.58
2022-09-26T23:28:51.002Z,95.16
2022-09-26T23:31:18.008Z,95.44
2022-09-26T23:33:44.571Z,95.46
2022-09-26T23:36:11.636Z,95.44
2022-09-26T23:38:40.011Z,95.79
2022-09-26T23:41:08.617Z,95.71
2022-09-26T23:43:35.388Z,95.82
2022-09-26T23:46:02.102Z,95.98
2022-09-26T23:48:28.685Z,95.60
2022-09-26T23:50:55.346Z,95.65
2022-09-26T23:53:22.259Z,95.56
2022-09-26T23:55:48.819Z,95.63
2022-09-26T23:58:15.355Z,95.40
