createdAt,value
2023-04-15T00:16:02.268Z,90
2023-04-15T00:30:59.540Z,90
2023-04-15T00:46:01.610Z,89
2023-04-15T01:00:03.418Z,89
2023-04-15T01:16:01.098Z,89
2023-04-15T01:31:03.248Z,89
2023-04-15T01:46:00.420Z,89
2023-04-15T02:00:02.484Z,89
2023-04-15T02:15:59.930Z,89
2023-04-15T02:31:02.204Z,89
2023-04-15T02:46:04.298Z,89
2023-04-15T03:00:01.235Z,89
2023-04-15T03:16:03.704Z,89
2023-04-15T03:31:00.688Z,89
2023-04-15T03:46:02.894Z,89
2023-04-15T03:59:59.876Z,89
2023-04-15T04:16:02.184Z,89
2023-04-15T04:31:04.269Z,90
2023-04-15T04:46:01.515Z,90
2023-04-15T05:00:04.071Z,90
2023-04-15T05:16:01.051Z,90
2023-04-15T05:31:03.032Z,90
2023-04-15T05:46:00.252Z,89
2023-04-15T06:00:01.899Z,89
2023-04-15T06:15:59.370Z,89
2023-04-15T06:31:01.559Z,89
2023-04-15T06:46:03.879Z,89
2023-04-15T07:00:00.744Z,88
2023-04-15T07:16:03.086Z,88
2023-04-15T07:31:00.191Z,88
2023-04-15T07:46:02.397Z,88
2023-04-15T07:59:59.359Z,88
2023-04-15T08:16:02.069Z,87
2023-04-15T08:31:04.068Z,86
2023-04-15T08:46:01.303Z,84
2023-04-15T09:00:05.196Z,82
2023-04-15T09:16:00.690Z,80
2023-04-15T09:31:03.068Z,79
2023-04-15T09:46:00.282Z,76
2023-04-15T10:00:02.258Z,76
2023-04-15T10:15:59.674Z,77
2023-04-15T10:31:02.060Z,76
2023-04-15T10:46:04.308Z,72
2023-04-15T11:00:01.135Z,68
2023-04-15T11:16:03.688Z,65
2023-04-15T11:31:00.748Z,62
2023-04-15T11:46:02.943Z,62
2023-04-15T11:59:59.898Z,61
2023-04-15T12:16:02.457Z,60
2023-04-15T12:30:59.573Z,58
2023-04-15T12:46:01.967Z,57
2023-04-15T13:00:03.979Z,57
2023-04-15T13:16:01.574Z,57
2023-04-15T13:31:03.383Z,54
2023-04-15T13:46:00.515Z,54
2023-04-15T14:00:02.549Z,52
2023-04-15T14:15:59.854Z,53
2023-04-15T14:31:02.406Z,54
2023-04-15T14:45:59.242Z,56
2023-04-15T15:00:01.183Z,58
2023-04-15T15:16:03.493Z,62
2023-04-15T15:31:00.960Z,64
2023-04-15T15:46:03.132Z,66
2023-04-15T16:00:11.251Z,66
2023-04-15T16:16:02.292Z,66
2023-04-15T16:30:59.436Z,64
2023-04-15T16:46:01.576Z,65
2023-04-15T17:00:03.373Z,66
2023-04-15T17:16:00.711Z,67
2023-04-15T17:31:04.594Z,68
2023-04-15T17:46:04.975Z,70
2023-04-15T18:00:01.798Z,72
2023-04-15T18:16:04.300Z,73
2023-04-15T18:31:01.340Z,74
2023-04-15T18:46:03.466Z,76
2023-04-15T19:00:01.089Z,77
2023-04-15T19:16:02.888Z,79
2023-04-15T19:31:04.985Z,80
2023-04-15T19:46:02.103Z,81
2023-04-15T20:00:04.115Z,82
2023-04-15T20:16:01.330Z,83
2023-04-15T20:31:03.325Z,83
2023-04-15T20:46:07.018Z,84
2023-04-15T21:00:02.514Z,84
2023-04-15T21:16:04.904Z,85
2023-04-15T21:31:01.888Z,86
2023-04-15T21:46:22.223Z,87
2023-04-15T22:00:00.864Z,88
2023-04-15T22:16:03.104Z,88
2023-04-15T22:31:00.421Z,89
2023-04-15T22:46:02.591Z,89
2023-04-15T23:00:04.597Z,89
2023-04-15T23:16:01.846Z,90
2023-04-15T23:31:03.803Z,90
2023-04-15T23:46:01.031Z,91
