createdAt,value
2023-05-14T00:04:14.416Z,9.07
2023-05-14T00:09:17.451Z,9.00
2023-05-14T00:14:20.357Z,8.92
2023-05-14T00:19:23.319Z,8.86
2023-05-14T00:24:26.294Z,8.86
2023-05-14T00:29:29.410Z,8.78
2023-05-14T00:34:32.267Z,8.69
2023-05-14T00:39:35.230Z,8.65
2023-05-14T00:44:38.068Z,8.63
2023-05-14T00:49:42.170Z,8.47
2023-05-14T00:54:48.243Z,8.27
2023-05-14T00:59:51.131Z,8.15
2023-05-14T01:04:54.909Z,7.98
2023-05-14T01:10:08.550Z,7.80
2023-05-14T01:15:21.358Z,7.71
2023-05-14T01:20:24.480Z,7.62
2023-05-14T01:25:27.852Z,7.65
2023-05-14T01:30:36.729Z,7.72
2023-05-14T01:35:40.663Z,7.75
2023-05-14T01:40:46.070Z,7.68
2023-05-14T01:45:48.880Z,7.49
2023-05-14T01:50:52.066Z,7.53
2023-05-14T01:55:54.885Z,7.57
2023-05-14T02:00:57.874Z,7.57
2023-05-14T02:06:00.913Z,7.53
2023-05-14T02:11:03.763Z,7.45
2023-05-14T02:16:07.058Z,7.37
2023-05-14T02:21:09.931Z,7.24
2023-05-14T02:26:12.881Z,7.11
2023-05-14T02:31:17.706Z,6.98
2023-05-14T02:36:20.651Z,6.89
2023-05-14T02:41:23.486Z,6.82
2023-05-14T02:46:26.450Z,6.83
2023-05-14T02:51:29.462Z,6.91
2023-05-14T02:56:32.250Z,6.94
2023-05-14T03:01:35.136Z,6.97
2023-05-14T03:06:38.325Z,6.97
2023-05-14T03:11:41.361Z,6.92
2023-05-14T03:16:44.246Z,6.92
2023-05-14T03:21:47.248Z,7.00
2023-05-14T03:26:50.032Z,7.56
2023-05-14T03:31:54.427Z,8.15
2023-05-14T03:36:57.669Z,8.63
2023-05-14T03:42:00.674Z,9.16
2023-05-14T03:47:03.917Z,9.58
2023-05-14T03:52:06.940Z,9.91
2023-05-14T03:57:09.859Z,10.28
2023-05-14T04:02:12.915Z,10.58
2023-05-14T04:07:15.840Z,10.92
2023-05-14T04:12:18.775Z,11.23
2023-05-14T04:17:21.602Z,11.56
2023-05-14T04:22:24.490Z,11.87
2023-05-14T04:27:28.723Z,12.31
2023-05-14T04:32:31.659Z,12.75
2023-05-14T04:37:34.534Z,13.13
2023-05-14T04:42:37.673Z,13.67
2023-05-14T04:47:42.451Z,14.15
2023-05-14T04:52:45.713Z,14.64
2023-05-14T04:57:49.308Z,15.09
2023-05-14T05:02:52.342Z,15.47
2023-05-14T05:07:55.523Z,15.69
2023-05-14T05:12:58.357Z,15.67
2023-05-14T05:18:01.259Z,15.76
2023-05-14T05:23:04.160Z,16.42
2023-05-14T05:28:07.127Z,16.70
2023-05-14T05:33:10.127Z,16.79
2023-05-14T05:38:15.114Z,17.05
2023-05-14T05:43:18.107Z,17.48
2023-05-14T05:48:21.826Z,17.84
2023-05-14T05:53:24.655Z,18.15
2023-05-14T05:58:27.488Z,18.43
2023-05-14T06:03:30.400Z,18.69
2023-05-14T06:08:34.267Z,19.09
2023-05-14T06:13:37.639Z,19.59
2023-05-14T06:18:41.020Z,20.08
2023-05-14T06:23:44.470Z,20.39
2023-05-14T06:28:47.783Z,20.68
2023-05-14T06:33:50.735Z,21.10
2023-05-14T06:38:53.593Z,21.55
2023-05-14T06:43:56.475Z,21.87
2023-05-14T06:48:59.734Z,21.99
2023-05-14T06:54:02.714Z,22.11
2023-05-14T06:59:05.634Z,22.47
2023-05-14T07:04:08.541Z,22.71
2023-05-14T07:09:11.401Z,23.10
2023-05-14T07:14:14.325Z,23.35
2023-05-14T07:19:17.313Z,23.71
2023-05-14T07:24:20.382Z,23.98
2023-05-14T07:29:25.523Z,23.78
2023-05-14T07:34:28.450Z,23.98
2023-05-14T07:39:31.377Z,24.20
2023-05-14T07:44:34.157Z,24.42
2023-05-14T07:49:37.051Z,24.72
2023-05-14T07:54:39.909Z,24.84
2023-05-14T07:59:42.776Z,24.75
2023-05-14T08:04:45.740Z,24.67
2023-05-14T08:09:48.646Z,24.81
2023-05-14T08:14:52.134Z,25.30
2023-05-14T08:19:54.988Z,25.52
2023-05-14T08:24:57.820Z,25.83
2023-05-14T08:30:00.845Z,26.21
2023-05-14T08:35:04.654Z,25.98
2023-05-14T08:40:09.338Z,26.16
2023-05-14T08:45:27.445Z,26.44
2023-05-14T08:50:31.160Z,26.55
2023-05-14T08:55:36.662Z,26.67
2023-05-14T09:00:41.312Z,26.84
2023-05-14T09:05:45.948Z,26.64
2023-05-14T09:10:48.924Z,26.45
2023-05-14T09:15:53.278Z,26.46
2023-05-14T09:20:56.434Z,26.33
2023-05-14T09:25:59.361Z,26.31
2023-05-14T09:31:03.398Z,26.43
2023-05-14T09:36:07.086Z,26.44
2023-05-14T09:41:10.895Z,26.66
2023-05-14T09:46:14.694Z,27.09
2023-05-14T09:51:18.278Z,27.03
2023-05-14T09:56:22.178Z,27.31
2023-05-14T10:01:26.916Z,27.11
2023-05-14T10:06:37.442Z,26.41
2023-05-14T10:11:45.688Z,26.14
2023-05-14T10:16:51.857Z,26.44
2023-05-14T10:22:07.188Z,26.46
2023-05-14T10:27:10.572Z,26.75
2023-05-14T10:32:14.993Z,26.93
2023-05-14T10:37:26.081Z,27.16
2023-05-14T10:42:45.232Z,27.20
2023-05-14T10:47:48.982Z,27.34
2023-05-14T10:52:52.918Z,27.33
2023-05-14T10:57:59.244Z,27.32
2023-05-14T11:03:06.536Z,27.66
2023-05-14T11:08:12.516Z,27.82
2023-05-14T11:13:18.958Z,27.86
2023-05-14T11:18:36.971Z,28.19
2023-05-14T11:23:39.795Z,27.94
2023-05-14T11:28:42.692Z,27.41
2023-05-14T11:33:45.758Z,27.17
2023-05-14T11:38:51.896Z,26.66
2023-05-14T11:43:55.032Z,25.97
2023-05-14T11:48:57.824Z,25.42
2023-05-14T11:54:00.758Z,24.86
2023-05-14T11:59:03.572Z,24.47
2023-05-14T12:04:06.748Z,24.41
2023-05-14T12:09:13.034Z,24.52
2023-05-14T12:14:21.775Z,24.74
2023-05-14T12:19:25.972Z,24.93
2023-05-14T12:24:29.555Z,24.67
2023-05-14T12:29:37.933Z,24.50
2023-05-14T12:34:40.798Z,24.23
2023-05-14T12:39:43.745Z,24.21
2023-05-14T12:44:46.730Z,24.35
2023-05-14T12:49:49.949Z,24.50
2023-05-14T12:54:53.037Z,24.53
2023-05-14T12:59:57.418Z,24.46
2023-05-14T13:05:07.850Z,24.44
2023-05-14T13:10:18.965Z,25.31
2023-05-14T13:15:23.499Z,26.31
2023-05-14T13:20:27.897Z,26.66
2023-05-14T13:25:30.977Z,27.48
2023-05-14T13:30:33.818Z,27.87
2023-05-14T13:35:36.795Z,27.55
2023-05-14T13:40:39.601Z,26.75
2023-05-14T13:45:42.616Z,26.05
2023-05-14T13:50:45.534Z,26.15
2023-05-14T13:55:50.346Z,26.78
2023-05-14T14:00:54.007Z,27.10
2023-05-14T14:05:56.931Z,27.37
2023-05-14T14:11:00.387Z,27.72
2023-05-14T14:16:03.680Z,27.62
2023-05-14T14:21:06.759Z,27.99
2023-05-14T14:26:09.713Z,28.19
2023-05-14T14:31:13.342Z,28.48
2023-05-14T14:36:16.326Z,28.36
2023-05-14T14:41:19.311Z,27.92
2023-05-14T14:46:22.370Z,27.11
2023-05-14T14:51:25.516Z,26.34
2023-05-14T14:56:28.341Z,25.84
2023-05-14T15:01:31.510Z,25.77
2023-05-14T15:06:34.571Z,25.70
2023-05-14T15:11:37.776Z,25.96
2023-05-14T15:16:42.086Z,26.42
2023-05-14T15:21:45.259Z,26.46
2023-05-14T15:26:50.567Z,26.13
2023-05-14T15:31:57.945Z,25.67
2023-05-14T15:37:03.082Z,25.19
2023-05-14T15:42:06.879Z,24.86
2023-05-14T15:47:09.685Z,24.66
2023-05-14T15:52:12.757Z,24.84
2023-05-14T15:57:17.914Z,25.59
2023-05-14T16:02:22.893Z,26.05
2023-05-14T16:07:25.930Z,25.92
2023-05-14T16:12:28.881Z,25.83
2023-05-14T16:17:32.889Z,25.99
2023-05-14T16:22:36.649Z,26.03
2023-05-14T16:27:39.573Z,26.09
2023-05-14T16:32:42.676Z,25.93
2023-05-14T16:37:45.997Z,25.48
2023-05-14T16:42:49.481Z,25.22
2023-05-14T16:47:52.709Z,25.07
2023-05-14T16:52:55.767Z,24.82
2023-05-14T16:57:58.680Z,24.69
2023-05-14T17:03:02.503Z,24.62
2023-05-14T17:08:05.934Z,24.46
2023-05-14T17:13:08.881Z,24.33
2023-05-14T17:18:29.816Z,24.57
2023-05-14T17:23:33.557Z,24.95
2023-05-14T17:28:36.468Z,24.97
2023-05-14T17:33:39.362Z,24.91
2023-05-14T17:38:42.363Z,24.69
2023-05-14T17:43:45.358Z,24.39
2023-05-14T17:48:48.267Z,23.85
2023-05-14T17:53:51.251Z,23.25
2023-05-14T17:58:54.218Z,22.73
2023-05-14T18:03:57.347Z,22.24
2023-05-14T18:09:00.208Z,21.73
2023-05-14T18:14:03.387Z,21.21
2023-05-14T18:19:06.471Z,20.73
2023-05-14T18:24:09.465Z,20.17
2023-05-14T18:29:12.301Z,19.65
2023-05-14T18:34:15.293Z,19.20
2023-05-14T18:39:18.171Z,18.70
2023-05-14T18:44:21.772Z,18.23
2023-05-14T18:49:24.680Z,17.88
2023-05-14T18:54:27.624Z,17.47
2023-05-14T18:59:30.690Z,17.03
2023-05-14T19:04:44.308Z,16.62
2023-05-14T19:09:53.962Z,16.26
2023-05-14T19:14:56.819Z,16.02
2023-05-14T19:20:00.027Z,15.76
2023-05-14T19:25:03.729Z,15.46
2023-05-14T19:30:08.897Z,15.16
2023-05-14T19:35:12.216Z,14.98
2023-05-14T19:40:15.317Z,14.87
2023-05-14T19:45:18.281Z,14.77
2023-05-14T19:50:21.181Z,14.65
2023-05-14T19:55:24.360Z,14.46
2023-05-14T20:00:31.937Z,14.20
2023-05-14T20:05:35.390Z,13.97
2023-05-14T20:10:38.922Z,13.82
2023-05-14T20:15:43.144Z,13.77
2023-05-14T20:20:46.067Z,13.68
2023-05-14T20:25:49.013Z,13.46
2023-05-14T20:30:52.390Z,13.28
2023-05-14T20:35:55.513Z,13.19
2023-05-14T20:40:58.571Z,13.10
2023-05-14T20:46:01.573Z,12.95
2023-05-14T20:51:06.541Z,12.87
2023-05-14T20:56:09.602Z,12.76
2023-05-14T21:01:12.552Z,12.65
2023-05-14T21:06:15.459Z,12.62
2023-05-14T21:11:18.328Z,12.63
2023-05-14T21:16:21.792Z,12.54
2023-05-14T21:21:24.760Z,12.38
2023-05-14T21:26:31.810Z,12.31
2023-05-14T21:31:34.675Z,12.34
2023-05-14T21:36:37.854Z,12.21
2023-05-14T21:41:40.668Z,12.07
2023-05-14T21:46:43.536Z,12.17
2023-05-14T21:51:46.856Z,12.22
2023-05-14T21:56:49.854Z,12.21
2023-05-14T22:02:06.361Z,12.24
2023-05-14T22:07:10.792Z,12.21
2023-05-14T22:12:13.733Z,12.22
2023-05-14T22:17:16.835Z,12.24
2023-05-14T22:22:19.732Z,12.22
2023-05-14T22:27:23.033Z,12.23
2023-05-14T22:32:26.487Z,12.22
2023-05-14T22:37:29.413Z,12.19
2023-05-14T22:42:32.246Z,12.10
2023-05-14T22:47:35.137Z,11.98
2023-05-14T22:52:39.510Z,11.83
2023-05-14T22:57:42.443Z,11.81
2023-05-14T23:02:45.458Z,11.88
2023-05-14T23:07:48.446Z,11.93
2023-05-14T23:12:51.342Z,11.78
2023-05-14T23:17:54.328Z,11.65
2023-05-14T23:22:57.303Z,11.52
2023-05-14T23:28:00.464Z,11.33
2023-05-14T23:33:03.410Z,11.22
2023-05-14T23:38:07.461Z,11.23
2023-05-14T23:43:10.287Z,11.16
2023-05-14T23:48:13.152Z,11.03
2023-05-14T23:53:16.074Z,10.87
2023-05-14T23:58:18.984Z,10.84
