createdAt,value
2022-10-07T00:01:11.283Z,12.11
2022-10-07T00:03:39.690Z,12.12
2022-10-07T00:06:11.827Z,12.19
2022-10-07T00:08:41.587Z,12.23
2022-10-07T00:11:11.363Z,12.21
2022-10-07T00:13:41.491Z,12.20
2022-10-07T00:16:11.637Z,12.22
2022-10-07T00:18:41.362Z,12.21
2022-10-07T00:21:13.274Z,12.02
2022-10-07T00:23:42.900Z,11.90
2022-10-07T00:26:12.834Z,11.83
2022-10-07T00:28:40.906Z,11.77
2022-10-07T00:31:11.624Z,11.76
2022-10-07T00:33:40.848Z,11.84
2022-10-07T00:36:18.926Z,11.95
2022-10-07T00:38:50.885Z,12.02
2022-10-07T00:41:21.522Z,12.02
2022-10-07T00:43:49.422Z,12.04
2022-10-07T00:46:25.458Z,12.02
2022-10-07T00:48:53.972Z,11.99
2022-10-07T00:51:23.420Z,11.98
2022-10-07T00:53:53.294Z,11.96
2022-10-07T00:56:21.093Z,11.93
2022-10-07T00:58:50.156Z,11.90
2022-10-07T01:01:20.100Z,11.93
2022-10-07T01:03:49.182Z,11.96
2022-10-07T01:06:17.304Z,11.90
2022-10-07T01:08:48.429Z,11.87
2022-10-07T01:11:27.302Z,11.90
2022-10-07T01:14:04.243Z,11.88
2022-10-07T01:16:40.690Z,11.87
2022-10-07T01:19:22.987Z,11.79
2022-10-07T01:22:03.678Z,11.80
2022-10-07T01:24:41.491Z,11.81
2022-10-07T01:27:15.184Z,11.78
2022-10-07T01:29:47.619Z,11.71
2022-10-07T01:32:21.632Z,11.68
2022-10-07T01:34:52.604Z,11.63
2022-10-07T01:37:24.813Z,11.74
2022-10-07T01:39:56.432Z,11.77
2022-10-07T01:42:27.855Z,11.77
2022-10-07T01:44:58.813Z,11.80
2022-10-07T01:47:26.904Z,11.80
2022-10-07T01:49:54.622Z,11.77
2022-10-07T01:52:42.319Z,11.78
2022-10-07T01:55:33.781Z,11.77
2022-10-07T01:58:13.307Z,11.78
2022-10-07T02:00:46.866Z,11.79
2022-10-07T02:03:32.897Z,11.72
2022-10-07T02:06:08.113Z,11.79
2022-10-07T02:08:41.901Z,11.75
2022-10-07T02:11:16.489Z,11.75
2022-10-07T02:13:55.789Z,11.71
2022-10-07T02:16:30.075Z,11.69
2022-10-07T02:18:59.984Z,11.69
2022-10-07T02:21:32.407Z,11.66
2022-10-07T02:24:01.963Z,11.65
2022-10-07T02:26:33.964Z,11.67
2022-10-07T02:29:06.217Z,11.66
2022-10-07T02:31:35.787Z,11.65
2022-10-07T02:34:07.537Z,11.62
2022-10-07T02:36:39.061Z,11.59
2022-10-07T02:39:07.850Z,11.60
2022-10-07T02:41:41.820Z,11.63
2022-10-07T02:44:25.724Z,11.59
2022-10-07T02:46:57.783Z,11.58
2022-10-07T02:49:27.691Z,11.57
2022-10-07T02:52:00.020Z,11.57
2022-10-07T02:54:32.893Z,11.54
2022-10-07T02:57:02.288Z,11.48
2022-10-07T02:59:33.277Z,11.29
2022-10-07T03:02:04.743Z,11.27
2022-10-07T03:04:32.464Z,11.38
2022-10-07T03:07:01.114Z,11.40
2022-10-07T03:09:29.614Z,11.36
2022-10-07T03:11:57.324Z,11.38
2022-10-07T03:14:25.590Z,11.41
2022-10-07T03:16:54.946Z,11.31
2022-10-07T03:19:22.755Z,11.31
2022-10-07T03:21:50.541Z,11.23
2022-10-07T03:24:18.525Z,11.13
2022-10-07T03:26:46.636Z,11.09
2022-10-07T03:29:14.915Z,11.17
2022-10-07T03:31:43.349Z,11.08
2022-10-07T03:34:12.722Z,11.07
2022-10-07T03:36:40.414Z,11.04
2022-10-07T03:39:08.067Z,10.76
2022-10-07T03:41:37.004Z,10.73
2022-10-07T03:44:05.511Z,10.69
2022-10-07T03:46:33.270Z,10.75
2022-10-07T03:49:01.039Z,10.77
2022-10-07T03:51:32.473Z,10.82
2022-10-07T03:54:00.420Z,10.76
2022-10-07T03:56:28.267Z,10.64
2022-10-07T03:58:56.389Z,10.59
2022-10-07T04:01:24.230Z,10.70
2022-10-07T04:03:52.456Z,10.70
2022-10-07T04:06:20.197Z,10.64
2022-10-07T04:08:52.688Z,10.59
2022-10-07T04:11:20.604Z,10.55
2022-10-07T04:13:49.076Z,10.53
2022-10-07T04:16:17.162Z,10.48
2022-10-07T04:18:45.308Z,10.47
2022-10-07T04:21:13.512Z,10.23
2022-10-07T04:23:42.478Z,10.22
2022-10-07T04:26:13.413Z,10.17
2022-10-07T04:28:41.286Z,10.21
2022-10-07T04:31:10.743Z,10.14
2022-10-07T04:33:40.989Z,10.13
2022-10-07T04:36:10.979Z,10.29
2022-10-07T04:38:38.639Z,10.41
2022-10-07T04:41:08.419Z,10.53
2022-10-07T04:43:37.484Z,10.48
2022-10-07T04:46:07.196Z,10.43
2022-10-07T04:48:35.753Z,10.48
2022-10-07T04:51:03.880Z,10.56
2022-10-07T04:53:32.113Z,10.44
2022-10-07T04:56:00.381Z,10.30
2022-10-07T04:58:29.657Z,10.34
2022-10-07T05:01:00.729Z,10.41
2022-10-07T05:03:30.635Z,10.44
2022-10-07T05:06:05.812Z,10.38
2022-10-07T05:08:34.079Z,10.37
2022-10-07T05:11:03.293Z,10.41
2022-10-07T05:13:31.446Z,10.37
2022-10-07T05:16:01.999Z,10.42
2022-10-07T05:18:30.593Z,10.41
2022-10-07T05:20:58.458Z,10.36
2022-10-07T05:23:28.999Z,10.31
2022-10-07T05:26:01.568Z,10.33
2022-10-07T05:28:29.556Z,10.28
2022-10-07T05:31:07.021Z,10.20
2022-10-07T05:33:35.330Z,10.10
2022-10-07T05:36:03.326Z,10.17
2022-10-07T05:38:31.011Z,9.95
2022-10-07T05:41:00.284Z,9.95
2022-10-07T05:43:28.141Z,10.02
2022-10-07T05:46:01.278Z,10.04
2022-10-07T05:48:36.651Z,10.04
2022-10-07T05:51:07.557Z,10.04
2022-10-07T05:53:35.900Z,10.06
2022-10-07T05:56:06.458Z,9.82
2022-10-07T05:58:35.344Z,9.97
2022-10-07T06:01:07.799Z,10.00
2022-10-07T06:03:40.717Z,9.88
2022-10-07T06:06:08.847Z,9.83
2022-10-07T06:08:37.222Z,9.76
2022-10-07T06:11:23.841Z,9.83
2022-10-07T06:13:52.301Z,9.79
2022-10-07T06:16:20.658Z,9.66
2022-10-07T06:18:52.229Z,9.74
2022-10-07T06:21:20.697Z,9.90
2022-10-07T06:23:51.870Z,9.87
2022-10-07T06:26:20.190Z,9.90
2022-10-07T06:28:48.438Z,9.90
2022-10-07T06:31:22.084Z,10.01
2022-10-07T06:33:51.609Z,10.04
2022-10-07T06:36:20.080Z,10.01
2022-10-07T06:38:49.257Z,10.05
2022-10-07T06:41:17.292Z,10.14
2022-10-07T06:43:44.993Z,10.14
2022-10-07T06:46:15.552Z,10.18
2022-10-07T06:48:44.540Z,10.22
2022-10-07T06:51:15.755Z,10.18
2022-10-07T06:53:43.819Z,10.28
2022-10-07T06:56:13.412Z,10.31
2022-10-07T06:58:41.845Z,10.46
2022-10-07T07:01:09.787Z,10.46
2022-10-07T07:03:37.593Z,10.52
2022-10-07T07:06:07.738Z,10.53
2022-10-07T07:08:38.678Z,10.54
2022-10-07T07:11:28.512Z,10.63
2022-10-07T07:13:56.211Z,10.79
2022-10-07T07:16:25.108Z,10.85
2022-10-07T07:18:53.699Z,10.90
2022-10-07T07:21:22.865Z,10.99
2022-10-07T07:23:52.414Z,11.13
2022-10-07T07:26:21.270Z,11.21
2022-10-07T07:28:52.663Z,11.29
2022-10-07T07:31:20.961Z,11.21
2022-10-07T07:33:52.651Z,11.25
2022-10-07T07:36:23.116Z,11.24
2022-10-07T07:38:53.658Z,11.28
2022-10-07T07:41:22.544Z,11.30
2022-10-07T07:43:51.869Z,11.42
2022-10-07T07:46:21.037Z,11.45
2022-10-07T07:48:51.797Z,11.48
2022-10-07T07:51:19.943Z,11.62
2022-10-07T07:53:49.547Z,11.65
2022-10-07T07:56:20.135Z,11.69
2022-10-07T07:58:48.291Z,11.82
2022-10-07T08:01:18.626Z,11.96
2022-10-07T08:03:47.968Z,12.10
2022-10-07T08:06:17.823Z,12.24
2022-10-07T08:08:45.545Z,12.35
2022-10-07T08:11:15.394Z,12.44
2022-10-07T08:13:44.967Z,12.53
2022-10-07T08:16:14.521Z,12.54
2022-10-07T08:18:43.359Z,12.50
2022-10-07T08:21:11.427Z,12.69
2022-10-07T08:23:39.986Z,12.80
2022-10-07T08:26:09.862Z,12.98
2022-10-07T08:28:39.154Z,13.07
2022-10-07T08:31:09.625Z,13.10
2022-10-07T08:33:39.506Z,13.14
2022-10-07T08:36:09.658Z,13.18
2022-10-07T08:38:38.942Z,13.27
2022-10-07T08:41:23.295Z,13.29
2022-10-07T08:43:52.180Z,13.33
2022-10-07T08:46:26.521Z,13.40
2022-10-07T08:48:59.866Z,13.44
2022-10-07T08:51:34.210Z,13.42
2022-10-07T08:54:01.985Z,13.51
2022-10-07T08:56:32.037Z,13.59
2022-10-07T08:59:12.224Z,13.68
2022-10-07T09:01:55.939Z,13.69
2022-10-07T09:04:37.127Z,13.82
2022-10-07T09:07:11.471Z,13.94
2022-10-07T09:09:42.164Z,14.03
2022-10-07T09:12:16.849Z,14.05
2022-10-07T09:14:48.711Z,14.16
2022-10-07T09:17:24.016Z,14.21
2022-10-07T09:19:58.231Z,14.28
2022-10-07T09:22:32.173Z,14.32
2022-10-07T09:25:21.186Z,14.35
2022-10-07T09:27:52.097Z,14.23
2022-10-07T09:30:20.855Z,14.33
2022-10-07T09:32:51.112Z,14.45
2022-10-07T09:35:21.908Z,14.48
2022-10-07T09:37:58.935Z,14.50
2022-10-07T09:40:36.104Z,14.56
2022-10-07T09:43:13.960Z,14.53
2022-10-07T09:45:47.516Z,14.48
2022-10-07T09:48:21.595Z,14.55
2022-10-07T09:50:50.278Z,14.64
2022-10-07T09:53:20.794Z,14.63
2022-10-07T09:55:49.769Z,14.60
2022-10-07T09:58:21.553Z,14.60
2022-10-07T10:00:51.109Z,14.63
2022-10-07T10:03:20.724Z,14.69
2022-10-07T10:05:54.625Z,14.61
2022-10-07T10:08:25.317Z,14.57
2022-10-07T10:10:54.715Z,14.64
2022-10-07T10:13:34.121Z,14.73
2022-10-07T10:16:03.863Z,14.72
2022-10-07T10:18:40.036Z,14.75
2022-10-07T10:21:23.114Z,14.66
2022-10-07T10:23:53.461Z,14.73
2022-10-07T10:26:41.846Z,14.73
2022-10-07T10:29:37.468Z,14.70
2022-10-07T10:32:27.075Z,14.58
2022-10-07T10:35:03.647Z,14.57
2022-10-07T10:37:47.873Z,14.63
2022-10-07T10:40:24.678Z,14.65
2022-10-07T10:43:03.315Z,14.67
2022-10-07T10:45:38.593Z,14.74
2022-10-07T10:48:29.009Z,14.86
2022-10-07T10:51:02.295Z,14.91
2022-10-07T10:53:42.884Z,14.96
2022-10-07T10:56:31.677Z,15.01
2022-10-07T10:59:19.640Z,15.08
2022-10-07T11:01:53.485Z,15.15
2022-10-07T11:04:36.239Z,15.15
2022-10-07T11:07:14.472Z,15.16
2022-10-07T11:09:49.132Z,15.17
2022-10-07T11:12:24.969Z,15.19
2022-10-07T11:14:58.760Z,15.25
2022-10-07T11:17:32.698Z,15.31
2022-10-07T11:20:12.906Z,15.35
2022-10-07T11:22:45.941Z,15.36
2022-10-07T11:25:28.531Z,15.39
2022-10-07T11:28:02.661Z,15.46
2022-10-07T11:30:43.516Z,15.45
2022-10-07T11:33:18.471Z,15.52
2022-10-07T11:35:52.639Z,15.55
2022-10-07T11:38:25.275Z,15.58
2022-10-07T11:40:56.059Z,15.65
2022-10-07T11:43:29.634Z,15.69
2022-10-07T11:46:01.290Z,15.75
2022-10-07T11:48:37.548Z,15.88
2022-10-07T11:51:07.993Z,16.02
2022-10-07T11:53:39.459Z,16.05
2022-10-07T11:56:18.161Z,16.15
2022-10-07T11:58:48.711Z,16.39
2022-10-07T12:01:53.344Z,16.61
2022-10-07T12:04:37.249Z,16.72
2022-10-07T12:07:41.053Z,16.92
2022-10-07T12:10:22.024Z,17.06
2022-10-07T12:12:52.485Z,17.22
2022-10-07T12:15:39.072Z,17.37
2022-10-07T12:18:26.186Z,17.64
2022-10-07T12:21:10.202Z,17.70
2022-10-07T12:23:45.723Z,17.75
2022-10-07T12:26:50.300Z,17.93
2022-10-07T12:29:53.335Z,18.06
2022-10-07T12:32:57.247Z,18.24
2022-10-07T12:35:53.940Z,18.33
2022-10-07T12:38:30.952Z,18.31
2022-10-07T12:41:24.898Z,18.45
2022-10-07T12:44:06.232Z,18.52
2022-10-07T12:46:42.504Z,18.52
2022-10-07T12:49:18.095Z,18.68
2022-10-07T12:51:46.476Z,18.72
2022-10-07T12:54:19.934Z,18.83
2022-10-07T12:56:48.983Z,18.78
2022-10-07T12:59:50.149Z,18.67
2022-10-07T13:03:03.831Z,18.76
2022-10-07T13:06:21.108Z,18.76
2022-10-07T13:09:12.041Z,18.88
2022-10-07T13:12:06.495Z,19.01
2022-10-07T13:14:40.077Z,19.14
2022-10-07T13:17:24.010Z,19.19
2022-10-07T13:20:01.051Z,19.24
2022-10-07T13:22:30.668Z,19.33
2022-10-07T13:24:59.985Z,19.44
2022-10-07T13:27:31.323Z,19.38
2022-10-07T13:30:01.289Z,19.42
2022-10-07T13:32:30.971Z,19.58
2022-10-07T13:35:00.124Z,19.64
2022-10-07T13:37:30.515Z,19.57
2022-10-07T13:40:18.918Z,19.52
2022-10-07T13:42:54.423Z,19.28
2022-10-07T13:45:22.579Z,19.03
2022-10-07T13:47:51.034Z,18.73
2022-10-07T13:50:22.022Z,18.60
2022-10-07T13:52:53.229Z,18.58
2022-10-07T13:55:28.120Z,18.52
2022-10-07T13:58:00.589Z,18.40
2022-10-07T14:00:29.377Z,18.32
2022-10-07T14:02:57.112Z,18.26
2022-10-07T14:05:29.170Z,18.19
2022-10-07T14:07:59.774Z,18.02
2022-10-07T14:10:29.213Z,17.92
2022-10-07T14:13:03.073Z,17.82
2022-10-07T14:15:32.988Z,17.71
2022-10-07T14:18:08.095Z,17.71
2022-10-07T14:20:38.570Z,17.70
2022-10-07T14:23:09.030Z,17.61
2022-10-07T14:25:50.870Z,17.61
2022-10-07T14:28:28.649Z,17.57
2022-10-07T14:31:30.107Z,17.53
2022-10-07T14:34:18.795Z,17.51
2022-10-07T14:37:01.262Z,17.46
2022-10-07T14:39:35.127Z,17.45
2022-10-07T14:42:05.013Z,17.41
2022-10-07T14:44:38.043Z,17.40
2022-10-07T14:47:10.001Z,17.40
2022-10-07T14:49:37.689Z,17.35
2022-10-07T14:52:06.202Z,17.32
2022-10-07T14:54:34.697Z,17.31
2022-10-07T14:57:05.546Z,17.31
2022-10-07T14:59:37.789Z,17.25
2022-10-07T15:02:06.171Z,17.23
2022-10-07T15:04:34.199Z,17.19
2022-10-07T15:07:02.365Z,17.15
2022-10-07T15:09:30.071Z,17.11
2022-10-07T15:11:57.852Z,17.09
2022-10-07T15:14:25.567Z,17.09
2022-10-07T15:16:54.795Z,17.07
2022-10-07T15:19:22.825Z,17.06
2022-10-07T15:21:50.562Z,16.99
2022-10-07T15:24:19.279Z,16.97
2022-10-07T15:26:47.735Z,16.97
2022-10-07T15:29:16.149Z,16.95
2022-10-07T15:31:44.175Z,16.94
2022-10-07T15:34:13.916Z,16.93
2022-10-07T15:36:43.945Z,16.97
2022-10-07T15:39:11.877Z,17.03
2022-10-07T15:41:41.510Z,17.02
2022-10-07T15:44:16.011Z,17.01
2022-10-07T15:46:44.148Z,16.93
2022-10-07T15:49:13.369Z,16.87
2022-10-07T15:51:41.468Z,16.83
2022-10-07T15:54:10.894Z,16.83
2022-10-07T15:56:38.857Z,16.78
2022-10-07T15:59:06.678Z,16.77
2022-10-07T16:01:34.453Z,16.75
2022-10-07T16:06:52.206Z,16.72
2022-10-07T16:09:20.468Z,16.68
2022-10-07T16:11:49.000Z,16.62
2022-10-07T16:14:16.851Z,16.60
2022-10-07T16:16:44.651Z,16.58
2022-10-07T16:19:12.608Z,16.56
2022-10-07T16:21:42.747Z,16.56
2022-10-07T16:24:15.838Z,16.60
2022-10-07T16:26:44.414Z,16.69
2022-10-07T16:29:32.771Z,16.68
2022-10-07T16:32:00.661Z,16.58
2022-10-07T16:34:29.331Z,16.52
2022-10-07T16:36:58.063Z,16.45
2022-10-07T16:39:27.145Z,16.43
2022-10-07T16:41:56.451Z,16.42
2022-10-07T16:44:24.761Z,16.37
2022-10-07T16:46:56.505Z,16.36
2022-10-07T16:49:26.109Z,16.33
2022-10-07T16:51:54.302Z,16.27
2022-10-07T16:54:22.200Z,16.26
2022-10-07T16:56:53.215Z,16.26
2022-10-07T16:59:23.678Z,16.23
2022-10-07T17:01:54.472Z,16.20
2022-10-07T17:04:22.447Z,16.16
2022-10-07T17:06:50.524Z,16.16
2022-10-07T17:09:18.665Z,16.18
2022-10-07T17:11:47.071Z,16.18
2022-10-07T17:14:18.362Z,16.13
2022-10-07T17:16:47.950Z,16.13
2022-10-07T17:19:17.912Z,16.14
2022-10-07T17:21:47.481Z,16.13
2022-10-07T17:24:16.036Z,16.13
2022-10-07T17:26:44.221Z,16.10
2022-10-07T17:29:13.887Z,16.10
2022-10-07T17:31:44.244Z,16.09
2022-10-07T17:34:12.719Z,16.06
2022-10-07T17:36:40.878Z,16.01
2022-10-07T17:39:08.609Z,15.92
2022-10-07T17:41:38.240Z,15.92
2022-10-07T17:44:09.221Z,15.88
2022-10-07T17:46:38.939Z,15.87
2022-10-07T17:49:11.458Z,15.85
2022-10-07T17:51:42.361Z,15.84
2022-10-07T17:54:12.314Z,15.77
2022-10-07T17:56:40.168Z,15.74
2022-10-07T17:59:08.046Z,15.66
2022-10-07T18:01:36.384Z,15.60
2022-10-07T18:04:06.279Z,15.55
2022-10-07T18:06:36.920Z,15.52
2022-10-07T18:09:06.661Z,15.53
2022-10-07T18:11:52.453Z,15.48
2022-10-07T18:14:38.215Z,15.47
2022-10-07T18:17:06.770Z,15.57
2022-10-07T18:19:34.851Z,15.66
2022-10-07T18:22:03.927Z,15.69
2022-10-07T18:24:31.739Z,15.74
2022-10-07T18:27:01.817Z,15.72
2022-10-07T18:29:31.423Z,15.59
2022-10-07T18:31:59.845Z,15.47
2022-10-07T18:34:27.552Z,15.38
2022-10-07T18:36:56.896Z,15.27
2022-10-07T18:39:27.445Z,15.10
2022-10-07T18:41:55.433Z,15.01
2022-10-07T18:44:23.349Z,15.02
2022-10-07T18:46:51.172Z,15.01
2022-10-07T18:49:18.866Z,14.98
2022-10-07T18:51:47.212Z,14.97
2022-10-07T18:54:15.645Z,14.95
2022-10-07T18:56:53.549Z,14.93
2022-10-07T18:59:31.217Z,14.92
2022-10-07T19:02:36.067Z,14.86
2022-10-07T19:05:32.925Z,14.81
2022-10-07T19:08:06.712Z,14.79
2022-10-07T19:10:45.059Z,14.76
2022-10-07T19:13:40.100Z,14.74
2022-10-07T19:16:30.848Z,14.54
2022-10-07T19:19:02.788Z,14.49
2022-10-07T19:21:41.089Z,14.49
2022-10-07T19:24:15.357Z,14.40
2022-10-07T19:27:05.305Z,14.34
2022-10-07T19:30:04.790Z,14.25
2022-10-07T19:33:32.991Z,14.27
2022-10-07T19:36:26.083Z,14.26
2022-10-07T19:39:04.663Z,14.21
2022-10-07T19:41:41.326Z,14.24
2022-10-07T19:44:20.366Z,14.24
2022-10-07T19:47:04.482Z,14.20
2022-10-07T19:49:40.122Z,14.13
2022-10-07T19:52:24.067Z,14.11
2022-10-07T19:54:57.968Z,14.11
2022-10-07T19:57:32.078Z,14.10
2022-10-07T20:00:07.463Z,14.07
2022-10-07T20:02:44.395Z,13.99
2022-10-07T20:05:18.596Z,13.95
2022-10-07T20:07:49.728Z,13.88
2022-10-07T20:10:25.255Z,13.88
2022-10-07T20:12:57.846Z,13.88
2022-10-07T20:15:29.687Z,13.85
2022-10-07T20:18:08.723Z,13.76
2022-10-07T20:20:42.309Z,13.78
2022-10-07T20:23:19.633Z,13.80
2022-10-07T20:25:58.023Z,13.80
2022-10-07T20:28:38.463Z,13.79
2022-10-07T20:31:28.846Z,13.78
2022-10-07T20:34:19.885Z,13.82
2022-10-07T20:37:12.514Z,13.73
2022-10-07T20:40:04.694Z,13.72
2022-10-07T20:42:43.332Z,13.72
2022-10-07T20:45:25.356Z,13.74
2022-10-07T20:48:02.001Z,13.75
2022-10-07T20:50:42.286Z,13.71
2022-10-07T20:53:23.075Z,13.66
2022-10-07T20:56:10.292Z,13.58
2022-10-07T20:58:50.194Z,13.42
2022-10-07T21:01:30.016Z,13.36
2022-10-07T21:04:10.223Z,13.30
2022-10-07T21:06:56.257Z,13.33
2022-10-07T21:09:39.056Z,13.39
2022-10-07T21:12:19.428Z,13.42
2022-10-07T21:14:58.763Z,13.42
2022-10-07T21:17:37.657Z,13.40
2022-10-07T21:20:21.280Z,13.41
2022-10-07T21:23:03.663Z,13.41
2022-10-07T21:25:44.186Z,13.38
2022-10-07T21:28:25.390Z,13.37
2022-10-07T21:31:06.332Z,13.37
2022-10-07T21:33:52.296Z,13.34
2022-10-07T21:36:32.280Z,13.30
2022-10-07T21:39:25.684Z,13.30
2022-10-07T21:41:54.649Z,13.24
2022-10-07T21:44:22.806Z,13.23
2022-10-07T21:46:50.720Z,13.21
2022-10-07T21:49:18.455Z,13.17
2022-10-07T21:51:46.189Z,13.15
2022-10-07T21:54:15.527Z,13.16
2022-10-07T21:56:45.994Z,13.27
2022-10-07T21:59:14.114Z,13.37
2022-10-07T22:01:42.482Z,13.35
2022-10-07T22:04:16.176Z,13.26
2022-10-07T22:07:01.746Z,13.18
2022-10-07T22:09:31.279Z,13.14
2022-10-07T22:11:59.009Z,13.07
2022-10-07T22:14:27.479Z,13.03
2022-10-07T22:16:55.196Z,12.97
2022-10-07T22:19:23.317Z,12.95
2022-10-07T22:21:51.295Z,12.95
2022-10-07T22:24:19.033Z,12.92
2022-10-07T22:26:50.941Z,12.89
2022-10-07T22:29:19.934Z,12.86
2022-10-07T22:31:47.962Z,12.85
2022-10-07T22:34:29.594Z,12.76
2022-10-07T22:36:58.725Z,12.72
2022-10-07T22:39:26.632Z,12.69
2022-10-07T22:41:55.642Z,12.70
2022-10-07T22:44:23.357Z,12.69
2022-10-07T22:46:51.124Z,12.63
2022-10-07T22:49:18.748Z,12.48
2022-10-07T22:51:46.497Z,12.53
2022-10-07T22:54:14.985Z,12.55
2022-10-07T22:56:42.687Z,12.57
2022-10-07T22:59:11.742Z,12.61
2022-10-07T23:01:39.505Z,12.64
2022-10-07T23:04:07.403Z,12.71
2022-10-07T23:06:36.737Z,12.71
2022-10-07T23:09:05.274Z,12.72
2022-10-07T23:11:33.116Z,12.74
2022-10-07T23:14:00.834Z,12.73
2022-10-07T23:16:33.843Z,12.72
2022-10-07T23:19:02.005Z,12.72
2022-10-07T23:21:33.500Z,12.74
2022-10-07T23:24:06.953Z,12.71
2022-10-07T23:26:36.110Z,12.68
2022-10-07T23:29:04.366Z,12.69
2022-10-07T23:31:33.525Z,12.71
2022-10-07T23:34:02.834Z,12.70
2022-10-07T23:36:30.916Z,12.68
2022-10-07T23:39:00.374Z,12.67
2022-10-07T23:41:30.093Z,12.68
2022-10-07T23:43:59.893Z,12.65
2022-10-07T23:46:28.720Z,12.62
2022-10-07T23:48:57.748Z,12.60
2022-10-07T23:51:28.149Z,12.54
2022-10-07T23:53:56.973Z,12.53
2022-10-07T23:56:24.645Z,12.54
2022-10-07T23:58:52.442Z,12.55
