createdAt,value
2019-05-28T00:00:10.459Z,91.30
2019-05-28T00:04:18.885Z,90.37
2019-05-28T00:08:25.715Z,91.04
2019-05-28T00:12:32.542Z,90.97
2019-05-28T00:16:40.966Z,90.57
2019-05-28T00:20:47.796Z,89.14
2019-05-28T00:24:54.615Z,90.94
2019-05-28T00:29:01.448Z,90.50
2019-05-28T00:33:08.296Z,88.37
2019-05-28T00:37:15.233Z,87.46
2019-05-28T00:41:22.046Z,87.69
2019-05-28T00:45:28.941Z,88.37
2019-05-28T00:49:36.644Z,87.96
2019-05-28T00:53:43.456Z,88.96
2019-05-28T00:57:50.962Z,89.34
2019-05-28T01:01:57.957Z,91.32
2019-05-28T01:06:16.363Z,90.73
2019-05-28T01:10:23.275Z,91.42
2019-05-28T01:14:30.130Z,91.90
2019-05-28T01:18:36.969Z,91.18
2019-05-28T01:22:43.695Z,90.10
2019-05-28T01:26:50.603Z,91.97
2019-05-28T01:31:00.604Z,91.86
2019-05-28T01:35:06.189Z,90.42
2019-05-28T01:39:13.280Z,92.32
2019-05-28T01:43:20.176Z,91.71
2019-05-28T01:47:27.461Z,92.03
2019-05-28T01:51:35.246Z,92.81
2019-05-28T01:55:42.051Z,93.44
2019-05-28T01:59:48.882Z,93.58
2019-05-28T02:03:55.655Z,94.21
2019-05-28T02:08:02.837Z,91.69
2019-05-28T02:12:10.718Z,92.29
2019-05-28T02:16:17.394Z,91.76
2019-05-28T02:20:24.183Z,91.63
2019-05-28T02:24:31.201Z,91.63
2019-05-28T02:28:38.023Z,93.33
2019-05-28T02:32:44.977Z,92.68
2019-05-28T02:36:51.828Z,93.41
2019-05-28T02:40:58.659Z,92.97
2019-05-28T02:45:06.322Z,92.92
2019-05-28T02:49:13.227Z,92.64
2019-05-28T02:53:19.994Z,92.26
2019-05-28T02:57:29.596Z,91.41
2019-05-28T03:01:44.019Z,92.80
2019-05-28T03:05:52.238Z,92.24
2019-05-28T03:10:02.877Z,91.73
2019-05-28T03:14:09.709Z,93.05
2019-05-28T03:18:19.634Z,93.95
2019-05-28T03:22:27.981Z,95.43
2019-05-28T03:26:34.940Z,95.85
2019-05-28T03:30:42.250Z,97.19
2019-05-28T03:34:49.257Z,97.48
2019-05-28T03:38:58.910Z,97.35
2019-05-28T03:43:05.830Z,97.89
2019-05-28T03:47:12.565Z,98.02
2019-05-28T03:51:19.355Z,98.06
2019-05-28T03:55:26.233Z,97.53
2019-05-28T03:59:32.992Z,98.00
2019-05-28T04:03:39.930Z,98.29
2019-05-28T04:07:46.802Z,100.00
2019-05-28T04:11:53.636Z,100.00
2019-05-28T04:16:00.454Z,99.90
2019-05-28T04:20:07.699Z,100.00
2019-05-28T04:24:14.730Z,100.00
2019-05-28T04:28:21.501Z,100.00
2019-05-28T04:32:40.110Z,100.00
2019-05-28T04:36:37.095Z,100.00
2019-05-28T04:40:43.961Z,100.00
2019-05-28T04:44:51.651Z,100.00
2019-05-28T04:48:58.457Z,100.00
2019-05-28T04:53:06.468Z,100.00
2019-05-28T04:57:13.238Z,100.00
2019-05-28T05:01:20.124Z,100.00
2019-05-28T05:05:26.936Z,100.00
2019-05-28T05:09:33.708Z,100.00
2019-05-28T05:13:40.574Z,100.00
2019-05-28T05:17:47.322Z,100.00
2019-05-28T05:21:54.101Z,100.00
2019-05-28T05:26:00.852Z,100.00
2019-05-28T05:30:09.907Z,100.00
2019-05-28T05:34:16.811Z,100.00
2019-05-28T05:38:24.640Z,100.00
2019-05-28T05:42:31.636Z,100.00
2019-05-28T05:46:38.656Z,100.00
2019-05-28T05:50:48.235Z,99.66
2019-05-28T05:54:57.103Z,99.42
2019-05-28T05:59:14.114Z,99.09
2019-05-28T06:03:38.980Z,97.99
2019-05-28T06:07:31.841Z,98.06
2019-05-28T06:11:38.741Z,98.78
2019-05-28T06:15:45.477Z,98.57
2019-05-28T06:19:52.326Z,97.18
2019-05-28T06:23:59.161Z,95.59
2019-05-28T06:28:06.068Z,95.63
2019-05-28T06:32:12.870Z,95.36
2019-05-28T06:36:19.760Z,95.55
2019-05-28T06:40:26.747Z,96.33
2019-05-28T06:44:33.522Z,96.79
2019-05-28T06:48:41.404Z,97.47
2019-05-28T06:52:48.331Z,98.59
2019-05-28T06:56:55.218Z,96.84
2019-05-28T07:01:02.747Z,96.42
2019-05-28T07:05:10.524Z,95.27
2019-05-28T07:09:17.231Z,96.17
2019-05-28T07:13:23.980Z,96.08
2019-05-28T07:17:30.857Z,96.57
2019-05-28T07:21:37.575Z,96.30
2019-05-28T07:25:45.272Z,95.64
2019-05-28T07:29:52.049Z,95.18
2019-05-28T07:33:58.845Z,94.80
2019-05-28T07:38:05.553Z,93.11
2019-05-28T07:42:12.297Z,93.69
2019-05-28T07:46:19.138Z,91.72
2019-05-28T07:50:25.841Z,92.84
2019-05-28T07:54:33.686Z,93.68
2019-05-28T07:58:40.455Z,93.86
2019-05-28T08:02:47.333Z,88.73
2019-05-28T08:06:55.420Z,89.26
2019-05-28T08:11:02.301Z,87.39
2019-05-28T08:15:09.403Z,85.12
2019-05-28T08:19:16.141Z,88.25
2019-05-28T08:23:22.966Z,91.07
2019-05-28T08:27:29.957Z,93.64
2019-05-28T08:31:36.841Z,93.12
2019-05-28T08:35:43.700Z,87.81
2019-05-28T08:39:50.433Z,90.17
2019-05-28T08:43:57.179Z,87.14
2019-05-28T08:48:03.901Z,86.10
2019-05-28T08:52:11.522Z,82.34
2019-05-28T08:56:18.250Z,81.31
2019-05-28T09:00:39.304Z,82.37
2019-05-28T09:04:46.067Z,83.20
2019-05-28T09:08:52.919Z,82.37
2019-05-28T09:13:00.544Z,79.01
2019-05-28T09:17:08.338Z,81.50
2019-05-28T09:21:15.724Z,77.43
2019-05-28T09:25:22.563Z,78.27
2019-05-28T09:29:29.325Z,76.78
2019-05-28T09:33:36.020Z,75.27
2019-05-28T09:37:42.737Z,75.25
2019-05-28T09:41:49.505Z,74.63
2019-05-28T09:45:56.297Z,69.63
2019-05-28T09:50:03.651Z,70.99
2019-05-28T09:54:10.555Z,69.83
2019-05-28T09:58:17.335Z,66.75
2019-05-28T10:02:24.352Z,67.38
2019-05-28T10:06:37.197Z,66.11
2019-05-28T10:10:39.607Z,67.30
2019-05-28T10:14:46.437Z,66.67
2019-05-28T10:18:54.110Z,61.98
2019-05-28T10:23:00.943Z,62.27
2019-05-28T10:27:07.764Z,63.92
2019-05-28T10:31:14.481Z,63.16
2019-05-28T10:35:22.094Z,64.57
2019-05-28T10:39:28.868Z,64.41
2019-05-28T10:43:35.692Z,58.61
2019-05-28T10:47:42.621Z,60.55
2019-05-28T10:51:49.329Z,57.37
2019-05-28T10:55:56.133Z,58.52
2019-05-28T11:00:03.980Z,57.24
2019-05-28T11:04:12.029Z,58.11
2019-05-28T11:08:18.799Z,57.38
2019-05-28T11:12:25.599Z,60.68
2019-05-28T11:16:32.360Z,59.09
2019-05-28T11:20:39.225Z,57.60
2019-05-28T11:24:45.886Z,55.82
2019-05-28T11:28:52.635Z,57.54
2019-05-28T11:32:59.386Z,57.51
2019-05-28T11:37:09.436Z,56.15
2019-05-28T11:41:14.501Z,54.53
2019-05-28T11:45:21.627Z,56.07
2019-05-28T11:49:28.418Z,55.35
2019-05-28T11:53:37.132Z,55.42
2019-05-28T11:57:44.112Z,52.54
2019-05-28T12:01:50.873Z,50.59
2019-05-28T12:05:57.559Z,54.19
2019-05-28T12:10:07.386Z,53.05
2019-05-28T12:14:14.266Z,55.36
2019-05-28T12:18:21.058Z,52.47
2019-05-28T12:22:28.925Z,52.95
2019-05-28T12:26:35.772Z,52.50
2019-05-28T12:30:42.526Z,51.81
2019-05-28T12:34:49.244Z,53.06
2019-05-28T12:38:55.997Z,50.41
2019-05-28T12:43:02.644Z,48.85
2019-05-28T12:47:14.191Z,50.43
2019-05-28T12:51:18.064Z,52.43
2019-05-28T12:55:25.109Z,54.05
2019-05-28T12:59:31.912Z,54.91
2019-05-28T13:03:38.702Z,49.15
2019-05-28T13:08:06.432Z,47.77
2019-05-28T13:11:55.855Z,43.01
2019-05-28T13:16:02.508Z,43.20
2019-05-28T13:20:11.051Z,43.98
2019-05-28T13:24:20.914Z,44.90
2019-05-28T13:28:27.778Z,47.75
2019-05-28T13:32:34.511Z,48.63
2019-05-28T13:36:42.433Z,49.40
2019-05-28T13:40:50.211Z,47.15
2019-05-28T13:44:57.029Z,45.83
2019-05-28T13:49:04.639Z,45.82
2019-05-28T13:53:11.440Z,45.18
2019-05-28T13:57:18.294Z,46.42
2019-05-28T14:01:25.844Z,47.18
2019-05-28T14:05:34.307Z,45.17
2019-05-28T14:09:41.026Z,43.59
2019-05-28T14:13:47.897Z,45.43
2019-05-28T14:17:54.652Z,44.70
2019-05-28T14:22:04.374Z,45.17
2019-05-28T14:26:10.473Z,48.35
2019-05-28T14:30:19.253Z,49.93
2019-05-28T14:34:26.184Z,49.83
2019-05-28T14:38:32.994Z,51.21
2019-05-28T14:42:39.954Z,52.91
2019-05-28T14:46:46.785Z,49.78
2019-05-28T14:50:53.609Z,50.43
2019-05-28T14:55:00.345Z,50.16
2019-05-28T14:59:41.617Z,50.74
2019-05-28T15:03:48.424Z,50.69
2019-05-28T15:07:55.346Z,49.02
2019-05-28T15:12:03.785Z,49.48
2019-05-28T15:16:12.647Z,50.01
2019-05-28T15:20:20.684Z,50.99
2019-05-28T15:24:30.495Z,49.90
2019-05-28T15:28:40.215Z,51.21
2019-05-28T15:35:13.657Z,49.57
2019-05-28T15:37:15.373Z,50.07
2019-05-28T15:42:01.694Z,49.47
2019-05-28T15:46:09.835Z,49.89
2019-05-28T15:50:18.382Z,49.15
2019-05-28T15:54:25.464Z,49.34
2019-05-28T15:58:32.202Z,49.03
2019-05-28T16:02:39.224Z,47.40
2019-05-28T16:06:47.795Z,47.06
2019-05-28T16:10:54.671Z,46.88
2019-05-28T16:15:01.487Z,50.52
2019-05-28T16:19:08.307Z,51.87
2019-05-28T16:23:15.115Z,51.89
2019-05-28T16:27:21.859Z,51.98
2019-05-28T16:31:28.710Z,52.06
2019-05-28T16:35:35.398Z,52.13
2019-05-28T16:39:47.432Z,50.58
2019-05-28T16:43:52.978Z,49.54
2019-05-28T16:47:59.831Z,49.67
2019-05-28T16:52:06.590Z,50.89
2019-05-28T16:56:13.332Z,51.02
2019-05-28T17:00:20.573Z,51.31
2019-05-28T17:04:27.393Z,51.38
2019-05-28T17:08:34.300Z,51.04
2019-05-28T17:12:41.116Z,50.70
2019-05-28T17:16:47.821Z,51.13
2019-05-28T17:20:54.799Z,51.83
2019-05-28T17:25:01.572Z,53.11
2019-05-28T17:29:09.516Z,53.07
2019-05-28T17:33:16.495Z,53.63
2019-05-28T17:37:23.704Z,53.91
2019-05-28T17:41:30.579Z,54.49
2019-05-28T17:45:37.499Z,54.68
2019-05-28T17:49:44.326Z,55.90
2019-05-28T17:53:51.169Z,57.03
2019-05-28T17:57:58.025Z,57.53
2019-05-28T18:02:04.842Z,57.29
2019-05-28T18:06:11.633Z,58.43
2019-05-28T18:10:18.615Z,59.64
2019-05-28T18:14:25.537Z,59.73
2019-05-28T18:18:32.402Z,59.87
2019-05-28T18:22:39.161Z,59.93
2019-05-28T18:26:46.108Z,60.64
2019-05-28T18:30:52.883Z,60.17
2019-05-28T18:34:59.867Z,61.13
2019-05-28T18:39:08.334Z,61.72
2019-05-28T18:43:15.172Z,61.43
2019-05-28T18:47:22.006Z,61.52
2019-05-28T18:51:28.712Z,62.01
2019-05-28T18:55:35.482Z,62.95
2019-05-28T18:59:42.407Z,62.67
2019-05-28T19:03:53.973Z,62.33
2019-05-28T19:08:00.637Z,62.43
2019-05-28T19:12:07.394Z,62.61
2019-05-28T19:16:14.344Z,62.83
2019-05-28T19:20:21.250Z,63.53
2019-05-28T19:24:27.945Z,63.31
2019-05-28T19:28:34.735Z,63.42
2019-05-28T19:32:41.536Z,64.08
2019-05-28T19:36:48.903Z,63.42
2019-05-28T19:40:55.638Z,64.39
2019-05-28T19:45:02.544Z,65.14
2019-05-28T19:49:10.487Z,64.75
2019-05-28T19:53:17.277Z,64.24
2019-05-28T19:57:24.192Z,61.26
2019-05-28T20:01:32.050Z,61.11
2019-05-28T20:05:38.989Z,60.64
2019-05-28T20:09:46.102Z,60.94
2019-05-28T20:13:53.393Z,61.44
2019-05-28T20:18:00.117Z,62.10
2019-05-28T20:22:06.997Z,64.39
2019-05-28T20:26:16.215Z,64.26
2019-05-28T20:30:25.495Z,65.64
2019-05-28T20:34:32.473Z,66.19
2019-05-28T20:38:39.157Z,66.11
2019-05-28T20:42:45.950Z,65.57
2019-05-28T20:46:52.922Z,66.09
2019-05-28T20:51:12.914Z,65.88
2019-05-28T20:55:08.711Z,65.25
2019-05-28T20:59:15.611Z,65.29
2019-05-28T21:03:22.375Z,66.72
2019-05-28T21:07:29.107Z,67.64
2019-05-28T21:11:40.390Z,68.56
2019-05-28T21:15:47.129Z,69.67
2019-05-28T21:19:53.970Z,70.23
2019-05-28T21:24:00.700Z,69.60
2019-05-28T21:28:07.537Z,69.84
2019-05-28T21:32:14.280Z,69.23
2019-05-28T21:36:21.102Z,69.55
2019-05-28T21:40:27.764Z,69.68
2019-05-28T21:44:34.497Z,71.00
2019-05-28T21:48:41.184Z,72.29
2019-05-28T21:52:47.941Z,73.08
2019-05-28T21:56:55.233Z,73.82
2019-05-28T22:01:07.102Z,73.68
2019-05-28T22:05:15.066Z,73.89
2019-05-28T22:09:21.798Z,74.36
2019-05-28T22:13:28.573Z,74.52
2019-05-28T22:17:35.438Z,75.05
2019-05-28T22:21:42.143Z,75.74
2019-05-28T22:25:49.903Z,76.66
2019-05-28T22:29:58.567Z,76.83
2019-05-28T22:34:05.331Z,76.74
2019-05-28T22:38:12.017Z,77.63
2019-05-28T22:42:19.016Z,77.53
2019-05-28T22:46:25.747Z,77.86
2019-05-28T22:50:32.427Z,77.48
2019-05-28T22:54:39.221Z,77.83
2019-05-28T22:58:45.947Z,77.68
2019-05-28T23:02:52.726Z,78.00
2019-05-28T23:06:59.524Z,78.83
2019-05-28T23:11:06.967Z,78.62
2019-05-28T23:15:15.461Z,78.44
2019-05-28T23:19:22.242Z,78.19
2019-05-28T23:23:29.695Z,77.89
2019-05-28T23:27:36.417Z,78.71
2019-05-28T23:31:43.178Z,78.09
2019-05-28T23:35:49.845Z,78.06
2019-05-28T23:39:56.568Z,78.13
2019-05-28T23:44:03.851Z,77.89
2019-05-28T23:48:14.171Z,77.65
2019-05-28T23:52:19.196Z,77.48
2019-05-28T23:56:25.897Z,77.62
