createdAt,value
2019-04-14T00:15:27.778Z,99.90
2019-04-14T00:21:00.193Z,99.90
2019-04-14T00:23:37.329Z,99.90
2019-04-14T00:26:33.532Z,99.90
2019-04-14T00:31:56.997Z,99.90
2019-04-14T00:34:26.779Z,99.90
2019-04-14T00:40:00.204Z,99.90
2019-04-14T00:42:41.001Z,99.90
2019-04-14T00:45:38.103Z,99.90
2019-04-14T00:48:09.757Z,99.90
2019-04-14T00:50:34.495Z,99.90
2019-04-14T00:53:03.493Z,99.90
2019-04-14T00:55:38.164Z,99.90
2019-04-14T00:58:05.976Z,99.90
2019-04-14T01:00:40.872Z,99.90
2019-04-14T01:03:17.793Z,99.90
2019-04-14T01:05:59.571Z,99.90
2019-04-14T01:08:35.921Z,99.90
2019-04-14T01:13:55.112Z,99.90
2019-04-14T01:16:25.538Z,99.90
2019-04-14T01:18:58.042Z,99.90
2019-04-14T01:24:23.073Z,99.90
2019-04-14T01:30:00.339Z,99.90
2019-04-14T01:32:35.020Z,99.90
2019-04-14T01:35:07.515Z,99.90
2019-04-14T01:37:39.761Z,99.90
2019-04-14T01:40:16.419Z,99.90
2019-04-14T01:42:57.332Z,99.90
2019-04-14T01:45:33.888Z,99.90
2019-04-14T01:51:09.741Z,99.90
2019-04-14T01:56:32.055Z,99.90
2019-04-14T02:07:34.152Z,99.90
2019-04-14T02:10:08.572Z,99.90
2019-04-14T02:12:38.955Z,99.90
2019-04-14T02:15:13.518Z,99.90
2019-04-14T02:23:32.285Z,99.90
2019-04-14T02:26:00.197Z,99.90
2019-04-14T02:28:37.547Z,99.90
2019-04-14T02:34:34.267Z,99.90
2019-04-14T02:37:10.667Z,99.90
2019-04-14T02:51:29.567Z,99.90
2019-04-14T02:59:36.338Z,99.90
2019-04-14T03:02:12.292Z,99.90
2019-04-14T03:04:25.488Z,99.90
2019-04-14T03:07:05.001Z,99.90
2019-04-14T03:09:50.117Z,99.90
2019-04-14T03:12:20.645Z,99.90
2019-04-14T03:20:20.681Z,99.90
2019-04-14T03:22:45.948Z,99.90
2019-04-14T03:25:30.101Z,99.90
2019-04-14T03:28:30.498Z,99.90
2019-04-14T03:31:49.523Z,99.90
2019-04-14T03:48:15.035Z,99.90
2019-04-14T03:50:21.620Z,99.90
2019-04-14T03:53:18.832Z,99.90
2019-04-14T03:55:41.418Z,99.90
2019-04-14T04:03:47.771Z,99.90
2019-04-14T04:12:03.588Z,99.90
2019-04-14T04:20:37.138Z,99.90
2019-04-14T04:26:18.986Z,99.90
2019-04-14T04:32:09.934Z,99.90
2019-04-14T04:34:55.606Z,99.90
2019-04-14T04:54:34.246Z,99.90
2019-04-14T05:15:53.077Z,99.90
2019-04-14T05:18:24.708Z,99.90
2019-04-14T05:21:01.781Z,99.90
2019-04-14T05:23:41.014Z,99.90
2019-04-14T05:26:13.825Z,99.90
2019-04-14T05:31:29.419Z,99.90
2019-04-14T05:33:59.966Z,99.90
2019-04-14T05:36:47.878Z,99.90
2019-04-14T05:47:54.266Z,99.90
2019-04-14T05:50:31.346Z,99.90
2019-04-14T06:01:36.570Z,99.90
2019-04-14T06:04:07.738Z,99.90
2019-04-14T06:44:29.965Z,99.90
2019-04-14T06:47:16.420Z,99.90
2019-04-14T06:49:49.512Z,99.90
2019-04-14T06:52:27.997Z,99.90
2019-04-14T06:55:20.546Z,99.90
2019-04-14T07:00:57.126Z,99.90
2019-04-14T07:09:10.813Z,99.90
2019-04-14T07:23:19.408Z,99.90
2019-04-14T07:25:52.807Z,99.90
2019-04-14T07:59:17.099Z,99.90
2019-04-14T08:05:01.191Z,99.90
2019-04-14T08:07:39.967Z,99.90
2019-04-14T08:10:17.973Z,99.90
2019-04-14T08:13:02.982Z,99.90
2019-04-14T08:21:25.433Z,99.90
2019-04-14T08:24:00.259Z,99.90
2019-04-14T08:26:32.353Z,99.90
2019-04-14T08:29:09.609Z,99.90
2019-04-14T08:46:26.604Z,99.90
2019-04-14T08:57:42.017Z,99.90
2019-04-14T09:00:29.389Z,99.90
2019-04-14T09:03:07.481Z,99.90
2019-04-14T09:08:46.917Z,99.90
2019-04-14T09:17:10.250Z,99.90
2019-04-14T09:23:04.585Z,99.90
2019-04-14T09:28:38.073Z,99.90
2019-04-14T09:40:00.307Z,99.90
2019-04-14T09:48:31.260Z,99.90
2019-04-14T10:05:59.947Z,99.90
2019-04-14T10:08:31.729Z,99.90
2019-04-14T10:13:50.341Z,99.90
2019-04-14T10:16:19.430Z,99.90
2019-04-14T10:18:49.060Z,99.90
2019-04-14T10:41:52.367Z,99.90
2019-04-14T10:44:24.504Z,99.90
2019-04-14T10:49:48.479Z,99.90
2019-04-14T10:52:18.789Z,99.90
2019-04-14T11:00:31.482Z,99.90
2019-04-14T11:11:37.940Z,99.90
2019-04-14T11:16:53.736Z,99.90
2019-04-14T11:40:00.309Z,99.90
2019-04-14T11:48:38.175Z,99.90
2019-04-14T11:51:22.105Z,99.90
2019-04-14T11:54:05.581Z,99.90
2019-04-14T11:56:42.745Z,99.90
2019-04-14T11:59:11.251Z,99.90
2019-04-14T12:10:29.224Z,99.90
2019-04-14T12:13:10.386Z,99.90
2019-04-14T12:15:54.737Z,99.90
2019-04-14T12:18:26.077Z,99.90
2019-04-14T12:20:54.779Z,99.90
2019-04-14T12:23:32.280Z,99.90
2019-04-14T12:26:07.391Z,99.90
2019-04-14T12:28:36.150Z,99.90
2019-04-14T12:31:19.730Z,99.90
2019-04-14T12:36:50.401Z,99.90
2019-04-14T12:42:27.640Z,99.90
2019-04-14T12:44:57.178Z,99.90
2019-04-14T12:47:44.494Z,99.90
2019-04-14T12:50:17.928Z,99.90
2019-04-14T12:52:49.357Z,99.90
2019-04-14T12:55:25.094Z,99.90
2019-04-14T12:58:22.710Z,99.90
2019-04-14T13:03:41.997Z,99.90
2019-04-14T13:06:10.604Z,99.90
2019-04-14T13:11:33.502Z,99.90
2019-04-14T13:16:57.094Z,99.90
2019-04-14T13:19:25.698Z,98.50
2019-04-14T13:24:49.429Z,93.60
2019-04-14T13:27:31.769Z,91.30
2019-04-14T13:32:57.664Z,92.00
2019-04-14T13:35:27.878Z,92.40
2019-04-14T13:43:45.890Z,94.90
2019-04-14T13:46:24.128Z,95.20
2019-04-14T13:54:52.764Z,93.40
2019-04-14T13:57:31.189Z,93.50
2019-04-14T13:59:59.024Z,92.70
2019-04-14T14:02:31.103Z,90.60
2019-04-14T14:05:01.848Z,91.40
2019-04-14T14:13:23.053Z,92.70
2019-04-14T14:16:06.263Z,92.20
2019-04-14T14:18:42.869Z,94.50
2019-04-14T14:24:37.337Z,97.90
2019-04-14T14:27:08.957Z,99.90
2019-04-14T14:29:38.315Z,99.90
2019-04-14T14:32:22.359Z,99.90
2019-04-14T14:35:27.808Z,99.90
2019-04-14T14:40:45.250Z,99.90
2019-04-14T14:43:15.504Z,99.90
2019-04-14T14:45:59.813Z,99.90
2019-04-14T14:51:34.207Z,99.90
2019-04-14T14:54:01.474Z,99.90
2019-04-14T14:56:32.431Z,99.90
2019-04-14T14:59:02.842Z,99.90
2019-04-14T15:01:29.868Z,99.90
2019-04-14T15:04:02.639Z,99.90
2019-04-14T15:09:38.271Z,99.90
2019-04-14T15:12:07.597Z,99.90
2019-04-14T15:17:37.059Z,99.90
2019-04-14T15:20:12.300Z,99.90
2019-04-14T15:28:16.447Z,99.90
2019-04-14T15:33:34.027Z,99.90
2019-04-14T15:36:01.003Z,99.90
2019-04-14T15:38:31.452Z,99.90
2019-04-14T16:01:36.056Z,99.90
2019-04-14T16:04:12.705Z,99.90
2019-04-14T16:07:00.765Z,99.90
2019-04-14T16:09:40.067Z,99.90
2019-04-14T16:12:09.149Z,99.90
2019-04-14T16:20:36.279Z,99.90
2019-04-14T16:23:06.772Z,99.90
2019-04-14T16:28:38.889Z,99.90
2019-04-14T16:34:13.295Z,99.90
2019-04-14T16:36:42.219Z,99.90
2019-04-14T16:39:09.479Z,99.90
2019-04-14T16:47:10.035Z,99.90
2019-04-14T16:49:49.835Z,99.90
2019-04-14T16:52:26.489Z,99.90
2019-04-14T16:55:08.522Z,99.90
2019-04-14T16:57:56.627Z,99.90
2019-04-14T17:03:21.687Z,99.90
2019-04-14T17:05:51.775Z,99.90
2019-04-14T17:14:07.364Z,99.90
2019-04-14T17:16:53.170Z,99.90
2019-04-14T17:22:19.220Z,99.90
2019-04-14T17:28:19.975Z,99.90
2019-04-14T17:31:02.609Z,99.90
2019-04-14T17:33:35.917Z,99.90
2019-04-14T17:36:18.505Z,99.90
2019-04-14T17:38:49.988Z,99.90
2019-04-14T17:41:38.466Z,99.90
2019-04-14T17:47:43.726Z,99.90
2019-04-14T17:50:18.252Z,99.90
2019-04-14T18:02:08.366Z,99.90
2019-04-14T18:04:43.667Z,99.90
2019-04-14T18:07:20.488Z,99.90
2019-04-14T18:13:08.405Z,99.90
2019-04-14T18:16:01.978Z,99.90
2019-04-14T18:18:49.181Z,99.90
2019-04-14T18:21:22.048Z,99.90
2019-04-14T18:23:53.551Z,99.90
2019-04-14T18:26:21.340Z,99.90
2019-04-14T18:29:03.262Z,99.90
2019-04-14T18:31:34.077Z,99.90
2019-04-14T18:34:05.111Z,99.90
2019-04-14T18:39:44.708Z,99.90
2019-04-14T18:45:31.704Z,99.90
2019-04-14T18:48:18.589Z,99.90
2019-04-14T18:50:51.853Z,99.90
2019-04-14T18:53:33.664Z,99.90
2019-04-14T18:56:11.867Z,99.90
2019-04-14T18:58:50.150Z,99.90
2019-04-14T19:01:23.680Z,99.90
2019-04-14T19:03:53.466Z,99.90
2019-04-14T19:06:20.817Z,99.90
2019-04-14T19:08:50.555Z,99.90
2019-04-14T19:11:39.020Z,99.90
2019-04-14T19:14:09.217Z,99.90
2019-04-14T19:16:40.242Z,99.90
2019-04-14T19:19:09.078Z,99.90
2019-04-14T19:21:40.149Z,99.90
2019-04-14T19:24:07.953Z,99.90
2019-04-14T19:26:35.193Z,99.90
2019-04-14T19:29:06.866Z,99.90
2019-04-14T19:31:37.335Z,99.90
2019-04-14T19:34:06.864Z,99.90
2019-04-14T19:36:36.734Z,99.90
2019-04-14T19:39:07.587Z,99.90
2019-04-14T19:41:34.335Z,99.90
2019-04-14T19:44:05.166Z,99.90
2019-04-14T19:46:34.309Z,99.90
2019-04-14T19:49:05.060Z,99.90
2019-04-14T19:51:34.573Z,99.90
2019-04-14T19:54:02.760Z,99.90
2019-04-14T19:56:30.929Z,99.90
2019-04-14T19:58:57.616Z,99.90
2019-04-14T20:01:25.683Z,99.90
2019-04-14T20:03:53.406Z,99.90
2019-04-14T20:06:20.949Z,99.90
2019-04-14T20:08:49.548Z,99.90
2019-04-14T20:11:20.079Z,99.90
2019-04-14T20:13:49.783Z,99.90
2019-04-14T20:16:33.199Z,99.90
2019-04-14T20:19:17.431Z,99.90
2019-04-14T20:21:52.323Z,99.90
2019-04-14T20:24:21.930Z,99.90
2019-04-14T20:26:53.185Z,99.90
2019-04-14T20:32:36.440Z,99.90
2019-04-14T20:35:04.852Z,99.90
2019-04-14T20:37:32.794Z,99.90
2019-04-14T20:40:01.613Z,99.90
2019-04-14T20:42:30.488Z,99.90
2019-04-14T20:44:57.862Z,99.90
2019-04-14T20:47:25.669Z,99.90
2019-04-14T20:49:52.811Z,99.90
2019-04-14T20:52:19.411Z,99.90
2019-04-14T20:54:48.184Z,99.90
2019-04-14T20:57:16.244Z,99.90
2019-04-14T20:59:45.589Z,99.90
2019-04-14T21:02:29.219Z,99.90
2019-04-14T21:13:57.680Z,99.90
2019-04-14T21:16:30.100Z,99.90
2019-04-14T21:18:59.147Z,99.90
2019-04-14T21:21:27.991Z,99.90
2019-04-14T21:24:03.313Z,99.90
2019-04-14T21:26:33.340Z,99.90
2019-04-14T21:29:09.498Z,99.90
2019-04-14T21:31:38.188Z,99.90
2019-04-14T21:34:07.841Z,99.90
2019-04-14T21:36:43.183Z,99.90
2019-04-14T21:39:12.239Z,99.90
2019-04-14T21:41:41.025Z,99.90
2019-04-14T21:44:08.565Z,99.90
2019-04-14T21:46:35.158Z,99.90
2019-04-14T21:49:20.148Z,99.90
2019-04-14T21:51:56.404Z,99.90
2019-04-14T21:54:23.911Z,99.90
2019-04-14T21:56:58.142Z,99.90
2019-04-14T21:59:30.103Z,99.90
2019-04-14T22:02:05.116Z,99.90
2019-04-14T22:04:48.103Z,99.90
2019-04-14T22:07:19.843Z,99.90
2019-04-14T22:09:48.913Z,99.90
2019-04-14T22:12:15.433Z,99.90
2019-04-14T22:14:42.582Z,99.90
2019-04-14T22:17:10.424Z,99.90
2019-04-14T22:19:38.509Z,99.90
2019-04-14T22:22:09.107Z,99.90
2019-04-14T22:24:35.724Z,99.90
2019-04-14T22:27:02.316Z,99.90
2019-04-14T22:29:30.576Z,99.90
2019-04-14T22:31:57.640Z,99.90
2019-04-14T22:34:28.845Z,99.90
2019-04-14T22:36:56.169Z,99.90
2019-04-14T22:39:22.766Z,99.90
2019-04-14T22:41:49.739Z,99.90
2019-04-14T22:44:20.457Z,99.90
2019-04-14T22:46:47.241Z,99.90
2019-04-14T22:49:13.872Z,99.90
2019-04-14T22:51:41.602Z,99.90
2019-04-14T22:54:09.111Z,99.90
2019-04-14T22:56:39.556Z,99.90
2019-04-14T22:59:06.393Z,99.90
2019-04-14T23:01:40.390Z,99.90
2019-04-14T23:04:29.572Z,99.90
2019-04-14T23:07:16.145Z,99.90
2019-04-14T23:09:45.273Z,99.90
2019-04-14T23:12:28.003Z,99.90
2019-04-14T23:14:59.648Z,99.90
2019-04-14T23:17:47.781Z,99.90
2019-04-14T23:20:31.450Z,99.90
2019-04-14T23:23:08.089Z,99.90
2019-04-14T23:25:35.260Z,99.90
2019-04-14T23:28:02.981Z,99.90
2019-04-14T23:30:29.917Z,99.90
2019-04-14T23:32:57.986Z,99.90
2019-04-14T23:35:25.428Z,99.90
2019-04-14T23:37:54.223Z,99.90
2019-04-14T23:40:20.960Z,99.90
2019-04-14T23:42:48.378Z,99.90
2019-04-14T23:45:21.760Z,99.90
2019-04-14T23:47:49.773Z,99.90
2019-04-14T23:50:18.462Z,99.90
2019-04-14T23:52:49.345Z,99.90
2019-04-14T23:55:17.810Z,99.90
2019-04-14T23:57:44.960Z,99.90
