createdAt,value
2019-03-20T00:00:42.874Z,37.67
2019-03-20T00:03:14.602Z,37.57
2019-03-20T00:05:46.524Z,36.40
2019-03-20T00:08:18.294Z,42.27
2019-03-20T00:10:50.314Z,40.03
2019-03-20T00:13:22.155Z,40.67
2019-03-20T00:15:54.293Z,40.90
2019-03-20T00:18:26.113Z,43.97
2019-03-20T00:20:58.284Z,42.90
2019-03-20T00:23:31.164Z,43.87
2019-03-20T00:26:03.072Z,39.87
2019-03-20T00:28:35.794Z,46.50
2019-03-20T00:31:07.878Z,44.40
2019-03-20T00:33:39.436Z,48.30
2019-03-20T00:43:10.244Z,46.83
2019-03-20T00:45:43.012Z,45.13
2019-03-20T00:48:14.756Z,51.53
2019-03-20T00:50:46.554Z,49.90
2019-03-20T00:53:18.404Z,50.50
2019-03-20T00:55:51.273Z,53.60
2019-03-20T00:58:23.193Z,50.30
2019-03-20T01:00:55.692Z,51.93
2019-03-20T01:03:27.823Z,48.07
2019-03-20T01:05:59.514Z,42.90
2019-03-20T01:08:31.415Z,55.73
2019-03-20T01:11:03.344Z,47.93
2019-03-20T01:13:35.003Z,43.60
2019-03-20T01:16:07.074Z,44.80
2019-03-20T01:18:39.004Z,51.07
2019-03-20T01:21:10.636Z,46.70
2019-03-20T01:23:42.674Z,49.90
2019-03-20T01:26:14.324Z,52.07
2019-03-20T01:28:50.113Z,53.27
2019-03-20T01:31:22.514Z,45.17
2019-03-20T01:33:55.070Z,45.60
2019-03-20T01:36:26.877Z,50.97
2019-03-20T01:38:58.655Z,58.00
2019-03-20T01:41:37.966Z,54.40
2019-03-20T01:44:03.714Z,45.47
2019-03-20T01:46:35.345Z,50.77
2019-03-20T01:49:07.083Z,55.70
2019-03-20T01:51:38.714Z,52.03
2019-03-20T01:54:10.475Z,50.87
2019-03-20T01:56:42.263Z,54.40
2019-03-20T01:59:13.944Z,55.60
2019-03-20T02:01:47.234Z,56.90
2019-03-20T02:04:20.554Z,53.70
2019-03-20T02:06:52.184Z,56.23
2019-03-20T02:09:23.894Z,55.03
2019-03-20T02:11:55.473Z,59.17
2019-03-20T02:14:27.563Z,53.07
2019-03-20T02:16:59.153Z,49.90
2019-03-20T02:19:31.003Z,48.17
2019-03-20T02:22:02.674Z,56.47
2019-03-20T02:24:34.754Z,54.40
2019-03-20T02:27:06.604Z,57.40
2019-03-20T02:29:39.893Z,58.10
2019-03-20T02:32:11.915Z,59.60
2019-03-20T02:34:43.805Z,65.53
2019-03-20T02:37:15.463Z,58.23
2019-03-20T02:39:47.204Z,57.50
2019-03-20T02:42:19.002Z,65.07
2019-03-20T02:44:50.843Z,55.03
2019-03-20T02:47:22.885Z,59.70
2019-03-20T02:49:54.796Z,63.13
2019-03-20T02:52:26.557Z,60.13
2019-03-20T02:54:58.662Z,62.03
2019-03-20T02:57:30.354Z,63.20
2019-03-20T03:00:03.435Z,57.20
2019-03-20T03:02:35.520Z,64.47
2019-03-20T03:05:07.464Z,61.03
2019-03-20T03:07:39.390Z,58.03
2019-03-20T03:10:12.343Z,67.97
2019-03-20T03:12:44.274Z,71.87
2019-03-20T03:15:16.127Z,60.63
2019-03-20T03:17:47.987Z,60.27
2019-03-20T03:20:19.795Z,65.27
2019-03-20T03:22:51.635Z,58.73
2019-03-20T03:25:23.599Z,54.67
2019-03-20T03:27:55.695Z,62.63
2019-03-20T03:30:31.422Z,60.03
2019-03-20T03:33:03.610Z,64.33
2019-03-20T03:35:35.663Z,62.27
2019-03-20T03:38:07.359Z,65.23
2019-03-20T03:40:39.214Z,67.87
2019-03-20T03:43:11.005Z,64.00
2019-03-20T03:45:42.948Z,60.53
2019-03-20T03:48:14.634Z,57.07
2019-03-20T03:50:48.295Z,62.73
2019-03-20T03:53:20.332Z,67.83
2019-03-20T03:55:52.188Z,64.83
2019-03-20T03:58:23.881Z,60.13
2019-03-20T04:00:55.806Z,59.80
2019-03-20T04:03:28.305Z,87.40
2019-03-20T04:06:00.651Z,68.23
2019-03-20T04:08:32.345Z,88.47
2019-03-20T04:11:04.304Z,74.13
2019-03-20T04:13:35.950Z,83.60
2019-03-20T04:16:08.105Z,97.67
2019-03-20T04:18:39.797Z,83.23
2019-03-20T04:21:11.515Z,88.20
2019-03-20T04:23:43.354Z,92.33
2019-03-20T04:26:15.169Z,103.43
2019-03-20T04:28:46.834Z,103.20
2019-03-20T04:31:19.925Z,106.63
2019-03-20T04:33:52.312Z,98.80
2019-03-20T04:36:24.146Z,89.27
2019-03-20T04:38:56.834Z,83.10
2019-03-20T04:41:28.704Z,84.27
2019-03-20T04:44:00.534Z,89.00
2019-03-20T04:46:32.314Z,89.50
2019-03-20T04:49:05.276Z,97.53
2019-03-20T04:51:37.114Z,91.97
2019-03-20T04:54:08.714Z,87.27
2019-03-20T04:56:40.615Z,95.73
2019-03-20T04:59:12.474Z,90.57
2019-03-20T05:01:45.559Z,115.20
2019-03-20T05:04:17.834Z,83.77
2019-03-20T05:06:58.283Z,98.30
2019-03-20T05:09:23.204Z,87.80
2019-03-20T05:11:54.907Z,82.77
2019-03-20T05:14:26.924Z,82.33
2019-03-20T05:16:58.814Z,107.03
2019-03-20T05:19:30.884Z,105.50
2019-03-20T05:22:02.644Z,79.57
2019-03-20T05:24:34.247Z,84.50
2019-03-20T05:27:06.074Z,99.67
2019-03-20T05:29:38.274Z,123.47
2019-03-20T05:32:11.564Z,127.80
2019-03-20T05:34:44.887Z,76.53
2019-03-20T05:37:16.595Z,90.97
2019-03-20T05:39:48.294Z,85.23
2019-03-20T05:42:20.343Z,82.57
2019-03-20T05:44:52.034Z,82.33
2019-03-20T05:47:23.764Z,71.37
2019-03-20T05:49:55.384Z,65.37
2019-03-20T05:52:27.120Z,65.90
2019-03-20T05:54:59.894Z,58.10
2019-03-20T05:57:31.664Z,61.77
2019-03-20T06:00:04.994Z,54.00
2019-03-20T06:02:36.779Z,54.70
2019-03-20T06:05:09.014Z,50.33
2019-03-20T06:07:40.797Z,48.50
2019-03-20T06:10:13.265Z,44.93
2019-03-20T06:12:44.953Z,39.47
2019-03-20T06:15:16.587Z,43.67
2019-03-20T06:17:48.634Z,36.63
2019-03-20T06:20:20.513Z,37.50
2019-03-20T06:22:52.354Z,40.27
2019-03-20T06:25:24.105Z,33.43
2019-03-20T06:27:56.044Z,39.63
2019-03-20T06:30:27.715Z,36.10
2019-03-20T06:33:05.363Z,38.10
2019-03-20T06:35:43.484Z,32.66
2019-03-20T06:38:15.894Z,37.57
2019-03-20T06:40:47.644Z,33.87
2019-03-20T06:43:19.394Z,35.20
2019-03-20T06:45:51.144Z,30.93
2019-03-20T06:48:22.834Z,29.63
2019-03-20T06:50:54.434Z,31.90
2019-03-20T06:53:26.184Z,27.43
2019-03-20T06:55:57.784Z,31.10
2019-03-20T06:58:29.458Z,27.63
2019-03-20T07:01:02.935Z,28.87
2019-03-20T07:03:36.680Z,26.33
2019-03-20T07:06:10.624Z,23.50
2019-03-20T07:08:44.144Z,22.73
2019-03-20T07:11:15.544Z,24.77
2019-03-20T07:13:47.275Z,23.73
2019-03-20T07:16:18.943Z,22.40
2019-03-20T07:18:51.395Z,20.73
2019-03-20T07:21:23.124Z,23.93
2019-03-20T07:23:54.892Z,31.47
2019-03-20T07:26:28.614Z,23.90
2019-03-20T07:29:00.195Z,17.60
2019-03-20T07:31:31.924Z,18.97
2019-03-20T07:34:05.106Z,13.93
2019-03-20T07:36:38.343Z,15.10
2019-03-20T07:39:10.104Z,13.93
2019-03-20T07:41:41.954Z,16.80
2019-03-20T07:44:13.794Z,20.70
2019-03-20T07:46:45.363Z,16.83
2019-03-20T07:49:17.154Z,18.13
2019-03-20T07:51:49.154Z,14.83
2019-03-20T07:54:21.225Z,14.97
2019-03-20T07:56:53.003Z,17.07
2019-03-20T07:59:24.784Z,19.93
2019-03-20T08:01:56.475Z,16.00
2019-03-20T08:04:28.203Z,18.07
2019-03-20T08:07:01.614Z,17.87
2019-03-20T08:09:34.435Z,15.73
2019-03-20T08:12:06.117Z,16.47
2019-03-20T08:14:38.003Z,15.50
2019-03-20T08:17:09.714Z,15.93
2019-03-20T08:19:41.483Z,13.73
2019-03-20T08:22:13.156Z,13.33
2019-03-20T08:24:44.824Z,14.30
2019-03-20T08:27:17.164Z,13.97
2019-03-20T08:29:48.974Z,12.80
2019-03-20T08:32:21.034Z,14.50
2019-03-20T08:34:56.504Z,16.70
2019-03-20T08:37:29.114Z,13.60
2019-03-20T08:40:01.151Z,10.47
2019-03-20T08:42:32.834Z,14.67
2019-03-20T08:45:06.084Z,9.20
2019-03-20T08:47:37.794Z,12.27
2019-03-20T08:50:11.304Z,8.77
2019-03-20T08:52:43.094Z,13.07
2019-03-20T08:55:16.626Z,10.73
2019-03-20T08:57:49.514Z,9.03
2019-03-20T09:00:24.474Z,9.47
2019-03-20T09:02:56.443Z,12.63
2019-03-20T09:05:28.513Z,12.03
2019-03-20T09:08:00.874Z,11.87
2019-03-20T09:10:32.948Z,8.77
2019-03-20T09:13:04.974Z,9.77
2019-03-20T09:15:36.804Z,9.00
2019-03-20T09:18:08.409Z,10.70
2019-03-20T09:20:40.074Z,8.50
2019-03-20T09:23:12.144Z,12.67
2019-03-20T09:25:43.904Z,10.67
2019-03-20T09:28:15.936Z,12.60
2019-03-20T09:30:47.774Z,7.17
2019-03-20T09:33:19.915Z,10.63
2019-03-20T09:35:55.365Z,9.50
2019-03-20T09:38:27.874Z,7.50
2019-03-20T09:40:59.674Z,8.27
2019-03-20T09:43:31.594Z,8.87
2019-03-20T09:46:03.798Z,8.27
2019-03-20T09:48:35.627Z,7.87
2019-03-20T09:51:07.634Z,8.63
2019-03-20T09:53:39.553Z,10.13
2019-03-20T09:56:11.704Z,9.63
2019-03-20T09:58:43.314Z,7.20
2019-03-20T10:01:15.164Z,6.70
2019-03-20T10:03:47.274Z,8.33
2019-03-20T10:06:19.514Z,8.23
2019-03-20T10:08:54.367Z,6.50
2019-03-20T10:11:25.194Z,7.83
2019-03-20T10:13:57.193Z,7.37
2019-03-20T10:16:29.124Z,7.10
2019-03-20T10:19:00.895Z,10.93
2019-03-20T10:21:33.034Z,8.63
2019-03-20T10:24:04.754Z,11.03
2019-03-20T10:26:36.919Z,8.63
2019-03-20T10:29:08.784Z,8.53
2019-03-20T10:31:40.704Z,10.63
2019-03-20T10:34:12.434Z,6.63
2019-03-20T10:36:50.454Z,6.67
2019-03-20T10:39:22.854Z,8.07
2019-03-20T10:41:54.724Z,9.37
2019-03-20T10:44:26.810Z,7.13
2019-03-20T10:46:59.034Z,5.47
2019-03-20T10:49:31.055Z,6.03
2019-03-20T10:52:02.958Z,8.60
2019-03-20T10:54:35.194Z,7.00
2019-03-20T10:57:07.489Z,7.53
2019-03-20T10:59:39.449Z,7.83
2019-03-20T11:02:11.396Z,8.70
2019-03-20T11:04:43.086Z,7.17
2019-03-20T11:07:14.785Z,17.57
2019-03-20T11:09:46.691Z,7.80
2019-03-20T11:12:18.604Z,10.00
2019-03-20T11:14:50.353Z,6.53
2019-03-20T11:17:22.234Z,8.70
2019-03-20T11:19:56.213Z,6.97
2019-03-20T11:22:27.674Z,6.17
2019-03-20T11:24:59.763Z,10.10
2019-03-20T11:27:33.373Z,7.33
2019-03-20T11:30:13.685Z,8.17
2019-03-20T11:32:45.514Z,7.80
2019-03-20T11:35:17.395Z,10.77
2019-03-20T11:37:53.464Z,8.83
2019-03-20T11:40:29.901Z,7.33
2019-03-20T11:43:02.193Z,11.27
2019-03-20T11:45:33.954Z,13.53
2019-03-20T11:48:05.756Z,33.77
2019-03-20T11:50:38.254Z,12.67
2019-03-20T11:53:09.962Z,12.23
2019-03-20T11:55:41.524Z,6.80
2019-03-20T11:58:13.916Z,9.53
2019-03-20T12:00:45.617Z,40.73
2019-03-20T12:03:17.434Z,25.10
2019-03-20T12:05:49.154Z,29.77
2019-03-20T12:08:22.728Z,14.93
2019-03-20T12:10:55.117Z,14.17
2019-03-20T12:13:26.877Z,10.60
2019-03-20T12:15:59.104Z,17.47
2019-03-20T12:18:30.932Z,13.53
2019-03-20T12:21:03.105Z,9.60
2019-03-20T12:23:35.321Z,10.83
2019-03-20T12:26:06.964Z,11.47
2019-03-20T12:28:38.704Z,8.80
2019-03-20T12:31:10.484Z,8.73
2019-03-20T12:33:42.224Z,9.47
2019-03-20T12:36:13.964Z,10.17
2019-03-20T12:38:46.044Z,8.40
2019-03-20T12:41:17.994Z,11.53
2019-03-20T12:43:49.725Z,9.33
2019-03-20T12:46:21.544Z,9.90
2019-03-20T12:48:53.912Z,9.87
2019-03-20T12:51:25.652Z,9.67
2019-03-20T12:54:02.957Z,11.67
2019-03-20T12:56:34.622Z,8.30
2019-03-20T12:59:06.329Z,11.50
2019-03-20T13:01:37.954Z,7.30
2019-03-20T13:04:09.697Z,12.37
2019-03-20T13:06:42.525Z,8.87
2019-03-20T13:09:14.587Z,10.37
2019-03-20T13:11:52.677Z,23.13
2019-03-20T13:14:24.559Z,17.57
2019-03-20T13:16:56.344Z,14.20
2019-03-20T13:19:28.064Z,11.30
2019-03-20T13:21:59.694Z,13.13
2019-03-20T13:24:31.402Z,11.70
2019-03-20T13:27:03.066Z,17.83
2019-03-20T13:29:35.024Z,17.37
2019-03-20T13:32:06.700Z,19.37
2019-03-20T13:34:38.550Z,10.70
2019-03-20T13:37:12.150Z,12.53
2019-03-20T13:39:47.960Z,13.20
2019-03-20T13:42:20.159Z,15.80
2019-03-20T13:44:51.960Z,18.37
2019-03-20T13:47:23.739Z,13.60
2019-03-20T13:49:55.714Z,12.57
2019-03-20T13:52:27.684Z,9.50
2019-03-20T13:54:59.707Z,10.70
2019-03-20T13:57:31.399Z,10.77
2019-03-20T14:00:05.224Z,11.57
2019-03-20T14:02:38.174Z,8.77
2019-03-20T14:05:10.234Z,11.10
2019-03-20T14:07:41.976Z,8.70
2019-03-20T14:10:24.634Z,13.23
2019-03-20T14:12:49.535Z,9.80
2019-03-20T14:15:22.204Z,9.00
2019-03-20T14:17:54.274Z,11.33
2019-03-20T14:20:26.546Z,8.50
2019-03-20T14:22:58.320Z,10.53
2019-03-20T14:25:30.034Z,9.60
2019-03-20T14:28:01.819Z,8.23
2019-03-20T14:30:33.484Z,10.80
2019-03-20T14:33:05.326Z,11.17
2019-03-20T14:35:37.074Z,9.43
2019-03-20T14:38:08.763Z,14.60
2019-03-20T14:40:40.560Z,14.40
2019-03-20T14:43:12.872Z,9.73
2019-03-20T14:45:44.732Z,10.33
2019-03-20T14:48:16.325Z,10.20
2019-03-20T14:50:48.065Z,10.47
2019-03-20T14:53:19.924Z,10.83
2019-03-20T14:55:51.676Z,10.43
2019-03-20T14:58:23.354Z,10.27
2019-03-20T15:00:55.344Z,9.97
2019-03-20T15:03:26.914Z,9.87
2019-03-20T15:05:58.717Z,12.63
2019-03-20T15:08:32.850Z,10.20
2019-03-20T15:11:05.594Z,10.20
2019-03-20T15:13:38.164Z,9.30
2019-03-20T15:16:11.534Z,10.20
2019-03-20T15:18:43.162Z,12.07
2019-03-20T15:21:15.034Z,14.43
2019-03-20T15:23:46.744Z,11.57
2019-03-20T15:26:18.634Z,11.43
2019-03-20T15:28:50.295Z,12.00
2019-03-20T15:31:23.066Z,13.97
2019-03-20T15:33:54.684Z,13.63
2019-03-20T15:36:26.596Z,13.90
2019-03-20T15:38:58.434Z,12.70
2019-03-20T15:41:30.084Z,14.10
2019-03-20T15:44:02.853Z,12.30
2019-03-20T15:46:34.794Z,14.70
2019-03-20T15:49:06.473Z,13.67
2019-03-20T15:51:38.382Z,15.23
2019-03-20T15:54:09.954Z,15.17
2019-03-20T15:56:41.755Z,18.00
2019-03-20T15:59:13.435Z,13.23
2019-03-20T16:01:45.153Z,12.83
2019-03-20T16:04:16.755Z,18.03
2019-03-20T16:06:48.553Z,16.17
2019-03-20T16:09:20.442Z,17.13
2019-03-20T16:11:53.033Z,22.27
2019-03-20T16:14:25.206Z,22.30
2019-03-20T16:17:03.695Z,19.17
2019-03-20T16:19:35.314Z,18.50
2019-03-20T16:22:07.196Z,18.00
2019-03-20T16:24:38.902Z,19.27
2019-03-20T16:27:10.636Z,21.47
2019-03-20T16:29:42.234Z,19.27
2019-03-20T16:32:13.984Z,22.43
2019-03-20T16:34:45.594Z,19.77
2019-03-20T16:37:17.314Z,22.13
2019-03-20T16:39:48.894Z,23.80
2019-03-20T16:42:20.584Z,21.10
2019-03-20T16:44:52.726Z,23.80
2019-03-20T16:47:24.924Z,23.63
2019-03-20T16:49:56.614Z,23.30
2019-03-20T16:52:28.349Z,25.87
2019-03-20T16:55:00.026Z,21.70
2019-03-20T16:57:31.835Z,26.57
2019-03-20T17:00:17.684Z,22.43
2019-03-20T17:02:49.504Z,21.57
2019-03-20T17:05:21.442Z,19.37
2019-03-20T17:07:53.394Z,22.93
2019-03-20T17:10:29.343Z,25.40
2019-03-20T17:13:01.238Z,20.67
2019-03-20T17:15:35.432Z,21.23
2019-03-20T17:18:07.944Z,18.97
2019-03-20T17:20:39.556Z,21.47
2019-03-20T17:23:11.515Z,21.17
2019-03-20T17:25:43.164Z,20.90
2019-03-20T17:28:14.854Z,21.37
2019-03-20T17:30:48.034Z,21.77
2019-03-20T17:33:20.324Z,23.70
2019-03-20T17:35:52.014Z,20.27
2019-03-20T17:38:23.654Z,19.80
2019-03-20T17:40:55.294Z,19.00
2019-03-20T17:43:27.116Z,17.77
2019-03-20T17:45:59.484Z,20.33
2019-03-20T17:48:31.264Z,19.77
2019-03-20T17:51:03.007Z,24.70
2019-03-20T17:53:34.689Z,22.60
2019-03-20T17:56:07.784Z,18.97
2019-03-20T17:58:40.214Z,22.97
2019-03-20T18:01:12.164Z,23.77
2019-03-20T18:03:44.515Z,21.40
2019-03-20T18:06:17.392Z,22.43
2019-03-20T18:08:49.134Z,28.60
2019-03-20T18:11:20.844Z,23.07
2019-03-20T18:13:52.597Z,24.33
2019-03-20T18:16:24.704Z,22.83
2019-03-20T18:18:56.672Z,32.57
2019-03-20T18:21:28.309Z,28.43
2019-03-20T18:24:00.044Z,29.33
2019-03-20T18:26:31.634Z,26.13
2019-03-20T18:29:03.504Z,28.17
2019-03-20T18:31:45.706Z,26.13
2019-03-20T18:34:10.055Z,22.67
2019-03-20T18:36:41.864Z,23.97
2019-03-20T18:39:13.568Z,28.07
2019-03-20T18:41:45.314Z,27.13
2019-03-20T18:44:17.215Z,25.07
2019-03-20T18:46:49.906Z,25.07
2019-03-20T18:49:22.864Z,24.83
2019-03-20T18:51:54.506Z,26.97
2019-03-20T18:54:26.236Z,26.67
2019-03-20T18:56:58.002Z,25.37
2019-03-20T18:59:29.839Z,30.50
2019-03-20T19:02:07.512Z,26.97
2019-03-20T19:04:39.430Z,23.07
2019-03-20T19:07:11.455Z,26.10
2019-03-20T19:09:43.155Z,25.37
2019-03-20T19:12:15.044Z,29.87
2019-03-20T19:14:46.862Z,24.13
2019-03-20T19:17:19.041Z,26.07
2019-03-20T19:19:54.797Z,30.90
2019-03-20T19:22:26.545Z,35.33
2019-03-20T19:24:58.224Z,34.20
2019-03-20T19:27:29.824Z,38.17
2019-03-20T19:30:01.714Z,33.30
2019-03-20T19:32:34.694Z,32.13
2019-03-20T19:35:07.703Z,35.80
2019-03-20T19:37:39.355Z,32.40
2019-03-20T19:40:12.974Z,31.23
2019-03-20T19:42:44.712Z,35.83
2019-03-20T19:45:16.894Z,28.33
2019-03-20T19:47:49.677Z,28.30
2019-03-20T19:50:22.586Z,29.67
2019-03-20T19:52:54.233Z,29.67
2019-03-20T19:55:26.075Z,30.70
2019-03-20T19:57:57.874Z,31.80
2019-03-20T20:00:29.788Z,28.60
2019-03-20T20:03:01.414Z,30.40
2019-03-20T20:05:33.235Z,28.60
2019-03-20T20:08:05.904Z,28.43
2019-03-20T20:10:37.554Z,22.93
2019-03-20T20:13:09.143Z,26.13
2019-03-20T20:15:40.944Z,24.30
2019-03-20T20:18:13.115Z,20.03
2019-03-20T20:20:51.425Z,30.20
2019-03-20T20:23:23.035Z,25.23
2019-03-20T20:25:55.354Z,23.80
2019-03-20T20:28:28.055Z,23.10
2019-03-20T20:30:59.784Z,21.93
2019-03-20T20:33:31.434Z,20.47
2019-03-20T20:36:03.174Z,25.57
2019-03-20T20:38:34.955Z,25.80
2019-03-20T20:41:06.636Z,20.90
2019-03-20T20:43:39.892Z,24.80
2019-03-20T20:46:11.923Z,23.70
2019-03-20T20:48:44.014Z,23.27
2019-03-20T20:51:15.765Z,21.43
2019-03-20T20:53:53.284Z,24.67
2019-03-20T20:56:25.014Z,24.07
2019-03-20T20:58:56.654Z,28.27
2019-03-20T21:01:30.148Z,22.90
2019-03-20T21:04:01.824Z,24.70
2019-03-20T21:06:33.704Z,24.43
2019-03-20T21:09:06.148Z,23.80
2019-03-20T21:11:38.404Z,22.57
2019-03-20T21:14:10.195Z,22.80
2019-03-20T21:16:42.145Z,23.13
2019-03-20T21:19:33.452Z,21.70
2019-03-20T21:24:40.285Z,23.33
2019-03-20T21:27:30.584Z,34.37
2019-03-20T21:30:16.232Z,23.90
2019-03-20T21:32:56.191Z,22.57
2019-03-20T21:35:30.756Z,22.30
2019-03-20T21:38:09.664Z,25.93
2019-03-20T21:40:49.194Z,22.53
2019-03-20T21:43:31.914Z,25.57
2019-03-20T21:46:23.814Z,23.60
2019-03-20T21:48:55.724Z,25.13
2019-03-20T21:51:27.839Z,21.87
2019-03-20T21:54:07.464Z,25.30
2019-03-20T21:56:46.964Z,27.83
2019-03-20T21:59:32.954Z,27.50
2019-03-20T22:02:18.514Z,26.07
2019-03-20T22:04:50.493Z,29.10
2019-03-20T22:07:22.454Z,30.30
2019-03-20T22:10:12.844Z,29.40
2019-03-20T22:13:04.635Z,28.52
2019-03-20T22:15:38.423Z,29.13
2019-03-20T22:18:14.874Z,30.00
2019-03-20T22:20:58.739Z,35.87
2019-03-20T22:23:33.155Z,34.83
2019-03-20T22:26:12.925Z,35.53
2019-03-20T22:28:46.424Z,39.03
2019-03-20T22:31:18.593Z,32.90
2019-03-20T22:34:09.194Z,33.37
2019-03-20T22:36:41.954Z,27.60
2019-03-20T22:39:32.345Z,26.33
2019-03-20T22:42:05.954Z,29.95
2019-03-20T22:44:39.584Z,29.37
2019-03-20T22:47:19.114Z,28.67
2019-03-20T22:50:01.834Z,27.10
2019-03-20T22:52:41.354Z,23.67
2019-03-20T22:55:15.326Z,28.30
2019-03-20T22:57:48.864Z,26.80
2019-03-20T23:00:20.545Z,23.80
2019-03-20T23:03:05.394Z,29.30
2019-03-20T23:05:37.286Z,22.03
2019-03-20T23:08:12.154Z,22.30
2019-03-20T23:10:45.804Z,22.27
2019-03-20T23:13:19.234Z,22.77
2019-03-20T23:15:51.524Z,25.97
2019-03-20T23:18:23.374Z,25.67
2019-03-20T23:20:55.223Z,23.80
2019-03-20T23:23:27.434Z,24.67
2019-03-20T23:25:59.719Z,20.07
2019-03-20T23:28:35.234Z,19.43
2019-03-20T23:31:12.794Z,25.53
2019-03-20T23:33:44.964Z,25.60
2019-03-20T23:36:16.834Z,26.97
2019-03-20T23:38:48.864Z,22.50
2019-03-20T23:41:20.874Z,23.07
2019-03-20T23:43:53.512Z,24.37
2019-03-20T23:46:25.378Z,20.13
2019-03-20T23:48:58.832Z,21.00
2019-03-20T23:51:31.284Z,22.37
2019-03-20T23:58:10.514Z,24.85
