createdAt,value
2018-12-09T00:00:57.926Z,6.40
2018-12-09T00:03:29.142Z,6.30
2018-12-09T00:06:06.917Z,6.30
2018-12-09T00:08:51.886Z,6.40
2018-12-09T00:11:20.989Z,6.40
2018-12-09T00:13:50.003Z,6.50
2018-12-09T00:16:19.445Z,6.50
2018-12-09T00:18:48.489Z,6.50
2018-12-09T00:21:17.562Z,6.50
2018-12-09T00:23:46.659Z,6.60
2018-12-09T00:26:17.947Z,6.60
2018-12-09T00:28:47.009Z,6.50
2018-12-09T00:31:16.307Z,6.50
2018-12-09T00:33:45.711Z,6.50
2018-12-09T00:36:14.812Z,6.50
2018-12-09T00:38:44.005Z,6.60
2018-12-09T00:41:13.105Z,6.50
2018-12-09T00:43:42.289Z,6.50
2018-12-09T00:46:11.331Z,6.60
2018-12-09T00:48:40.360Z,6.60
2018-12-09T00:51:09.391Z,6.60
2018-12-09T00:53:38.486Z,6.50
2018-12-09T00:56:07.553Z,6.50
2018-12-09T00:58:36.649Z,6.60
2018-12-09T01:01:05.780Z,6.60
2018-12-09T01:03:34.809Z,6.60
2018-12-09T01:06:04.574Z,6.50
2018-12-09T01:08:33.644Z,6.50
2018-12-09T01:11:02.642Z,6.50
2018-12-09T01:13:31.912Z,6.50
2018-12-09T01:16:00.942Z,6.60
2018-12-09T01:18:29.970Z,6.60
2018-12-09T01:20:59.281Z,6.60
2018-12-09T01:23:28.514Z,6.60
2018-12-09T01:25:57.524Z,6.50
2018-12-09T01:28:26.588Z,6.50
2018-12-09T01:30:55.914Z,6.60
2018-12-09T01:33:25.184Z,6.60
2018-12-09T01:35:54.258Z,6.60
2018-12-09T01:38:23.482Z,6.70
2018-12-09T01:40:54.720Z,6.60
2018-12-09T01:43:23.787Z,6.60
2018-12-09T01:45:52.792Z,6.70
2018-12-09T01:48:21.840Z,6.70
2018-12-09T01:50:50.865Z,6.70
2018-12-09T01:53:31.188Z,6.80
2018-12-09T01:56:00.219Z,6.70
2018-12-09T01:58:29.279Z,6.60
2018-12-09T02:00:58.928Z,6.60
2018-12-09T02:03:28.046Z,6.50
2018-12-09T02:05:57.065Z,6.50
2018-12-09T02:08:26.148Z,6.50
2018-12-09T02:10:55.335Z,6.50
2018-12-09T02:13:24.458Z,6.50
2018-12-09T02:15:53.479Z,6.50
2018-12-09T02:18:22.520Z,6.40
2018-12-09T02:20:51.562Z,6.50
2018-12-09T02:23:20.590Z,6.50
2018-12-09T02:25:49.607Z,6.50
2018-12-09T02:28:18.621Z,6.50
2018-12-09T02:30:48.108Z,6.40
2018-12-09T02:33:17.482Z,6.40
2018-12-09T02:35:46.878Z,6.50
2018-12-09T02:38:16.274Z,6.50
2018-12-09T02:40:45.402Z,6.50
2018-12-09T02:43:14.907Z,6.50
2018-12-09T02:45:43.936Z,6.60
2018-12-09T02:48:12.974Z,6.60
2018-12-09T02:50:42.003Z,6.70
2018-12-09T02:53:11.020Z,6.70
2018-12-09T02:55:40.030Z,6.70
2018-12-09T02:58:09.142Z,6.70
2018-12-09T03:00:38.165Z,6.70
2018-12-09T03:03:07.212Z,6.80
2018-12-09T03:05:36.248Z,6.70
2018-12-09T03:08:05.291Z,6.80
2018-12-09T03:10:34.322Z,6.70
2018-12-09T03:13:03.595Z,6.70
2018-12-09T03:15:33.116Z,6.60
2018-12-09T03:18:02.270Z,6.60
2018-12-09T03:20:31.341Z,6.60
2018-12-09T03:23:00.459Z,6.70
2018-12-09T03:25:29.827Z,6.70
2018-12-09T03:28:06.576Z,6.70
2018-12-09T03:30:35.622Z,6.60
2018-12-09T03:33:04.831Z,6.70
2018-12-09T03:35:33.875Z,6.70
2018-12-09T03:38:03.005Z,6.70
2018-12-09T03:40:32.541Z,6.80
2018-12-09T03:43:01.775Z,6.90
2018-12-09T03:45:30.873Z,6.80
2018-12-09T03:48:00.429Z,6.90
2018-12-09T03:50:29.447Z,7.00
2018-12-09T03:53:00.625Z,6.90
2018-12-09T03:55:29.713Z,6.80
2018-12-09T03:57:58.784Z,6.80
2018-12-09T04:00:27.829Z,6.90
2018-12-09T04:02:56.866Z,6.90
2018-12-09T04:05:25.906Z,6.80
2018-12-09T04:07:54.956Z,6.70
2018-12-09T04:10:23.989Z,6.60
2018-12-09T04:12:53.020Z,6.50
2018-12-09T04:15:22.157Z,6.50
2018-12-09T04:17:53.282Z,6.40
2018-12-09T04:20:23.109Z,6.30
2018-12-09T04:22:52.155Z,6.30
2018-12-09T04:25:21.186Z,6.20
2018-12-09T04:27:50.215Z,6.20
2018-12-09T04:30:19.214Z,6.10
2018-12-09T04:32:48.341Z,6.00
2018-12-09T04:35:17.360Z,5.90
2018-12-09T04:37:46.482Z,5.80
2018-12-09T04:40:15.515Z,5.80
2018-12-09T04:42:45.074Z,5.70
2018-12-09T04:45:14.133Z,5.60
2018-12-09T04:47:43.241Z,5.60
2018-12-09T04:50:12.519Z,5.50
2018-12-09T04:52:41.588Z,5.60
2018-12-09T04:55:10.768Z,5.50
2018-12-09T04:57:40.163Z,5.50
2018-12-09T05:00:20.499Z,5.50
2018-12-09T05:02:49.535Z,5.40
2018-12-09T05:05:18.533Z,5.40
2018-12-09T05:07:47.569Z,5.40
2018-12-09T05:10:16.707Z,5.30
2018-12-09T05:12:45.793Z,5.40
2018-12-09T05:15:14.887Z,5.30
2018-12-09T05:17:43.913Z,5.20
2018-12-09T05:20:13.469Z,5.20
2018-12-09T05:22:42.597Z,5.10
2018-12-09T05:25:11.653Z,5.10
2018-12-09T05:27:40.694Z,5.10
2018-12-09T05:30:09.786Z,5.10
2018-12-09T05:32:38.781Z,5.00
2018-12-09T05:35:07.811Z,5.00
2018-12-09T05:37:37.355Z,5.10
2018-12-09T05:40:06.432Z,4.90
2018-12-09T05:42:35.474Z,5.00
2018-12-09T05:45:04.907Z,4.90
2018-12-09T05:47:33.977Z,4.90
2018-12-09T05:50:03.091Z,4.90
2018-12-09T05:52:32.437Z,4.90
2018-12-09T05:55:01.482Z,4.80
2018-12-09T05:57:30.531Z,4.80
2018-12-09T06:00:00.577Z,4.80
2018-12-09T06:02:41.281Z,4.80
2018-12-09T06:05:10.583Z,4.80
2018-12-09T06:07:39.649Z,4.80
2018-12-09T06:10:09.040Z,4.80
2018-12-09T06:12:38.067Z,4.80
2018-12-09T06:15:07.397Z,4.80
2018-12-09T06:17:36.471Z,4.80
2018-12-09T06:20:06.294Z,4.90
2018-12-09T06:22:35.327Z,4.80
2018-12-09T06:25:04.547Z,4.80
2018-12-09T06:27:33.569Z,4.70
2018-12-09T06:30:02.701Z,4.70
2018-12-09T06:32:32.402Z,4.70
2018-12-09T06:35:01.448Z,4.70
2018-12-09T06:37:30.974Z,4.80
2018-12-09T06:40:00.100Z,4.80
2018-12-09T06:42:29.161Z,4.90
2018-12-09T06:44:58.252Z,4.80
2018-12-09T06:47:27.300Z,4.90
2018-12-09T06:49:56.910Z,4.90
2018-12-09T06:52:28.829Z,5.00
2018-12-09T06:54:58.186Z,5.00
2018-12-09T06:57:27.218Z,5.10
2018-12-09T06:59:56.410Z,5.00
2018-12-09T07:02:25.552Z,5.00
2018-12-09T07:04:54.546Z,5.10
2018-12-09T07:07:23.929Z,5.10
2018-12-09T07:09:53.139Z,5.20
2018-12-09T07:12:22.325Z,5.20
2018-12-09T07:14:51.376Z,5.20
2018-12-09T07:17:20.432Z,5.20
2018-12-09T07:19:49.440Z,5.30
2018-12-09T07:22:18.638Z,5.30
2018-12-09T07:24:47.692Z,5.40
2018-12-09T07:27:16.812Z,5.30
2018-12-09T07:29:46.102Z,5.30
2018-12-09T07:32:15.158Z,5.40
2018-12-09T07:34:44.195Z,5.50
2018-12-09T07:37:13.224Z,5.50
2018-12-09T07:39:42.270Z,5.60
2018-12-09T07:42:11.822Z,5.50
2018-12-09T07:44:40.978Z,5.60
2018-12-09T07:47:10.111Z,5.70
2018-12-09T07:49:40.123Z,5.70
2018-12-09T07:52:09.169Z,5.70
2018-12-09T07:54:38.206Z,5.90
2018-12-09T07:57:07.261Z,6.00
2018-12-09T07:59:36.318Z,5.80
2018-12-09T08:02:05.545Z,5.90
2018-12-09T08:04:34.667Z,5.90
2018-12-09T08:07:03.789Z,5.80
2018-12-09T08:09:32.814Z,5.90
2018-12-09T08:12:01.882Z,5.90
2018-12-09T08:14:30.911Z,6.10
2018-12-09T08:17:00.171Z,6.10
2018-12-09T08:19:29.291Z,6.10
2018-12-09T08:21:58.387Z,6.20
2018-12-09T08:24:27.494Z,6.20
2018-12-09T08:26:56.658Z,6.20
2018-12-09T08:29:25.845Z,6.20
2018-12-09T08:31:55.199Z,6.30
2018-12-09T08:34:24.350Z,6.20
2018-12-09T08:36:53.420Z,6.20
2018-12-09T08:39:22.574Z,6.20
2018-12-09T08:41:51.655Z,6.00
2018-12-09T08:44:20.937Z,6.00
2018-12-09T08:46:49.961Z,6.10
2018-12-09T08:49:19.267Z,6.10
2018-12-09T08:51:48.338Z,6.10
2018-12-09T08:54:17.450Z,6.30
2018-12-09T08:56:46.527Z,6.20
2018-12-09T08:59:15.567Z,6.30
2018-12-09T09:01:44.813Z,6.30
2018-12-09T09:04:13.926Z,6.20
2018-12-09T09:06:42.946Z,6.30
2018-12-09T09:09:12.029Z,6.20
2018-12-09T09:11:41.133Z,6.30
2018-12-09T09:14:10.171Z,6.30
2018-12-09T09:16:39.201Z,6.20
2018-12-09T09:19:08.305Z,6.10
2018-12-09T09:21:37.531Z,6.20
2018-12-09T09:24:06.595Z,6.10
2018-12-09T09:26:35.775Z,5.90
2018-12-09T09:29:04.845Z,5.90
2018-12-09T09:31:34.306Z,5.90
2018-12-09T09:34:03.413Z,5.80
2018-12-09T09:36:32.556Z,6.00
2018-12-09T09:39:01.596Z,5.90
2018-12-09T09:41:32.669Z,5.90
2018-12-09T09:44:01.800Z,5.80
2018-12-09T09:46:30.860Z,5.80
2018-12-09T09:48:59.942Z,5.80
2018-12-09T09:51:29.006Z,6.00
2018-12-09T09:53:58.075Z,5.90
2018-12-09T09:56:27.154Z,5.90
2018-12-09T09:58:56.253Z,6.00
2018-12-09T10:01:25.316Z,6.00
2018-12-09T10:03:54.551Z,6.10
2018-12-09T10:06:23.832Z,6.00
2018-12-09T10:08:53.178Z,5.70
2018-12-09T10:11:22.200Z,5.90
2018-12-09T10:13:51.246Z,5.90
2018-12-09T10:16:20.310Z,5.90
2018-12-09T10:18:49.416Z,5.80
2018-12-09T10:21:18.682Z,5.90
2018-12-09T10:23:47.718Z,6.00
2018-12-09T10:26:16.771Z,6.10
2018-12-09T10:28:45.791Z,6.20
2018-12-09T10:31:14.945Z,6.20
2018-12-09T10:33:43.982Z,6.20
2018-12-09T10:36:13.220Z,6.20
2018-12-09T10:38:42.280Z,6.30
2018-12-09T10:41:11.525Z,6.30
2018-12-09T10:43:40.609Z,6.30
2018-12-09T10:46:09.765Z,6.30
2018-12-09T10:48:43.248Z,6.20
2018-12-09T10:51:13.135Z,6.30
2018-12-09T10:53:42.408Z,6.40
2018-12-09T10:56:11.709Z,6.50
2018-12-09T10:58:40.835Z,6.50
2018-12-09T11:01:15.169Z,6.40
2018-12-09T11:03:44.267Z,6.40
2018-12-09T11:06:13.795Z,6.40
2018-12-09T11:08:42.856Z,6.50
2018-12-09T11:11:11.998Z,6.60
2018-12-09T11:13:41.023Z,6.60
2018-12-09T11:16:10.275Z,6.60
2018-12-09T11:18:39.410Z,6.60
2018-12-09T11:21:08.762Z,6.70
2018-12-09T11:23:38.066Z,6.60
2018-12-09T11:26:07.292Z,6.80
2018-12-09T11:28:36.513Z,6.80
2018-12-09T11:31:05.655Z,6.90
2018-12-09T11:33:34.892Z,7.00
2018-12-09T11:36:04.329Z,7.10
2018-12-09T11:38:33.507Z,7.10
2018-12-09T11:41:02.587Z,7.20
2018-12-09T11:43:32.882Z,7.10
2018-12-09T11:46:03.360Z,7.20
2018-12-09T11:48:32.905Z,7.10
2018-12-09T11:51:02.032Z,7.00
2018-12-09T11:53:31.223Z,7.20
2018-12-09T11:56:00.307Z,7.30
2018-12-09T11:58:29.757Z,7.10
2018-12-09T12:00:58.907Z,7.20
2018-12-09T12:03:28.178Z,7.30
2018-12-09T12:05:57.319Z,7.40
2018-12-09T12:08:26.409Z,7.40
2018-12-09T12:10:55.454Z,7.40
2018-12-09T12:13:24.503Z,7.50
2018-12-09T12:15:53.602Z,7.60
2018-12-09T12:18:22.965Z,7.70
2018-12-09T12:20:52.077Z,7.90
2018-12-09T12:23:21.183Z,7.90
2018-12-09T12:25:50.192Z,7.90
2018-12-09T12:28:19.279Z,7.90
2018-12-09T12:30:48.504Z,7.90
2018-12-09T12:33:17.837Z,7.80
2018-12-09T12:35:46.875Z,7.80
2018-12-09T12:38:15.955Z,7.70
2018-12-09T12:40:45.126Z,7.60
2018-12-09T12:43:14.367Z,7.60
2018-12-09T12:45:44.234Z,7.50
2018-12-09T12:48:13.311Z,7.50
2018-12-09T12:50:42.788Z,7.40
2018-12-09T12:53:11.950Z,7.50
2018-12-09T12:55:41.205Z,7.40
2018-12-09T12:58:10.424Z,7.40
2018-12-09T13:00:39.802Z,7.50
2018-12-09T13:03:08.927Z,7.40
2018-12-09T13:05:38.354Z,7.50
2018-12-09T13:08:07.529Z,7.60
2018-12-09T13:10:36.612Z,7.70
2018-12-09T13:13:05.660Z,7.70
2018-12-09T13:15:35.587Z,7.80
2018-12-09T13:18:05.052Z,7.80
2018-12-09T13:20:34.502Z,7.90
2018-12-09T13:23:03.719Z,7.90
2018-12-09T13:25:33.962Z,7.90
2018-12-09T13:28:03.161Z,7.90
2018-12-09T13:30:34.420Z,7.90
2018-12-09T13:33:03.515Z,7.90
2018-12-09T13:35:33.534Z,7.90
2018-12-09T13:40:50.002Z,7.90
2018-12-09T13:43:19.196Z,8.00
2018-12-09T13:45:48.282Z,8.00
2018-12-09T13:48:17.407Z,7.90
2018-12-09T13:50:46.709Z,7.90
2018-12-09T13:53:15.737Z,7.90
2018-12-09T13:55:44.794Z,7.90
2018-12-09T13:58:13.861Z,7.90
2018-12-09T14:00:43.354Z,8.00
2018-12-09T14:03:13.241Z,7.90
2018-12-09T14:05:42.474Z,7.90
2018-12-09T14:08:11.542Z,8.00
2018-12-09T14:10:40.557Z,7.90
2018-12-09T14:13:10.820Z,7.90
2018-12-09T14:15:41.531Z,7.90
2018-12-09T14:18:11.111Z,7.90
2018-12-09T14:20:41.499Z,7.80
2018-12-09T14:23:10.931Z,7.90
2018-12-09T14:25:40.599Z,7.90
2018-12-09T14:28:09.717Z,7.90
2018-12-09T14:30:38.774Z,7.90
2018-12-09T14:33:07.976Z,7.90
2018-12-09T14:35:37.263Z,7.90
2018-12-09T14:38:06.338Z,7.90
2018-12-09T14:40:35.393Z,7.90
2018-12-09T14:43:04.579Z,8.00
2018-12-09T14:45:33.654Z,7.90
2018-12-09T14:48:02.847Z,7.90
2018-12-09T14:50:31.878Z,7.90
2018-12-09T14:53:01.000Z,7.90
2018-12-09T14:55:30.053Z,7.80
2018-12-09T14:57:59.374Z,7.80
2018-12-09T15:00:28.517Z,7.80
2018-12-09T15:02:57.579Z,7.80
2018-12-09T15:05:26.743Z,7.80
2018-12-09T15:07:55.889Z,7.70
2018-12-09T15:10:25.081Z,7.70
2018-12-09T15:12:54.099Z,7.70
2018-12-09T15:15:23.161Z,7.70
2018-12-09T15:17:52.297Z,7.80
2018-12-09T15:20:21.510Z,7.80
2018-12-09T15:22:51.473Z,7.80
2018-12-09T15:25:21.411Z,7.90
2018-12-09T15:27:51.213Z,7.80
2018-12-09T15:30:20.852Z,7.80
2018-12-09T15:32:50.192Z,7.80
2018-12-09T15:35:19.580Z,7.80
2018-12-09T15:37:48.737Z,7.80
2018-12-09T15:40:17.888Z,7.90
2018-12-09T15:42:47.005Z,7.90
2018-12-09T15:45:16.267Z,7.90
2018-12-09T15:47:45.680Z,7.90
2018-12-09T15:50:14.869Z,7.90
2018-12-09T15:52:43.975Z,7.80
2018-12-09T15:55:13.137Z,7.80
2018-12-09T15:57:42.391Z,7.90
2018-12-09T16:00:12.775Z,7.80
2018-12-09T16:02:41.982Z,7.90
2018-12-09T16:05:11.067Z,7.80
2018-12-09T16:07:40.082Z,7.80
2018-12-09T16:10:10.832Z,7.90
2018-12-09T16:12:39.921Z,7.90
2018-12-09T16:15:09.181Z,7.80
2018-12-09T16:17:38.351Z,7.80
2018-12-09T16:20:07.886Z,7.90
2018-12-09T16:22:37.339Z,7.80
2018-12-09T16:25:06.415Z,7.70
2018-12-09T16:27:35.466Z,7.70
2018-12-09T16:30:05.560Z,7.70
2018-12-09T16:32:37.680Z,7.60
2018-12-09T16:35:09.126Z,7.50
2018-12-09T16:37:38.772Z,7.50
2018-12-09T16:40:08.004Z,7.50
2018-12-09T16:42:37.040Z,7.50
2018-12-09T16:45:06.714Z,7.50
2018-12-09T16:47:36.149Z,7.50
2018-12-09T16:50:06.409Z,7.50
2018-12-09T16:52:35.710Z,7.50
2018-12-09T16:55:05.528Z,7.40
2018-12-09T16:57:34.694Z,7.40
2018-12-09T17:00:04.742Z,7.40
2018-12-09T17:02:36.087Z,7.30
2018-12-09T17:05:06.933Z,7.40
2018-12-09T17:07:42.091Z,7.40
2018-12-09T17:10:07.801Z,7.40
2018-12-09T17:12:37.271Z,7.30
2018-12-09T17:15:07.008Z,7.10
2018-12-09T17:17:36.102Z,7.00
2018-12-09T17:20:06.638Z,7.00
2018-12-09T17:22:35.912Z,7.00
2018-12-09T17:25:05.172Z,6.80
2018-12-09T17:27:34.315Z,6.90
2018-12-09T17:30:03.623Z,6.80
2018-12-09T17:32:33.104Z,6.80
2018-12-09T17:35:02.408Z,6.80
2018-12-09T17:37:31.487Z,6.70
2018-12-09T17:40:01.311Z,6.60
2018-12-09T17:42:32.354Z,6.70
2018-12-09T17:45:01.531Z,6.60
2018-12-09T17:47:31.006Z,6.50
2018-12-09T17:50:00.147Z,6.40
2018-12-09T17:52:29.199Z,6.40
2018-12-09T17:54:58.439Z,6.50
2018-12-09T17:57:27.766Z,6.50
2018-12-09T17:59:56.830Z,6.50
2018-12-09T18:02:26.233Z,6.60
2018-12-09T18:04:55.986Z,6.50
2018-12-09T18:07:25.177Z,6.60
2018-12-09T18:09:54.263Z,6.60
2018-12-09T18:12:23.339Z,6.70
2018-12-09T18:14:52.912Z,6.70
2018-12-09T18:17:21.961Z,6.70
2018-12-09T18:19:51.132Z,6.70
2018-12-09T18:22:20.381Z,6.80
2018-12-09T18:24:50.706Z,6.80
2018-12-09T18:27:19.780Z,6.80
2018-12-09T18:29:48.810Z,6.70
2018-12-09T18:32:18.322Z,6.80
2018-12-09T18:34:47.639Z,6.70
2018-12-09T18:37:17.121Z,6.80
2018-12-09T18:39:47.686Z,6.70
2018-12-09T18:42:16.846Z,6.70
2018-12-09T18:44:45.922Z,6.80
2018-12-09T18:47:15.066Z,6.80
2018-12-09T18:49:44.108Z,6.80
2018-12-09T18:52:13.334Z,6.80
2018-12-09T18:54:42.825Z,6.80
2018-12-09T18:57:11.949Z,6.70
2018-12-09T18:59:41.029Z,6.70
2018-12-09T19:02:10.167Z,6.70
2018-12-09T19:04:41.682Z,6.70
2018-12-09T19:07:10.801Z,6.70
2018-12-09T19:09:39.946Z,6.70
2018-12-09T19:12:09.174Z,6.70
2018-12-09T19:14:38.418Z,6.60
2018-12-09T19:17:07.846Z,6.60
2018-12-09T19:19:38.210Z,6.60
2018-12-09T19:22:07.722Z,6.60
2018-12-09T19:24:37.459Z,6.60
2018-12-09T19:27:06.942Z,6.60
2018-12-09T19:29:37.119Z,6.60
2018-12-09T19:32:06.657Z,6.60
2018-12-09T19:34:37.337Z,6.70
2018-12-09T19:37:06.521Z,6.60
2018-12-09T19:39:35.739Z,6.60
2018-12-09T19:42:06.129Z,6.50
2018-12-09T19:44:35.586Z,6.50
2018-12-09T19:47:04.842Z,6.50
2018-12-09T19:49:35.462Z,6.50
2018-12-09T19:52:04.921Z,6.60
2018-12-09T19:54:34.189Z,6.60
2018-12-09T19:57:03.693Z,6.50
2018-12-09T19:59:33.343Z,6.50
2018-12-09T20:02:02.838Z,6.60
2018-12-09T20:04:32.801Z,6.50
2018-12-09T20:07:02.122Z,6.40
2018-12-09T20:09:31.518Z,6.40
2018-12-09T20:12:00.728Z,6.50
2018-12-09T20:14:29.889Z,6.50
2018-12-09T20:16:59.055Z,6.50
2018-12-09T20:19:28.258Z,6.70
2018-12-09T20:21:57.623Z,6.70
2018-12-09T20:24:26.735Z,6.70
2018-12-09T20:26:55.829Z,6.70
2018-12-09T20:29:24.996Z,6.70
2018-12-09T20:31:54.042Z,6.70
2018-12-09T20:34:23.135Z,6.70
2018-12-09T20:36:52.233Z,6.70
2018-12-09T20:39:22.515Z,6.70
2018-12-09T20:41:51.715Z,6.80
2018-12-09T20:44:21.089Z,6.80
2018-12-09T20:46:50.290Z,6.90
2018-12-09T20:49:19.388Z,6.80
2018-12-09T20:51:48.662Z,6.90
2018-12-09T20:54:17.703Z,6.90
2018-12-09T20:56:53.506Z,6.90
2018-12-09T20:59:22.566Z,6.90
2018-12-09T21:01:51.648Z,7.00
2018-12-09T21:04:20.817Z,7.00
2018-12-09T21:06:49.926Z,7.00
2018-12-09T21:24:36.070Z,7.00
2018-12-09T21:27:05.164Z,6.90
2018-12-09T21:29:34.326Z,6.90
2018-12-09T21:34:41.925Z,6.90
2018-12-09T21:37:11.065Z,6.90
2018-12-09T21:39:40.170Z,7.00
2018-12-09T21:42:09.407Z,7.00
2018-12-09T21:44:38.490Z,7.00
2018-12-09T21:47:07.566Z,7.00
2018-12-09T21:49:36.739Z,7.00
2018-12-09T21:52:05.776Z,7.00
2018-12-09T21:54:34.921Z,7.00
2018-12-09T21:59:39.254Z,7.00
2018-12-09T22:02:08.344Z,7.00
2018-12-09T22:04:37.418Z,7.00
2018-12-09T22:07:06.500Z,6.90
2018-12-09T22:09:35.574Z,6.80
2018-12-09T22:12:04.752Z,6.90
2018-12-09T22:14:33.931Z,6.90
2018-12-09T22:17:03.357Z,6.90
2018-12-09T22:19:32.419Z,6.90
2018-12-09T22:22:01.554Z,7.00
2018-12-09T22:24:30.682Z,7.00
2018-12-09T22:26:59.765Z,6.90
2018-12-09T22:29:28.817Z,6.90
2018-12-09T22:31:57.886Z,7.00
2018-12-09T22:34:26.905Z,6.90
2018-12-09T22:36:55.969Z,7.00
2018-12-09T22:39:25.197Z,7.00
2018-12-09T22:42:00.910Z,7.00
2018-12-09T22:44:29.930Z,7.00
2018-12-09T22:46:59.025Z,7.10
2018-12-09T22:49:28.202Z,7.10
2018-12-09T22:51:57.281Z,7.10
2018-12-09T22:54:26.346Z,7.10
2018-12-09T22:56:55.390Z,7.10
2018-12-09T22:59:24.470Z,7.10
2018-12-09T23:01:59.110Z,7.10
2018-12-09T23:04:28.186Z,7.10
2018-12-09T23:10:33.876Z,7.20
2018-12-09T23:13:02.877Z,7.20
2018-12-09T23:15:32.939Z,7.30
2018-12-09T23:18:02.017Z,7.30
2018-12-09T23:20:31.034Z,7.40
2018-12-09T23:23:00.463Z,7.40
2018-12-09T23:25:29.504Z,7.30
2018-12-09T23:27:58.554Z,7.30
2018-12-09T23:30:27.559Z,7.30
2018-12-09T23:32:56.707Z,7.40
2018-12-09T23:35:25.783Z,7.40
2018-12-09T23:37:54.873Z,7.40
2018-12-09T23:40:23.967Z,7.40
2018-12-09T23:42:53.009Z,7.40
2018-12-09T23:45:23.279Z,7.40
2018-12-09T23:47:52.315Z,7.50
2018-12-09T23:50:21.369Z,7.40
2018-12-09T23:52:50.424Z,7.30
2018-12-09T23:55:20.769Z,7.30
2018-12-09T23:57:49.789Z,7.30
