createdAt,value
2018-05-14T00:02:21.161Z,99.90
2018-05-14T00:04:49.246Z,99.90
2018-05-14T00:07:17.322Z,99.90
2018-05-14T00:09:45.413Z,99.90
2018-05-14T00:12:16.265Z,99.90
2018-05-14T00:14:44.357Z,99.90
2018-05-14T00:17:12.459Z,99.90
2018-05-14T00:19:40.557Z,99.90
2018-05-14T00:22:16.631Z,99.90
2018-05-14T00:24:45.510Z,99.90
2018-05-14T00:27:14.385Z,99.90
2018-05-14T00:29:42.550Z,99.90
2018-05-14T00:32:15.705Z,99.90
2018-05-14T00:34:43.838Z,99.90
2018-05-14T00:37:12.756Z,99.90
2018-05-14T00:39:40.902Z,99.90
2018-05-14T00:42:10.714Z,99.90
2018-05-14T00:44:39.619Z,99.90
2018-05-14T00:47:07.738Z,99.90
2018-05-14T00:49:35.863Z,99.90
2018-05-14T00:52:05.962Z,99.90
2018-05-14T00:54:34.074Z,99.90
2018-05-14T00:57:02.239Z,99.90
2018-05-14T00:59:30.359Z,99.90
2018-05-14T01:02:22.563Z,99.90
2018-05-14T01:04:50.714Z,99.90
2018-05-14T01:07:18.822Z,99.90
2018-05-14T01:09:46.962Z,99.90
2018-05-14T01:12:26.590Z,99.90
2018-05-14T01:14:55.495Z,99.90
2018-05-14T01:17:23.646Z,99.90
2018-05-14T01:19:52.562Z,99.90
2018-05-14T01:22:26.438Z,99.90
2018-05-14T01:25:00.966Z,99.90
2018-05-14T01:27:29.834Z,99.90
2018-05-14T01:29:58.006Z,99.90
2018-05-14T01:32:31.255Z,99.90
2018-05-14T01:34:59.382Z,99.90
2018-05-14T01:37:27.509Z,99.90
2018-05-14T01:39:55.621Z,99.90
2018-05-14T01:42:25.658Z,99.90
2018-05-14T01:44:53.767Z,99.90
2018-05-14T01:47:21.928Z,99.90
2018-05-14T01:49:50.075Z,99.90
2018-05-14T01:52:31.776Z,99.90
2018-05-14T01:54:59.906Z,99.90
2018-05-14T01:57:28.074Z,99.90
2018-05-14T01:59:56.220Z,99.90
2018-05-14T02:02:25.354Z,99.90
2018-05-14T02:04:53.441Z,99.90
2018-05-14T02:07:22.313Z,99.90
2018-05-14T02:09:50.410Z,99.90
2018-05-14T02:12:23.823Z,99.90
2018-05-14T02:14:51.918Z,99.90
2018-05-14T02:17:20.782Z,99.90
2018-05-14T02:19:48.934Z,99.90
2018-05-14T02:23:02.274Z,99.90
2018-05-14T02:25:30.373Z,99.90
2018-05-14T02:27:58.474Z,99.90
2018-05-14T02:30:26.567Z,99.90
2018-05-14T02:32:54.679Z,99.90
2018-05-14T02:35:22.791Z,99.90
2018-05-14T02:37:50.952Z,99.90
2018-05-14T02:40:19.057Z,99.90
2018-05-14T02:42:56.483Z,99.90
2018-05-14T02:45:24.558Z,99.90
2018-05-14T02:47:52.655Z,99.90
2018-05-14T02:50:21.503Z,99.90
2018-05-14T02:53:02.759Z,99.90
2018-05-14T02:55:30.838Z,99.90
2018-05-14T02:57:58.929Z,99.90
2018-05-14T03:00:27.777Z,99.90
2018-05-14T03:03:19.286Z,99.90
2018-05-14T03:05:47.365Z,99.90
2018-05-14T03:08:15.454Z,99.90
2018-05-14T03:10:43.526Z,99.90
2018-05-14T03:13:13.541Z,99.90
2018-05-14T03:15:41.625Z,99.90
2018-05-14T03:18:09.705Z,99.90
2018-05-14T03:20:38.553Z,99.90
2018-05-14T03:23:41.790Z,99.90
2018-05-14T03:26:10.631Z,99.90
2018-05-14T03:28:38.731Z,99.90
2018-05-14T03:31:06.810Z,99.90
2018-05-14T03:33:53.683Z,99.90
2018-05-14T03:36:21.763Z,99.90
2018-05-14T03:38:49.914Z,99.90
2018-05-14T03:41:18.011Z,99.90
2018-05-14T03:43:55.725Z,99.90
2018-05-14T03:46:23.806Z,99.90
2018-05-14T03:48:51.888Z,99.90
2018-05-14T03:51:20.735Z,99.90
2018-05-14T03:54:05.589Z,99.90
2018-05-14T03:56:33.666Z,99.90
2018-05-14T03:59:19.762Z,99.90
2018-05-14T04:02:15.462Z,99.90
2018-05-14T04:05:01.411Z,99.90
2018-05-14T04:07:29.494Z,99.90
2018-05-14T04:09:58.337Z,99.90
2018-05-14T04:12:49.253Z,99.90
2018-05-14T04:15:18.162Z,99.90
2018-05-14T04:17:46.237Z,99.90
2018-05-14T04:20:14.321Z,99.90
2018-05-14T04:22:42.399Z,99.90
2018-05-14T04:25:11.246Z,99.90
2018-05-14T04:27:39.322Z,99.90
2018-05-14T04:30:07.484Z,99.90
2018-05-14T04:32:35.482Z,99.90
2018-05-14T04:35:03.564Z,99.90
2018-05-14T04:37:32.414Z,99.90
2018-05-14T04:40:00.503Z,99.90
2018-05-14T04:42:29.491Z,99.90
2018-05-14T04:44:57.569Z,99.90
2018-05-14T04:47:25.669Z,99.90
2018-05-14T04:49:54.535Z,99.90
2018-05-14T04:52:40.074Z,99.90
2018-05-14T04:55:08.166Z,99.90
2018-05-14T04:57:36.243Z,99.90
2018-05-14T05:00:04.318Z,99.90
2018-05-14T05:02:34.366Z,99.90
2018-05-14T05:05:03.239Z,99.90
2018-05-14T05:07:31.367Z,99.90
2018-05-14T05:09:59.480Z,99.90
2018-05-14T05:12:27.593Z,99.90
2018-05-14T05:14:55.762Z,99.90
2018-05-14T05:17:23.923Z,99.90
2018-05-14T05:19:52.811Z,99.90
2018-05-14T05:22:42.353Z,99.90
2018-05-14T05:25:10.459Z,99.90
2018-05-14T05:27:39.375Z,99.90
2018-05-14T05:30:07.478Z,99.90
2018-05-14T05:32:35.638Z,99.90
2018-05-14T05:35:03.764Z,99.90
2018-05-14T05:37:31.962Z,99.90
2018-05-14T05:40:00.083Z,99.90
2018-05-14T05:42:28.182Z,99.90
2018-05-14T05:44:57.051Z,99.90
2018-05-14T05:47:25.162Z,99.90
2018-05-14T05:49:53.254Z,99.90
2018-05-14T05:52:21.442Z,99.90
2018-05-14T05:54:49.531Z,99.90
2018-05-14T05:57:17.638Z,99.90
2018-05-14T05:59:45.739Z,99.90
2018-05-14T06:02:17.866Z,99.90
2018-05-14T06:04:45.971Z,99.90
2018-05-14T06:07:14.090Z,99.90
2018-05-14T06:09:42.206Z,99.90
2018-05-14T06:12:17.667Z,99.90
2018-05-14T06:14:45.762Z,99.90
2018-05-14T06:17:13.850Z,99.90
2018-05-14T06:19:41.954Z,99.90
2018-05-14T06:22:11.822Z,99.90
2018-05-14T06:24:39.925Z,99.90
2018-05-14T06:27:08.782Z,99.90
2018-05-14T06:29:36.886Z,99.90
2018-05-14T06:32:29.925Z,99.90
2018-05-14T06:34:58.019Z,99.90
2018-05-14T06:37:26.894Z,99.90
2018-05-14T06:39:55.039Z,99.90
2018-05-14T06:42:44.273Z,99.90
2018-05-14T06:45:12.422Z,99.90
2018-05-14T06:47:41.314Z,99.90
2018-05-14T06:50:10.178Z,99.90
2018-05-14T06:52:45.446Z,99.90
2018-05-14T06:55:14.395Z,99.90
2018-05-14T06:57:43.198Z,99.90
2018-05-14T07:00:11.302Z,99.90
2018-05-14T07:02:49.510Z,99.90
2018-05-14T07:05:18.353Z,99.90
2018-05-14T07:07:46.422Z,99.90
2018-05-14T07:10:14.505Z,99.90
2018-05-14T07:13:00.153Z,99.90
2018-05-14T07:15:28.249Z,99.90
2018-05-14T07:17:56.326Z,99.90
2018-05-14T07:20:24.527Z,99.90
2018-05-14T07:22:53.390Z,99.90
2018-05-14T07:25:21.474Z,99.90
2018-05-14T07:27:49.592Z,99.90
2018-05-14T07:30:17.707Z,99.90
2018-05-14T07:32:46.709Z,99.90
2018-05-14T07:35:14.790Z,99.90
2018-05-14T07:37:42.870Z,99.90
2018-05-14T07:40:10.945Z,99.90
2018-05-14T07:42:59.338Z,99.90
2018-05-14T07:45:28.545Z,99.90
2018-05-14T07:47:56.614Z,99.90
2018-05-14T07:50:24.693Z,99.90
2018-05-14T07:52:52.761Z,99.90
2018-05-14T07:55:20.854Z,99.90
2018-05-14T07:57:48.929Z,99.90
2018-05-14T08:00:17.022Z,99.90
2018-05-14T08:02:52.578Z,99.90
2018-05-14T08:05:20.649Z,99.90
2018-05-14T08:07:49.494Z,99.90
2018-05-14T08:10:17.566Z,99.90
2018-05-14T08:12:45.645Z,99.90
2018-05-14T08:15:13.713Z,99.90
2018-05-14T08:17:41.794Z,99.90
2018-05-14T08:20:09.858Z,99.90
2018-05-14T08:22:43.247Z,99.90
2018-05-14T08:25:11.329Z,99.90
2018-05-14T08:27:39.418Z,99.90
2018-05-14T08:30:07.498Z,99.90
2018-05-14T08:32:37.294Z,99.90
2018-05-14T08:35:05.370Z,99.90
2018-05-14T08:37:33.445Z,99.90
2018-05-14T08:40:02.287Z,99.90
2018-05-14T08:42:42.661Z,99.90
2018-05-14T08:45:10.734Z,99.90
2018-05-14T08:47:38.812Z,99.90
2018-05-14T08:50:06.874Z,99.90
2018-05-14T08:52:38.434Z,99.30
2018-05-14T08:55:06.506Z,99.90
2018-05-14T08:57:34.647Z,99.60
2018-05-14T09:00:02.715Z,97.50
2018-05-14T09:02:30.745Z,98.80
2018-05-14T09:04:59.577Z,95.50
2018-05-14T09:07:27.666Z,95.50
2018-05-14T09:09:55.738Z,95.70
2018-05-14T09:12:23.813Z,95.40
2018-05-14T09:14:51.934Z,95.50
2018-05-14T09:17:20.769Z,94.40
2018-05-14T09:19:48.852Z,94.40
2018-05-14T09:22:17.843Z,93.50
2018-05-14T09:24:45.938Z,92.20
2018-05-14T09:27:14.016Z,91.30
2018-05-14T09:29:42.865Z,86.90
2018-05-14T09:32:10.966Z,87.10
2018-05-14T09:34:39.044Z,86.10
2018-05-14T09:37:07.893Z,86.90
2018-05-14T09:39:35.978Z,86.60
2018-05-14T09:42:06.018Z,87.00
2018-05-14T09:44:34.129Z,90.20
2018-05-14T09:47:02.947Z,90.00
2018-05-14T09:49:31.040Z,90.00
2018-05-14T09:52:12.895Z,85.70
2018-05-14T09:54:40.976Z,89.90
2018-05-14T09:57:09.056Z,86.60
2018-05-14T09:59:37.134Z,88.20
2018-05-14T10:02:05.203Z,82.60
2018-05-14T10:04:33.346Z,82.00
2018-05-14T10:07:01.541Z,82.60
2018-05-14T10:09:29.641Z,82.70
2018-05-14T10:11:59.723Z,84.90
2018-05-14T10:14:27.932Z,76.40
2018-05-14T10:16:56.135Z,74.10
2018-05-14T10:19:24.255Z,76.70
2018-05-14T10:22:35.726Z,70.00
2018-05-14T10:25:03.875Z,70.20
2018-05-14T10:27:32.032Z,68.00
2018-05-14T10:30:00.890Z,60.50
2018-05-14T10:32:29.893Z,60.50
2018-05-14T10:34:57.981Z,58.60
2018-05-14T10:37:26.839Z,63.90
2018-05-14T10:39:54.961Z,63.40
2018-05-14T10:42:27.502Z,64.80
2018-05-14T10:44:55.570Z,61.00
2018-05-14T10:47:23.646Z,59.50
2018-05-14T10:49:51.722Z,60.70
2018-05-14T10:52:28.297Z,56.80
2018-05-14T10:54:56.394Z,57.50
2018-05-14T10:57:24.481Z,56.40
2018-05-14T10:59:52.550Z,57.10
2018-05-14T11:02:23.842Z,55.20
2018-05-14T11:04:51.930Z,57.30
2018-05-14T11:07:20.010Z,55.70
2018-05-14T11:09:48.877Z,55.90
2018-05-14T11:12:18.919Z,56.00
2018-05-14T11:14:47.819Z,54.50
2018-05-14T11:17:15.935Z,54.50
2018-05-14T11:19:44.047Z,53.20
2018-05-14T11:22:34.335Z,53.70
2018-05-14T11:25:03.188Z,57.30
2018-05-14T11:27:31.349Z,57.20
2018-05-14T11:30:00.150Z,55.70
2018-05-14T11:32:36.597Z,55.80
2018-05-14T11:35:04.684Z,51.80
2018-05-14T11:37:32.809Z,47.60
2018-05-14T11:40:01.703Z,43.80
2018-05-14T11:42:31.582Z,42.60
2018-05-14T11:44:59.703Z,42.60
2018-05-14T11:47:27.823Z,41.40
2018-05-14T11:49:55.994Z,40.30
2018-05-14T11:52:29.210Z,38.10
2018-05-14T11:54:57.391Z,36.20
2018-05-14T11:57:26.291Z,33.00
2018-05-14T11:59:55.162Z,33.60
2018-05-14T12:02:23.323Z,33.50
2018-05-14T12:04:51.453Z,34.20
2018-05-14T12:07:19.574Z,31.60
2018-05-14T12:09:47.670Z,33.80
2018-05-14T12:12:20.605Z,33.50
2018-05-14T12:14:48.706Z,33.50
2018-05-14T12:17:16.814Z,33.70
2018-05-14T12:19:44.936Z,33.00
2018-05-14T12:22:27.216Z,32.80
2018-05-14T12:24:55.359Z,33.90
2018-05-14T12:27:23.469Z,33.90
2018-05-14T12:29:51.595Z,32.30
2018-05-14T12:32:52.108Z,30.30
2018-05-14T12:35:21.046Z,33.20
2018-05-14T12:37:49.121Z,33.80
2018-05-14T12:40:17.271Z,34.30
2018-05-14T12:42:45.426Z,37.90
2018-05-14T12:45:14.336Z,34.30
2018-05-14T12:47:42.491Z,34.10
2018-05-14T12:50:10.708Z,33.40
2018-05-14T12:52:44.454Z,32.60
2018-05-14T12:55:12.594Z,32.80
2018-05-14T12:57:40.710Z,33.30
2018-05-14T13:00:09.664Z,34.90
2018-05-14T13:02:37.794Z,34.80
2018-05-14T13:05:05.918Z,34.20
2018-05-14T13:07:34.040Z,31.50
2018-05-14T13:10:02.150Z,33.70
2018-05-14T13:12:30.254Z,31.70
2018-05-14T13:14:58.363Z,30.90
2018-05-14T13:17:26.475Z,31.00
2018-05-14T13:19:54.650Z,30.70
2018-05-14T13:22:27.562Z,30.60
2018-05-14T13:24:56.960Z,30.10
2018-05-14T13:27:25.082Z,30.10
2018-05-14T13:29:53.285Z,30.00
2018-05-14T13:32:26.358Z,30.90
2018-05-14T13:35:03.604Z,32.10
2018-05-14T13:37:32.134Z,34.40
2018-05-14T13:40:00.243Z,35.00
2018-05-14T13:42:39.006Z,34.70
2018-05-14T13:45:07.879Z,35.40
2018-05-14T13:47:35.982Z,35.60
2018-05-14T13:50:04.099Z,34.90
2018-05-14T13:52:52.766Z,37.10
2018-05-14T13:55:20.877Z,37.70
2018-05-14T13:57:48.997Z,39.40
2018-05-14T14:00:17.882Z,41.20
2018-05-14T14:02:46.011Z,41.10
2018-05-14T14:05:14.114Z,40.40
2018-05-14T14:07:42.218Z,41.50
2018-05-14T14:10:10.342Z,40.70
2018-05-14T14:12:42.790Z,41.00
2018-05-14T14:15:10.918Z,39.90
2018-05-14T14:17:39.079Z,40.50
2018-05-14T14:20:07.208Z,40.30
2018-05-14T14:22:39.392Z,34.80
2018-05-14T14:25:07.510Z,34.70
2018-05-14T14:27:36.441Z,31.80
2018-05-14T14:30:04.582Z,31.80
2018-05-14T14:32:34.375Z,31.30
2018-05-14T14:35:02.508Z,31.30
2018-05-14T14:37:30.586Z,32.70
2018-05-14T14:39:58.794Z,29.90
2018-05-14T14:42:34.287Z,30.90
2018-05-14T14:45:02.399Z,31.20
2018-05-14T14:47:30.499Z,32.00
2018-05-14T14:49:59.377Z,32.30
2018-05-14T14:52:32.157Z,33.10
2018-05-14T14:55:01.098Z,33.70
2018-05-14T14:57:29.247Z,33.70
2018-05-14T14:59:57.438Z,34.70
2018-05-14T15:02:25.598Z,36.70
2018-05-14T15:04:53.770Z,37.80
2018-05-14T15:07:21.926Z,38.10
2018-05-14T15:09:50.839Z,39.70
2018-05-14T15:12:26.243Z,39.70
2018-05-14T15:14:54.414Z,40.00
2018-05-14T15:17:22.579Z,39.50
2018-05-14T15:19:50.822Z,38.30
2018-05-14T15:22:20.943Z,38.30
2018-05-14T15:24:49.535Z,36.00
2018-05-14T15:27:17.642Z,37.50
2018-05-14T15:29:45.818Z,33.10
2018-05-14T15:32:13.944Z,40.50
2018-05-14T15:34:42.071Z,36.20
2018-05-14T15:37:10.938Z,38.50
2018-05-14T15:39:39.042Z,38.50
2018-05-14T15:42:22.356Z,41.10
2018-05-14T15:44:50.478Z,38.90
2018-05-14T15:47:18.659Z,38.70
2018-05-14T15:49:47.916Z,38.20
2018-05-14T15:52:39.200Z,38.60
2018-05-14T15:55:07.358Z,39.80
2018-05-14T15:57:35.519Z,40.50
2018-05-14T16:00:03.622Z,39.90
2018-05-14T16:02:32.774Z,39.70
2018-05-14T16:05:00.910Z,39.90
2018-05-14T16:07:29.841Z,43.20
2018-05-14T16:09:57.948Z,43.20
2018-05-14T16:12:38.885Z,45.10
2018-05-14T16:15:07.007Z,45.60
2018-05-14T16:17:35.159Z,46.20
2018-05-14T16:20:03.259Z,46.10
2018-05-14T16:22:53.328Z,48.00
2018-05-14T16:25:22.545Z,47.30
2018-05-14T16:27:51.402Z,49.80
2018-05-14T16:30:19.482Z,49.70
2018-05-14T16:32:56.675Z,50.30
2018-05-14T16:35:25.905Z,50.10
2018-05-14T16:37:54.018Z,50.60
2018-05-14T16:40:22.085Z,51.70
2018-05-14T16:42:52.150Z,51.90
2018-05-14T16:45:21.088Z,51.60
2018-05-14T16:47:49.223Z,51.60
2018-05-14T16:50:18.163Z,52.50
2018-05-14T16:52:50.583Z,52.20
2018-05-14T16:55:18.693Z,52.10
2018-05-14T16:57:46.921Z,53.00
2018-05-14T17:00:15.004Z,52.90
2018-05-14T17:02:55.198Z,52.10
2018-05-14T17:05:23.343Z,51.90
2018-05-14T17:07:51.466Z,52.10
2018-05-14T17:10:19.616Z,52.30
2018-05-14T17:12:47.722Z,52.50
2018-05-14T17:15:15.809Z,53.50
2018-05-14T17:17:44.722Z,52.40
2018-05-14T17:20:12.905Z,52.40
2018-05-14T17:22:49.082Z,52.20
2018-05-14T17:25:20.155Z,51.00
2018-05-14T17:27:48.336Z,50.40
2018-05-14T17:30:16.503Z,50.60
2018-05-14T17:32:44.656Z,50.40
2018-05-14T17:35:12.810Z,50.60
2018-05-14T17:37:41.662Z,51.30
2018-05-14T17:40:10.594Z,51.40
2018-05-14T17:42:59.826Z,51.30
2018-05-14T17:45:28.034Z,51.00
2018-05-14T17:47:56.201Z,51.00
2018-05-14T17:50:24.322Z,50.70
2018-05-14T17:52:54.407Z,50.70
2018-05-14T17:55:22.538Z,50.50
2018-05-14T17:57:51.406Z,50.20
2018-05-14T18:00:19.498Z,50.10
2018-05-14T18:02:56.993Z,50.10
2018-05-14T18:05:26.291Z,49.70
2018-05-14T18:07:55.205Z,50.10
2018-05-14T18:10:23.403Z,50.10
2018-05-14T18:12:52.491Z,51.30
2018-05-14T18:15:20.651Z,51.00
2018-05-14T18:17:48.880Z,63.30
2018-05-14T18:20:22.472Z,78.70
2018-05-14T18:22:55.266Z,52.40
2018-05-14T18:25:28.867Z,51.40
2018-05-14T18:28:11.866Z,52.00
2018-05-14T18:30:41.102Z,51.90
2018-05-14T18:33:11.946Z,52.70
2018-05-14T18:35:43.994Z,52.70
2018-05-14T18:38:12.911Z,53.10
2018-05-14T18:40:41.040Z,52.90
2018-05-14T18:43:16.964Z,52.80
2018-05-14T18:45:45.158Z,52.90
2018-05-14T18:48:13.302Z,52.70
2018-05-14T18:50:41.413Z,53.50
2018-05-14T18:53:11.503Z,54.30
2018-05-14T18:55:39.598Z,54.40
2018-05-14T18:58:07.693Z,53.60
2018-05-14T19:00:36.558Z,54.20
2018-05-14T19:03:04.689Z,54.10
2018-05-14T19:05:32.813Z,51.30
2018-05-14T19:08:00.913Z,51.10
2018-05-14T19:10:35.338Z,51.00
2018-05-14T19:13:08.248Z,51.00
2018-05-14T19:18:43.429Z,50.80
2018-05-14T19:21:11.505Z,50.80
2018-05-14T19:23:47.155Z,50.40
2018-05-14T19:26:17.170Z,49.30
2018-05-14T19:28:50.770Z,50.40
2018-05-14T19:31:18.839Z,49.60
2018-05-14T19:33:53.510Z,50.30
2018-05-14T19:36:21.580Z,50.50
2018-05-14T19:38:50.425Z,50.40
2018-05-14T19:41:18.501Z,50.40
2018-05-14T19:43:51.702Z,50.90
2018-05-14T19:46:19.774Z,49.40
2018-05-14T19:48:47.862Z,50.20
2018-05-14T19:51:15.954Z,50.50
2018-05-14T19:54:01.365Z,50.30
2018-05-14T19:56:30.579Z,50.50
2018-05-14T19:58:58.661Z,51.00
2018-05-14T20:01:26.753Z,50.70
2018-05-14T20:04:03.302Z,51.40
2018-05-14T20:06:31.387Z,51.90
2018-05-14T20:08:59.475Z,51.60
2018-05-14T20:11:28.317Z,51.90
2018-05-14T20:14:09.515Z,51.90
2018-05-14T20:16:37.594Z,52.80
2018-05-14T20:19:05.669Z,54.10
2018-05-14T20:21:33.787Z,52.10
2018-05-14T20:24:06.598Z,53.30
2018-05-14T20:26:34.682Z,53.70
2018-05-14T20:29:02.852Z,53.70
2018-05-14T20:31:31.626Z,54.80
2018-05-14T20:33:59.693Z,54.80
2018-05-14T20:36:27.769Z,55.70
2018-05-14T20:38:55.834Z,55.60
2018-05-14T20:41:23.919Z,56.80
2018-05-14T20:44:02.335Z,56.70
2018-05-14T20:46:30.419Z,57.70
2018-05-14T20:48:58.491Z,57.60
2018-05-14T20:51:26.568Z,58.40
2018-05-14T20:53:54.654Z,59.20
2018-05-14T20:56:23.513Z,59.10
2018-05-14T20:58:51.590Z,59.00
2018-05-14T21:01:19.677Z,60.50
2018-05-14T21:03:49.471Z,61.20
2018-05-14T21:06:18.690Z,60.90
2018-05-14T21:08:47.563Z,61.50
2018-05-14T21:11:15.642Z,61.50
2018-05-14T21:13:44.742Z,62.20
2018-05-14T21:16:12.822Z,62.30
2018-05-14T21:18:41.670Z,63.50
2018-05-14T21:21:09.758Z,63.50
2018-05-14T21:23:50.314Z,64.00
2018-05-14T21:26:18.384Z,64.70
2018-05-14T21:28:46.473Z,65.70
2018-05-14T21:31:14.545Z,66.30
2018-05-14T21:33:47.002Z,67.10
2018-05-14T21:36:16.205Z,68.10
2018-05-14T21:38:44.361Z,68.70
2018-05-14T21:41:12.426Z,68.20
2018-05-14T21:43:51.070Z,70.80
2018-05-14T21:46:19.137Z,70.10
2018-05-14T21:48:47.229Z,71.30
2018-05-14T21:51:15.314Z,71.00
2018-05-14T21:53:45.079Z,73.50
2018-05-14T21:56:13.154Z,73.30
2018-05-14T21:58:41.219Z,77.20
2018-05-14T22:01:09.297Z,74.30
2018-05-14T22:04:05.043Z,92.00
2018-05-14T22:06:33.118Z,74.80
2018-05-14T22:09:01.958Z,76.60
2018-05-14T22:11:30.075Z,76.60
2018-05-14T22:14:03.245Z,78.90
2018-05-14T22:16:31.326Z,78.60
2018-05-14T22:18:59.390Z,78.90
2018-05-14T22:21:27.473Z,81.10
2018-05-14T22:23:58.754Z,81.80
2018-05-14T22:26:26.854Z,82.40
2018-05-14T22:28:55.691Z,85.00
2018-05-14T22:31:24.561Z,85.20
2018-05-14T22:33:59.782Z,84.90
2018-05-14T22:36:27.858Z,88.80
2018-05-14T22:38:55.938Z,87.60
2018-05-14T22:41:24.020Z,88.90
2018-05-14T22:43:52.094Z,88.70
2018-05-14T22:46:21.311Z,89.20
2018-05-14T22:48:50.162Z,90.40
2018-05-14T22:51:18.252Z,90.30
2018-05-14T22:54:05.934Z,90.20
2018-05-14T22:56:34.014Z,90.90
2018-05-14T22:59:02.077Z,91.20
2018-05-14T23:01:30.922Z,92.80
2018-05-14T23:04:11.181Z,92.80
2018-05-14T23:06:39.254Z,93.50
2018-05-14T23:09:08.089Z,93.80
2018-05-14T23:11:37.311Z,93.40
2018-05-14T23:14:06.301Z,93.70
2018-05-14T23:16:34.381Z,94.10
2018-05-14T23:19:02.458Z,97.60
2018-05-14T23:21:31.664Z,94.20
2018-05-14T23:23:59.751Z,94.50
2018-05-14T23:26:28.586Z,95.60
2018-05-14T23:28:56.673Z,95.60
2018-05-14T23:31:24.742Z,95.90
2018-05-14T23:34:02.861Z,95.20
2018-05-14T23:36:30.939Z,95.70
2018-05-14T23:38:59.015Z,96.50
2018-05-14T23:41:27.089Z,96.70
2018-05-14T23:43:55.165Z,97.00
2018-05-14T23:46:23.239Z,98.00
2018-05-14T23:48:52.088Z,97.90
2018-05-14T23:51:20.154Z,97.90
2018-05-14T23:54:10.233Z,99.10
2018-05-14T23:56:38.306Z,98.90
2018-05-14T23:59:06.381Z,99.10
