createdAt,value
2023-03-11T00:02:42.818Z,25.25
2023-03-11T00:06:42.799Z,25.25
2023-03-11T00:10:42.780Z,25.26
2023-03-11T00:14:42.724Z,25.24
2023-03-11T00:18:42.685Z,25.24
2023-03-11T00:22:42.666Z,25.24
2023-03-11T00:26:42.614Z,25.24
2023-03-11T00:30:42.757Z,25.25
2023-03-11T00:34:42.536Z,25.25
2023-03-11T00:38:42.529Z,25.24
2023-03-11T00:42:42.475Z,25.24
2023-03-11T00:46:42.441Z,25.24
2023-03-11T00:50:42.652Z,25.24
2023-03-11T00:54:42.795Z,25.24
2023-03-11T00:58:42.752Z,25.24
2023-03-11T01:02:42.739Z,25.24
2023-03-11T01:06:45.587Z,25.24
2023-03-11T01:10:42.648Z,25.23
2023-03-11T01:14:42.611Z,25.23
2023-03-11T01:18:42.574Z,25.23
2023-03-11T01:22:42.561Z,25.23
2023-03-11T01:26:42.512Z,25.24
2023-03-11T01:30:42.517Z,25.24
2023-03-11T01:34:42.408Z,25.23
2023-03-11T01:38:42.382Z,25.23
2023-03-11T01:42:42.361Z,25.22
2023-03-11T01:46:42.343Z,25.22
2023-03-11T01:50:42.492Z,25.23
2023-03-11T01:54:42.676Z,25.23
2023-03-11T01:58:42.806Z,25.22
2023-03-11T02:02:42.871Z,25.22
2023-03-11T02:06:42.758Z,25.22
2023-03-11T02:10:42.729Z,25.22
2023-03-11T02:14:42.670Z,25.22
2023-03-11T02:18:42.650Z,25.22
2023-03-11T02:22:42.611Z,25.21
2023-03-11T02:26:42.579Z,25.21
2023-03-11T02:30:42.578Z,25.22
2023-03-11T02:34:42.486Z,25.22
2023-03-11T02:38:42.463Z,25.22
2023-03-11T02:42:42.453Z,25.20
2023-03-11T02:46:42.461Z,25.20
2023-03-11T02:50:42.613Z,25.21
2023-03-11T02:54:42.587Z,25.20
2023-03-11T02:58:42.552Z,25.21
2023-03-11T03:02:42.510Z,25.20
2023-03-11T03:06:42.461Z,25.20
2023-03-11T03:10:42.432Z,25.20
2023-03-11T03:14:42.402Z,25.20
2023-03-11T03:18:42.363Z,25.20
2023-03-11T03:22:42.348Z,25.20
2023-03-11T03:26:42.310Z,25.20
2023-03-11T03:30:42.237Z,25.19
2023-03-11T03:34:42.219Z,25.19
2023-03-11T03:38:42.189Z,25.20
2023-03-11T03:42:42.122Z,25.19
2023-03-11T03:46:42.186Z,25.20
2023-03-11T03:50:42.265Z,25.19
2023-03-11T03:54:42.432Z,25.19
2023-03-11T03:58:42.561Z,25.19
2023-03-11T04:02:42.532Z,25.19
2023-03-11T04:06:42.485Z,25.19
2023-03-11T04:10:42.444Z,25.19
2023-03-11T04:14:42.411Z,25.18
2023-03-11T04:18:42.375Z,25.19
2023-03-11T04:22:42.347Z,25.18
2023-03-11T04:26:42.343Z,25.19
2023-03-11T04:30:42.291Z,25.18
2023-03-11T04:34:42.262Z,25.18
2023-03-11T04:38:42.172Z,25.18
2023-03-11T04:42:42.349Z,25.18
2023-03-11T04:46:42.553Z,25.18
2023-03-11T04:50:42.729Z,25.17
2023-03-11T04:54:42.966Z,25.18
2023-03-11T04:58:42.911Z,25.17
2023-03-11T05:02:42.871Z,25.17
2023-03-11T05:06:42.810Z,25.17
2023-03-11T05:10:42.780Z,25.17
2023-03-11T05:14:42.741Z,25.17
2023-03-11T05:18:42.724Z,25.18
2023-03-11T05:22:42.721Z,25.17
2023-03-11T05:26:42.633Z,25.18
2023-03-11T05:30:42.597Z,25.18
2023-03-11T05:34:42.568Z,25.18
2023-03-11T05:38:42.565Z,25.18
2023-03-11T05:42:42.524Z,25.18
2023-03-11T05:46:42.566Z,25.19
2023-03-11T05:50:42.420Z,25.19
2023-03-11T05:54:42.387Z,25.19
2023-03-11T05:58:42.430Z,25.19
2023-03-11T06:02:42.325Z,25.19
2023-03-11T06:06:42.277Z,25.20
2023-03-11T06:10:42.230Z,25.20
2023-03-11T06:14:42.210Z,25.20
2023-03-11T06:18:42.171Z,25.20
2023-03-11T06:22:42.546Z,25.20
2023-03-11T06:26:42.164Z,25.21
2023-03-11T06:30:42.033Z,25.22
2023-03-11T06:34:42.015Z,25.22
2023-03-11T06:38:41.985Z,25.22
2023-03-11T06:42:41.933Z,25.23
2023-03-11T06:46:41.939Z,25.24
2023-03-11T06:50:41.878Z,25.24
2023-03-11T06:54:41.963Z,25.24
2023-03-11T06:58:42.012Z,25.25
2023-03-11T07:02:42.102Z,25.26
2023-03-11T07:06:42.193Z,25.27
2023-03-11T07:10:42.301Z,25.29
2023-03-11T07:14:42.489Z,25.30
2023-03-11T07:18:42.666Z,25.32
2023-03-11T07:22:42.836Z,25.33
2023-03-11T07:26:44.505Z,25.33
2023-03-11T07:30:43.097Z,25.33
2023-03-11T07:34:43.210Z,25.34
2023-03-11T07:38:43.357Z,25.35
2023-03-11T07:42:43.531Z,25.36
2023-03-11T07:46:43.706Z,25.37
2023-03-11T07:50:43.683Z,25.38
2023-03-11T07:54:43.624Z,25.38
2023-03-11T07:58:45.607Z,25.41
2023-03-11T08:02:43.655Z,25.44
2023-03-11T08:06:43.783Z,25.46
2023-03-11T08:10:43.758Z,25.46
2023-03-11T08:14:43.703Z,25.46
2023-03-11T08:18:43.671Z,25.46
2023-03-11T08:22:57.236Z,25.47
2023-03-11T08:26:44.589Z,25.48
2023-03-11T08:30:43.550Z,25.50
2023-03-11T08:34:43.694Z,25.51
2023-03-11T08:38:43.913Z,25.52
2023-03-11T08:42:44.096Z,25.55
2023-03-11T08:46:44.387Z,25.57
2023-03-11T08:50:54.032Z,25.58
2023-03-11T08:54:45.503Z,25.57
2023-03-11T08:58:44.458Z,25.59
2023-03-11T09:02:44.565Z,25.60
2023-03-11T09:06:44.721Z,25.61
2023-03-11T09:10:44.939Z,25.62
2023-03-11T09:14:45.099Z,25.64
2023-03-11T09:18:45.344Z,25.66
2023-03-11T09:22:45.504Z,25.66
2023-03-11T09:26:45.687Z,25.68
2023-03-11T09:30:45.801Z,25.68
2023-03-11T09:34:45.958Z,25.70
2023-03-11T09:38:46.143Z,25.70
2023-03-11T09:42:46.323Z,25.72
2023-03-11T09:46:46.506Z,25.74
2023-03-11T09:50:46.610Z,25.76
2023-03-11T09:54:46.756Z,25.81
2023-03-11T09:58:46.875Z,25.87
2023-03-11T10:02:47.085Z,25.91
2023-03-11T10:06:47.037Z,25.94
2023-03-11T10:10:47.090Z,26.01
2023-03-11T10:14:47.153Z,26.09
2023-03-11T10:18:47.139Z,26.14
2023-03-11T10:22:47.144Z,26.31
2023-03-11T10:26:47.366Z,26.30
2023-03-11T10:30:47.536Z,26.33
2023-03-11T10:34:47.737Z,26.34
2023-03-11T10:38:47.945Z,26.36
2023-03-11T10:42:48.123Z,26.54
2023-03-11T10:46:48.339Z,26.55
2023-03-11T10:50:48.511Z,26.52
2023-03-11T10:54:48.706Z,26.54
2023-03-11T10:58:48.906Z,26.49
2023-03-11T11:02:49.076Z,26.55
2023-03-11T11:06:49.275Z,26.53
2023-03-11T11:10:49.452Z,26.78
2023-03-11T11:14:49.591Z,26.86
2023-03-11T11:18:49.705Z,26.81
2023-03-11T11:22:49.865Z,26.94
2023-03-11T11:26:49.983Z,26.96
2023-03-11T11:30:50.071Z,27.01
2023-03-11T11:34:50.097Z,27.02
2023-03-11T11:38:50.165Z,27.09
2023-03-11T11:42:50.191Z,27.03
2023-03-11T11:46:50.221Z,27.01
2023-03-11T11:50:50.445Z,27.02
2023-03-11T11:54:50.417Z,27.10
2023-03-11T11:58:50.394Z,27.18
2023-03-11T12:02:50.371Z,27.24
2023-03-11T12:06:50.300Z,27.28
2023-03-11T12:10:50.285Z,27.33
2023-03-11T12:14:50.229Z,27.38
2023-03-11T12:18:50.193Z,27.41
2023-03-11T12:22:50.149Z,27.42
2023-03-11T12:26:50.159Z,27.42
2023-03-11T12:30:50.203Z,27.43
2023-03-11T12:34:50.051Z,27.44
2023-03-11T12:38:50.017Z,27.46
2023-03-11T12:42:49.976Z,27.45
2023-03-11T12:46:49.994Z,27.47
2023-03-11T12:50:49.899Z,27.46
2023-03-11T12:54:49.880Z,27.46
2023-03-11T12:58:49.819Z,27.47
2023-03-11T13:02:49.857Z,27.45
2023-03-11T13:06:49.762Z,27.43
2023-03-11T13:10:49.727Z,27.44
2023-03-11T13:14:49.660Z,27.46
2023-03-11T13:18:49.632Z,27.43
2023-03-11T13:22:49.608Z,27.42
2023-03-11T13:26:49.557Z,27.42
2023-03-11T13:30:49.548Z,27.39
2023-03-11T13:34:49.517Z,27.37
2023-03-11T13:38:49.453Z,27.31
2023-03-11T13:42:49.429Z,27.28
2023-03-11T13:46:49.477Z,27.28
2023-03-11T13:50:49.528Z,27.19
2023-03-11T13:54:49.548Z,27.16
2023-03-11T13:58:49.562Z,27.11
2023-03-11T14:02:49.596Z,27.06
2023-03-11T14:06:49.658Z,27.00
2023-03-11T14:10:49.705Z,26.97
2023-03-11T14:14:49.755Z,26.94
2023-03-11T14:18:49.824Z,26.90
2023-03-11T14:22:49.909Z,26.87
2023-03-11T14:26:50.021Z,26.85
2023-03-11T14:30:50.029Z,26.82
2023-03-11T14:34:50.153Z,26.80
2023-03-11T14:38:50.284Z,26.78
2023-03-11T14:42:50.397Z,26.76
2023-03-11T14:46:50.503Z,26.74
2023-03-11T14:50:50.627Z,26.72
2023-03-11T14:54:50.789Z,26.71
2023-03-11T14:59:01.655Z,26.69
2023-03-11T15:02:51.890Z,26.67
2023-03-11T15:06:50.856Z,26.67
2023-03-11T15:10:50.933Z,26.65
2023-03-11T15:14:51.202Z,26.64
2023-03-11T15:18:51.306Z,26.62
2023-03-11T15:22:51.481Z,26.57
2023-03-11T15:26:51.682Z,26.54
2023-03-11T15:30:51.932Z,26.52
2023-03-11T15:34:52.096Z,26.50
2023-03-11T15:38:52.308Z,26.49
2023-03-11T15:42:52.234Z,26.46
2023-03-11T15:46:52.211Z,26.44
2023-03-11T15:50:53.654Z,26.43
2023-03-11T15:54:55.972Z,26.40
2023-03-11T15:58:52.127Z,26.39
2023-03-11T16:02:52.108Z,26.37
2023-03-11T16:07:06.877Z,26.35
2023-03-11T16:10:53.091Z,26.34
2023-03-11T16:14:52.040Z,26.32
2023-03-11T16:18:52.146Z,26.30
2023-03-11T16:22:52.330Z,26.27
2023-03-11T16:26:52.317Z,26.25
2023-03-11T16:30:52.395Z,26.23
2023-03-11T16:34:52.394Z,26.22
2023-03-11T16:38:52.375Z,26.20
2023-03-11T16:42:52.445Z,26.18
2023-03-11T16:46:52.363Z,26.16
2023-03-11T16:50:52.402Z,26.14
2023-03-11T16:54:52.389Z,26.12
2023-03-11T16:58:52.481Z,26.11
2023-03-11T17:02:52.465Z,26.08
2023-03-11T17:06:52.500Z,26.08
2023-03-11T17:10:52.563Z,26.04
2023-03-11T17:14:52.569Z,26.04
2023-03-11T17:18:52.642Z,26.01
2023-03-11T17:22:52.718Z,26.01
2023-03-11T17:26:52.867Z,25.99
2023-03-11T17:30:52.897Z,25.98
2023-03-11T17:34:52.940Z,25.96
2023-03-11T17:38:53.053Z,25.95
2023-03-11T17:42:53.316Z,25.94
2023-03-11T17:46:53.388Z,25.93
2023-03-11T17:50:53.349Z,25.91
2023-03-11T17:54:53.430Z,25.91
2023-03-11T17:58:53.415Z,25.89
2023-03-11T18:02:53.391Z,25.87
2023-03-11T18:06:53.417Z,25.86
2023-03-11T18:10:53.339Z,25.86
2023-03-11T18:14:53.340Z,25.85
2023-03-11T18:18:53.253Z,25.83
2023-03-11T18:22:53.174Z,25.82
2023-03-11T18:26:53.135Z,25.82
2023-03-11T18:30:53.113Z,25.81
2023-03-11T18:34:53.109Z,25.79
2023-03-11T18:38:53.048Z,25.78
2023-03-11T18:42:53.026Z,25.78
2023-03-11T18:46:53.068Z,25.76
2023-03-11T18:50:53.002Z,25.76
2023-03-11T18:54:53.040Z,25.76
2023-03-11T18:58:53.165Z,25.76
2023-03-11T19:02:53.440Z,25.75
2023-03-11T19:06:53.477Z,25.75
2023-03-11T19:10:53.672Z,25.74
2023-03-11T19:14:53.786Z,25.73
2023-03-11T19:18:53.989Z,25.73
2023-03-11T19:22:54.196Z,25.73
2023-03-11T19:26:55.905Z,25.71
2023-03-11T19:30:54.581Z,25.72
2023-03-11T19:34:54.727Z,25.71
2023-03-11T19:38:54.881Z,25.71
2023-03-11T19:42:55.121Z,25.71
2023-03-11T19:46:55.309Z,25.70
2023-03-11T19:50:55.423Z,25.70
2023-03-11T19:54:55.638Z,25.69
2023-03-11T19:58:55.780Z,25.69
2023-03-11T20:02:55.999Z,25.69
2023-03-11T20:06:56.190Z,25.69
2023-03-11T20:10:56.164Z,25.68
2023-03-11T20:14:56.103Z,25.68
2023-03-11T20:18:56.068Z,25.68
2023-03-11T20:22:56.070Z,25.68
2023-03-11T20:26:56.014Z,25.67
2023-03-11T20:30:56.057Z,25.66
2023-03-11T20:34:55.928Z,25.66
2023-03-11T20:38:55.889Z,25.66
2023-03-11T20:42:55.906Z,25.65
2023-03-11T20:46:55.888Z,25.64
2023-03-11T20:50:55.840Z,25.65
2023-03-11T20:54:55.773Z,25.65
2023-03-11T20:58:56.016Z,25.64
2023-03-11T21:02:56.151Z,25.63
2023-03-11T21:06:56.426Z,25.63
2023-03-11T21:10:56.470Z,25.63
2023-03-11T21:14:56.795Z,25.62
2023-03-11T21:18:56.875Z,25.62
2023-03-11T21:22:57.027Z,25.62
2023-03-11T21:26:57.268Z,25.62
2023-03-11T21:30:57.497Z,25.61
2023-03-11T21:34:57.595Z,25.62
2023-03-11T21:38:57.813Z,25.61
2023-03-11T21:42:57.932Z,25.61
2023-03-11T21:46:58.612Z,25.61
2023-03-11T21:50:58.417Z,25.60
2023-03-11T21:54:58.549Z,25.59
2023-03-11T21:58:58.737Z,25.60
2023-03-11T22:02:58.822Z,25.60
2023-03-11T22:06:59.038Z,25.59
2023-03-11T22:10:59.227Z,25.59
2023-03-11T22:14:59.500Z,25.58
2023-03-11T22:18:59.626Z,25.58
2023-03-11T22:22:59.794Z,25.58
2023-03-11T22:27:00.467Z,25.57
2023-03-11T22:31:00.155Z,25.58
2023-03-11T22:35:00.336Z,25.57
2023-03-11T22:39:00.512Z,25.57
2023-03-11T22:43:00.511Z,25.57
2023-03-11T22:47:00.467Z,25.57
2023-03-11T22:51:00.433Z,25.56
2023-03-11T22:55:00.425Z,25.56
2023-03-11T22:59:00.335Z,25.56
2023-03-11T23:03:00.383Z,25.56
2023-03-11T23:07:00.281Z,25.56
2023-03-11T23:11:00.241Z,25.55
2023-03-11T23:15:00.206Z,25.55
2023-03-11T23:19:00.182Z,25.55
2023-03-11T23:23:00.122Z,25.55
2023-03-11T23:27:00.166Z,25.53
2023-03-11T23:31:00.274Z,25.54
2023-03-11T23:35:00.099Z,25.54
2023-03-11T23:39:00.048Z,25.54
2023-03-11T23:43:00.031Z,25.54
2023-03-11T23:46:59.993Z,25.54
2023-03-11T23:50:59.940Z,25.54
2023-03-11T23:54:59.922Z,25.52
2023-03-11T23:58:59.852Z,25.52
