createdAt,value
2018-12-05T00:01:22.480Z,102016.34
2018-12-05T00:03:50.810Z,102016.58
2018-12-05T00:06:19.174Z,102017.17
2018-12-05T00:08:49.504Z,102013.75
2018-12-05T00:11:18.247Z,102014.48
2018-12-05T00:13:46.576Z,102011.85
2018-12-05T00:16:14.948Z,102006.80
2018-12-05T00:18:43.292Z,102004.98
2018-12-05T00:21:11.631Z,102006.87
2018-12-05T00:23:39.993Z,102002.61
2018-12-05T00:26:08.353Z,102001.91
2018-12-05T00:28:36.864Z,102008.30
2018-12-05T00:31:05.300Z,102002.03
2018-12-05T00:33:33.642Z,102007.16
2018-12-05T00:36:02.009Z,102012.16
2018-12-05T00:38:30.343Z,102010.78
2018-12-05T00:40:58.705Z,102006.36
2018-12-05T00:43:27.038Z,102009.59
2018-12-05T00:45:55.528Z,102012.86
2018-12-05T00:48:23.872Z,102002.08
2018-12-05T00:50:52.214Z,102004.38
2018-12-05T00:53:20.538Z,102005.74
2018-12-05T00:55:48.907Z,102006.11
2018-12-05T00:58:17.221Z,102004.95
2018-12-05T01:00:45.664Z,102007.20
2018-12-05T01:03:14.187Z,102008.22
2018-12-05T01:05:42.513Z,102009.63
2018-12-05T01:08:10.873Z,102002.55
2018-12-05T01:10:39.200Z,102001.52
2018-12-05T01:13:07.727Z,101999.02
2018-12-05T01:15:36.727Z,101998.81
2018-12-05T01:18:05.132Z,101997.89
2018-12-05T01:20:33.513Z,102006.55
2018-12-05T01:23:01.844Z,102012.20
2018-12-05T01:25:30.277Z,101999.96
2018-12-05T01:27:58.815Z,102000.80
2018-12-05T01:30:27.181Z,101996.25
2018-12-05T01:32:55.521Z,101991.48
2018-12-05T01:35:24.162Z,101993.20
2018-12-05T01:37:52.624Z,102000.27
2018-12-05T01:40:20.968Z,101997.62
2018-12-05T01:42:49.302Z,101989.58
2018-12-05T01:45:17.665Z,101992.98
2018-12-05T01:47:46.004Z,101986.48
2018-12-05T01:50:14.371Z,101986.39
2018-12-05T01:52:42.740Z,101978.22
2018-12-05T01:55:11.355Z,101986.70
2018-12-05T01:57:39.800Z,101985.38
2018-12-05T02:00:08.344Z,101987.77
2018-12-05T02:02:36.767Z,101978.83
2018-12-05T02:05:05.572Z,101980.08
2018-12-05T02:07:33.920Z,101980.95
2018-12-05T02:10:02.222Z,101979.55
2018-12-05T02:12:30.568Z,101982.85
2018-12-05T02:14:58.912Z,101982.02
2018-12-05T02:17:27.553Z,101980.17
2018-12-05T02:19:55.869Z,101981.05
2018-12-05T02:22:24.271Z,101983.63
2018-12-05T02:24:52.601Z,101997.31
2018-12-05T02:27:20.938Z,101999.34
2018-12-05T02:29:54.858Z,101992.98
2018-12-05T02:32:23.306Z,101988.91
2018-12-05T02:34:51.637Z,101986.88
2018-12-05T02:37:20.026Z,101979.33
2018-12-05T02:39:48.480Z,101982.38
2018-12-05T02:42:16.837Z,101982.50
2018-12-05T02:44:45.181Z,101982.15
2018-12-05T02:47:13.560Z,101977.69
2018-12-05T02:49:41.928Z,101967.66
2018-12-05T02:52:10.279Z,101967.36
2018-12-05T02:54:38.614Z,101956.48
2018-12-05T02:57:07.231Z,101946.48
2018-12-05T02:59:35.589Z,101942.94
2018-12-05T03:02:04.220Z,101951.34
2018-12-05T03:04:32.671Z,101956.61
2018-12-05T03:07:02.682Z,101952.73
2018-12-05T03:09:31.372Z,101954.98
2018-12-05T03:11:59.685Z,101952.08
2018-12-05T03:14:28.084Z,101953.76
2018-12-05T03:16:56.488Z,101952.87
2018-12-05T03:19:24.841Z,101953.84
2018-12-05T03:21:53.258Z,101945.53
2018-12-05T03:24:21.626Z,101934.18
2018-12-05T03:26:50.007Z,101942.17
2018-12-05T03:29:18.376Z,101943.02
2018-12-05T03:31:46.751Z,101947.33
2018-12-05T03:34:15.187Z,101949.59
2018-12-05T03:36:43.518Z,101951.46
2018-12-05T03:39:11.856Z,101951.94
2018-12-05T03:41:40.466Z,101950.84
2018-12-05T03:44:08.887Z,101953.58
2018-12-05T03:46:37.223Z,101954.91
2018-12-05T03:49:05.558Z,101953.36
2018-12-05T03:51:33.898Z,101954.51
2018-12-05T03:54:02.228Z,101945.01
2018-12-05T03:56:30.685Z,101944.42
2018-12-05T03:58:59.036Z,101944.91
2018-12-05T04:01:27.516Z,101952.27
2018-12-05T04:03:55.841Z,101957.59
2018-12-05T04:06:24.197Z,101950.86
2018-12-05T04:08:52.541Z,101944.12
2018-12-05T04:11:20.876Z,101941.66
2018-12-05T04:13:49.396Z,101932.61
2018-12-05T04:16:17.742Z,101925.08
2018-12-05T04:18:46.087Z,101923.70
2018-12-05T04:21:14.549Z,101923.20
2018-12-05T04:23:42.967Z,101921.80
2018-12-05T04:26:11.296Z,101923.59
2018-12-05T04:28:39.691Z,101930.89
2018-12-05T04:31:08.035Z,101939.42
2018-12-05T04:33:36.472Z,101941.73
2018-12-05T04:36:04.966Z,101945.88
2018-12-05T04:38:33.384Z,101941.38
2018-12-05T04:41:01.723Z,101945.72
2018-12-05T04:43:30.539Z,101944.47
2018-12-05T04:45:58.966Z,101950.41
2018-12-05T04:48:27.296Z,101948.39
2018-12-05T04:50:55.633Z,101955.19
2018-12-05T04:53:23.982Z,101954.89
2018-12-05T04:55:52.326Z,101950.29
2018-12-05T04:58:20.746Z,101949.89
2018-12-05T05:00:49.316Z,101949.72
2018-12-05T05:03:17.691Z,101948.78
2018-12-05T05:05:46.026Z,101946.98
2018-12-05T05:08:14.390Z,101948.14
2018-12-05T05:10:42.731Z,101953.56
2018-12-05T05:13:11.120Z,101955.65
2018-12-05T05:15:39.508Z,101948.36
2018-12-05T05:18:07.845Z,101944.04
2018-12-05T05:20:36.202Z,101931.80
2018-12-05T05:23:04.599Z,101933.34
2018-12-05T05:25:32.938Z,101930.42
2018-12-05T05:28:01.278Z,101926.52
2018-12-05T05:30:29.623Z,101922.44
2018-12-05T05:32:57.964Z,101925.06
2018-12-05T05:35:26.290Z,101921.66
2018-12-05T05:37:54.691Z,101921.76
2018-12-05T05:40:23.090Z,101924.35
2018-12-05T05:42:51.452Z,101919.87
2018-12-05T05:45:19.980Z,101920.92
2018-12-05T05:47:48.316Z,101911.81
2018-12-05T05:50:16.668Z,101916.26
2018-12-05T05:52:44.998Z,101915.98
2018-12-05T05:55:13.324Z,101905.94
2018-12-05T05:57:41.667Z,101911.45
2018-12-05T06:00:10.145Z,101911.97
2018-12-05T06:02:38.512Z,101900.12
2018-12-05T06:05:06.885Z,101903.86
2018-12-05T06:07:35.218Z,101904.95
2018-12-05T06:10:04.064Z,101901.70
2018-12-05T06:12:32.450Z,101899.93
2018-12-05T06:15:00.787Z,101900.02
2018-12-05T06:17:29.152Z,101908.64
2018-12-05T06:19:57.467Z,101904.00
2018-12-05T06:22:25.804Z,101904.30
2018-12-05T06:24:54.140Z,101899.75
2018-12-05T06:27:22.473Z,101896.00
2018-12-05T06:29:51.410Z,101894.05
2018-12-05T06:32:20.040Z,101902.80
2018-12-05T06:34:48.459Z,101902.53
2018-12-05T06:37:16.900Z,101910.72
2018-12-05T06:39:45.225Z,101903.41
2018-12-05T06:42:13.593Z,101910.11
2018-12-05T06:44:41.910Z,101909.73
2018-12-05T06:47:10.238Z,101908.44
2018-12-05T06:49:39.298Z,101919.88
2018-12-05T06:52:07.618Z,101924.73
2018-12-05T06:54:35.951Z,101923.54
2018-12-05T06:57:04.274Z,101914.55
2018-12-05T06:59:32.612Z,101914.36
2018-12-05T07:02:01.035Z,101920.08
2018-12-05T07:04:29.365Z,101920.20
2018-12-05T07:06:57.815Z,101919.29
2018-12-05T07:09:26.225Z,101926.81
2018-12-05T07:11:54.560Z,101934.01
2018-12-05T07:14:22.876Z,101919.39
2018-12-05T07:16:51.231Z,101918.70
2018-12-05T07:19:19.584Z,101922.48
2018-12-05T07:21:48.208Z,101922.55
2018-12-05T07:24:16.515Z,101930.86
2018-12-05T07:26:45.009Z,101939.33
2018-12-05T07:29:13.397Z,101938.95
2018-12-05T07:31:41.851Z,101938.27
2018-12-05T07:34:10.297Z,101930.47
2018-12-05T07:36:38.619Z,101927.39
2018-12-05T07:39:07.366Z,101936.38
2018-12-05T07:41:35.782Z,101923.14
2018-12-05T07:44:04.223Z,101916.40
2018-12-05T07:46:32.551Z,101909.22
2018-12-05T07:49:00.916Z,101907.33
2018-12-05T07:51:29.279Z,101916.39
2018-12-05T07:53:57.623Z,101912.46
2018-12-05T07:56:25.963Z,101908.41
2018-12-05T07:58:54.292Z,101906.04
2018-12-05T08:01:22.632Z,101901.78
2018-12-05T08:03:51.040Z,101901.46
2018-12-05T08:06:19.583Z,101902.06
2018-12-05T08:08:47.925Z,101901.10
2018-12-05T08:11:16.271Z,101897.52
2018-12-05T08:13:44.595Z,101889.66
2018-12-05T08:16:12.973Z,101892.78
2018-12-05T08:18:41.616Z,101883.48
2018-12-05T08:21:10.096Z,101881.72
2018-12-05T08:23:38.417Z,101881.77
2018-12-05T08:26:06.767Z,101870.30
2018-12-05T08:28:35.173Z,101869.64
2018-12-05T08:31:03.563Z,101858.83
2018-12-05T08:33:31.892Z,101855.31
2018-12-05T08:36:00.233Z,101854.00
2018-12-05T08:38:28.574Z,101849.45
2018-12-05T08:40:56.987Z,101845.59
2018-12-05T08:43:25.487Z,101848.42
2018-12-05T08:45:53.805Z,101847.28
2018-12-05T08:48:22.155Z,101846.70
2018-12-05T08:50:50.496Z,101849.23
2018-12-05T08:53:18.802Z,101846.83
2018-12-05T08:55:47.288Z,101853.34
2018-12-05T08:58:15.618Z,101851.47
2018-12-05T09:00:44.033Z,101853.20
2018-12-05T09:03:12.350Z,101844.60
2018-12-05T09:05:41.001Z,101840.25
2018-12-05T09:08:09.339Z,101850.09
2018-12-05T09:10:37.882Z,101849.28
2018-12-05T09:13:06.396Z,101847.52
2018-12-05T09:15:34.720Z,101846.27
2018-12-05T09:18:03.080Z,101850.66
2018-12-05T09:20:31.516Z,101839.84
2018-12-05T09:23:00.012Z,101835.95
2018-12-05T09:25:28.339Z,101831.28
2018-12-05T09:27:56.696Z,101834.14
2018-12-05T09:30:25.027Z,101832.53
2018-12-05T09:32:53.343Z,101826.84
2018-12-05T09:35:21.697Z,101814.62
2018-12-05T09:37:50.026Z,101811.75
2018-12-05T09:40:18.472Z,101815.85
2018-12-05T09:42:47.288Z,101812.63
2018-12-05T09:45:15.862Z,101808.53
2018-12-05T09:47:44.284Z,101805.65
2018-12-05T09:50:12.637Z,101799.22
2018-12-05T09:52:41.031Z,101787.60
2018-12-05T09:55:09.588Z,101782.36
2018-12-05T09:57:37.903Z,101788.79
2018-12-05T10:00:08.830Z,101790.19
2018-12-05T10:02:37.164Z,101790.26
2018-12-05T10:05:06.952Z,101773.23
2018-12-05T10:07:35.307Z,101780.70
2018-12-05T10:10:05.484Z,101786.48
2018-12-05T10:12:33.918Z,101778.36
2018-12-05T10:15:02.252Z,101784.77
2018-12-05T10:17:30.601Z,101786.97
2018-12-05T10:19:58.934Z,101780.47
2018-12-05T10:22:27.483Z,101778.05
2018-12-05T10:24:55.954Z,101769.49
2018-12-05T10:27:24.301Z,101780.75
2018-12-05T10:29:52.647Z,101775.36
2018-12-05T10:32:20.973Z,101777.00
2018-12-05T10:34:49.286Z,101780.83
2018-12-05T10:37:17.639Z,101773.20
2018-12-05T10:39:45.987Z,101765.02
2018-12-05T10:42:14.530Z,101763.58
2018-12-05T10:44:42.861Z,101751.75
2018-12-05T10:47:11.381Z,101737.46
2018-12-05T10:49:39.831Z,101734.88
2018-12-05T10:52:08.159Z,101727.51
2018-12-05T10:54:36.575Z,101719.92
2018-12-05T10:57:04.984Z,101707.05
2018-12-05T10:59:33.389Z,101707.80
2018-12-05T11:02:07.127Z,101707.49
2018-12-05T11:04:41.000Z,101695.61
2018-12-05T11:07:12.273Z,101700.62
2018-12-05T11:09:46.117Z,101705.84
2018-12-05T11:12:19.922Z,101706.61
2018-12-05T11:14:53.904Z,101707.70
2018-12-05T11:17:27.875Z,101691.56
2018-12-05T11:19:58.201Z,101684.96
2018-12-05T11:22:32.157Z,101685.73
2018-12-05T11:25:04.779Z,101675.62
2018-12-05T11:27:33.192Z,101676.84
2018-12-05T11:30:01.621Z,101673.91
2018-12-05T11:32:30.144Z,101664.42
2018-12-05T11:34:58.497Z,101663.94
2018-12-05T11:37:26.871Z,101657.26
2018-12-05T11:39:55.408Z,101649.19
2018-12-05T11:42:23.887Z,101649.43
2018-12-05T11:44:52.314Z,101650.94
2018-12-05T11:47:20.711Z,101637.06
2018-12-05T11:49:49.116Z,101638.95
2018-12-05T11:52:17.476Z,101637.28
2018-12-05T11:54:45.806Z,101634.06
2018-12-05T11:57:14.150Z,101630.84
2018-12-05T11:59:42.475Z,101632.94
2018-12-05T12:02:10.827Z,101627.27
2018-12-05T12:04:39.150Z,101622.33
2018-12-05T12:07:07.787Z,101618.75
2018-12-05T12:09:36.201Z,101613.57
2018-12-05T12:12:06.716Z,101607.80
2018-12-05T12:14:35.049Z,101604.70
2018-12-05T12:17:03.395Z,101603.53
2018-12-05T12:19:32.043Z,101602.69
2018-12-05T12:22:00.410Z,101606.48
2018-12-05T12:24:34.891Z,101597.63
2018-12-05T12:26:59.059Z,101597.84
2018-12-05T12:29:27.553Z,101606.16
2018-12-05T12:31:56.073Z,101607.66
2018-12-05T12:34:24.426Z,101602.96
2018-12-05T12:36:52.750Z,101607.91
2018-12-05T12:39:21.234Z,101598.48
2018-12-05T12:41:49.775Z,101591.23
2018-12-05T12:44:18.095Z,101588.72
2018-12-05T12:46:46.554Z,101579.05
2018-12-05T12:49:14.899Z,101564.78
2018-12-05T12:51:43.219Z,101560.44
2018-12-05T12:54:11.584Z,101566.65
2018-12-05T12:56:39.943Z,101563.58
2018-12-05T12:59:08.295Z,101563.23
2018-12-05T13:01:36.637Z,101559.72
2018-12-05T13:04:05.052Z,101555.01
2018-12-05T13:06:33.404Z,101547.66
2018-12-05T13:09:01.752Z,101546.97
2018-12-05T13:11:30.084Z,101538.13
2018-12-05T13:13:58.429Z,101533.89
2018-12-05T13:16:26.759Z,101534.67
2018-12-05T13:18:55.143Z,101534.22
2018-12-05T13:21:23.512Z,101530.59
2018-12-05T13:23:51.843Z,101525.52
2018-12-05T13:26:20.392Z,101517.68
2018-12-05T13:28:48.779Z,101507.82
2018-12-05T13:31:17.257Z,101504.30
2018-12-05T13:33:45.663Z,101506.95
2018-12-05T13:36:14.098Z,101497.87
2018-12-05T13:38:42.451Z,101485.09
2018-12-05T13:41:10.893Z,101478.56
2018-12-05T13:43:40.205Z,101463.61
2018-12-05T13:46:08.557Z,101464.73
2018-12-05T13:48:36.927Z,101460.41
2018-12-05T13:51:05.533Z,101474.13
2018-12-05T13:53:33.946Z,101475.20
2018-12-05T13:56:03.000Z,101475.42
2018-12-05T13:58:31.584Z,101471.22
2018-12-05T14:00:59.936Z,101465.79
2018-12-05T14:03:28.282Z,101463.33
2018-12-05T14:05:56.592Z,101455.49
2018-12-05T14:08:24.935Z,101447.37
2018-12-05T14:10:53.317Z,101442.48
2018-12-05T14:13:22.276Z,101446.75
2018-12-05T14:15:50.606Z,101444.38
2018-12-05T14:18:18.912Z,101437.96
2018-12-05T14:20:47.279Z,101438.78
2018-12-05T14:23:15.601Z,101437.31
2018-12-05T14:25:43.960Z,101442.88
2018-12-05T14:28:12.307Z,101433.36
2018-12-05T14:30:40.656Z,101439.59
2018-12-05T14:33:09.004Z,101436.12
2018-12-05T14:35:37.344Z,101427.49
2018-12-05T14:38:05.667Z,101421.44
2018-12-05T14:40:34.025Z,101419.45
2018-12-05T14:43:02.395Z,101412.38
2018-12-05T14:45:30.727Z,101405.09
2018-12-05T14:47:59.077Z,101406.20
2018-12-05T14:50:27.418Z,101399.66
2018-12-05T14:52:55.881Z,101404.72
2018-12-05T14:55:24.376Z,101402.98
2018-12-05T14:57:52.738Z,101396.82
2018-12-05T15:00:21.075Z,101395.44
2018-12-05T15:02:49.402Z,101393.20
2018-12-05T15:05:17.740Z,101387.98
2018-12-05T15:07:46.172Z,101395.25
2018-12-05T15:10:14.586Z,101381.66
2018-12-05T15:12:44.986Z,101380.70
2018-12-05T15:15:13.332Z,101376.11
2018-12-05T15:17:41.693Z,101373.52
2018-12-05T15:20:10.078Z,101364.28
2018-12-05T15:22:38.477Z,101363.81
2018-12-05T15:25:06.960Z,101357.38
2018-12-05T15:27:35.292Z,101360.00
2018-12-05T15:30:04.561Z,101353.38
2018-12-05T15:32:32.937Z,101336.69
2018-12-05T15:35:01.515Z,101335.58
2018-12-05T15:37:29.977Z,101335.88
2018-12-05T15:39:58.437Z,101326.09
2018-12-05T15:42:26.793Z,101324.52
2018-12-05T15:44:55.244Z,101322.95
2018-12-05T15:47:23.854Z,101325.72
2018-12-05T15:49:52.348Z,101316.04
2018-12-05T15:52:20.722Z,101316.38
2018-12-05T15:54:49.079Z,101300.78
2018-12-05T15:57:17.465Z,101286.08
2018-12-05T15:59:45.803Z,101277.28
2018-12-05T16:02:14.186Z,101285.03
2018-12-05T16:04:42.582Z,101272.34
2018-12-05T16:07:10.915Z,101263.72
2018-12-05T16:09:39.371Z,101267.67
2018-12-05T16:12:07.776Z,101267.13
2018-12-05T16:14:36.134Z,101266.07
2018-12-05T16:17:04.507Z,101262.53
2018-12-05T16:19:32.876Z,101252.30
2018-12-05T16:22:01.219Z,101255.34
2018-12-05T16:24:29.570Z,101250.39
2018-12-05T16:26:58.100Z,101253.51
2018-12-05T16:29:26.439Z,101253.20
2018-12-05T16:31:54.962Z,101258.73
2018-12-05T16:34:25.451Z,101254.89
2018-12-05T16:36:53.959Z,101248.80
2018-12-05T16:39:22.289Z,101241.25
2018-12-05T16:41:51.346Z,101228.25
2018-12-05T16:44:19.854Z,101226.23
2018-12-05T16:46:48.232Z,101223.48
2018-12-05T16:49:16.615Z,101223.18
2018-12-05T16:51:44.984Z,101219.28
2018-12-05T16:54:13.759Z,101224.34
2018-12-05T16:56:42.217Z,101225.62
2018-12-05T16:59:10.574Z,101224.77
2018-12-05T17:01:38.995Z,101233.13
2018-12-05T17:04:07.431Z,101234.79
2018-12-05T17:06:35.777Z,101237.00
2018-12-05T17:09:06.841Z,101232.64
2018-12-05T17:11:35.275Z,101230.13
2018-12-05T17:14:03.776Z,101225.03
2018-12-05T17:16:32.215Z,101223.05
2018-12-05T17:19:00.571Z,101223.58
2018-12-05T17:21:28.942Z,101217.97
2018-12-05T17:26:31.961Z,101208.55
2018-12-05T17:29:00.431Z,101210.25
2018-12-05T17:31:28.793Z,101211.05
2018-12-05T17:33:57.137Z,101201.98
2018-12-05T17:36:25.484Z,101199.80
2018-12-05T17:38:53.941Z,101203.37
2018-12-05T17:41:22.355Z,101201.23
2018-12-05T17:43:50.751Z,101193.66
2018-12-05T17:46:19.130Z,101187.46
2018-12-05T17:48:47.575Z,101179.21
2018-12-05T17:51:15.945Z,101178.30
2018-12-05T17:53:44.301Z,101173.36
2018-12-05T17:56:12.666Z,101161.05
2018-12-05T17:58:41.000Z,101145.70
2018-12-05T18:01:09.337Z,101142.36
2018-12-05T18:03:37.680Z,101136.88
2018-12-05T18:06:06.121Z,101125.34
2018-12-05T18:08:34.464Z,101115.30
2018-12-05T18:11:02.893Z,101114.66
2018-12-05T18:13:32.237Z,101117.44
2018-12-05T18:16:00.583Z,101132.74
2018-12-05T18:18:29.053Z,101127.88
2018-12-05T18:20:57.414Z,101128.40
2018-12-05T18:23:25.747Z,101127.05
2018-12-05T18:25:54.354Z,101121.84
2018-12-05T18:28:22.689Z,101124.79
2018-12-05T18:30:51.053Z,101114.62
2018-12-05T18:33:19.394Z,101109.70
2018-12-05T18:35:47.766Z,101105.00
2018-12-05T18:38:16.149Z,101102.92
2018-12-05T18:40:44.662Z,101097.91
2018-12-05T18:43:13.052Z,101102.16
2018-12-05T18:45:41.442Z,101103.33
2018-12-05T18:48:09.827Z,101096.58
2018-12-05T18:50:38.183Z,101094.56
2018-12-05T18:53:06.652Z,101095.64
2018-12-05T18:55:35.013Z,101084.73
2018-12-05T18:58:03.491Z,101076.11
2018-12-05T19:00:31.928Z,101064.56
2018-12-05T19:03:00.447Z,101059.60
2018-12-05T19:05:29.015Z,101057.44
2018-12-05T19:07:57.483Z,101055.62
2018-12-05T19:10:25.857Z,101052.83
2018-12-05T19:12:54.297Z,101056.50
2018-12-05T19:15:22.876Z,101046.58
2018-12-05T19:17:51.518Z,101044.66
2018-12-05T19:20:19.973Z,101039.48
2018-12-05T19:22:49.361Z,101035.60
2018-12-05T19:25:17.938Z,101032.39
2018-12-05T19:27:46.295Z,101028.27
2018-12-05T19:30:14.804Z,101018.03
2018-12-05T19:32:44.184Z,101013.00
2018-12-05T19:35:12.661Z,101007.34
2018-12-05T19:37:41.080Z,101007.77
2018-12-05T19:40:09.729Z,101001.03
2018-12-05T19:42:38.088Z,101001.31
2018-12-05T19:45:07.651Z,100990.23
2018-12-05T19:47:36.246Z,101000.25
2018-12-05T19:50:06.024Z,101006.16
2018-12-05T19:52:34.422Z,100992.89
2018-12-05T19:55:02.859Z,100999.73
2018-12-05T19:57:31.259Z,100985.27
2018-12-05T19:59:59.628Z,100984.98
2018-12-05T20:02:27.961Z,100991.86
2018-12-05T20:04:56.423Z,100996.31
2018-12-05T20:07:24.798Z,100997.47
2018-12-05T20:09:53.151Z,100991.98
2018-12-05T20:12:21.588Z,100994.56
2018-12-05T20:14:49.936Z,100994.55
2018-12-05T20:17:18.341Z,101002.60
2018-12-05T20:19:46.731Z,101000.25
2018-12-05T20:22:15.098Z,101013.42
2018-12-05T20:24:43.498Z,101007.80
2018-12-05T20:27:11.829Z,101004.24
2018-12-05T20:29:40.234Z,100992.64
2018-12-05T20:32:08.634Z,100987.31
2018-12-05T20:34:36.988Z,100986.26
2018-12-05T20:37:05.370Z,100984.09
2018-12-05T20:39:33.716Z,100981.69
2018-12-05T20:42:02.369Z,100977.56
2018-12-05T20:44:30.859Z,100975.34
2018-12-05T20:46:59.340Z,100970.09
2018-12-05T20:49:27.710Z,100973.94
2018-12-05T20:51:56.198Z,100957.50
2018-12-05T20:54:24.589Z,100956.69
2018-12-05T20:56:52.942Z,100958.85
2018-12-05T20:59:21.287Z,100959.73
2018-12-05T21:01:49.835Z,100952.84
2018-12-05T21:04:18.278Z,100959.19
2018-12-05T21:06:46.611Z,100954.59
2018-12-05T21:09:15.002Z,100956.09
2018-12-05T21:11:43.380Z,100955.91
2018-12-05T21:14:11.756Z,100954.45
2018-12-05T21:16:40.104Z,100956.30
2018-12-05T21:19:08.482Z,100967.44
2018-12-05T21:21:36.832Z,100966.92
2018-12-05T21:24:05.284Z,100969.11
2018-12-05T21:26:33.656Z,100967.61
2018-12-05T21:29:02.507Z,100956.39
2018-12-05T21:31:30.981Z,100962.09
2018-12-05T21:33:59.340Z,100956.74
2018-12-05T21:36:27.761Z,100954.81
2018-12-05T21:38:56.121Z,100948.85
2018-12-05T21:41:24.585Z,100937.97
2018-12-05T21:43:53.075Z,100934.32
2018-12-05T21:46:21.471Z,100926.41
2018-12-05T21:48:49.821Z,100923.43
2018-12-05T21:51:52.340Z,100917.03
2018-12-05T21:54:20.710Z,100921.73
2018-12-05T21:56:49.080Z,100922.13
2018-12-05T21:59:17.467Z,100924.60
2018-12-05T22:01:45.824Z,100922.47
2018-12-05T22:04:14.322Z,100922.29
2018-12-05T22:06:42.906Z,100918.16
2018-12-05T22:09:11.256Z,100914.41
2018-12-05T22:11:39.679Z,100910.44
2018-12-05T22:14:08.052Z,100912.80
2018-12-05T22:16:36.540Z,100912.70
2018-12-05T22:19:05.005Z,100905.68
2018-12-05T22:21:33.352Z,100899.66
2018-12-05T22:24:01.754Z,100898.03
2018-12-05T22:26:30.099Z,100885.40
2018-12-05T22:28:58.433Z,100895.25
2018-12-05T22:31:26.779Z,100890.16
2018-12-05T22:33:55.490Z,100887.38
2018-12-05T22:36:23.980Z,100887.31
2018-12-05T22:38:52.402Z,100890.06
2018-12-05T22:41:20.786Z,100893.52
2018-12-05T22:43:49.158Z,100884.17
2018-12-05T22:46:17.524Z,100886.03
2018-12-05T22:48:45.889Z,100869.59
2018-12-05T22:51:14.244Z,100865.92
2018-12-05T22:53:42.633Z,100872.81
2018-12-05T22:56:10.987Z,100869.02
2018-12-05T22:58:39.374Z,100865.22
2018-12-05T23:01:07.814Z,100860.82
2018-12-05T23:03:36.156Z,100855.66
2018-12-05T23:06:04.496Z,100863.27
2018-12-05T23:08:32.884Z,100862.67
2018-12-05T23:11:01.220Z,100861.97
2018-12-05T23:13:29.569Z,100861.19
2018-12-05T23:15:58.095Z,100849.75
2018-12-05T23:18:26.476Z,100848.27
2018-12-05T23:20:54.842Z,100840.75
2018-12-05T23:23:23.383Z,100839.69
2018-12-05T23:25:51.748Z,100840.92
2018-12-05T23:28:20.188Z,100840.63
2018-12-05T23:30:48.537Z,100835.37
2018-12-05T23:33:16.861Z,100840.81
2018-12-05T23:35:45.259Z,100841.27
2018-12-05T23:38:13.608Z,100837.02
2018-12-05T23:40:42.092Z,100837.84
2018-12-05T23:43:10.457Z,100829.92
2018-12-05T23:45:38.855Z,100836.76
2018-12-05T23:48:07.218Z,100831.72
2018-12-05T23:50:35.551Z,100828.04
2018-12-05T23:53:03.905Z,100826.71
2018-12-05T23:55:32.242Z,100829.20
2018-12-05T23:58:00.599Z,100825.03
