createdAt,value
2023-05-06T00:06:36.537Z,12.19
2023-05-06T00:26:36.635Z,11.81
2023-05-06T00:46:36.617Z,11.51
2023-05-06T01:06:36.635Z,11.58
2023-05-06T01:46:36.677Z,11.56
2023-05-06T02:06:36.759Z,11.61
2023-05-06T02:26:36.817Z,11.3
2023-05-06T02:46:36.837Z,11.06
2023-05-06T03:06:36.981Z,11
2023-05-06T03:26:36.793Z,11.21
2023-05-06T03:46:36.862Z,11.32
2023-05-06T04:06:36.903Z,11.52
2023-05-06T04:26:37.118Z,11.79
2023-05-06T04:46:37.119Z,12.1
2023-05-06T05:06:37.073Z,12.57
2023-05-06T05:26:37.049Z,12.8
2023-05-06T05:46:37.106Z,12.84
2023-05-06T06:06:37.174Z,13.19
2023-05-06T06:26:37.237Z,13.58
2023-05-06T06:46:37.186Z,13.89
2023-05-06T07:06:37.285Z,14.25
2023-05-06T07:26:37.220Z,14.88
2023-05-06T07:46:37.697Z,15.11
2023-05-06T08:06:37.268Z,15.59
2023-05-06T08:26:37.438Z,16.32
2023-05-06T08:46:37.329Z,16.78
2023-05-06T09:06:37.477Z,17.01
2023-05-06T09:26:37.416Z,17.72
2023-05-06T09:46:37.697Z,18.36
2023-05-06T10:06:37.437Z,20.97
2023-05-06T10:26:37.466Z,20.2
2023-05-06T10:46:37.642Z,23.21
2023-05-06T11:06:37.674Z,20.91
2023-05-06T11:26:37.685Z,23.24
2023-05-06T11:46:37.931Z,22.8
2023-05-06T12:06:37.676Z,24.03
2023-05-06T12:26:37.692Z,25.17
2023-05-06T12:46:37.962Z,26.01
2023-05-06T13:06:37.779Z,24.56
2023-05-06T13:26:37.816Z,25.71
2023-05-06T14:06:37.824Z,26.69
2023-05-06T14:26:37.947Z,24.46
2023-05-06T14:46:37.896Z,24.43
2023-05-06T15:06:37.789Z,22.53
2023-05-06T15:26:37.921Z,22.18
2023-05-06T15:46:38.122Z,22.46
2023-05-06T16:06:38.179Z,21.96
2023-05-06T16:26:38.001Z,21.74
2023-05-06T16:46:38.219Z,20.65
2023-05-06T17:06:38.095Z,19.73
2023-05-06T17:26:38.245Z,19.18
2023-05-06T17:46:38.997Z,18.75
2023-05-06T18:06:38.415Z,18.16
2023-05-06T18:26:44.401Z,17.65
2023-05-06T18:46:38.287Z,17.07
2023-05-06T19:06:38.248Z,16.58
2023-05-06T19:26:38.236Z,16
2023-05-06T19:46:38.396Z,15.58
2023-05-06T20:26:38.597Z,15.24
2023-05-06T20:46:38.386Z,14.96
2023-05-06T21:06:38.617Z,14.76
2023-05-06T21:26:38.758Z,14.49
2023-05-06T21:46:38.495Z,14.22
2023-05-06T22:06:38.490Z,13.95
2023-05-06T22:26:38.549Z,13.88
2023-05-06T22:46:38.690Z,13.98
2023-05-06T23:06:38.572Z,14.01
2023-05-06T23:26:38.606Z,13.99
2023-05-06T23:46:38.906Z,13.92
