createdAt,value
2019-02-24T00:00:43.168Z,62.80
2019-02-24T00:03:10.842Z,62.10
2019-02-24T00:05:38.517Z,61.60
2019-02-24T00:08:06.220Z,62.20
2019-02-24T00:10:33.660Z,61.80
2019-02-24T00:13:01.344Z,61.60
2019-02-24T00:15:28.751Z,61.70
2019-02-24T00:17:56.188Z,61.40
2019-02-24T00:20:23.571Z,61.40
2019-02-24T00:22:51.393Z,61.70
2019-02-24T00:25:18.983Z,61.30
2019-02-24T00:27:46.359Z,61.50
2019-02-24T00:30:13.772Z,61.40
2019-02-24T00:32:41.538Z,61.60
2019-02-24T00:35:08.926Z,61.40
2019-02-24T00:37:36.416Z,61.40
2019-02-24T00:40:03.847Z,61.30
2019-02-24T00:42:31.257Z,61.30
2019-02-24T00:44:58.646Z,61.20
2019-02-24T00:47:26.077Z,61.40
2019-02-24T00:49:53.471Z,61.60
2019-02-24T00:52:20.879Z,61.00
2019-02-24T00:54:48.309Z,61.10
2019-02-24T00:57:15.843Z,61.30
2019-02-24T00:59:43.405Z,61.30
2019-02-24T01:02:10.799Z,61.00
2019-02-24T01:04:38.464Z,61.00
2019-02-24T01:07:05.907Z,61.50
2019-02-24T01:09:52.285Z,61.30
2019-02-24T01:12:19.670Z,61.40
2019-02-24T01:14:47.404Z,61.00
2019-02-24T01:17:14.897Z,61.10
2019-02-24T01:19:42.299Z,61.30
2019-02-24T01:22:10.617Z,61.70
2019-02-24T01:24:38.039Z,60.90
2019-02-24T01:27:05.742Z,61.30
2019-02-24T01:29:33.206Z,60.90
2019-02-24T01:32:00.608Z,60.80
2019-02-24T01:34:28.007Z,61.70
2019-02-24T01:36:55.477Z,60.80
2019-02-24T01:39:22.918Z,61.00
2019-02-24T01:41:50.324Z,61.00
2019-02-24T01:44:17.736Z,61.70
2019-02-24T01:46:45.179Z,61.20
2019-02-24T01:49:12.588Z,60.90
2019-02-24T01:51:40.406Z,60.60
2019-02-24T01:54:07.845Z,61.00
2019-02-24T01:56:35.315Z,60.90
2019-02-24T01:59:02.760Z,61.00
2019-02-24T02:01:30.229Z,60.90
2019-02-24T02:03:57.794Z,61.20
2019-02-24T02:06:25.183Z,61.00
2019-02-24T02:08:52.821Z,60.70
2019-02-24T02:11:20.398Z,61.20
2019-02-24T02:13:47.789Z,61.20
2019-02-24T02:16:15.195Z,61.10
2019-02-24T02:18:42.594Z,61.40
2019-02-24T02:21:09.980Z,61.00
2019-02-24T02:23:37.390Z,61.00
2019-02-24T02:26:04.797Z,61.20
2019-02-24T02:28:32.261Z,60.80
2019-02-24T02:30:59.687Z,61.20
2019-02-24T02:33:27.109Z,60.80
2019-02-24T02:35:54.474Z,60.80
2019-02-24T02:38:21.894Z,60.60
2019-02-24T02:40:49.293Z,61.20
2019-02-24T02:43:17.066Z,60.50
2019-02-24T02:45:44.535Z,60.40
2019-02-24T02:48:11.932Z,60.80
2019-02-24T02:50:39.328Z,60.50
2019-02-24T02:53:07.317Z,60.90
2019-02-24T02:55:34.769Z,60.80
2019-02-24T02:58:02.396Z,60.90
2019-02-24T03:00:29.880Z,60.40
2019-02-24T03:02:57.286Z,60.50
2019-02-24T03:05:24.666Z,60.90
2019-02-24T03:07:57.104Z,60.80
2019-02-24T03:10:24.672Z,60.50
2019-02-24T03:12:52.128Z,60.60
2019-02-24T03:15:19.551Z,60.80
2019-02-24T03:17:46.949Z,60.80
2019-02-24T03:20:14.345Z,60.60
2019-02-24T03:22:41.775Z,60.80
2019-02-24T03:25:09.253Z,61.00
2019-02-24T03:27:36.634Z,60.40
2019-02-24T03:30:04.039Z,60.40
2019-02-24T03:32:31.435Z,60.90
2019-02-24T03:34:58.831Z,60.90
2019-02-24T03:37:26.371Z,60.50
2019-02-24T03:39:53.962Z,60.20
2019-02-24T03:42:21.355Z,60.60
2019-02-24T03:44:48.784Z,60.40
2019-02-24T03:47:16.167Z,60.00
2019-02-24T03:49:43.564Z,60.10
2019-02-24T03:52:10.988Z,60.20
2019-02-24T03:54:38.495Z,60.00
2019-02-24T03:57:05.944Z,60.10
2019-02-24T03:59:33.355Z,60.30
2019-02-24T04:02:00.749Z,59.90
2019-02-24T04:04:28.179Z,59.80
2019-02-24T04:06:55.891Z,60.10
2019-02-24T04:09:23.356Z,59.80
2019-02-24T04:11:50.838Z,59.90
2019-02-24T04:14:18.249Z,60.20
2019-02-24T04:16:45.660Z,59.90
2019-02-24T04:19:13.229Z,60.10
2019-02-24T04:21:40.683Z,60.10
2019-02-24T04:24:08.153Z,60.10
2019-02-24T04:26:35.640Z,60.00
2019-02-24T04:29:03.350Z,60.20
2019-02-24T04:31:30.744Z,59.60
2019-02-24T04:33:58.201Z,59.70
2019-02-24T04:36:25.591Z,60.30
2019-02-24T04:38:52.971Z,59.90
2019-02-24T04:41:20.433Z,60.40
2019-02-24T04:43:47.819Z,60.30
2019-02-24T04:46:15.252Z,60.50
2019-02-24T04:48:42.778Z,60.70
2019-02-24T04:51:10.194Z,60.80
2019-02-24T04:53:37.608Z,60.60
2019-02-24T04:56:05.451Z,60.70
2019-02-24T04:58:32.842Z,60.40
2019-02-24T05:01:00.220Z,61.00
2019-02-24T05:03:27.655Z,60.60
2019-02-24T05:05:55.096Z,60.80
2019-02-24T05:08:22.494Z,60.30
2019-02-24T05:10:49.938Z,60.30
2019-02-24T05:13:17.588Z,60.80
2019-02-24T05:15:44.973Z,61.20
2019-02-24T05:18:12.436Z,60.10
2019-02-24T05:20:39.827Z,60.50
2019-02-24T05:23:07.226Z,60.40
2019-02-24T05:25:34.644Z,60.80
2019-02-24T05:28:02.025Z,60.50
2019-02-24T05:30:29.426Z,60.90
2019-02-24T05:32:56.905Z,60.60
2019-02-24T05:35:24.479Z,60.70
2019-02-24T05:37:52.092Z,60.80
2019-02-24T05:40:19.709Z,60.10
2019-02-24T05:42:49.847Z,60.60
2019-02-24T05:45:17.425Z,60.00
2019-02-24T05:47:44.853Z,60.30
2019-02-24T05:50:12.282Z,60.60
2019-02-24T05:52:39.671Z,60.70
2019-02-24T05:55:07.130Z,60.90
2019-02-24T05:57:34.838Z,60.20
2019-02-24T06:00:02.313Z,60.30
2019-02-24T06:02:48.715Z,60.30
2019-02-24T06:05:16.114Z,60.30
2019-02-24T06:07:43.505Z,60.90
2019-02-24T06:10:11.272Z,60.60
2019-02-24T06:12:38.684Z,60.50
2019-02-24T06:15:06.136Z,60.30
2019-02-24T06:17:33.644Z,60.50
2019-02-24T06:20:01.031Z,60.70
2019-02-24T06:22:28.418Z,60.90
2019-02-24T06:24:55.858Z,60.60
2019-02-24T06:27:23.367Z,60.30
2019-02-24T06:29:50.774Z,60.40
2019-02-24T06:32:18.230Z,60.20
2019-02-24T06:34:45.623Z,60.10
2019-02-24T06:37:13.010Z,60.20
2019-02-24T06:39:40.644Z,60.10
2019-02-24T06:42:08.058Z,60.50
2019-02-24T06:44:35.438Z,60.30
2019-02-24T06:47:02.950Z,60.00
2019-02-24T06:49:30.353Z,60.30
2019-02-24T06:51:57.742Z,60.10
2019-02-24T06:54:25.380Z,60.30
2019-02-24T06:56:52.932Z,60.00
2019-02-24T06:59:20.326Z,59.70
2019-02-24T07:01:47.803Z,59.70
2019-02-24T07:04:15.431Z,59.90
2019-02-24T07:06:42.905Z,60.10
2019-02-24T07:09:10.319Z,59.80
2019-02-24T07:11:37.728Z,60.00
2019-02-24T07:14:05.281Z,60.80
2019-02-24T07:16:32.684Z,60.10
2019-02-24T07:19:00.065Z,60.00
2019-02-24T07:21:27.490Z,60.20
2019-02-24T07:23:54.875Z,60.30
2019-02-24T07:26:22.271Z,60.30
2019-02-24T07:28:49.727Z,60.40
2019-02-24T07:31:17.435Z,60.80
2019-02-24T07:33:44.827Z,60.80
2019-02-24T07:36:12.278Z,60.50
2019-02-24T07:38:39.669Z,60.20
2019-02-24T07:41:07.295Z,60.30
2019-02-24T07:43:34.722Z,60.10
2019-02-24T07:46:02.130Z,60.00
2019-02-24T07:48:29.575Z,60.20
2019-02-24T07:50:56.992Z,60.20
2019-02-24T07:53:24.763Z,60.10
2019-02-24T07:55:52.164Z,59.80
2019-02-24T07:58:19.610Z,59.60
2019-02-24T08:00:47.009Z,59.80
2019-02-24T08:03:14.403Z,59.70
2019-02-24T08:05:42.174Z,59.60
2019-02-24T08:08:16.296Z,59.40
2019-02-24T08:10:38.696Z,59.40
2019-02-24T08:13:06.180Z,59.30
2019-02-24T08:15:33.910Z,59.60
2019-02-24T08:18:01.311Z,59.30
2019-02-24T08:20:28.716Z,58.70
2019-02-24T08:22:56.131Z,58.80
2019-02-24T08:25:23.591Z,59.00
2019-02-24T08:27:50.968Z,58.90
2019-02-24T08:30:18.545Z,59.00
2019-02-24T08:32:46.014Z,57.80
2019-02-24T08:35:13.580Z,56.70
2019-02-24T08:37:41.032Z,55.80
2019-02-24T08:40:08.585Z,56.70
2019-02-24T08:42:35.982Z,56.80
2019-02-24T08:45:03.402Z,56.80
2019-02-24T08:47:30.962Z,56.10
2019-02-24T08:49:58.354Z,56.20
2019-02-24T08:52:25.990Z,58.00
2019-02-24T08:54:53.374Z,56.80
2019-02-24T08:57:20.861Z,57.10
2019-02-24T08:59:48.306Z,56.80
2019-02-24T09:02:15.719Z,57.10
2019-02-24T09:04:44.577Z,55.70
2019-02-24T09:07:11.997Z,55.90
2019-02-24T09:09:39.435Z,55.40
2019-02-24T09:12:06.894Z,56.00
2019-02-24T09:14:34.331Z,55.50
2019-02-24T09:17:01.742Z,55.10
2019-02-24T09:19:29.131Z,55.40
2019-02-24T09:21:56.811Z,55.60
2019-02-24T09:24:24.323Z,55.00
2019-02-24T09:26:51.752Z,54.80
2019-02-24T09:29:19.243Z,54.40
2019-02-24T09:31:46.637Z,54.70
2019-02-24T09:34:14.059Z,55.00
2019-02-24T09:36:41.538Z,56.00
2019-02-24T09:39:08.935Z,55.50
2019-02-24T09:41:36.363Z,56.70
2019-02-24T09:44:03.756Z,56.10
2019-02-24T09:46:31.145Z,56.10
2019-02-24T09:48:58.589Z,55.90
2019-02-24T09:51:26.241Z,56.30
2019-02-24T09:53:53.640Z,56.20
2019-02-24T09:56:21.118Z,54.50
2019-02-24T09:58:48.526Z,54.10
2019-02-24T10:01:15.922Z,53.70
2019-02-24T10:03:43.348Z,53.50
2019-02-24T10:06:10.764Z,53.10
2019-02-24T10:08:38.169Z,52.70
2019-02-24T10:11:05.609Z,52.60
2019-02-24T10:13:33.077Z,52.30
2019-02-24T10:16:00.484Z,52.30
2019-02-24T10:18:28.196Z,52.20
2019-02-24T10:20:55.899Z,52.80
2019-02-24T10:23:23.420Z,52.80
2019-02-24T10:25:51.092Z,52.90
2019-02-24T10:28:18.571Z,53.10
2019-02-24T10:30:45.976Z,52.80
2019-02-24T10:33:13.419Z,52.10
2019-02-24T10:35:41.197Z,52.40
2019-02-24T10:38:08.694Z,52.40
2019-02-24T10:40:36.183Z,52.10
2019-02-24T10:43:03.590Z,51.70
2019-02-24T10:45:31.021Z,52.10
2019-02-24T10:47:58.502Z,52.60
2019-02-24T10:50:25.884Z,52.40
2019-02-24T10:52:53.249Z,53.00
2019-02-24T10:55:20.683Z,52.40
2019-02-24T10:57:48.067Z,52.20
2019-02-24T11:00:15.471Z,53.70
2019-02-24T11:02:42.924Z,54.30
2019-02-24T11:05:10.323Z,54.40
2019-02-24T11:07:37.709Z,54.60
2019-02-24T11:10:05.128Z,54.60
2019-02-24T11:12:32.599Z,54.50
2019-02-24T11:15:00.213Z,55.10
2019-02-24T11:17:27.779Z,55.00
2019-02-24T11:19:55.173Z,55.20
2019-02-24T11:22:22.555Z,55.60
2019-02-24T11:24:50.050Z,55.90
2019-02-24T11:27:17.708Z,56.20
2019-02-24T11:29:45.127Z,56.30
2019-02-24T11:32:12.569Z,56.40
2019-02-24T11:34:40.070Z,56.60
2019-02-24T11:37:07.529Z,56.70
2019-02-24T11:39:35.300Z,56.90
2019-02-24T11:42:02.745Z,57.00
2019-02-24T11:44:30.249Z,57.10
2019-02-24T11:46:57.657Z,57.20
2019-02-24T11:49:25.047Z,57.20
2019-02-24T11:51:52.482Z,57.30
2019-02-24T11:54:19.870Z,57.10
2019-02-24T11:56:47.266Z,57.20
2019-02-24T11:59:14.698Z,57.30
2019-02-24T12:01:47.656Z,57.50
2019-02-24T12:04:12.419Z,57.60
2019-02-24T12:06:39.874Z,57.50
2019-02-24T12:09:07.714Z,58.10
2019-02-24T12:11:35.135Z,58.30
2019-02-24T12:14:02.569Z,58.10
2019-02-24T12:16:30.086Z,58.10
2019-02-24T12:18:57.613Z,58.00
2019-02-24T12:21:25.061Z,58.30
2019-02-24T12:23:52.596Z,57.80
2019-02-24T12:26:20.038Z,57.60
2019-02-24T12:28:47.416Z,57.70
2019-02-24T12:31:14.819Z,57.90
2019-02-24T12:33:42.234Z,57.70
2019-02-24T12:36:09.643Z,57.70
2019-02-24T12:38:37.043Z,57.60
2019-02-24T12:41:04.531Z,57.10
2019-02-24T12:43:31.918Z,56.10
2019-02-24T12:45:59.363Z,55.30
2019-02-24T12:48:26.840Z,55.40
2019-02-24T12:50:54.233Z,54.20
2019-02-24T12:53:21.648Z,51.40
2019-02-24T12:55:49.084Z,50.90
2019-02-24T12:58:16.487Z,52.00
2019-02-24T13:00:43.891Z,52.50
2019-02-24T13:03:11.338Z,54.00
2019-02-24T13:05:38.732Z,53.80
2019-02-24T13:08:06.203Z,54.10
2019-02-24T13:10:33.995Z,53.50
2019-02-24T13:13:01.491Z,53.80
2019-02-24T13:15:28.929Z,53.20
2019-02-24T13:17:56.396Z,53.50
2019-02-24T13:20:23.805Z,53.40
2019-02-24T13:22:51.261Z,53.90
2019-02-24T13:25:18.734Z,53.90
2019-02-24T13:27:46.124Z,53.40
2019-02-24T13:30:13.532Z,54.00
2019-02-24T13:32:41.232Z,53.60
2019-02-24T13:35:08.662Z,53.30
2019-02-24T13:37:36.120Z,53.30
2019-02-24T13:40:03.634Z,53.40
2019-02-24T13:42:31.042Z,53.70
2019-02-24T13:44:58.431Z,53.10
2019-02-24T13:47:25.882Z,53.60
2019-02-24T13:49:53.281Z,53.50
2019-02-24T13:52:20.677Z,53.40
2019-02-24T13:54:48.109Z,53.50
2019-02-24T13:57:15.494Z,53.30
2019-02-24T13:59:42.930Z,53.10
2019-02-24T14:02:10.353Z,52.80
2019-02-24T14:04:37.776Z,53.90
2019-02-24T14:07:05.215Z,53.20
2019-02-24T14:09:32.620Z,53.80
2019-02-24T14:12:00.395Z,53.50
2019-02-24T14:14:27.865Z,53.90
2019-02-24T14:16:55.304Z,53.50
2019-02-24T14:19:22.717Z,53.80
2019-02-24T14:21:50.363Z,53.80
2019-02-24T14:24:17.801Z,53.30
2019-02-24T14:26:45.197Z,53.20
2019-02-24T14:29:12.613Z,52.10
2019-02-24T14:31:40.007Z,52.20
2019-02-24T14:34:07.416Z,53.00
2019-02-24T14:36:34.924Z,52.90
2019-02-24T14:39:02.382Z,53.00
2019-02-24T14:41:29.772Z,52.80
2019-02-24T14:43:57.197Z,52.80
2019-02-24T14:46:24.654Z,52.30
2019-02-24T14:48:52.034Z,51.80
2019-02-24T14:51:19.445Z,51.70
2019-02-24T14:53:47.062Z,52.00
2019-02-24T14:56:14.451Z,52.40
2019-02-24T14:58:41.890Z,52.30
2019-02-24T15:01:09.321Z,52.10
2019-02-24T15:03:37.300Z,51.70
2019-02-24T15:06:04.732Z,51.60
2019-02-24T15:08:32.127Z,51.40
2019-02-24T15:10:59.527Z,52.00
2019-02-24T15:13:26.974Z,52.60
2019-02-24T15:15:54.375Z,52.70
2019-02-24T15:18:22.075Z,52.80
2019-02-24T15:20:49.500Z,53.00
2019-02-24T15:23:17.376Z,52.90
2019-02-24T15:25:44.774Z,51.20
2019-02-24T15:28:12.282Z,50.00
2019-02-24T15:30:39.847Z,49.90
2019-02-24T15:33:07.361Z,49.00
2019-02-24T15:35:35.011Z,48.90
2019-02-24T15:38:02.615Z,48.50
2019-02-24T15:40:30.008Z,48.20
2019-02-24T15:42:57.433Z,47.80
2019-02-24T15:45:24.840Z,47.60
2019-02-24T15:47:52.289Z,47.30
2019-02-24T15:50:19.754Z,47.40
2019-02-24T15:52:47.131Z,47.30
2019-02-24T15:55:14.541Z,46.90
2019-02-24T15:57:41.941Z,47.00
2019-02-24T16:00:10.060Z,47.10
2019-02-24T16:02:37.479Z,47.70
2019-02-24T16:05:05.002Z,48.90
2019-02-24T16:07:32.392Z,49.20
2019-02-24T16:09:59.798Z,49.40
2019-02-24T16:12:27.236Z,49.30
2019-02-24T16:14:54.628Z,49.00
2019-02-24T16:17:22.049Z,48.30
2019-02-24T16:19:49.611Z,47.50
2019-02-24T16:22:16.996Z,47.10
2019-02-24T16:24:44.692Z,47.10
2019-02-24T16:27:12.111Z,47.00
2019-02-24T16:29:39.486Z,47.50
2019-02-24T16:32:06.877Z,47.00
2019-02-24T16:34:34.365Z,46.90
2019-02-24T16:37:01.860Z,46.80
2019-02-24T16:39:29.292Z,46.80
2019-02-24T16:41:56.710Z,46.80
2019-02-24T16:44:24.124Z,46.30
2019-02-24T16:46:51.516Z,45.40
2019-02-24T16:49:18.922Z,45.60
2019-02-24T16:51:46.344Z,45.00
2019-02-24T16:54:13.825Z,45.10
2019-02-24T16:56:41.242Z,45.40
2019-02-24T16:59:08.644Z,45.30
2019-02-24T17:01:36.049Z,45.50
2019-02-24T17:04:03.476Z,45.60
2019-02-24T17:06:30.858Z,45.70
2019-02-24T17:09:01.296Z,46.20
2019-02-24T17:11:27.622Z,46.30
2019-02-24T17:13:55.161Z,46.60
2019-02-24T17:16:22.634Z,47.00
2019-02-24T17:18:50.040Z,47.00
2019-02-24T17:21:17.440Z,47.00
2019-02-24T17:23:49.870Z,47.30
2019-02-24T17:26:14.129Z,47.10
2019-02-24T17:28:41.575Z,46.70
2019-02-24T17:31:08.991Z,46.50
2019-02-24T17:33:36.586Z,46.60
2019-02-24T17:36:03.980Z,46.30
2019-02-24T17:38:31.393Z,46.30
2019-02-24T17:40:58.827Z,46.10
2019-02-24T17:43:26.220Z,45.90
2019-02-24T17:45:53.641Z,45.70
2019-02-24T17:48:21.074Z,45.70
2019-02-24T17:50:48.553Z,46.30
2019-02-24T17:53:16.793Z,45.90
2019-02-24T17:55:44.657Z,45.80
2019-02-24T17:58:12.048Z,46.50
2019-02-24T18:00:45.045Z,47.90
2019-02-24T18:03:12.762Z,48.60
2019-02-24T18:05:40.194Z,48.80
2019-02-24T18:08:07.615Z,48.90
2019-02-24T18:10:35.060Z,48.90
2019-02-24T18:13:02.473Z,50.00
2019-02-24T18:15:29.971Z,49.80
2019-02-24T18:17:57.372Z,48.80
2019-02-24T18:20:24.775Z,49.40
2019-02-24T18:22:52.248Z,49.30
2019-02-24T18:25:19.733Z,49.50
2019-02-24T18:27:47.113Z,49.70
2019-02-24T18:30:14.504Z,50.50
2019-02-24T18:32:41.920Z,50.50
2019-02-24T18:35:09.325Z,51.20
2019-02-24T18:37:36.720Z,51.10
2019-02-24T18:40:04.148Z,49.80
2019-02-24T18:42:31.531Z,49.60
2019-02-24T18:44:58.941Z,49.50
2019-02-24T18:47:26.364Z,49.10
2019-02-24T18:49:54.272Z,49.30
2019-02-24T18:52:21.664Z,49.10
2019-02-24T18:54:49.110Z,48.90
2019-02-24T18:57:16.512Z,48.80
2019-02-24T18:59:43.915Z,49.20
2019-02-24T19:02:11.594Z,50.20
2019-02-24T19:04:39.071Z,50.30
2019-02-24T19:07:06.463Z,50.50
2019-02-24T19:09:33.962Z,50.30
2019-02-24T19:12:01.409Z,50.00
2019-02-24T19:14:28.788Z,50.40
2019-02-24T19:16:57.265Z,50.10
2019-02-24T19:19:25.841Z,50.10
2019-02-24T19:21:53.444Z,50.20
2019-02-24T19:24:20.942Z,50.30
2019-02-24T19:26:48.374Z,50.30
2019-02-24T19:29:15.865Z,50.20
2019-02-24T19:31:43.325Z,50.00
2019-02-24T19:34:12.643Z,50.00
2019-02-24T19:36:40.167Z,50.20
2019-02-24T19:39:07.560Z,50.40
2019-02-24T19:41:34.973Z,50.60
2019-02-24T19:44:02.392Z,50.50
2019-02-24T19:46:29.795Z,50.70
2019-02-24T19:48:57.252Z,50.60
2019-02-24T19:51:24.712Z,50.70
2019-02-24T19:53:52.148Z,50.80
2019-02-24T19:56:19.546Z,50.90
2019-02-24T19:58:49.022Z,51.00
2019-02-24T20:01:16.063Z,50.90
2019-02-24T20:03:43.535Z,51.00
2019-02-24T20:06:11.181Z,51.20
2019-02-24T20:08:38.639Z,50.90
2019-02-24T20:11:06.060Z,51.10
2019-02-24T20:13:33.519Z,51.20
2019-02-24T20:16:00.966Z,51.30
2019-02-24T20:18:28.349Z,51.30
2019-02-24T20:20:55.804Z,51.00
2019-02-24T20:23:23.264Z,51.40
2019-02-24T20:25:50.716Z,51.80
2019-02-24T20:28:18.141Z,51.20
2019-02-24T20:30:45.534Z,51.20
2019-02-24T20:33:16.015Z,51.20
2019-02-24T20:35:43.433Z,51.30
2019-02-24T20:38:10.827Z,51.40
2019-02-24T20:40:38.224Z,51.30
2019-02-24T20:43:05.652Z,51.40
2019-02-24T20:45:33.227Z,51.50
2019-02-24T20:48:00.635Z,51.40
2019-02-24T20:50:28.051Z,51.50
2019-02-24T20:52:55.464Z,51.50
2019-02-24T20:55:22.862Z,51.40
2019-02-24T20:57:50.303Z,51.50
2019-02-24T21:00:18.002Z,51.30
2019-02-24T21:02:45.399Z,51.40
2019-02-24T21:05:12.804Z,51.40
2019-02-24T21:07:40.204Z,51.60
2019-02-24T21:10:07.619Z,51.60
2019-02-24T21:12:35.162Z,51.60
2019-02-24T21:15:02.578Z,51.40
2019-02-24T21:17:30.890Z,51.70
2019-02-24T21:19:58.939Z,51.70
2019-02-24T21:22:27.054Z,51.50
2019-02-24T21:24:54.493Z,51.70
2019-02-24T21:27:21.912Z,51.60
2019-02-24T21:29:49.295Z,51.50
2019-02-24T21:32:16.685Z,51.50
2019-02-24T21:34:44.137Z,51.60
2019-02-24T21:37:11.539Z,51.60
2019-02-24T21:39:39.096Z,51.50
2019-02-24T21:42:06.532Z,51.50
2019-02-24T21:44:34.009Z,51.50
2019-02-24T21:47:01.445Z,51.60
2019-02-24T21:49:28.894Z,51.50
2019-02-24T21:51:56.861Z,51.60
2019-02-24T21:54:24.651Z,51.50
2019-02-24T21:56:52.083Z,51.50
2019-02-24T21:59:19.460Z,51.50
2019-02-24T22:01:46.849Z,51.40
2019-02-24T22:04:14.262Z,51.40
2019-02-24T22:06:41.655Z,51.50
2019-02-24T22:09:09.322Z,51.50
2019-02-24T22:11:36.735Z,51.50
2019-02-24T22:14:04.181Z,51.50
2019-02-24T22:16:31.678Z,51.80
2019-02-24T22:18:59.235Z,51.70
2019-02-24T22:21:26.656Z,51.60
2019-02-24T22:23:54.048Z,51.70
2019-02-24T22:26:21.464Z,51.60
2019-02-24T22:28:48.859Z,51.60
2019-02-24T22:31:16.291Z,51.70
2019-02-24T22:33:43.869Z,51.60
2019-02-24T22:36:11.321Z,51.50
2019-02-24T22:38:38.784Z,51.60
2019-02-24T22:41:06.176Z,51.50
2019-02-24T22:43:33.587Z,51.80
2019-02-24T22:46:01.137Z,52.00
2019-02-24T22:48:28.537Z,51.90
2019-02-24T22:50:56.002Z,51.90
2019-02-24T22:53:23.444Z,51.90
2019-02-24T22:55:50.837Z,52.40
2019-02-24T22:58:18.237Z,52.40
2019-02-24T23:01:09.960Z,52.70
2019-02-24T23:03:37.262Z,53.10
2019-02-24T23:06:04.656Z,52.70
2019-02-24T23:08:50.977Z,52.50
2019-02-24T23:11:18.370Z,52.20
2019-02-24T23:13:45.772Z,52.00
2019-02-24T23:16:13.416Z,51.70
2019-02-24T23:18:40.818Z,51.70
2019-02-24T23:21:08.206Z,51.70
2019-02-24T23:23:35.640Z,51.60
2019-02-24T23:26:03.045Z,52.10
2019-02-24T23:28:30.467Z,52.30
2019-02-24T23:30:58.018Z,51.70
2019-02-24T23:33:25.408Z,51.50
2019-02-24T23:35:52.798Z,51.40
2019-02-24T23:38:20.223Z,51.60
2019-02-24T23:40:47.609Z,52.10
2019-02-24T23:43:14.989Z,51.70
2019-02-24T23:45:42.464Z,51.60
2019-02-24T23:48:09.860Z,51.70
2019-02-24T23:50:37.267Z,51.80
2019-02-24T23:53:04.674Z,51.80
2019-02-24T23:55:32.069Z,51.50
2019-02-24T23:57:59.488Z,51.90
