createdAt,value
2018-10-11T00:00:21.966Z,70.18
2018-10-11T00:02:51.698Z,69.96
2018-10-11T00:05:22.397Z,70.04
2018-10-11T00:07:52.065Z,70.24
2018-10-11T00:10:21.708Z,70.54
2018-10-11T00:12:51.373Z,70.21
2018-10-11T00:15:21.616Z,70.70
2018-10-11T00:17:51.279Z,70.03
2018-10-11T00:20:21.643Z,70.46
2018-10-11T00:22:51.300Z,69.63
2018-10-11T00:25:21.193Z,70.70
2018-10-11T00:27:50.945Z,70.12
2018-10-11T00:30:21.101Z,70.93
2018-10-11T00:32:52.116Z,70.26
2018-10-11T00:35:21.831Z,70.27
2018-10-11T00:37:51.526Z,70.74
2018-10-11T00:40:21.666Z,71.11
2018-10-11T00:42:51.369Z,69.87
2018-10-11T00:45:22.413Z,69.82
2018-10-11T00:47:52.597Z,70.27
2018-10-11T00:50:23.200Z,71.12
2018-10-11T00:52:52.948Z,70.61
2018-10-11T00:55:22.728Z,71.15
2018-10-11T00:57:53.397Z,71.58
2018-10-11T01:00:23.770Z,73.40
2018-10-11T01:02:53.456Z,72.59
2018-10-11T01:05:23.119Z,72.13
2018-10-11T01:07:53.261Z,71.26
2018-10-11T01:10:23.020Z,69.54
2018-10-11T01:12:52.745Z,68.94
2018-10-11T01:15:22.478Z,68.66
2018-10-11T01:17:52.189Z,68.58
2018-10-11T01:20:21.852Z,69.46
2018-10-11T01:22:51.570Z,69.37
2018-10-11T01:25:38.187Z,70.46
2018-10-11T01:28:08.074Z,70.38
2018-10-11T01:30:37.925Z,70.64
2018-10-11T01:33:07.600Z,70.61
2018-10-11T01:35:37.512Z,70.03
2018-10-11T01:38:08.210Z,70.62
2018-10-11T01:40:38.284Z,70.57
2018-10-11T01:43:07.962Z,72.26
2018-10-11T01:45:38.289Z,72.16
2018-10-11T01:48:10.018Z,72.34
2018-10-11T01:50:40.681Z,73.00
2018-10-11T01:53:10.372Z,73.51
2018-10-11T01:55:40.213Z,73.90
2018-10-11T01:58:10.184Z,75.01
2018-10-11T02:00:40.747Z,74.60
2018-10-11T02:03:10.433Z,74.82
2018-10-11T02:05:40.146Z,75.70
2018-10-11T02:08:10.303Z,75.70
2018-10-11T02:11:42.591Z,76.82
2018-10-11T02:14:12.414Z,75.79
2018-10-11T02:16:43.733Z,75.80
2018-10-11T02:19:13.460Z,76.75
2018-10-11T02:21:43.170Z,77.10
2018-10-11T02:24:13.234Z,76.57
2018-10-11T02:26:42.895Z,76.52
2018-10-11T02:29:12.628Z,76.86
2018-10-11T02:31:42.434Z,76.28
2018-10-11T02:34:12.146Z,76.28
2018-10-11T02:36:41.958Z,76.64
2018-10-11T02:39:12.505Z,76.39
2018-10-11T02:41:42.188Z,76.70
2018-10-11T02:44:11.876Z,76.81
2018-10-11T02:46:41.594Z,77.03
2018-10-11T02:49:11.262Z,76.37
2018-10-11T02:51:40.917Z,76.82
2018-10-11T02:54:10.616Z,76.50
2018-10-11T02:56:40.680Z,76.53
2018-10-11T02:59:21.198Z,76.53
2018-10-11T03:01:50.981Z,76.52
2018-10-11T03:04:20.672Z,76.16
2018-10-11T03:06:51.414Z,75.55
2018-10-11T03:09:21.090Z,75.64
2018-10-11T03:11:51.240Z,76.09
2018-10-11T03:14:21.043Z,74.83
2018-10-11T03:16:50.892Z,74.12
2018-10-11T03:19:20.590Z,74.82
2018-10-11T03:21:50.390Z,75.31
2018-10-11T03:24:20.154Z,74.02
2018-10-11T03:26:50.198Z,73.59
2018-10-11T03:29:19.866Z,72.40
2018-10-11T03:31:49.547Z,73.12
2018-10-11T03:34:19.617Z,73.37
2018-10-11T03:36:49.429Z,73.03
2018-10-11T03:39:19.117Z,72.55
2018-10-11T03:41:53.142Z,73.18
2018-10-11T03:44:23.017Z,72.36
2018-10-11T03:46:53.548Z,72.03
2018-10-11T03:49:24.817Z,73.04
2018-10-11T03:51:54.517Z,72.28
2018-10-11T03:54:24.146Z,72.47
2018-10-11T03:56:54.174Z,72.44
2018-10-11T03:59:23.976Z,73.01
2018-10-11T04:01:54.257Z,73.38
2018-10-11T04:04:24.962Z,73.90
2018-10-11T04:06:54.858Z,73.61
2018-10-11T04:09:24.585Z,74.50
2018-10-11T04:11:55.625Z,74.65
2018-10-11T04:14:25.298Z,74.73
2018-10-11T04:16:54.988Z,75.91
2018-10-11T04:19:24.705Z,76.10
2018-10-11T04:21:54.420Z,77.14
2018-10-11T04:24:24.242Z,77.07
2018-10-11T04:26:54.252Z,77.36
2018-10-11T04:29:24.065Z,78.07
2018-10-11T04:31:53.694Z,75.74
2018-10-11T04:34:23.751Z,74.03
2018-10-11T04:36:53.458Z,70.81
2018-10-11T04:39:23.097Z,70.35
2018-10-11T04:41:52.754Z,70.08
2018-10-11T04:44:22.974Z,71.09
2018-10-11T04:46:52.693Z,71.13
2018-10-11T04:49:23.201Z,68.15
2018-10-11T04:51:52.975Z,66.53
2018-10-11T04:54:22.667Z,67.96
2018-10-11T04:56:52.444Z,67.44
2018-10-11T04:59:22.702Z,66.82
2018-10-11T05:01:53.429Z,65.39
2018-10-11T05:04:23.160Z,65.66
2018-10-11T05:06:54.106Z,65.34
2018-10-11T05:09:26.601Z,64.92
2018-10-11T05:11:56.285Z,63.61
2018-10-11T05:14:27.561Z,64.49
2018-10-11T05:16:57.249Z,62.38
2018-10-11T05:19:28.568Z,63.24
2018-10-11T05:21:58.371Z,62.68
2018-10-11T05:24:28.121Z,62.21
2018-10-11T05:26:57.805Z,61.57
2018-10-11T05:29:28.079Z,61.79
2018-10-11T05:31:58.422Z,61.66
2018-10-11T05:34:28.846Z,62.13
2018-10-11T05:36:58.801Z,62.23
2018-10-11T05:39:29.022Z,64.10
2018-10-11T05:41:59.371Z,63.72
2018-10-11T05:44:29.485Z,64.19
2018-10-11T05:47:00.125Z,63.80
2018-10-11T05:49:36.685Z,64.55
2018-10-11T05:52:06.605Z,65.76
2018-10-11T05:54:36.695Z,65.31
2018-10-11T05:57:06.423Z,66.73
2018-10-11T05:59:36.205Z,66.03
2018-10-11T06:02:06.101Z,65.95
2018-10-11T06:04:38.185Z,67.35
2018-10-11T06:07:07.936Z,66.03
2018-10-11T06:09:37.630Z,65.72
2018-10-11T06:12:07.951Z,65.83
2018-10-11T06:14:37.727Z,65.71
2018-10-11T06:17:08.044Z,64.77
2018-10-11T06:19:40.334Z,63.14
2018-10-11T06:22:10.863Z,62.04
2018-10-11T06:24:41.532Z,61.06
2018-10-11T06:27:12.629Z,60.55
2018-10-11T06:29:42.425Z,59.72
2018-10-11T06:32:13.048Z,58.41
2018-10-11T06:34:42.757Z,58.17
2018-10-11T06:37:14.585Z,57.09
2018-10-11T06:39:45.271Z,55.79
2018-10-11T06:42:16.765Z,54.98
2018-10-11T06:44:46.528Z,53.23
2018-10-11T06:47:18.621Z,54.02
2018-10-11T06:49:52.600Z,53.21
2018-10-11T06:52:22.340Z,51.83
2018-10-11T06:54:52.506Z,51.32
2018-10-11T06:57:22.288Z,50.53
2018-10-11T06:59:53.093Z,51.50
2018-10-11T07:02:23.386Z,50.10
2018-10-11T07:04:54.530Z,51.83
2018-10-11T07:07:24.340Z,50.07
2018-10-11T07:09:56.628Z,50.61
2018-10-11T07:12:27.241Z,48.60
2018-10-11T07:15:00.103Z,48.41
2018-10-11T07:17:29.899Z,48.58
2018-10-11T07:20:00.345Z,47.81
2018-10-11T07:26:02.223Z,48.27
2018-10-11T07:28:33.247Z,46.40
2018-10-11T07:31:03.067Z,45.95
2018-10-11T07:33:32.731Z,46.50
2018-10-11T07:36:12.251Z,45.29
2018-10-11T07:38:42.594Z,46.27
2018-10-11T07:41:15.140Z,45.46
2018-10-11T07:43:44.825Z,44.31
2018-10-11T07:46:19.822Z,44.32
2018-10-11T07:48:50.005Z,44.50
2018-10-11T07:51:19.666Z,43.82
2018-10-11T07:53:50.428Z,44.87
2018-10-11T07:56:20.561Z,44.17
2018-10-11T07:58:51.787Z,43.57
2018-10-11T08:01:21.491Z,44.09
2018-10-11T08:03:52.903Z,43.20
2018-10-11T08:06:22.651Z,43.71
2018-10-11T08:08:53.937Z,43.15
2018-10-11T08:11:25.288Z,43.17
2018-10-11T08:14:27.121Z,42.91
2018-10-11T08:16:59.449Z,42.93
2018-10-11T08:19:29.639Z,42.67
2018-10-11T08:21:59.044Z,42.29
2018-10-11T08:24:29.455Z,42.70
2018-10-11T08:26:59.274Z,42.62
2018-10-11T08:29:29.185Z,42.19
2018-10-11T08:31:59.237Z,42.22
2018-10-11T08:34:31.374Z,42.11
2018-10-11T08:37:01.845Z,42.22
2018-10-11T08:39:32.527Z,40.75
2018-10-11T08:42:02.224Z,41.81
2018-10-11T08:44:33.081Z,41.64
2018-10-11T08:47:05.420Z,41.21
2018-10-11T08:49:35.085Z,41.43
2018-10-11T08:52:05.336Z,42.21
2018-10-11T08:54:39.798Z,40.96
2018-10-11T08:57:12.159Z,39.84
2018-10-11T08:59:42.877Z,40.12
2018-10-11T09:02:12.549Z,41.67
2018-10-11T09:04:42.207Z,41.64
2018-10-11T09:07:11.948Z,39.86
2018-10-11T09:09:53.438Z,39.87
2018-10-11T09:12:19.169Z,39.38
2018-10-11T09:14:49.382Z,40.04
2018-10-11T09:17:20.885Z,39.74
2018-10-11T09:19:50.615Z,38.27
2018-10-11T09:22:21.249Z,37.92
2018-10-11T09:24:52.154Z,39.46
2018-10-11T09:27:22.194Z,37.19
2018-10-11T09:29:51.933Z,36.58
2018-10-11T09:32:21.623Z,37.77
2018-10-11T09:34:52.732Z,36.54
2018-10-11T09:37:22.415Z,36.64
2018-10-11T09:39:53.269Z,36.38
2018-10-11T09:42:23.606Z,35.90
2018-10-11T09:44:55.119Z,36.78
2018-10-11T09:47:25.418Z,36.80
2018-10-11T09:49:55.941Z,36.42
2018-10-11T09:52:25.722Z,35.14
2018-10-11T09:54:56.472Z,37.06
2018-10-11T09:57:38.341Z,36.23
2018-10-11T10:00:16.537Z,35.43
2018-10-11T10:02:49.003Z,35.18
2018-10-11T10:05:21.271Z,34.29
2018-10-11T10:07:52.878Z,35.22
2018-10-11T10:10:24.123Z,35.21
2018-10-11T10:12:56.194Z,34.67
2018-10-11T10:15:29.871Z,35.18
2018-10-11T10:18:00.520Z,34.48
2018-10-11T10:20:35.968Z,35.57
2018-10-11T10:23:09.776Z,35.58
2018-10-11T10:25:40.610Z,36.45
2018-10-11T10:28:13.185Z,36.59
2018-10-11T10:30:55.698Z,35.04
2018-10-11T10:33:27.051Z,34.62
2018-10-11T10:35:57.675Z,34.42
2018-10-11T10:38:29.029Z,34.16
2018-10-11T10:40:59.450Z,35.58
2018-10-11T10:43:30.094Z,34.88
2018-10-11T10:46:03.763Z,34.98
2018-10-11T10:48:34.271Z,33.64
2018-10-11T10:51:06.083Z,32.79
2018-10-11T10:53:36.389Z,32.91
2018-10-11T10:56:06.724Z,31.22
2018-10-11T10:58:39.576Z,33.16
2018-10-11T11:01:10.142Z,31.94
2018-10-11T11:03:40.686Z,33.49
2018-10-11T11:06:14.347Z,32.77
2018-10-11T11:08:49.616Z,31.92
2018-10-11T11:11:20.968Z,33.08
2018-10-11T11:13:52.391Z,32.53
2018-10-11T11:16:23.838Z,33.02
2018-10-11T11:18:54.356Z,32.99
2018-10-11T11:21:26.689Z,33.17
2018-10-11T11:23:58.052Z,34.12
2018-10-11T11:26:33.353Z,31.78
2018-10-11T11:29:03.985Z,31.84
2018-10-11T11:31:36.118Z,30.11
2018-10-11T11:34:07.673Z,30.86
2018-10-11T11:36:39.265Z,30.60
2018-10-11T11:39:11.124Z,30.78
2018-10-11T11:41:43.497Z,31.05
2018-10-11T11:44:21.496Z,31.33
2018-10-11T11:46:51.826Z,31.27
2018-10-11T11:49:22.921Z,32.34
2018-10-11T11:51:52.720Z,31.55
2018-10-11T11:54:23.543Z,31.07
2018-10-11T11:56:54.211Z,31.04
2018-10-11T11:59:26.597Z,31.90
2018-10-11T12:01:56.336Z,32.66
2018-10-11T12:05:28.873Z,32.33
2018-10-11T12:07:59.584Z,31.66
2018-10-11T12:10:31.462Z,31.00
2018-10-11T12:13:05.232Z,31.02
2018-10-11T12:15:36.368Z,31.30
2018-10-11T12:18:06.905Z,32.30
2018-10-11T12:20:39.928Z,32.47
2018-10-11T12:26:05.676Z,31.29
2018-10-11T12:28:37.499Z,32.85
2018-10-11T12:31:07.641Z,32.14
2018-10-11T12:33:38.272Z,32.92
2018-10-11T12:36:08.025Z,32.61
2018-10-11T12:38:38.165Z,33.62
2018-10-11T12:41:07.961Z,34.21
2018-10-11T12:43:39.172Z,33.93
2018-10-11T12:46:11.926Z,34.01
2018-10-11T12:48:42.068Z,34.86
2018-10-11T12:51:12.069Z,33.86
2018-10-11T12:53:45.093Z,33.72
2018-10-11T12:56:12.450Z,34.07
2018-10-11T12:58:43.885Z,33.69
2018-10-11T13:01:17.270Z,33.20
2018-10-11T13:03:46.121Z,33.88
2018-10-11T13:06:16.352Z,33.31
2018-10-11T13:08:46.593Z,31.46
2018-10-11T13:11:16.693Z,33.83
2018-10-11T13:13:49.040Z,33.25
2018-10-11T13:16:16.341Z,33.11
2018-10-11T13:18:46.842Z,33.21
2018-10-11T13:21:20.021Z,35.54
2018-10-11T13:23:52.662Z,34.98
2018-10-11T13:26:23.670Z,35.04
2018-10-11T13:28:54.288Z,33.42
2018-10-11T13:31:25.760Z,32.75
2018-10-11T13:33:58.055Z,33.54
2018-10-11T13:36:31.066Z,33.78
2018-10-11T13:39:01.525Z,33.63
2018-10-11T13:41:31.770Z,35.38
2018-10-11T13:44:01.386Z,35.92
2018-10-11T13:46:33.282Z,36.15
2018-10-11T13:49:05.194Z,36.42
2018-10-11T13:51:36.417Z,36.41
2018-10-11T13:54:07.068Z,37.26
2018-10-11T13:56:36.737Z,37.08
2018-10-11T13:59:13.265Z,35.08
2018-10-11T14:01:47.318Z,36.14
2018-10-11T14:04:17.757Z,35.85
2018-10-11T14:06:47.547Z,36.37
2018-10-11T14:09:19.213Z,36.87
2018-10-11T14:11:48.961Z,37.69
2018-10-11T14:14:19.107Z,36.86
2018-10-11T14:16:50.240Z,36.17
2018-10-11T14:19:20.731Z,37.02
2018-10-11T14:21:51.025Z,36.49
2018-10-11T14:24:22.877Z,36.29
2018-10-11T14:26:52.594Z,35.72
2018-10-11T14:29:24.439Z,38.01
2018-10-11T14:31:54.463Z,37.61
2018-10-11T14:34:25.239Z,36.40
2018-10-11T14:36:57.130Z,37.12
2018-10-11T14:39:29.416Z,37.57
2018-10-11T14:41:59.236Z,37.76
2018-10-11T14:44:29.786Z,36.59
2018-10-11T14:47:01.401Z,37.29
2018-10-11T14:49:31.196Z,37.71
2018-10-11T14:52:02.165Z,37.32
2018-10-11T14:54:34.630Z,37.37
2018-10-11T14:57:08.765Z,38.43
2018-10-11T14:59:38.571Z,38.68
2018-10-11T15:02:08.857Z,38.95
2018-10-11T15:04:41.573Z,39.93
2018-10-11T15:07:11.330Z,40.32
2018-10-11T15:09:41.607Z,40.74
2018-10-11T15:12:12.133Z,40.96
2018-10-11T15:14:42.572Z,42.61
2018-10-11T15:17:12.209Z,43.25
2018-10-11T15:19:42.898Z,43.58
2018-10-11T15:22:12.841Z,43.74
2018-10-11T15:24:46.593Z,42.61
2018-10-11T15:27:21.908Z,43.24
2018-10-11T15:29:53.053Z,43.95
2018-10-11T15:33:06.094Z,44.45
2018-10-11T15:38:42.748Z,45.35
2018-10-11T15:41:14.159Z,45.42
2018-10-11T15:43:44.283Z,46.32
2018-10-11T15:46:15.315Z,46.76
2018-10-11T15:48:45.273Z,46.62
2018-10-11T15:51:15.411Z,46.88
2018-10-11T15:53:55.118Z,47.11
2018-10-11T15:56:27.531Z,47.12
2018-10-11T15:58:57.506Z,47.13
2018-10-11T16:01:28.352Z,47.57
2018-10-11T16:04:09.335Z,47.37
2018-10-11T16:06:39.442Z,47.75
2018-10-11T16:09:12.074Z,48.42
2018-10-11T16:11:46.601Z,48.28
2018-10-11T16:14:19.883Z,48.74
2018-10-11T16:16:52.693Z,48.44
2018-10-11T16:19:24.358Z,48.96
2018-10-11T16:21:59.512Z,48.39
2018-10-11T16:24:32.249Z,48.53
2018-10-11T16:27:08.397Z,49.39
2018-10-11T16:29:38.518Z,48.20
2018-10-11T16:32:09.509Z,48.67
2018-10-11T16:34:39.817Z,48.40
2018-10-11T16:37:10.943Z,48.74
2018-10-11T16:39:41.654Z,48.31
2018-10-11T16:42:12.796Z,47.89
2018-10-11T16:44:44.340Z,49.24
2018-10-11T16:47:14.454Z,47.63
2018-10-11T16:49:45.833Z,48.04
2018-10-11T16:52:16.355Z,47.91
2018-10-11T16:54:49.849Z,47.01
2018-10-11T16:57:19.948Z,47.41
2018-10-11T16:59:52.424Z,46.99
2018-10-11T17:02:23.962Z,46.65
2018-10-11T17:04:56.531Z,47.50
2018-10-11T17:07:29.384Z,47.06
2018-10-11T17:10:00.849Z,47.65
2018-10-11T17:12:30.942Z,48.24
2018-10-11T17:15:02.874Z,47.29
2018-10-11T17:17:34.463Z,47.02
2018-10-11T17:20:12.325Z,48.51
2018-10-11T17:22:43.589Z,48.70
2018-10-11T17:25:19.460Z,48.05
2018-10-11T17:27:51.251Z,48.22
2018-10-11T17:30:28.012Z,48.50
2018-10-11T17:33:01.372Z,48.66
2018-10-11T17:35:32.457Z,48.81
2018-10-11T17:38:02.596Z,48.89
2018-10-11T17:40:33.683Z,49.69
2018-10-11T17:43:05.729Z,50.05
2018-10-11T17:45:39.275Z,50.25
2018-10-11T17:48:19.545Z,51.15
2018-10-11T17:50:51.521Z,50.77
2018-10-11T17:53:24.744Z,51.58
2018-10-11T17:55:59.273Z,51.41
2018-10-11T17:58:30.524Z,51.09
2018-10-11T18:01:04.222Z,51.94
2018-10-11T18:03:36.608Z,51.55
2018-10-11T18:06:47.746Z,51.36
2018-10-11T18:09:20.977Z,51.31
2018-10-11T18:11:52.729Z,50.36
2018-10-11T18:14:26.569Z,50.39
2018-10-11T18:16:57.437Z,49.82
2018-10-11T18:19:30.526Z,49.15
2018-10-11T18:22:02.457Z,48.47
2018-10-11T18:24:36.592Z,48.13
2018-10-11T18:27:09.545Z,47.69
2018-10-11T18:29:41.523Z,47.93
2018-10-11T18:32:13.292Z,48.15
2018-10-11T18:34:48.955Z,47.68
2018-10-11T18:37:20.013Z,46.95
2018-10-11T18:39:52.116Z,46.71
2018-10-11T18:42:22.328Z,46.71
2018-10-11T18:44:55.304Z,45.70
2018-10-11T18:47:26.263Z,46.28
2018-10-11T18:50:00.123Z,45.74
2018-10-11T18:52:31.738Z,46.14
2018-10-11T18:55:05.058Z,44.79
2018-10-11T18:57:37.637Z,45.15
2018-10-11T19:00:08.781Z,45.46
2018-10-11T19:02:41.993Z,46.21
2018-10-11T19:05:14.972Z,45.97
2018-10-11T19:07:48.947Z,45.67
2018-10-11T19:10:23.409Z,46.22
2018-10-11T19:12:55.153Z,46.44
2018-10-11T19:15:26.490Z,45.94
2018-10-11T19:18:00.252Z,46.90
2018-10-11T19:20:31.728Z,46.71
2018-10-11T19:23:01.954Z,47.53
2018-10-11T19:25:35.789Z,47.94
2018-10-11T19:28:09.245Z,47.51
2018-10-11T19:30:40.429Z,47.85
2018-10-11T19:33:10.598Z,47.55
2018-10-11T19:35:42.889Z,48.14
2018-10-11T19:38:13.656Z,48.32
2018-10-11T19:40:43.797Z,49.15
2018-10-11T19:43:13.958Z,49.79
2018-10-11T19:45:48.943Z,49.38
2018-10-11T19:48:19.134Z,50.75
2018-10-11T19:50:50.108Z,50.12
2018-10-11T19:53:21.281Z,50.94
2018-10-11T19:55:53.561Z,50.35
2018-10-11T19:58:28.594Z,50.85
2018-10-11T20:01:03.453Z,51.61
2018-10-11T20:03:41.298Z,51.43
2018-10-11T20:06:15.266Z,51.26
2018-10-11T20:11:25.751Z,51.35
2018-10-11T20:13:59.609Z,52.71
2018-10-11T20:16:29.764Z,52.42
2018-10-11T20:19:01.073Z,51.80
2018-10-11T20:21:32.496Z,52.92
2018-10-11T20:24:03.948Z,53.07
2018-10-11T20:26:39.921Z,52.46
2018-10-11T20:29:36.358Z,52.12
2018-10-11T20:32:08.127Z,53.05
2018-10-11T20:34:39.533Z,52.07
2018-10-11T20:37:14.524Z,52.86
2018-10-11T20:39:48.063Z,52.35
2018-10-11T20:42:21.523Z,53.16
2018-10-11T20:44:52.297Z,52.97
2018-10-11T20:47:24.188Z,54.18
2018-10-11T20:49:58.120Z,52.79
2018-10-11T20:55:13.883Z,53.15
2018-10-11T20:57:46.594Z,54.18
2018-10-11T21:00:21.922Z,54.24
2018-10-11T21:02:57.226Z,53.21
2018-10-11T21:05:30.359Z,52.42
2018-10-11T21:08:02.684Z,53.44
2018-10-11T21:10:35.286Z,54.04
2018-10-11T21:13:13.876Z,53.62
2018-10-11T21:15:45.580Z,53.66
2018-10-11T21:18:15.308Z,53.34
2018-10-11T21:20:48.442Z,53.64
2018-10-11T21:23:19.412Z,53.76
2018-10-11T21:25:49.143Z,54.35
2018-10-11T21:28:19.516Z,55.37
2018-10-11T21:30:50.501Z,55.50
2018-10-11T21:33:20.692Z,55.85
2018-10-11T21:35:50.321Z,55.66
2018-10-11T21:38:19.942Z,55.25
2018-10-11T21:40:51.100Z,54.93
2018-10-11T21:43:21.345Z,55.79
2018-10-11T21:45:52.643Z,55.93
2018-10-11T21:48:23.339Z,56.21
2018-10-11T21:50:54.331Z,56.50
2018-10-11T21:53:25.242Z,55.98
2018-10-11T21:55:56.188Z,55.59
2018-10-11T21:58:25.900Z,55.70
2018-10-11T22:01:00.512Z,55.85
2018-10-11T22:03:31.553Z,55.67
2018-10-11T22:06:02.479Z,55.38
2018-10-11T22:08:32.187Z,55.87
2018-10-11T22:11:04.308Z,57.00
2018-10-11T22:13:34.696Z,56.83
2018-10-11T22:16:04.664Z,56.88
2018-10-11T22:18:35.269Z,56.62
2018-10-11T22:21:04.925Z,56.68
2018-10-11T22:23:35.789Z,56.30
2018-10-11T22:26:05.624Z,56.28
2018-10-11T22:28:35.323Z,56.94
2018-10-11T22:31:05.739Z,57.37
2018-10-11T22:33:39.449Z,57.77
2018-10-11T22:36:09.183Z,58.11
2018-10-11T22:38:38.889Z,57.87
2018-10-11T22:41:10.867Z,57.50
2018-10-11T22:43:40.967Z,57.63
2018-10-11T22:46:11.892Z,57.81
2018-10-11T22:48:41.853Z,56.95
2018-10-11T22:51:12.097Z,57.52
2018-10-11T22:53:42.157Z,56.85
2018-10-11T22:56:20.514Z,57.55
2018-10-11T22:58:51.613Z,57.89
2018-10-11T23:01:22.652Z,57.32
2018-10-11T23:03:52.333Z,57.04
2018-10-11T23:06:24.806Z,57.30
2018-10-11T23:08:54.458Z,57.37
2018-10-11T23:11:25.254Z,57.44
2018-10-11T23:13:58.103Z,57.73
2018-10-11T23:16:29.141Z,57.01
2018-10-11T23:18:59.354Z,57.94
2018-10-11T23:21:30.650Z,57.94
2018-10-11T23:24:01.076Z,57.47
2018-10-11T23:26:31.365Z,57.35
2018-10-11T23:29:02.604Z,57.28
2018-10-11T23:31:33.069Z,57.75
2018-10-11T23:34:03.211Z,57.68
2018-10-11T23:36:32.850Z,57.55
2018-10-11T23:39:02.648Z,58.74
2018-10-11T23:41:34.324Z,57.90
2018-10-11T23:44:04.494Z,58.22
2018-10-11T23:46:34.201Z,58.39
2018-10-11T23:49:03.866Z,57.69
2018-10-11T23:51:33.554Z,57.95
2018-10-11T23:54:03.273Z,58.83
2018-10-11T23:56:32.993Z,58.46
2018-10-11T23:59:03.322Z,58.22
