createdAt,value
2023-03-31T00:00:52.617Z,985.89
2023-03-31T00:01:52.749Z,985.86
2023-03-31T00:02:52.521Z,985.81
2023-03-31T00:03:52.567Z,985.84
2023-03-31T00:04:52.638Z,985.76
2023-03-31T00:08:10.717Z,985.69
2023-03-31T00:09:11.903Z,985.69
2023-03-31T00:11:11.530Z,985.73
2023-03-31T00:12:11.448Z,985.70
2023-03-31T00:13:11.427Z,985.63
2023-03-31T00:14:11.317Z,985.64
2023-03-31T00:15:11.285Z,985.67
2023-03-31T00:16:11.317Z,985.59
2023-03-31T00:17:11.128Z,985.60
2023-03-31T00:18:11.092Z,985.56
2023-03-31T00:19:11.112Z,985.53
2023-03-31T00:20:10.965Z,985.50
2023-03-31T00:21:10.906Z,985.49
2023-03-31T00:22:10.876Z,985.48
2023-03-31T00:23:11.292Z,985.47
2023-03-31T00:24:10.716Z,985.41
2023-03-31T00:27:29.146Z,985.28
2023-03-31T00:28:30.040Z,985.21
2023-03-31T00:29:29.963Z,985.26
2023-03-31T00:30:29.907Z,985.19
2023-03-31T00:31:29.925Z,985.21
2023-03-31T00:32:30.109Z,985.15
2023-03-31T00:33:29.736Z,985.19
2023-03-31T00:34:29.668Z,985.14
2023-03-31T00:35:29.625Z,985.16
2023-03-31T00:36:29.529Z,985.14
2023-03-31T00:37:29.537Z,985.17
2023-03-31T00:38:29.488Z,985.13
2023-03-31T00:39:29.336Z,985.13
2023-03-31T00:40:29.281Z,985.07
2023-03-31T00:41:29.252Z,985.10
2023-03-31T00:42:29.177Z,985.09
2023-03-31T00:43:29.125Z,985.12
2023-03-31T00:44:30.254Z,985.14
2023-03-31T00:45:29.029Z,985.12
2023-03-31T00:46:28.978Z,985.10
2023-03-31T00:47:28.937Z,985.09
2023-03-31T00:48:28.826Z,985.11
2023-03-31T00:49:28.737Z,985.14
2023-03-31T00:50:28.785Z,985.07
2023-03-31T00:51:28.612Z,985.08
2023-03-31T00:52:28.529Z,985.05
2023-03-31T00:53:28.482Z,985.06
2023-03-31T00:54:28.440Z,985.07
2023-03-31T00:55:28.408Z,985.04
2023-03-31T00:56:28.295Z,985.03
2023-03-31T00:57:28.360Z,984.95
2023-03-31T00:58:28.151Z,984.99
2023-03-31T00:59:28.140Z,984.99
2023-03-31T01:00:28.053Z,984.96
2023-03-31T01:01:28.053Z,984.98
2023-03-31T01:02:27.961Z,984.97
2023-03-31T01:03:27.885Z,984.97
2023-03-31T01:04:27.777Z,984.93
2023-03-31T01:05:27.716Z,984.93
2023-03-31T01:06:27.685Z,984.91
2023-03-31T01:07:27.641Z,984.87
2023-03-31T01:08:27.618Z,984.82
2023-03-31T01:09:27.487Z,984.78
2023-03-31T01:10:27.426Z,984.74
2023-03-31T01:11:27.370Z,984.70
2023-03-31T01:12:27.337Z,984.68
2023-03-31T01:13:27.264Z,984.70
2023-03-31T01:14:27.161Z,984.72
2023-03-31T01:15:27.113Z,984.74
2023-03-31T01:16:27.064Z,984.74
2023-03-31T01:17:27.081Z,984.72
2023-03-31T01:18:26.985Z,984.67
2023-03-31T01:19:26.844Z,984.70
2023-03-31T01:20:26.831Z,984.68
2023-03-31T01:21:26.743Z,984.69
2023-03-31T01:22:26.707Z,984.67
2023-03-31T01:23:26.610Z,984.66
2023-03-31T01:24:26.540Z,984.67
2023-03-31T01:25:26.463Z,984.59
2023-03-31T01:26:26.465Z,984.56
2023-03-31T01:27:26.387Z,984.58
2023-03-31T01:28:26.379Z,984.59
2023-03-31T01:29:26.300Z,984.52
2023-03-31T01:30:26.226Z,984.53
2023-03-31T01:31:26.138Z,984.52
2023-03-31T01:32:26.170Z,984.51
2023-03-31T01:33:25.965Z,984.53
2023-03-31T01:34:25.957Z,984.50
2023-03-31T01:35:25.924Z,984.48
2023-03-31T01:36:25.833Z,984.46
2023-03-31T01:37:25.767Z,984.46
2023-03-31T01:38:25.769Z,984.40
2023-03-31T01:39:25.639Z,984.39
2023-03-31T01:40:25.526Z,984.36
2023-03-31T01:41:25.495Z,984.38
2023-03-31T01:42:25.454Z,984.37
2023-03-31T01:43:25.390Z,984.40
2023-03-31T01:44:25.324Z,984.36
2023-03-31T01:45:25.267Z,984.30
2023-03-31T01:46:25.203Z,984.35
2023-03-31T01:47:25.174Z,984.28
2023-03-31T01:48:25.060Z,984.25
2023-03-31T01:49:24.971Z,984.29
2023-03-31T01:50:24.940Z,984.22
2023-03-31T01:51:24.859Z,984.22
2023-03-31T01:52:24.860Z,984.24
2023-03-31T01:53:24.800Z,984.18
2023-03-31T01:54:24.650Z,984.15
2023-03-31T01:55:24.624Z,984.07
2023-03-31T01:56:24.552Z,984.06
2023-03-31T01:57:24.614Z,984.05
2023-03-31T01:58:24.424Z,984.00
2023-03-31T01:59:24.396Z,984.00
2023-03-31T02:00:24.309Z,984.03
2023-03-31T02:01:24.338Z,983.99
2023-03-31T02:02:24.295Z,984.00
2023-03-31T02:03:24.350Z,983.93
2023-03-31T02:04:24.081Z,983.94
2023-03-31T02:05:23.999Z,983.88
2023-03-31T02:06:24.943Z,983.86
2023-03-31T02:07:23.870Z,983.85
2023-03-31T02:08:23.858Z,983.84
2023-03-31T02:09:23.768Z,983.78
2023-03-31T02:10:23.696Z,983.79
2023-03-31T02:11:23.625Z,983.77
2023-03-31T02:12:23.552Z,983.80
2023-03-31T02:13:23.525Z,983.78
2023-03-31T02:14:24.646Z,983.76
2023-03-31T02:15:23.378Z,983.77
2023-03-31T02:16:23.414Z,983.76
2023-03-31T02:17:23.316Z,983.77
2023-03-31T02:18:23.203Z,983.71
2023-03-31T02:19:23.117Z,983.71
2023-03-31T02:20:23.068Z,983.65
2023-03-31T02:21:23.017Z,983.68
2023-03-31T02:22:22.905Z,983.64
2023-03-31T02:23:22.868Z,983.65
2023-03-31T02:24:22.798Z,983.62
2023-03-31T02:25:22.745Z,983.58
2023-03-31T02:26:22.734Z,983.63
2023-03-31T02:27:22.694Z,983.59
2023-03-31T02:28:22.558Z,983.58
2023-03-31T02:29:22.481Z,983.60
2023-03-31T02:30:22.485Z,983.58
2023-03-31T02:31:22.433Z,983.58
2023-03-31T02:32:22.370Z,983.57
2023-03-31T02:33:22.284Z,983.55
2023-03-31T02:34:22.173Z,983.51
2023-03-31T02:35:22.104Z,983.51
2023-03-31T02:36:22.089Z,983.55
2023-03-31T02:37:21.964Z,983.46
2023-03-31T02:38:21.933Z,983.44
2023-03-31T02:39:21.844Z,983.49
2023-03-31T02:40:21.815Z,983.47
2023-03-31T02:41:21.740Z,983.44
2023-03-31T02:42:21.649Z,983.44
2023-03-31T02:43:21.713Z,983.45
2023-03-31T02:44:21.636Z,983.43
2023-03-31T02:45:21.516Z,983.42
2023-03-31T02:46:21.531Z,983.35
2023-03-31T02:47:21.465Z,983.36
2023-03-31T02:48:21.316Z,983.33
2023-03-31T02:49:21.271Z,983.24
2023-03-31T02:50:21.165Z,983.23
2023-03-31T02:51:21.122Z,983.25
2023-03-31T02:52:21.038Z,983.21
2023-03-31T02:53:21.042Z,983.21
2023-03-31T02:54:20.961Z,983.18
2023-03-31T02:55:20.894Z,983.15
2023-03-31T02:56:20.836Z,983.13
2023-03-31T02:57:20.904Z,983.11
2023-03-31T02:58:20.682Z,983.13
2023-03-31T02:59:20.645Z,983.14
2023-03-31T03:00:20.562Z,983.12
2023-03-31T03:01:20.561Z,983.16
2023-03-31T03:02:20.502Z,983.11
2023-03-31T03:03:20.421Z,983.09
2023-03-31T03:04:20.312Z,983.10
2023-03-31T03:05:20.361Z,983.05
2023-03-31T03:06:20.153Z,983.03
2023-03-31T03:07:20.118Z,983.06
2023-03-31T03:08:20.086Z,983.03
2023-03-31T03:09:19.981Z,983.02
2023-03-31T03:10:19.953Z,983.01
2023-03-31T03:11:19.856Z,982.94
2023-03-31T03:12:19.833Z,982.98
2023-03-31T03:13:19.766Z,983.02
2023-03-31T03:14:19.704Z,983.02
2023-03-31T03:15:19.622Z,983.01
2023-03-31T03:16:19.602Z,982.98
2023-03-31T03:17:19.505Z,982.95
2023-03-31T03:18:19.431Z,982.93
2023-03-31T03:19:19.371Z,982.93
2023-03-31T03:20:19.303Z,982.95
2023-03-31T03:21:19.244Z,982.98
2023-03-31T03:22:19.169Z,982.97
2023-03-31T03:23:19.124Z,982.93
2023-03-31T03:24:19.108Z,982.86
2023-03-31T03:25:19.016Z,982.80
2023-03-31T03:26:18.909Z,982.77
2023-03-31T03:27:18.895Z,982.76
2023-03-31T03:28:18.834Z,982.76
2023-03-31T03:29:18.764Z,982.74
2023-03-31T03:30:18.687Z,982.76
2023-03-31T03:31:18.720Z,982.77
2023-03-31T03:32:18.549Z,982.73
2023-03-31T03:33:18.554Z,982.72
2023-03-31T03:34:18.425Z,982.69
2023-03-31T03:35:18.399Z,982.69
2023-03-31T03:36:18.290Z,982.69
2023-03-31T03:37:18.271Z,982.67
2023-03-31T03:38:18.191Z,982.72
2023-03-31T03:39:18.120Z,982.67
2023-03-31T03:40:18.056Z,982.62
2023-03-31T03:41:18.058Z,982.62
2023-03-31T03:42:17.911Z,982.62
2023-03-31T03:43:17.869Z,982.52
2023-03-31T03:44:17.831Z,982.47
2023-03-31T03:45:17.758Z,982.48
2023-03-31T03:46:17.728Z,982.35
2023-03-31T03:47:17.644Z,982.32
2023-03-31T03:48:17.530Z,982.33
2023-03-31T03:49:17.550Z,982.38
2023-03-31T03:50:17.742Z,982.34
2023-03-31T03:51:17.369Z,982.36
2023-03-31T03:52:17.313Z,982.34
2023-03-31T03:53:17.278Z,982.22
2023-03-31T03:54:17.184Z,982.22
2023-03-31T03:55:17.156Z,982.20
2023-03-31T03:56:17.106Z,982.19
2023-03-31T03:57:17.053Z,982.18
2023-03-31T03:58:16.959Z,982.09
2023-03-31T03:59:16.833Z,982.04
2023-03-31T04:00:16.794Z,981.94
2023-03-31T04:01:16.729Z,981.91
2023-03-31T04:02:16.800Z,981.91
2023-03-31T04:03:16.739Z,981.89
2023-03-31T04:04:16.625Z,981.91
2023-03-31T04:05:16.539Z,981.89
2023-03-31T04:06:16.442Z,981.85
2023-03-31T04:07:16.386Z,981.77
2023-03-31T04:08:16.308Z,981.76
2023-03-31T04:09:16.308Z,981.78
2023-03-31T04:10:16.185Z,981.78
2023-03-31T04:11:18.507Z,981.73
2023-03-31T04:12:16.112Z,981.73
2023-03-31T04:13:15.984Z,981.70
2023-03-31T04:14:15.960Z,981.64
2023-03-31T04:15:15.889Z,981.66
2023-03-31T04:16:15.866Z,981.60
2023-03-31T04:17:15.801Z,981.57
2023-03-31T04:18:15.742Z,981.57
2023-03-31T04:19:15.942Z,981.43
2023-03-31T04:20:15.564Z,981.41
2023-03-31T04:21:15.472Z,981.45
2023-03-31T04:22:15.462Z,981.43
2023-03-31T04:23:15.389Z,981.41
2023-03-31T04:24:15.337Z,981.40
2023-03-31T04:25:15.231Z,981.38
2023-03-31T04:26:15.193Z,981.38
2023-03-31T04:27:15.114Z,981.31
2023-03-31T04:28:15.072Z,981.28
2023-03-31T04:29:15.003Z,981.31
2023-03-31T04:30:14.975Z,981.25
2023-03-31T04:31:14.940Z,981.28
2023-03-31T04:32:14.905Z,981.29
2023-03-31T04:33:14.756Z,981.31
2023-03-31T04:34:14.699Z,981.32
2023-03-31T04:35:14.539Z,981.30
2023-03-31T04:36:14.650Z,981.26
2023-03-31T04:37:14.419Z,981.31
2023-03-31T04:38:14.440Z,981.30
2023-03-31T04:39:14.324Z,981.31
2023-03-31T04:40:14.273Z,981.26
2023-03-31T04:41:14.224Z,981.21
2023-03-31T04:42:14.146Z,981.21
2023-03-31T04:43:14.050Z,981.17
2023-03-31T04:44:14.013Z,981.17
2023-03-31T04:45:13.930Z,981.18
2023-03-31T04:46:13.861Z,981.17
2023-03-31T04:47:13.810Z,981.15
2023-03-31T04:48:13.726Z,981.25
2023-03-31T04:49:13.683Z,981.30
2023-03-31T04:50:16.776Z,981.35
2023-03-31T04:51:13.548Z,981.34
2023-03-31T04:52:13.461Z,981.37
2023-03-31T04:53:13.419Z,981.40
2023-03-31T04:54:13.386Z,981.37
2023-03-31T04:55:13.311Z,981.34
2023-03-31T04:58:31.578Z,981.23
2023-03-31T04:59:32.523Z,981.17
2023-03-31T05:00:32.488Z,981.06
2023-03-31T05:01:32.434Z,981.07
2023-03-31T05:02:32.390Z,981.01
2023-03-31T05:03:32.421Z,980.97
2023-03-31T05:04:32.224Z,980.95
2023-03-31T05:05:32.161Z,980.88
2023-03-31T05:06:32.125Z,980.84
2023-03-31T05:07:32.064Z,980.81
2023-03-31T05:08:31.973Z,980.76
2023-03-31T05:09:33.491Z,980.73
2023-03-31T05:10:31.823Z,980.75
2023-03-31T05:11:31.785Z,980.79
2023-03-31T05:12:31.702Z,980.75
2023-03-31T05:13:31.648Z,980.70
2023-03-31T05:14:31.662Z,980.69
2023-03-31T05:15:54.941Z,980.66
2023-03-31T05:16:31.487Z,980.61
2023-03-31T05:17:31.495Z,980.58
2023-03-31T05:18:31.384Z,980.54
2023-03-31T05:19:31.300Z,980.52
2023-03-31T05:20:31.255Z,980.46
2023-03-31T05:21:31.237Z,980.44
2023-03-31T05:22:31.103Z,980.44
2023-03-31T05:23:31.038Z,980.35
2023-03-31T05:24:30.950Z,980.33
2023-03-31T05:25:30.913Z,980.40
2023-03-31T05:26:30.852Z,980.42
2023-03-31T05:27:30.823Z,980.47
2023-03-31T05:28:32.026Z,980.51
2023-03-31T05:29:30.649Z,980.55
2023-03-31T05:30:30.634Z,980.62
2023-03-31T05:31:30.557Z,980.59
2023-03-31T05:32:30.551Z,980.62
2023-03-31T05:33:30.481Z,980.59
2023-03-31T05:34:30.377Z,980.56
2023-03-31T05:35:31.114Z,980.49
2023-03-31T05:36:30.434Z,980.50
2023-03-31T05:37:30.158Z,980.46
2023-03-31T05:38:30.634Z,980.43
2023-03-31T05:39:30.391Z,980.40
2023-03-31T05:40:29.967Z,980.42
2023-03-31T05:41:29.922Z,980.39
2023-03-31T05:42:29.920Z,980.44
2023-03-31T05:43:30.640Z,980.47
2023-03-31T05:44:29.800Z,980.45
2023-03-31T05:45:30.640Z,980.47
2023-03-31T05:46:29.713Z,980.40
2023-03-31T05:47:29.563Z,980.40
2023-03-31T05:48:29.489Z,980.39
2023-03-31T05:49:29.458Z,980.39
2023-03-31T05:50:29.427Z,980.31
2023-03-31T05:51:30.547Z,980.24
2023-03-31T05:52:29.224Z,980.18
2023-03-31T05:53:29.173Z,980.20
2023-03-31T05:54:29.112Z,980.17
2023-03-31T05:55:29.058Z,980.18
2023-03-31T05:56:29.013Z,980.25
2023-03-31T05:57:29.055Z,980.22
2023-03-31T05:58:28.870Z,980.18
2023-03-31T05:59:28.824Z,980.17
2023-03-31T06:00:28.802Z,980.12
2023-03-31T06:01:28.712Z,980.09
2023-03-31T06:02:28.661Z,980.04
2023-03-31T06:03:29.805Z,980.02
2023-03-31T06:04:28.533Z,980.01
2023-03-31T06:05:28.385Z,980.02
2023-03-31T06:06:28.386Z,979.95
2023-03-31T06:07:28.306Z,979.92
2023-03-31T06:08:28.269Z,979.89
2023-03-31T06:11:47.234Z,979.85
2023-03-31T06:12:47.426Z,979.84
2023-03-31T06:13:47.429Z,979.74
2023-03-31T06:14:47.330Z,979.77
2023-03-31T06:15:47.264Z,979.81
2023-03-31T06:16:47.278Z,979.83
2023-03-31T06:17:47.218Z,979.74
2023-03-31T06:18:47.086Z,979.73
2023-03-31T06:19:47.026Z,979.72
2023-03-31T06:20:46.957Z,979.69
2023-03-31T06:21:46.870Z,979.67
2023-03-31T06:22:46.975Z,979.64
2023-03-31T06:23:46.777Z,979.62
2023-03-31T06:24:46.709Z,979.60
2023-03-31T06:25:51.353Z,979.62
2023-03-31T06:26:46.555Z,979.60
2023-03-31T06:27:46.568Z,979.64
2023-03-31T06:31:05.130Z,979.52
2023-03-31T06:32:05.855Z,979.48
2023-03-31T06:33:05.676Z,979.53
2023-03-31T06:34:05.625Z,979.58
2023-03-31T06:35:05.519Z,979.59
2023-03-31T06:36:05.881Z,979.61
2023-03-31T06:37:05.505Z,979.59
2023-03-31T06:38:05.390Z,979.53
2023-03-31T06:39:05.328Z,979.53
2023-03-31T06:40:05.245Z,979.53
2023-03-31T06:41:05.438Z,979.52
2023-03-31T06:44:23.554Z,979.41
2023-03-31T06:45:25.008Z,979.39
2023-03-31T06:46:24.493Z,979.43
2023-03-31T06:47:24.332Z,979.40
2023-03-31T06:48:24.239Z,979.46
2023-03-31T06:49:24.205Z,979.44
2023-03-31T06:50:24.165Z,979.42
2023-03-31T06:51:24.041Z,979.42
2023-03-31T06:52:23.981Z,979.46
2023-03-31T06:53:23.967Z,979.39
2023-03-31T06:54:24.510Z,979.33
2023-03-31T06:55:23.842Z,979.34
2023-03-31T06:56:23.743Z,979.33
2023-03-31T06:57:23.780Z,979.30
2023-03-31T06:58:24.547Z,979.27
2023-03-31T06:59:23.530Z,979.30
2023-03-31T07:00:24.295Z,979.21
2023-03-31T07:01:23.512Z,979.28
2023-03-31T07:02:23.439Z,979.29
2023-03-31T07:03:24.700Z,979.34
2023-03-31T07:04:23.263Z,979.30
2023-03-31T07:05:23.206Z,979.26
2023-03-31T07:06:23.085Z,979.28
2023-03-31T07:09:41.399Z,979.22
2023-03-31T07:10:42.356Z,979.21
2023-03-31T07:11:43.174Z,979.21
2023-03-31T07:12:46.785Z,979.24
2023-03-31T07:13:44.293Z,979.19
2023-03-31T07:14:46.012Z,979.17
2023-03-31T07:15:43.050Z,979.20
2023-03-31T07:16:42.001Z,979.19
2023-03-31T07:17:42.105Z,979.15
2023-03-31T07:18:41.894Z,979.16
2023-03-31T07:19:41.771Z,979.18
2023-03-31T07:20:41.711Z,979.15
2023-03-31T07:21:41.627Z,979.18
2023-03-31T07:22:41.581Z,979.10
2023-03-31T07:23:41.544Z,979.13
2023-03-31T07:24:41.578Z,979.09
2023-03-31T07:25:41.396Z,979.05
2023-03-31T07:28:59.671Z,979.10
2023-03-31T07:30:00.632Z,979.06
2023-03-31T07:31:00.563Z,979.04
2023-03-31T07:32:00.464Z,979.02
2023-03-31T07:33:00.560Z,978.99
2023-03-31T07:34:00.422Z,978.97
2023-03-31T07:35:00.327Z,978.99
2023-03-31T07:36:10.186Z,979.01
2023-03-31T07:37:00.177Z,978.99
2023-03-31T07:38:00.100Z,978.90
2023-03-31T07:39:00.042Z,978.92
2023-03-31T07:40:00.040Z,978.91
2023-03-31T07:41:08.576Z,978.87
2023-03-31T07:41:59.855Z,978.89
2023-03-31T07:42:59.766Z,978.82
2023-03-31T07:43:59.734Z,978.76
2023-03-31T07:44:59.724Z,978.77
2023-03-31T07:45:59.674Z,978.73
2023-03-31T07:46:59.565Z,978.78
2023-03-31T07:47:59.459Z,978.78
2023-03-31T07:48:59.444Z,978.77
2023-03-31T07:49:59.390Z,978.79
2023-03-31T07:50:59.297Z,978.72
2023-03-31T07:51:59.319Z,978.74
2023-03-31T07:52:59.188Z,978.74
2023-03-31T07:53:59.112Z,978.71
2023-03-31T07:54:59.099Z,978.73
2023-03-31T07:55:58.968Z,978.76
2023-03-31T07:56:58.958Z,978.71
2023-03-31T07:57:58.860Z,978.66
2023-03-31T07:58:58.859Z,978.69
2023-03-31T07:59:58.730Z,978.68
2023-03-31T08:00:58.690Z,978.65
2023-03-31T08:01:58.623Z,978.64
2023-03-31T08:02:58.562Z,978.62
2023-03-31T08:03:58.524Z,978.62
2023-03-31T08:04:58.414Z,978.60
2023-03-31T08:05:58.340Z,978.59
2023-03-31T08:06:58.272Z,978.58
2023-03-31T08:07:58.283Z,978.54
2023-03-31T08:08:58.704Z,978.55
2023-03-31T08:09:59.923Z,978.60
2023-03-31T08:11:12.075Z,978.61
2023-03-31T08:11:59.549Z,978.56
2023-03-31T08:12:59.196Z,978.59
2023-03-31T08:14:02.075Z,978.53
2023-03-31T08:15:00.207Z,978.51
2023-03-31T08:18:16.091Z,978.46
2023-03-31T08:19:17.013Z,978.46
2023-03-31T08:20:16.950Z,978.47
2023-03-31T08:21:16.882Z,978.38
2023-03-31T08:22:16.844Z,978.38
2023-03-31T08:23:16.796Z,978.36
2023-03-31T08:24:16.699Z,978.38
2023-03-31T08:25:16.682Z,978.36
2023-03-31T08:26:17.994Z,978.35
2023-03-31T08:27:16.563Z,978.28
2023-03-31T08:28:16.471Z,978.29
2023-03-31T08:29:16.387Z,978.26
2023-03-31T08:30:16.356Z,978.23
2023-03-31T08:31:16.513Z,978.21
2023-03-31T08:32:16.215Z,978.18
2023-03-31T08:33:16.150Z,978.18
2023-03-31T08:34:16.066Z,978.11
2023-03-31T08:35:16.027Z,978.14
2023-03-31T08:36:15.989Z,978.12
2023-03-31T08:37:15.925Z,978.10
2023-03-31T08:38:15.884Z,978.07
2023-03-31T08:39:15.760Z,978.05
2023-03-31T08:40:15.745Z,978.05
2023-03-31T08:41:15.666Z,978.03
2023-03-31T08:42:16.291Z,978.01
2023-03-31T08:43:15.526Z,978.00
2023-03-31T08:44:15.435Z,977.97
2023-03-31T08:45:15.376Z,977.97
2023-03-31T08:46:15.350Z,977.93
2023-03-31T08:47:15.328Z,977.96
2023-03-31T08:48:15.262Z,977.95
2023-03-31T08:49:15.150Z,977.97
2023-03-31T08:50:15.116Z,977.94
2023-03-31T08:51:15.003Z,977.95
2023-03-31T08:52:14.998Z,977.99
2023-03-31T08:53:16.102Z,977.93
2023-03-31T08:54:15.600Z,977.94
2023-03-31T08:55:14.794Z,977.95
2023-03-31T08:56:14.767Z,977.93
2023-03-31T08:57:14.670Z,977.99
2023-03-31T08:58:14.557Z,977.95
2023-03-31T08:59:14.493Z,977.95
2023-03-31T09:00:14.402Z,977.98
2023-03-31T09:01:14.420Z,977.97
2023-03-31T09:02:14.464Z,977.92
2023-03-31T09:03:14.264Z,977.97
2023-03-31T09:04:14.251Z,977.99
2023-03-31T09:05:14.196Z,977.97
2023-03-31T09:06:14.194Z,977.98
2023-03-31T09:07:14.023Z,977.99
2023-03-31T09:08:13.987Z,977.99
2023-03-31T09:09:13.912Z,977.96
2023-03-31T09:10:13.785Z,977.93
2023-03-31T09:11:15.045Z,977.90
2023-03-31T09:12:13.705Z,977.88
2023-03-31T09:13:13.616Z,977.86
2023-03-31T09:14:13.582Z,977.78
2023-03-31T09:15:15.882Z,977.77
2023-03-31T09:16:15.740Z,977.71
2023-03-31T09:17:13.440Z,977.74
2023-03-31T09:18:13.331Z,977.73
2023-03-31T09:19:13.265Z,977.70
2023-03-31T09:20:13.211Z,977.71
2023-03-31T09:21:13.115Z,977.67
2023-03-31T09:22:13.118Z,977.66
2023-03-31T09:23:12.975Z,977.67
2023-03-31T09:24:13.038Z,977.67
2023-03-31T09:25:12.834Z,977.64
2023-03-31T09:26:12.830Z,977.58
2023-03-31T09:27:12.747Z,977.55
2023-03-31T09:28:12.663Z,977.57
2023-03-31T09:29:13.856Z,977.54
2023-03-31T09:30:12.573Z,977.51
2023-03-31T09:31:12.512Z,977.56
2023-03-31T09:32:12.423Z,977.52
2023-03-31T09:33:12.390Z,977.51
2023-03-31T09:34:12.283Z,977.46
2023-03-31T09:35:12.257Z,977.49
2023-03-31T09:36:12.237Z,977.47
2023-03-31T09:37:12.094Z,977.49
2023-03-31T09:38:12.078Z,977.45
2023-03-31T09:39:12.045Z,977.47
2023-03-31T09:40:11.953Z,977.41
2023-03-31T09:41:11.865Z,977.40
2023-03-31T09:42:11.789Z,977.40
2023-03-31T09:43:11.725Z,977.44
2023-03-31T09:44:11.709Z,977.42
2023-03-31T09:45:11.610Z,977.44
2023-03-31T09:46:11.595Z,977.42
2023-03-31T09:49:29.802Z,977.43
2023-03-31T09:50:30.731Z,977.43
2023-03-31T09:51:30.714Z,977.34
2023-03-31T09:52:30.720Z,977.32
2023-03-31T09:53:30.546Z,977.32
2023-03-31T09:54:30.548Z,977.35
2023-03-31T09:55:39.701Z,977.37
2023-03-31T09:56:30.366Z,977.34
2023-03-31T09:57:33.331Z,977.31
2023-03-31T09:58:30.443Z,977.27
2023-03-31T09:59:30.201Z,977.23
2023-03-31T10:00:30.151Z,977.21
2023-03-31T10:01:30.135Z,977.26
2023-03-31T10:02:30.113Z,977.17
2023-03-31T10:03:30.016Z,977.17
2023-03-31T10:04:30.010Z,977.14
2023-03-31T10:05:29.810Z,977.12
2023-03-31T10:06:29.760Z,977.12
2023-03-31T10:07:29.689Z,977.14
2023-03-31T10:08:29.615Z,977.14
2023-03-31T10:09:29.597Z,977.13
2023-03-31T10:10:29.524Z,977.13
2023-03-31T10:11:29.441Z,977.09
2023-03-31T10:12:29.443Z,977.09
2023-03-31T10:13:29.499Z,977.06
2023-03-31T10:14:29.281Z,977.08
2023-03-31T10:15:29.425Z,977.02
2023-03-31T10:16:29.285Z,977.01
2023-03-31T10:17:29.111Z,977.02
2023-03-31T10:18:29.069Z,977.01
2023-03-31T10:19:28.929Z,977.00
2023-03-31T10:20:28.850Z,977.02
2023-03-31T10:21:28.854Z,977.02
2023-03-31T10:22:28.763Z,977.05
2023-03-31T10:23:28.667Z,977.05
2023-03-31T10:24:28.647Z,976.96
2023-03-31T10:25:28.592Z,976.93
2023-03-31T10:26:28.523Z,976.90
2023-03-31T10:27:28.424Z,976.82
2023-03-31T10:28:28.428Z,976.91
2023-03-31T10:29:28.290Z,976.88
2023-03-31T10:30:28.251Z,976.80
2023-03-31T10:31:28.219Z,976.85
2023-03-31T10:32:28.178Z,976.76
2023-03-31T10:33:28.107Z,976.76
2023-03-31T10:34:28.039Z,976.72
2023-03-31T10:35:27.936Z,976.72
2023-03-31T10:36:27.869Z,976.67
2023-03-31T10:37:27.832Z,976.66
2023-03-31T10:38:27.755Z,976.65
2023-03-31T10:39:27.683Z,976.63
2023-03-31T10:40:27.642Z,976.64
2023-03-31T10:41:27.643Z,976.62
2023-03-31T10:42:27.527Z,976.66
2023-03-31T10:43:27.482Z,976.58
2023-03-31T10:44:27.382Z,976.57
2023-03-31T10:45:37.362Z,976.58
2023-03-31T10:46:27.246Z,976.58
2023-03-31T10:47:27.197Z,976.56
2023-03-31T10:48:27.173Z,976.55
2023-03-31T10:49:27.125Z,976.55
2023-03-31T10:50:27.011Z,976.53
2023-03-31T10:51:26.935Z,976.49
2023-03-31T10:52:26.850Z,976.48
2023-03-31T10:53:26.816Z,976.50
2023-03-31T10:54:26.827Z,976.47
2023-03-31T10:55:26.690Z,976.49
2023-03-31T10:56:26.664Z,976.50
2023-03-31T10:57:26.626Z,976.45
2023-03-31T10:58:27.350Z,976.44
2023-03-31T10:59:26.431Z,976.43
2023-03-31T11:00:26.383Z,976.36
2023-03-31T11:01:26.357Z,976.36
2023-03-31T11:02:26.295Z,976.32
2023-03-31T11:03:26.297Z,976.31
2023-03-31T11:04:26.190Z,976.35
2023-03-31T11:05:26.089Z,976.34
2023-03-31T11:06:26.020Z,976.25
2023-03-31T11:07:25.915Z,976.22
2023-03-31T11:08:25.942Z,976.18
2023-03-31T11:09:25.803Z,976.22
2023-03-31T11:10:25.748Z,976.17
2023-03-31T11:11:25.710Z,976.21
2023-03-31T11:12:25.662Z,976.13
2023-03-31T11:13:25.557Z,976.16
2023-03-31T11:14:25.550Z,976.08
2023-03-31T11:15:25.500Z,976.03
2023-03-31T11:16:25.449Z,976.09
2023-03-31T11:17:25.459Z,976.08
2023-03-31T11:18:47.466Z,976.08
2023-03-31T11:19:25.183Z,976.02
2023-03-31T11:20:25.131Z,975.99
2023-03-31T11:21:25.062Z,976.01
2023-03-31T11:22:25.029Z,975.99
2023-03-31T11:23:24.971Z,975.99
2023-03-31T11:24:24.943Z,975.94
2023-03-31T11:25:24.823Z,975.93
2023-03-31T11:26:24.786Z,975.87
2023-03-31T11:27:24.713Z,975.95
2023-03-31T11:28:24.619Z,975.97
2023-03-31T11:29:24.564Z,975.86
2023-03-31T11:30:24.524Z,975.91
2023-03-31T11:31:24.514Z,975.89
2023-03-31T11:32:24.480Z,975.93
2023-03-31T11:33:24.315Z,975.88
2023-03-31T11:34:24.253Z,975.84
2023-03-31T11:35:24.225Z,975.78
2023-03-31T11:36:32.154Z,975.83
2023-03-31T11:37:24.056Z,975.81
2023-03-31T11:38:24.311Z,975.80
2023-03-31T11:39:23.946Z,975.85
2023-03-31T11:40:23.857Z,975.75
2023-03-31T11:41:23.792Z,975.81
2023-03-31T11:42:23.803Z,975.78
2023-03-31T11:43:23.692Z,975.78
2023-03-31T11:44:23.674Z,975.81
2023-03-31T11:45:23.565Z,975.78
2023-03-31T11:46:23.554Z,975.80
2023-03-31T11:47:23.424Z,975.76
2023-03-31T11:48:23.422Z,975.71
2023-03-31T11:49:23.430Z,975.78
2023-03-31T11:50:23.288Z,975.75
2023-03-31T11:51:23.220Z,975.74
2023-03-31T11:52:23.162Z,975.74
2023-03-31T11:53:23.101Z,975.77
2023-03-31T11:54:24.261Z,975.70
2023-03-31T11:55:22.974Z,975.74
2023-03-31T11:56:22.910Z,975.78
2023-03-31T11:57:22.884Z,975.76
2023-03-31T11:58:22.766Z,975.77
2023-03-31T11:59:22.725Z,975.74
2023-03-31T12:00:22.684Z,975.70
2023-03-31T12:01:22.571Z,975.73
2023-03-31T12:02:22.565Z,975.79
2023-03-31T12:03:23.444Z,975.69
2023-03-31T12:04:22.422Z,975.70
2023-03-31T12:05:22.355Z,975.73
2023-03-31T12:06:25.006Z,975.76
2023-03-31T12:07:22.257Z,975.75
2023-03-31T12:08:22.165Z,975.76
2023-03-31T12:09:22.082Z,975.75
2023-03-31T12:10:22.030Z,975.74
2023-03-31T12:11:22.037Z,975.74
2023-03-31T12:12:21.967Z,975.66
2023-03-31T12:13:21.862Z,975.72
2023-03-31T12:14:21.772Z,975.61
2023-03-31T12:15:21.733Z,975.63
2023-03-31T12:16:21.643Z,975.58
2023-03-31T12:17:21.585Z,975.58
2023-03-31T12:18:21.550Z,975.59
2023-03-31T12:19:21.488Z,975.54
2023-03-31T12:20:21.425Z,975.49
2023-03-31T12:21:21.360Z,975.51
2023-03-31T12:22:21.257Z,975.56
2023-03-31T12:23:21.218Z,975.48
2023-03-31T12:24:21.267Z,975.51
2023-03-31T12:25:21.085Z,975.49
2023-03-31T12:26:21.064Z,975.50
2023-03-31T12:27:20.939Z,975.42
2023-03-31T12:28:20.901Z,975.41
2023-03-31T12:29:20.878Z,975.40
2023-03-31T12:30:20.805Z,975.45
2023-03-31T12:31:20.780Z,975.38
2023-03-31T12:32:20.640Z,975.46
2023-03-31T12:33:21.402Z,975.44
2023-03-31T12:34:20.626Z,975.49
2023-03-31T12:35:20.487Z,975.44
2023-03-31T12:36:20.427Z,975.52
2023-03-31T12:37:20.338Z,975.46
2023-03-31T12:38:20.308Z,975.38
2023-03-31T12:39:20.192Z,975.32
2023-03-31T12:40:20.182Z,975.31
2023-03-31T12:41:20.150Z,975.32
2023-03-31T12:42:20.035Z,975.37
2023-03-31T12:43:19.962Z,975.34
2023-03-31T12:44:19.888Z,975.33
2023-03-31T12:45:19.880Z,975.26
2023-03-31T12:46:19.794Z,975.26
2023-03-31T12:47:19.770Z,975.27
2023-03-31T12:48:20.882Z,975.27
2023-03-31T12:49:19.599Z,975.28
2023-03-31T12:50:19.543Z,975.27
2023-03-31T12:51:19.462Z,975.33
2023-03-31T12:52:19.511Z,975.36