createdAt,value
2022-10-24T00:00:58.559Z,16.45
2022-10-24T00:02:09.507Z,16.44
2022-10-24T00:03:11.707Z,16.43
2022-10-24T00:04:14.291Z,16.43
2022-10-24T00:05:15.960Z,16.42
2022-10-24T00:06:19.615Z,16.41
2022-10-24T00:07:21.167Z,16.41
2022-10-24T00:08:25.049Z,16.40
2022-10-24T00:09:26.760Z,16.38
2022-10-24T00:10:29.364Z,16.39
2022-10-24T00:11:30.958Z,16.39
2022-10-24T00:12:34.108Z,16.38
2022-10-24T00:13:35.684Z,16.38
2022-10-24T00:14:38.844Z,16.37
2022-10-24T00:15:44.883Z,16.37
2022-10-24T00:16:47.408Z,16.36
2022-10-24T00:17:49.086Z,16.34
2022-10-24T00:18:51.611Z,16.33
2022-10-24T00:19:54.199Z,16.34
2022-10-24T00:20:56.965Z,16.32
2022-10-24T00:21:58.610Z,16.32
2022-10-24T00:23:01.106Z,16.30
2022-10-24T00:24:04.659Z,16.30
2022-10-24T00:25:08.270Z,16.30
2022-10-24T00:26:11.037Z,16.29
2022-10-24T00:27:13.556Z,16.30
2022-10-24T00:28:15.333Z,16.29
2022-10-24T00:29:17.935Z,16.28
2022-10-24T00:30:19.649Z,16.29
2022-10-24T00:31:22.757Z,16.29
2022-10-24T00:32:24.754Z,16.29
2022-10-24T00:33:27.717Z,16.29
2022-10-24T00:34:29.273Z,16.28
2022-10-24T00:35:31.806Z,16.27
2022-10-24T00:36:33.414Z,16.26
2022-10-24T00:37:36.184Z,16.26
2022-10-24T00:38:37.735Z,16.25
2022-10-24T00:39:41.562Z,16.26
2022-10-24T00:40:43.520Z,16.25
2022-10-24T00:41:46.211Z,16.26
2022-10-24T00:42:48.716Z,16.25
2022-10-24T00:43:51.317Z,16.24
2022-10-24T00:44:53.613Z,16.26
2022-10-24T00:45:57.111Z,16.26
2022-10-24T00:47:03.013Z,16.26
2022-10-24T00:48:13.759Z,16.25
2022-10-24T00:49:17.816Z,16.24
2022-10-24T00:50:20.402Z,16.25
2022-10-24T00:51:25.547Z,16.25
2022-10-24T00:52:32.204Z,16.25
2022-10-24T00:53:38.230Z,16.25
2022-10-24T00:54:43.492Z,16.26
2022-10-24T00:55:49.729Z,16.27
2022-10-24T00:57:01.199Z,16.27
2022-10-24T00:58:05.220Z,16.27
2022-10-24T00:59:11.717Z,16.27
2022-10-24T01:00:17.187Z,16.27
2022-10-24T01:01:19.163Z,16.27
2022-10-24T01:02:22.123Z,16.27
2022-10-24T01:03:23.657Z,16.28
2022-10-24T01:04:26.142Z,16.28
2022-10-24T01:05:36.269Z,16.27
2022-10-24T01:06:47.492Z,16.28
2022-10-24T01:07:58.438Z,16.28
2022-10-24T01:09:09.921Z,16.27
2022-10-24T01:10:32.598Z,16.26
2022-10-24T01:11:48.852Z,16.26
2022-10-24T01:13:02.698Z,16.26
2022-10-24T01:14:14.145Z,16.26
2022-10-24T01:15:22.186Z,16.26
2022-10-24T01:16:30.835Z,16.26
2022-10-24T01:17:39.337Z,16.25
2022-10-24T01:18:49.792Z,16.25
2022-10-24T01:20:25.429Z,16.24
2022-10-24T01:21:32.893Z,16.25
2022-10-24T01:22:47.736Z,16.25
2022-10-24T01:24:24.235Z,16.25
2022-10-24T01:25:39.024Z,16.25
2022-10-24T01:27:00.484Z,16.25
2022-10-24T01:28:07.889Z,16.25
2022-10-24T01:29:19.185Z,16.26
2022-10-24T01:30:22.208Z,16.26
2022-10-24T01:31:31.007Z,16.26
2022-10-24T01:32:42.524Z,16.25
2022-10-24T01:33:52.796Z,16.25
2022-10-24T01:35:00.014Z,16.25
2022-10-24T01:36:09.287Z,16.25
2022-10-24T01:37:18.055Z,16.25
2022-10-24T01:38:26.115Z,16.24
2022-10-24T01:39:33.981Z,16.24
2022-10-24T01:40:42.301Z,16.23
2022-10-24T01:41:45.340Z,16.23
2022-10-24T01:42:50.363Z,16.23
2022-10-24T01:43:56.497Z,16.23
2022-10-24T01:45:02.389Z,16.23
2022-10-24T01:46:10.928Z,16.23
2022-10-24T01:47:19.140Z,16.22
2022-10-24T01:48:24.340Z,16.22
2022-10-24T01:49:32.288Z,16.21
2022-10-24T01:50:36.509Z,16.20
2022-10-24T01:51:41.568Z,16.19
2022-10-24T01:52:46.173Z,16.18
2022-10-24T01:53:50.074Z,16.19
2022-10-24T01:54:51.959Z,16.19
2022-10-24T01:55:55.324Z,16.18
2022-10-24T01:56:56.847Z,16.20
2022-10-24T01:57:59.696Z,16.19
2022-10-24T01:59:05.974Z,16.19
2022-10-24T02:00:10.567Z,16.19
2022-10-24T02:01:18.183Z,16.18
2022-10-24T02:02:24.759Z,16.19
2022-10-24T02:03:32.526Z,16.17
2022-10-24T02:04:41.589Z,16.17
2022-10-24T02:05:48.910Z,16.16
2022-10-24T02:06:51.178Z,16.15
2022-10-24T02:07:57.858Z,16.14
2022-10-24T02:10:13.376Z,16.13
2022-10-24T02:11:14.954Z,16.12
2022-10-24T02:12:19.394Z,16.12
2022-10-24T02:13:27.294Z,16.12
2022-10-24T02:14:36.018Z,16.11
2022-10-24T02:15:42.381Z,16.11
2022-10-24T02:16:47.156Z,16.09
2022-10-24T02:17:48.715Z,16.10
2022-10-24T02:18:53.997Z,16.10
2022-10-24T02:19:56.014Z,16.11
2022-10-24T02:21:07.968Z,16.10
2022-10-24T02:22:18.706Z,16.09
2022-10-24T02:23:27.317Z,16.09
2022-10-24T02:24:33.042Z,16.08
2022-10-24T02:25:38.481Z,16.07
2022-10-24T02:26:48.768Z,16.08
2022-10-24T02:27:54.344Z,16.08
2022-10-24T02:29:01.633Z,16.08
2022-10-24T02:30:09.114Z,16.08
2022-10-24T02:31:16.264Z,16.08
2022-10-24T02:32:24.358Z,16.10
2022-10-24T02:33:27.374Z,16.09
2022-10-24T02:34:32.916Z,16.08
2022-10-24T02:35:36.931Z,16.08
2022-10-24T02:36:42.257Z,16.09
2022-10-24T02:37:47.459Z,16.08
2022-10-24T02:38:53.519Z,16.09
2022-10-24T02:39:57.373Z,16.08
2022-10-24T02:41:03.181Z,16.08
2022-10-24T02:42:07.045Z,16.07
2022-10-24T02:43:11.697Z,16.08
2022-10-24T02:44:16.752Z,16.10
2022-10-24T02:45:20.541Z,16.08
2022-10-24T02:46:27.153Z,16.08
2022-10-24T02:47:32.773Z,16.08
2022-10-24T02:48:40.818Z,16.09
2022-10-24T02:49:43.978Z,16.08
2022-10-24T02:50:47.419Z,16.09
2022-10-24T02:51:49.782Z,16.09
2022-10-24T02:52:52.534Z,16.10
2022-10-24T02:53:54.077Z,16.08
2022-10-24T02:54:56.716Z,16.09
2022-10-24T02:55:58.331Z,16.08
2022-10-24T02:57:03.083Z,16.08
2022-10-24T02:58:04.760Z,16.09
2022-10-24T02:59:07.220Z,16.09
2022-10-24T03:00:10.132Z,16.08
2022-10-24T03:01:14.327Z,16.09
2022-10-24T03:02:16.087Z,16.09
2022-10-24T03:03:19.931Z,16.08
2022-10-24T03:04:22.258Z,16.09
2022-10-24T03:05:24.851Z,16.09
2022-10-24T03:06:26.555Z,16.09
2022-10-24T03:08:35.503Z,16.10
2022-10-24T03:09:38.238Z,16.10
2022-10-24T03:10:40.079Z,16.10
2022-10-24T03:11:42.563Z,16.10
2022-10-24T03:12:44.962Z,16.10
2022-10-24T03:13:48.250Z,16.09
2022-10-24T03:14:49.831Z,16.09
2022-10-24T03:15:52.339Z,16.09
2022-10-24T03:16:54.016Z,16.11
2022-10-24T03:17:56.543Z,16.09
2022-10-24T03:18:59.403Z,16.09
2022-10-24T03:20:01.861Z,16.10
2022-10-24T03:21:03.529Z,16.10
2022-10-24T03:22:06.285Z,16.10
2022-10-24T03:23:07.895Z,16.10
2022-10-24T03:24:10.631Z,16.10
2022-10-24T03:25:12.302Z,16.10
2022-10-24T03:26:14.840Z,16.10
2022-10-24T03:27:16.431Z,16.11
2022-10-24T03:28:18.973Z,16.09
2022-10-24T03:29:20.515Z,16.10
2022-10-24T03:30:23.262Z,16.11
2022-10-24T03:31:28.103Z,16.10
2022-10-24T03:32:30.879Z,16.10
2022-10-24T03:33:32.690Z,16.10
2022-10-24T03:34:36.669Z,16.09
2022-10-24T03:35:38.388Z,16.08
2022-10-24T03:36:41.188Z,16.10
2022-10-24T03:37:43.096Z,16.10
2022-10-24T03:38:45.713Z,16.11
2022-10-24T03:39:47.358Z,16.12
2022-10-24T03:40:50.128Z,16.12
2022-10-24T03:41:51.776Z,16.13
2022-10-24T03:42:54.429Z,16.15
2022-10-24T03:43:56.855Z,16.15
2022-10-24T03:44:59.527Z,16.16
2022-10-24T03:46:02.077Z,16.17
2022-10-24T03:47:04.598Z,16.20
2022-10-24T03:48:14.187Z,16.20
2022-10-24T03:49:16.682Z,16.20
2022-10-24T03:50:19.764Z,16.22
2022-10-24T03:51:22.574Z,16.22
2022-10-24T03:52:24.158Z,16.23
2022-10-24T03:53:26.685Z,16.23
2022-10-24T03:54:28.263Z,16.24
2022-10-24T03:55:31.041Z,16.23
2022-10-24T03:56:32.610Z,16.23
2022-10-24T03:57:35.157Z,16.22
2022-10-24T03:58:36.707Z,16.22
2022-10-24T03:59:39.411Z,16.23
2022-10-24T04:00:43.799Z,16.21
2022-10-24T04:01:46.522Z,16.21
2022-10-24T04:02:50.490Z,16.20
2022-10-24T04:03:53.144Z,16.19
2022-10-24T04:04:54.748Z,16.18
2022-10-24T04:05:59.275Z,16.17
2022-10-24T04:07:00.855Z,16.16
2022-10-24T04:08:04.137Z,16.15
2022-10-24T04:09:05.670Z,16.16
2022-10-24T04:10:08.866Z,16.15
2022-10-24T04:11:10.431Z,16.14
2022-10-24T04:12:13.001Z,16.14
2022-10-24T04:13:14.587Z,16.14
2022-10-24T04:14:17.143Z,16.14
2022-10-24T04:15:18.913Z,16.13
2022-10-24T04:16:23.923Z,16.13
2022-10-24T04:17:25.692Z,16.14
2022-10-24T04:18:28.419Z,16.14
2022-10-24T04:19:30.046Z,16.12
2022-10-24T04:20:32.648Z,16.11
2022-10-24T04:21:35.545Z,16.11
2022-10-24T04:22:38.404Z,16.10
2022-10-24T04:23:41.117Z,16.09
2022-10-24T04:24:43.667Z,16.06
2022-10-24T04:25:45.882Z,16.06
2022-10-24T04:26:48.550Z,16.04
2022-10-24T04:27:50.150Z,16.03
2022-10-24T04:28:52.721Z,16.02
2022-10-24T04:29:54.245Z,16.02
2022-10-24T04:30:57.247Z,16.00
2022-10-24T04:31:58.932Z,15.99
2022-10-24T04:33:01.592Z,15.98
2022-10-24T04:34:05.112Z,15.97
2022-10-24T04:35:08.609Z,15.95
2022-10-24T04:36:10.188Z,15.94
2022-10-24T04:37:14.127Z,15.94
2022-10-24T04:38:15.765Z,15.93
2022-10-24T04:39:19.580Z,15.93
2022-10-24T04:40:21.276Z,15.93
2022-10-24T04:41:23.997Z,15.94
2022-10-24T04:42:25.807Z,15.92
2022-10-24T04:43:28.828Z,15.92
2022-10-24T04:44:30.544Z,15.91
2022-10-24T04:45:33.114Z,15.91
2022-10-24T04:46:34.948Z,15.90
2022-10-24T04:47:38.170Z,15.88
2022-10-24T04:48:40.917Z,15.89
2022-10-24T04:49:43.902Z,15.88
2022-10-24T04:50:46.971Z,15.88
2022-10-24T04:51:49.490Z,15.88
2022-10-24T04:52:52.502Z,15.88
2022-10-24T04:53:55.187Z,15.88
2022-10-24T04:54:56.733Z,15.87
2022-10-24T04:55:59.255Z,15.87
2022-10-24T04:57:00.885Z,15.87
2022-10-24T04:58:03.792Z,15.88
2022-10-24T04:59:05.556Z,15.88
2022-10-24T05:00:09.451Z,15.88
2022-10-24T05:01:13.672Z,15.89
2022-10-24T05:02:16.387Z,15.90
2022-10-24T05:03:20.178Z,15.91
2022-10-24T05:04:22.007Z,15.93
2022-10-24T05:05:24.941Z,15.96
2022-10-24T05:06:26.658Z,15.95
2022-10-24T05:07:29.123Z,15.97
2022-10-24T05:08:32.142Z,15.98
2022-10-24T05:09:34.793Z,15.98
2022-10-24T05:10:36.562Z,15.99
2022-10-24T05:11:39.070Z,16.00
2022-10-24T05:12:41.828Z,16.00
2022-10-24T05:13:49.889Z,16.00
2022-10-24T05:14:52.375Z,16.00
2022-10-24T05:15:53.954Z,16.00
2022-10-24T05:16:56.667Z,15.99
2022-10-24T05:17:58.850Z,15.99
2022-10-24T05:19:01.393Z,15.99
2022-10-24T05:20:05.935Z,16.00
2022-10-24T05:21:08.442Z,15.98
2022-10-24T05:22:10.960Z,15.98
2022-10-24T05:23:13.719Z,15.98
2022-10-24T05:24:16.974Z,15.99
2022-10-24T05:25:20.228Z,15.99
2022-10-24T05:26:21.799Z,15.99
2022-10-24T05:27:25.337Z,15.98
2022-10-24T05:28:27.976Z,15.98
2022-10-24T05:29:30.493Z,15.98
2022-10-24T05:30:32.138Z,15.98
2022-10-24T05:31:35.011Z,15.98
2022-10-24T05:32:39.507Z,15.99
2022-10-24T05:33:42.387Z,15.99
2022-10-24T05:34:44.007Z,16.00
2022-10-24T05:35:46.653Z,16.00
2022-10-24T05:36:48.246Z,16.00
2022-10-24T05:37:50.794Z,16.00
2022-10-24T05:38:52.341Z,16.01
2022-10-24T05:39:56.236Z,16.00
2022-10-24T05:40:57.747Z,16.01
2022-10-24T05:42:00.257Z,16.01
2022-10-24T05:43:01.940Z,16.00
2022-10-24T05:44:04.775Z,16.01
2022-10-24T05:45:07.835Z,16.02
2022-10-24T05:46:11.163Z,16.01
2022-10-24T05:47:12.846Z,16.00
2022-10-24T05:48:15.615Z,16.02
2022-10-24T05:49:17.136Z,16.02
2022-10-24T05:50:19.805Z,16.04
2022-10-24T05:51:22.098Z,16.04
2022-10-24T05:52:24.808Z,16.04
2022-10-24T05:53:27.064Z,16.04
2022-10-24T05:54:37.634Z,16.04
2022-10-24T05:55:53.632Z,16.03
2022-10-24T05:56:55.181Z,16.03
2022-10-24T05:57:58.064Z,16.03
2022-10-24T05:58:59.752Z,16.04
2022-10-24T06:00:02.734Z,16.04
2022-10-24T06:01:05.579Z,16.02
2022-10-24T06:02:08.371Z,16.01
2022-10-24T06:03:11.282Z,16.00
2022-10-24T06:04:14.041Z,15.99
2022-10-24T06:05:15.885Z,15.99
2022-10-24T06:06:18.379Z,15.99
2022-10-24T06:07:19.935Z,15.99
2022-10-24T06:08:22.637Z,15.98
2022-10-24T06:09:24.418Z,15.97
2022-10-24T06:10:26.916Z,15.97
2022-10-24T06:11:30.060Z,15.97
2022-10-24T06:12:32.872Z,15.96
2022-10-24T06:13:36.215Z,15.96
2022-10-24T06:14:41.247Z,15.96
2022-10-24T06:15:43.507Z,15.95
2022-10-24T06:16:46.188Z,15.95
2022-10-24T06:17:47.789Z,15.94
2022-10-24T06:18:50.374Z,15.93
2022-10-24T06:19:51.940Z,15.92
2022-10-24T06:20:56.151Z,15.92
2022-10-24T06:21:57.858Z,15.92
2022-10-24T06:23:00.386Z,15.93
2022-10-24T06:24:02.857Z,15.93
2022-10-24T06:25:05.164Z,15.92
2022-10-24T06:26:11.540Z,15.93
2022-10-24T06:27:15.656Z,15.93
2022-10-24T06:28:17.192Z,15.93
2022-10-24T06:29:19.746Z,15.93
2022-10-24T06:30:21.271Z,15.93
2022-10-24T06:31:25.633Z,15.94
2022-10-24T06:32:27.177Z,15.94
2022-10-24T06:33:29.886Z,15.95
2022-10-24T06:34:31.582Z,15.96
2022-10-24T06:35:34.106Z,15.98
2022-10-24T06:36:36.844Z,15.99
2022-10-24T06:37:40.945Z,16.02
2022-10-24T06:38:44.577Z,16.03
2022-10-24T06:39:47.038Z,16.06
2022-10-24T06:40:48.549Z,16.08
2022-10-24T06:41:51.037Z,16.12
2022-10-24T06:42:53.936Z,16.13
2022-10-24T06:43:57.039Z,16.16
2022-10-24T06:46:07.636Z,16.23
2022-10-24T06:47:10.239Z,16.26
2022-10-24T06:48:12.023Z,16.28
2022-10-24T06:49:15.226Z,16.29
2022-10-24T06:50:17.272Z,16.34
2022-10-24T06:51:19.898Z,16.34
2022-10-24T06:52:22.480Z,16.38
2022-10-24T06:53:24.029Z,16.41
2022-10-24T06:54:29.400Z,16.42
2022-10-24T06:55:32.040Z,16.44
2022-10-24T06:56:34.730Z,16.44
2022-10-24T06:57:36.426Z,16.47
2022-10-24T06:58:40.236Z,16.50
2022-10-24T06:59:41.797Z,16.51
2022-10-24T07:00:44.416Z,16.53
2022-10-24T07:01:46.822Z,16.55
2022-10-24T07:02:49.473Z,16.56
2022-10-24T07:03:52.092Z,16.57
2022-10-24T07:04:54.601Z,16.60
2022-10-24T07:05:56.154Z,16.62
2022-10-24T07:06:58.827Z,16.63
2022-10-24T07:08:01.891Z,16.65
2022-10-24T07:09:04.949Z,16.66
2022-10-24T07:10:08.863Z,16.65
2022-10-24T07:11:10.559Z,16.68
2022-10-24T07:12:13.403Z,16.70
2022-10-24T07:13:16.849Z,16.70
2022-10-24T07:14:20.645Z,16.71
2022-10-24T07:15:23.149Z,16.71
2022-10-24T07:16:25.433Z,16.72
2022-10-24T07:17:29.296Z,16.72
2022-10-24T07:18:30.895Z,16.73
2022-10-24T07:19:37.208Z,16.72
2022-10-24T07:21:41.480Z,16.71
2022-10-24T07:22:45.399Z,16.70
2022-10-24T07:23:48.405Z,16.71
2022-10-24T07:24:53.213Z,16.70
2022-10-24T07:25:55.744Z,16.69
2022-10-24T07:27:00.588Z,16.67
2022-10-24T07:28:02.177Z,16.67
2022-10-24T07:29:04.855Z,16.65
2022-10-24T07:30:09.586Z,16.65
2022-10-24T07:31:13.479Z,16.63
2022-10-24T07:32:15.088Z,16.61
2022-10-24T07:33:19.259Z,16.62
2022-10-24T07:34:21.927Z,16.61
2022-10-24T07:35:23.699Z,16.62
2022-10-24T07:36:27.727Z,16.62
2022-10-24T07:37:29.322Z,16.62
2022-10-24T07:38:31.829Z,16.64
2022-10-24T07:39:33.410Z,16.65
2022-10-24T07:40:36.334Z,16.68
2022-10-24T07:41:41.561Z,16.69
2022-10-24T07:42:43.177Z,16.72
2022-10-24T07:43:46.206Z,16.73
2022-10-24T07:44:47.906Z,16.76
2022-10-24T07:45:52.382Z,16.78
2022-10-24T07:46:54.334Z,16.78
2022-10-24T07:47:57.909Z,16.79
2022-10-24T07:49:00.529Z,16.79
2022-10-24T07:50:02.384Z,16.80
2022-10-24T07:51:07.577Z,16.82
2022-10-24T07:52:10.143Z,16.84
2022-10-24T07:53:13.551Z,16.86
2022-10-24T07:54:15.273Z,16.90
2022-10-24T07:55:17.973Z,16.92
2022-10-24T07:56:19.576Z,16.96
2022-10-24T07:57:22.592Z,16.98
2022-10-24T07:58:24.342Z,17.00
2022-10-24T07:59:41.233Z,17.03
2022-10-24T08:00:45.687Z,17.05
2022-10-24T08:01:49.679Z,17.07
2022-10-24T08:02:52.487Z,17.10
2022-10-24T08:03:54.049Z,17.11
2022-10-24T08:04:56.735Z,17.14
2022-10-24T08:05:59.372Z,17.15
2022-10-24T08:07:01.840Z,17.17
2022-10-24T08:08:27.606Z,17.19
2022-10-24T08:09:27.425Z,17.21
2022-10-24T08:10:29.908Z,17.23
2022-10-24T08:11:34.073Z,17.26
2022-10-24T08:12:37.133Z,17.28
2022-10-24T08:13:41.015Z,17.30
2022-10-24T08:14:44.225Z,17.33
2022-10-24T08:15:46.703Z,17.34
2022-10-24T08:16:50.544Z,17.37
2022-10-24T08:17:52.045Z,17.39
2022-10-24T08:18:56.509Z,17.41
2022-10-24T08:19:58.973Z,17.42
2022-10-24T08:21:03.281Z,17.43
2022-10-24T08:22:05.871Z,17.44
2022-10-24T08:23:08.495Z,17.46
2022-10-24T08:24:11.302Z,17.47
2022-10-24T08:25:14.382Z,17.48
2022-10-24T08:26:17.912Z,17.51
2022-10-24T08:27:20.377Z,17.51
2022-10-24T08:28:23.514Z,17.54
2022-10-24T08:29:26.299Z,17.56
2022-10-24T08:30:28.947Z,17.58
2022-10-24T08:31:30.518Z,17.61
2022-10-24T08:32:34.449Z,17.65
2022-10-24T08:33:36.157Z,17.68
2022-10-24T08:34:40.505Z,17.68
2022-10-24T08:35:47.244Z,17.70
2022-10-24T08:36:50.990Z,17.72
2022-10-24T08:37:53.534Z,17.74
2022-10-24T08:38:56.519Z,17.75
2022-10-24T08:39:59.023Z,17.77
2022-10-24T08:41:00.880Z,17.77
2022-10-24T08:42:06.207Z,17.78
2022-10-24T08:43:09.930Z,17.80
2022-10-24T08:44:20.941Z,17.81
2022-10-24T08:45:31.004Z,17.81
2022-10-24T08:46:48.800Z,17.80
2022-10-24T08:47:59.430Z,17.80
2022-10-24T08:49:06.059Z,17.82
2022-10-24T08:50:17.515Z,17.82
2022-10-24T08:51:30.733Z,17.82
2022-10-24T08:52:36.780Z,17.82
2022-10-24T08:53:39.921Z,17.83
2022-10-24T08:54:45.552Z,17.84
2022-10-24T08:55:50.482Z,17.85
2022-10-24T08:56:57.848Z,17.87
2022-10-24T08:58:02.245Z,17.88
2022-10-24T08:59:05.402Z,17.90
2022-10-24T09:00:17.592Z,17.90
2022-10-24T09:01:29.629Z,17.92
2022-10-24T09:02:37.867Z,17.94
2022-10-24T09:04:00.795Z,17.97
2022-10-24T09:05:15.321Z,17.99
2022-10-24T09:06:19.137Z,18.03
2022-10-24T09:08:33.483Z,18.11
2022-10-24T09:09:40.358Z,18.14
2022-10-24T09:10:49.002Z,18.17
2022-10-24T09:11:55.336Z,18.19
2022-10-24T09:12:57.472Z,18.19
2022-10-24T09:14:03.018Z,18.21
2022-10-24T09:15:14.896Z,18.22
2022-10-24T09:16:21.746Z,18.23
2022-10-24T09:17:26.040Z,18.24
2022-10-24T09:18:32.540Z,18.26
2022-10-24T09:19:36.523Z,18.28
2022-10-24T09:20:39.591Z,18.27
2022-10-24T09:21:42.333Z,18.29
2022-10-24T09:22:45.760Z,18.28
2022-10-24T09:23:50.393Z,18.30
2022-10-24T09:24:57.435Z,18.31
2022-10-24T09:25:59.129Z,18.28
2022-10-24T09:27:04.348Z,18.28
2022-10-24T09:28:07.427Z,18.26
2022-10-24T09:29:09.298Z,18.26
2022-10-24T09:30:18.371Z,18.25
2022-10-24T09:31:22.226Z,18.25
2022-10-24T09:32:27.695Z,18.25
2022-10-24T09:33:33.528Z,18.25
2022-10-24T09:34:37.345Z,18.28
2022-10-24T09:35:40.817Z,18.26
2022-10-24T09:36:43.654Z,18.26
2022-10-24T09:37:48.974Z,18.27
2022-10-24T09:38:51.822Z,18.29
2022-10-24T09:40:07.212Z,18.30
2022-10-24T09:41:22.074Z,18.32
2022-10-24T09:42:24.135Z,18.33
2022-10-24T09:43:34.851Z,18.35
2022-10-24T09:44:39.131Z,18.37
2022-10-24T09:45:44.415Z,18.38
2022-10-24T09:46:47.874Z,18.40
2022-10-24T09:47:55.415Z,18.41
2022-10-24T09:49:00.087Z,18.42
2022-10-24T09:50:06.503Z,18.41
2022-10-24T09:51:09.719Z,18.41
2022-10-24T09:52:20.474Z,18.43
2022-10-24T09:53:25.949Z,18.46
2022-10-24T09:54:30.769Z,18.49
2022-10-24T09:55:34.260Z,18.52
2022-10-24T09:56:39.941Z,18.56
2022-10-24T09:57:41.558Z,18.59
2022-10-24T09:58:44.260Z,18.62
2022-10-24T09:59:48.045Z,18.62
2022-10-24T10:00:59.645Z,18.64
2022-10-24T10:02:25.988Z,18.64
2022-10-24T10:03:28.605Z,18.66
2022-10-24T10:04:31.085Z,18.69
2022-10-24T10:05:47.753Z,18.69
2022-10-24T10:06:50.667Z,18.71
2022-10-24T10:07:53.474Z,18.71
2022-10-24T10:08:57.716Z,18.73
2022-10-24T10:10:04.578Z,18.74
2022-10-24T10:11:09.825Z,18.75
2022-10-24T10:12:26.180Z,18.72
2022-10-24T10:13:30.580Z,18.74
2022-10-24T10:14:33.282Z,18.73
2022-10-24T10:15:38.183Z,18.74
2022-10-24T10:16:40.724Z,18.72
2022-10-24T10:17:49.820Z,18.68
2022-10-24T10:19:01.234Z,18.65
2022-10-24T10:20:03.670Z,18.61
2022-10-24T10:21:12.177Z,18.59
2022-10-24T10:22:24.862Z,18.59
2022-10-24T10:23:29.384Z,18.60
2022-10-24T10:24:39.776Z,18.59
2022-10-24T10:25:41.337Z,18.58
2022-10-24T10:26:45.632Z,18.58
2022-10-24T10:27:51.973Z,18.58
2022-10-24T10:28:58.828Z,18.58
2022-10-24T10:30:19.611Z,18.55
2022-10-24T10:31:23.697Z,18.54
2022-10-24T10:32:33.678Z,18.52
2022-10-24T10:33:46.724Z,18.49
2022-10-24T10:35:01.932Z,18.49
2022-10-24T10:36:14.903Z,18.47
2022-10-24T10:37:29.901Z,18.44
2022-10-24T10:38:43.761Z,18.44
2022-10-24T10:40:14.880Z,18.42
2022-10-24T10:41:32.489Z,18.40
2022-10-24T10:42:39.752Z,18.41
2022-10-24T10:43:50.853Z,18.43
2022-10-24T10:45:03.665Z,18.46
2022-10-24T10:46:17.210Z,18.48
2022-10-24T10:47:34.876Z,18.52
2022-10-24T10:48:52.919Z,18.58
2022-10-24T10:49:58.620Z,18.63
2022-10-24T10:51:08.357Z,18.66
2022-10-24T10:52:19.399Z,18.67
2022-10-24T10:53:34.012Z,18.66
2022-10-24T10:54:55.092Z,18.65
2022-10-24T10:56:04.675Z,18.66
2022-10-24T10:57:12.458Z,18.66
2022-10-24T10:58:26.860Z,18.65
2022-10-24T10:59:42.763Z,18.67
2022-10-24T11:00:51.925Z,18.69
2022-10-24T11:02:01.201Z,18.70
2022-10-24T11:03:16.188Z,18.71
2022-10-24T11:04:34.356Z,18.72
2022-10-24T11:05:46.376Z,18.73
2022-10-24T11:08:20.609Z,18.72
2022-10-24T11:09:30.535Z,18.72
2022-10-24T11:10:37.403Z,18.73
2022-10-24T11:11:43.309Z,18.77
2022-10-24T11:12:47.379Z,18.81
2022-10-24T11:13:54.473Z,18.83
2022-10-24T11:15:03.334Z,18.85
2022-10-24T11:16:10.393Z,18.85
2022-10-24T11:17:17.871Z,18.86
2022-10-24T11:18:26.941Z,18.84
2022-10-24T11:19:36.017Z,18.83
2022-10-24T11:20:43.656Z,18.82
2022-10-24T11:21:45.489Z,18.81
2022-10-24T11:22:52.822Z,18.81
2022-10-24T11:24:00.262Z,18.81
2022-10-24T11:25:10.601Z,18.80
2022-10-24T11:26:20.207Z,18.79
2022-10-24T11:27:29.715Z,18.79
2022-10-24T11:28:37.173Z,18.78
2022-10-24T11:29:45.309Z,18.80
2022-10-24T11:30:52.772Z,18.79
2022-10-24T11:31:57.889Z,18.78
2022-10-24T11:33:04.068Z,18.78
2022-10-24T11:34:12.398Z,18.78
2022-10-24T11:35:24.918Z,18.73
2022-10-24T11:36:34.620Z,18.72
2022-10-24T11:37:39.883Z,18.73
2022-10-24T11:38:49.155Z,18.74
2022-10-24T11:39:58.002Z,18.74
2022-10-24T11:41:15.985Z,18.74
2022-10-24T11:42:28.062Z,18.73
2022-10-24T11:43:38.084Z,18.74
2022-10-24T11:44:48.095Z,18.76
2022-10-24T11:45:56.940Z,18.75
2022-10-24T11:47:11.049Z,18.74
2022-10-24T11:48:17.113Z,18.72
2022-10-24T11:49:24.419Z,18.72
2022-10-24T11:50:33.077Z,18.72
2022-10-24T11:51:38.900Z,18.72
2022-10-24T11:52:45.853Z,18.71
2022-10-24T11:53:54.152Z,18.72
2022-10-24T11:55:02.941Z,18.71
2022-10-24T11:56:12.333Z,18.70
2022-10-24T11:57:18.809Z,18.70
2022-10-24T11:58:26.448Z,18.69
2022-10-24T11:59:30.547Z,18.67
2022-10-24T12:00:37.759Z,18.67
2022-10-24T12:02:11.525Z,18.65
2022-10-24T12:03:36.224Z,18.63
2022-10-24T12:05:04.917Z,18.61
2022-10-24T12:06:21.117Z,18.63
2022-10-24T12:08:14.496Z,18.63
2022-10-24T12:09:39.066Z,18.63
2022-10-24T12:11:05.848Z,18.62
2022-10-24T12:12:21.786Z,18.62
2022-10-24T12:13:45.783Z,18.62
2022-10-24T12:15:16.086Z,18.63
2022-10-24T12:16:31.368Z,18.66
2022-10-24T12:18:01.374Z,18.68
2022-10-24T12:19:06.912Z,18.70
2022-10-24T12:20:15.925Z,18.72
2022-10-24T12:21:25.751Z,18.73
2022-10-24T12:22:36.043Z,18.77
2022-10-24T12:23:41.349Z,18.79
2022-10-24T12:24:43.474Z,18.83
2022-10-24T12:25:48.818Z,18.89
2022-10-24T12:27:02.558Z,18.97
2022-10-24T12:28:07.458Z,19.05
2022-10-24T12:29:24.703Z,19.13
2022-10-24T12:30:30.499Z,19.20
2022-10-24T12:31:34.033Z,19.27
2022-10-24T12:32:40.722Z,19.32
2022-10-24T12:33:44.084Z,19.36
2022-10-24T12:35:06.934Z,19.41
2022-10-24T12:36:58.143Z,19.42
2022-10-24T12:38:00.693Z,19.45
2022-10-24T12:39:04.755Z,19.45
2022-10-24T12:40:43.483Z,19.47
2022-10-24T12:41:46.053Z,19.47
2022-10-24T12:43:15.333Z,19.47
2022-10-24T12:44:52.805Z,19.49
2022-10-24T12:45:54.658Z,19.49
2022-10-24T12:46:57.224Z,19.53
2022-10-24T12:48:29.252Z,19.53
2022-10-24T12:49:33.852Z,19.54
2022-10-24T12:51:26.449Z,19.53
2022-10-24T12:52:49.843Z,19.51
2022-10-24T12:54:15.258Z,19.51
2022-10-24T12:55:32.730Z,19.51
2022-10-24T12:56:36.026Z,19.52
2022-10-24T12:57:45.755Z,19.53
2022-10-24T12:59:20.351Z,19.53
2022-10-24T13:00:24.827Z,19.56
2022-10-24T13:01:37.557Z,19.58
2022-10-24T13:03:04.045Z,19.60
2022-10-24T13:04:28.832Z,19.62
2022-10-24T13:05:50.006Z,19.64
2022-10-24T13:07:26.242Z,19.66
2022-10-24T13:08:45.356Z,19.69
2022-10-24T13:09:56.785Z,19.70
2022-10-24T13:11:11.568Z,19.69
2022-10-24T13:12:43.026Z,19.66
2022-10-24T13:14:06.013Z,19.62
2022-10-24T13:15:24.994Z,19.59
2022-10-24T13:16:37.207Z,19.55
2022-10-24T13:17:48.421Z,19.53
2022-10-24T13:19:03.774Z,19.52
2022-10-24T13:20:15.270Z,19.53
2022-10-24T13:21:25.283Z,19.55
2022-10-24T13:22:30.691Z,19.60
2022-10-24T13:23:33.302Z,19.65
2022-10-24T13:24:40.435Z,19.67
2022-10-24T13:25:44.682Z,19.68
2022-10-24T13:26:51.194Z,19.69
2022-10-24T13:28:35.907Z,19.65
2022-10-24T13:30:02.018Z,19.57
2022-10-24T13:31:44.573Z,19.55
2022-10-24T13:32:48.501Z,19.53
2022-10-24T13:33:53.092Z,19.54
2022-10-24T13:34:59.551Z,19.55
2022-10-24T13:36:16.274Z,19.55
2022-10-24T13:37:24.377Z,19.54
2022-10-24T13:38:26.549Z,19.52
2022-10-24T13:39:37.474Z,19.51
2022-10-24T13:40:45.430Z,19.50
2022-10-24T13:41:49.670Z,19.50
2022-10-24T13:42:55.058Z,19.48
2022-10-24T13:44:01.660Z,19.47
2022-10-24T13:45:07.805Z,19.47
2022-10-24T13:46:13.251Z,19.46
2022-10-24T13:47:21.022Z,19.46
2022-10-24T13:48:28.167Z,19.43
2022-10-24T13:49:33.747Z,19.39
2022-10-24T13:50:48.127Z,19.37
2022-10-24T13:51:52.764Z,19.35
2022-10-24T13:52:59.052Z,19.34
2022-10-24T13:54:06.784Z,19.35
2022-10-24T13:55:21.638Z,19.36
2022-10-24T13:56:23.548Z,19.38
2022-10-24T13:57:29.334Z,19.41
2022-10-24T13:58:42.092Z,19.45
2022-10-24T13:59:45.173Z,19.47
2022-10-24T14:00:55.682Z,19.49
2022-10-24T14:01:59.531Z,19.52
2022-10-24T14:03:05.096Z,19.54
2022-10-24T14:04:08.401Z,19.57
2022-10-24T14:05:21.612Z,19.60
2022-10-24T14:06:26.540Z,19.62
2022-10-24T14:07:33.530Z,19.63
2022-10-24T14:08:39.022Z,19.62
2022-10-24T14:09:42.896Z,19.58
2022-10-24T14:10:45.574Z,19.59
2022-10-24T14:11:48.539Z,19.59
2022-10-24T14:12:56.819Z,19.59
2022-10-24T14:14:04.264Z,19.58
2022-10-24T14:15:18.567Z,19.55
2022-10-24T14:16:24.284Z,19.53
2022-10-24T14:17:29.098Z,19.53
2022-10-24T14:18:30.889Z,19.52
2022-10-24T14:19:38.377Z,19.51
2022-10-24T14:20:42.596Z,19.52
2022-10-24T14:21:46.036Z,19.53