createdAt,value
2017-11-12T00:00:32.173Z,7.30
2017-11-12T00:03:10.512Z,7.30
2017-11-12T00:05:48.767Z,7.30
2017-11-12T00:08:26.809Z,7.20
2017-11-12T00:11:01.776Z,7.20
2017-11-12T00:13:39.782Z,7.30
2017-11-12T00:16:18.290Z,7.20
2017-11-12T00:18:57.641Z,7.30
2017-11-12T00:21:35.935Z,7.40
2017-11-12T00:24:10.363Z,7.30
2017-11-12T00:26:43.653Z,7.30
2017-11-12T00:29:22.806Z,7.30
2017-11-12T00:31:59.345Z,7.40
2017-11-12T00:34:40.292Z,7.40
2017-11-12T00:37:21.935Z,7.40
2017-11-12T00:39:56.605Z,7.40
2017-11-12T00:42:31.649Z,7.40
2017-11-12T00:45:05.190Z,7.40
2017-11-12T00:47:39.724Z,7.30
2017-11-12T00:50:13.855Z,7.30
2017-11-12T00:52:49.998Z,7.30
2017-11-12T00:55:25.366Z,7.30
2017-11-12T00:57:59.994Z,7.30
2017-11-12T01:00:34.945Z,7.20
2017-11-12T01:03:09.431Z,7.20
2017-11-12T01:05:43.853Z,7.30
2017-11-12T01:08:18.032Z,7.30
2017-11-12T01:10:52.353Z,7.30
2017-11-12T01:13:27.031Z,7.30
2017-11-12T01:16:06.192Z,7.30
2017-11-12T01:18:41.549Z,7.20
2017-11-12T01:21:17.349Z,7.20
2017-11-12T01:23:52.443Z,7.20
2017-11-12T01:26:26.342Z,7.10
2017-11-12T01:29:01.333Z,7.20
2017-11-12T01:31:36.139Z,7.20
2017-11-12T01:34:09.568Z,7.10
2017-11-12T01:36:44.040Z,7.20
2017-11-12T01:39:18.224Z,7.20
2017-11-12T01:41:51.591Z,7.20
2017-11-12T01:44:25.849Z,7.20
2017-11-12T01:46:59.464Z,7.20
2017-11-12T01:49:33.813Z,7.20
2017-11-12T01:52:08.117Z,7.40
2017-11-12T01:54:44.376Z,7.30
2017-11-12T01:57:18.553Z,7.20
2017-11-12T01:59:53.623Z,7.20
2017-11-12T02:02:28.472Z,7.20
2017-11-12T02:05:03.109Z,7.30
2017-11-12T02:07:37.469Z,7.30
2017-11-12T02:10:13.579Z,7.30
2017-11-12T02:12:50.419Z,7.30
2017-11-12T02:15:24.754Z,7.30
2017-11-12T02:17:59.775Z,7.30
2017-11-12T02:20:37.535Z,7.40
2017-11-12T02:23:13.988Z,7.50
2017-11-12T02:25:49.668Z,7.40
2017-11-12T02:28:24.648Z,7.50
2017-11-12T02:31:01.009Z,7.50
2017-11-12T02:33:36.027Z,7.50
2017-11-12T02:36:10.143Z,7.40
2017-11-12T02:38:43.622Z,7.40
2017-11-12T02:41:17.069Z,7.50
2017-11-12T02:43:51.693Z,7.50
2017-11-12T02:46:25.326Z,7.50
2017-11-12T02:48:58.788Z,7.50
2017-11-12T02:51:32.476Z,7.50
2017-11-12T02:54:07.621Z,7.40
2017-11-12T02:56:43.220Z,7.30
2017-11-12T02:59:16.910Z,7.30
2017-11-12T03:01:51.142Z,7.30
2017-11-12T03:04:26.178Z,7.20
2017-11-12T03:07:03.591Z,7.30
2017-11-12T03:09:41.693Z,7.30
2017-11-12T03:12:17.802Z,7.30
2017-11-12T03:14:53.142Z,7.30
2017-11-12T03:17:28.472Z,7.30
2017-11-12T03:20:01.879Z,7.20
2017-11-12T03:22:37.076Z,7.20
2017-11-12T03:25:13.536Z,7.20
2017-11-12T03:27:48.152Z,7.20
2017-11-12T03:30:23.765Z,7.20
2017-11-12T03:32:59.123Z,7.20
2017-11-12T03:35:33.150Z,7.20
2017-11-12T03:38:07.981Z,7.10
2017-11-12T03:40:42.352Z,7.20
2017-11-12T03:43:15.597Z,7.20
2017-11-12T03:45:51.517Z,7.20
2017-11-12T03:48:28.088Z,7.10
2017-11-12T03:51:03.988Z,7.10
2017-11-12T03:53:40.131Z,7.20
2017-11-12T03:56:13.589Z,7.20
2017-11-12T03:58:50.115Z,7.20
2017-11-12T04:01:24.431Z,7.20
2017-11-12T04:03:57.777Z,7.30
2017-11-12T04:06:33.602Z,7.30
2017-11-12T04:09:08.013Z,7.30
2017-11-12T04:11:42.229Z,7.30
2017-11-12T04:14:15.711Z,7.30
2017-11-12T04:16:52.310Z,7.30
2017-11-12T04:19:26.791Z,7.30
2017-11-12T04:22:03.477Z,7.30
2017-11-12T04:24:36.915Z,7.30
2017-11-12T04:27:12.429Z,7.30
2017-11-12T04:29:46.995Z,7.30
2017-11-12T04:32:21.264Z,7.30
2017-11-12T04:34:57.012Z,7.20
2017-11-12T04:37:34.211Z,7.20
2017-11-12T04:40:11.261Z,7.20
2017-11-12T04:42:44.955Z,7.30
2017-11-12T04:45:23.540Z,7.30
2017-11-12T04:47:57.936Z,7.20
2017-11-12T04:50:33.020Z,7.20
2017-11-12T04:53:07.830Z,7.20
2017-11-12T04:55:43.524Z,7.20
2017-11-12T04:58:20.192Z,7.20
2017-11-12T05:00:53.488Z,7.20
2017-11-12T05:03:27.457Z,7.20
2017-11-12T05:06:02.149Z,7.20
2017-11-12T05:08:36.893Z,7.20
2017-11-12T05:11:10.833Z,7.20
2017-11-12T05:13:45.949Z,7.20
2017-11-12T05:16:21.556Z,7.20
2017-11-12T05:18:55.503Z,7.10
2017-11-12T05:21:30.064Z,7.10
2017-11-12T05:24:04.904Z,7.00
2017-11-12T05:26:39.686Z,6.90
2017-11-12T05:29:13.783Z,6.80
2017-11-12T05:31:48.114Z,6.80
2017-11-12T05:34:23.144Z,6.60
2017-11-12T05:36:59.187Z,6.60
2017-11-12T05:39:34.432Z,6.50
2017-11-12T05:42:08.020Z,6.40
2017-11-12T05:44:41.374Z,6.30
2017-11-12T05:47:17.538Z,6.20
2017-11-12T05:49:53.288Z,6.20
2017-11-12T05:52:27.452Z,6.20
2017-11-12T05:55:05.196Z,6.20
2017-11-12T05:57:40.126Z,6.20
2017-11-12T06:00:16.037Z,6.20
2017-11-12T06:02:49.601Z,6.10
2017-11-12T06:05:24.458Z,6.10
2017-11-12T06:08:02.603Z,6.10
2017-11-12T06:10:36.989Z,6.00
2017-11-12T06:13:12.250Z,6.00
2017-11-12T06:15:46.549Z,6.00
2017-11-12T06:18:21.174Z,6.00
2017-11-12T06:20:56.434Z,6.00
2017-11-12T06:23:32.078Z,5.90
2017-11-12T06:26:09.229Z,5.90
2017-11-12T06:28:45.304Z,5.90
2017-11-12T06:31:25.236Z,6.00
2017-11-12T06:34:00.592Z,6.00
2017-11-12T06:36:34.752Z,6.00
2017-11-12T06:39:08.377Z,6.00
2017-11-12T06:41:44.783Z,6.00
2017-11-12T06:44:18.754Z,6.00
2017-11-12T06:46:52.822Z,5.90
2017-11-12T06:49:27.674Z,5.90
2017-11-12T06:52:04.657Z,5.90
2017-11-12T06:54:38.363Z,5.90
2017-11-12T06:57:13.405Z,5.90
2017-11-12T06:59:47.888Z,5.80
2017-11-12T07:02:23.769Z,5.80
2017-11-12T07:04:57.309Z,5.80
2017-11-12T07:07:33.852Z,5.90
2017-11-12T07:10:09.424Z,5.80
2017-11-12T07:12:42.905Z,5.90
2017-11-12T07:15:17.101Z,5.80
2017-11-12T07:17:52.107Z,5.80
2017-11-12T07:20:27.836Z,5.80
2017-11-12T07:23:01.524Z,5.80
2017-11-12T07:25:35.656Z,5.80
2017-11-12T07:28:10.906Z,5.90
2017-11-12T07:30:48.091Z,5.90
2017-11-12T07:33:22.502Z,5.90
2017-11-12T07:35:56.726Z,5.80
2017-11-12T07:38:31.488Z,5.80
2017-11-12T07:41:06.719Z,5.90
2017-11-12T07:43:41.607Z,5.80
2017-11-12T07:46:16.029Z,5.80
2017-11-12T07:48:52.338Z,5.90
2017-11-12T07:51:26.519Z,5.90
2017-11-12T07:54:01.289Z,5.90
2017-11-12T07:56:35.839Z,5.80
2017-11-12T07:59:11.640Z,5.90
2017-11-12T08:01:48.373Z,5.80
2017-11-12T08:04:23.048Z,5.80
2017-11-12T08:06:56.355Z,5.80
2017-11-12T08:09:31.693Z,5.80
2017-11-12T08:12:06.265Z,5.80
2017-11-12T08:14:39.716Z,5.80
2017-11-12T08:17:16.578Z,5.80
2017-11-12T08:19:52.354Z,5.90
2017-11-12T08:22:28.143Z,5.90
2017-11-12T08:25:03.227Z,5.90
2017-11-12T08:27:37.622Z,5.90
2017-11-12T08:30:12.716Z,5.90
2017-11-12T08:32:47.553Z,5.80
2017-11-12T08:35:24.365Z,5.90
2017-11-12T08:38:00.607Z,5.90
2017-11-12T08:40:36.578Z,5.90
2017-11-12T08:43:12.197Z,5.90
2017-11-12T08:45:47.195Z,5.90
2017-11-12T08:48:22.206Z,5.90
2017-11-12T08:50:56.442Z,5.90
2017-11-12T08:53:31.483Z,5.90
2017-11-12T08:56:10.820Z,5.90
2017-11-12T08:58:45.840Z,5.90
2017-11-12T09:01:21.311Z,6.00
2017-11-12T09:03:55.579Z,6.00
2017-11-12T09:06:29.182Z,6.00
2017-11-12T09:09:04.266Z,6.00
2017-11-12T09:11:38.913Z,6.00
2017-11-12T09:14:13.347Z,6.00
2017-11-12T09:16:52.540Z,6.00
2017-11-12T09:19:29.474Z,6.00
2017-11-12T09:22:08.974Z,6.00
2017-11-12T09:24:44.947Z,6.00
2017-11-12T09:27:20.169Z,6.10
2017-11-12T09:30:05.594Z,6.20
2017-11-12T09:32:45.107Z,6.10
2017-11-12T09:35:19.485Z,6.20
2017-11-12T09:37:54.362Z,6.10
2017-11-12T09:40:28.660Z,6.20
2017-11-12T09:43:02.788Z,6.20
2017-11-12T09:45:37.008Z,6.20
2017-11-12T09:48:11.317Z,6.20
2017-11-12T09:50:44.637Z,6.20
2017-11-12T09:53:18.741Z,6.30
2017-11-12T09:55:55.716Z,6.30
2017-11-12T09:58:31.310Z,6.40
2017-11-12T10:01:05.852Z,6.40
2017-11-12T10:03:39.242Z,6.40
2017-11-12T10:06:14.349Z,6.40
2017-11-12T10:08:48.231Z,6.50
2017-11-12T10:11:25.672Z,6.50
2017-11-12T10:14:00.673Z,6.60
2017-11-12T10:16:35.547Z,6.50
2017-11-12T10:19:10.156Z,6.50
2017-11-12T10:21:46.993Z,6.60
2017-11-12T10:24:25.047Z,6.70
2017-11-12T10:27:00.232Z,6.50
2017-11-12T10:29:33.945Z,6.50
2017-11-12T10:32:09.100Z,6.50
2017-11-12T10:34:43.282Z,6.40
2017-11-12T10:37:18.272Z,6.40
2017-11-12T10:39:55.609Z,6.50
2017-11-12T10:42:30.754Z,6.60
2017-11-12T10:45:05.852Z,6.60
2017-11-12T10:47:40.049Z,6.70
2017-11-12T10:50:13.204Z,6.80
2017-11-12T10:52:46.874Z,6.70
2017-11-12T10:55:22.553Z,6.80
2017-11-12T10:57:57.105Z,6.80
2017-11-12T11:00:35.206Z,6.60
2017-11-12T11:03:16.198Z,6.70
2017-11-12T11:05:50.994Z,6.80
2017-11-12T11:08:26.149Z,6.80
2017-11-12T11:11:02.745Z,6.80
2017-11-12T11:13:38.171Z,7.00
2017-11-12T11:16:12.870Z,7.00
2017-11-12T11:18:47.566Z,7.10
2017-11-12T11:21:22.202Z,7.20
2017-11-12T11:23:58.238Z,7.30
2017-11-12T11:26:31.763Z,7.40
2017-11-12T11:29:06.685Z,7.40
2017-11-12T11:31:41.122Z,7.40
2017-11-12T11:34:14.898Z,7.50
2017-11-12T11:36:49.970Z,7.60
2017-11-12T11:39:28.630Z,7.80
2017-11-12T11:42:02.706Z,7.70
2017-11-12T11:44:39.468Z,7.80
2017-11-12T11:47:17.601Z,7.70
2017-11-12T11:49:54.356Z,7.80
2017-11-12T11:52:28.432Z,7.80
2017-11-12T11:55:19.612Z,7.80
2017-11-12T11:57:57.565Z,7.90
2017-11-12T12:00:34.529Z,8.00
2017-11-12T12:03:12.597Z,8.00
2017-11-12T12:05:46.341Z,8.20
2017-11-12T12:08:22.825Z,8.20
2017-11-12T12:11:01.764Z,8.20
2017-11-12T12:13:37.716Z,8.30
2017-11-12T12:16:16.647Z,8.30
2017-11-12T12:18:58.343Z,8.30
2017-11-12T12:21:35.515Z,8.30
2017-11-12T12:24:20.633Z,8.30
2017-11-12T12:29:41.495Z,8.40
2017-11-12T12:32:16.369Z,8.40
2017-11-12T12:35:02.556Z,8.40
2017-11-12T12:37:39.396Z,8.30
2017-11-12T12:40:14.078Z,8.40
2017-11-12T12:43:03.995Z,8.40
2017-11-12T12:45:50.785Z,8.40
2017-11-12T12:48:29.501Z,8.50
2017-11-12T12:53:47.530Z,8.60
2017-11-12T12:56:25.068Z,8.70
2017-11-12T12:59:04.722Z,8.60
2017-11-12T13:01:39.814Z,8.60
2017-11-12T13:07:05.584Z,8.80
2017-11-12T13:09:42.340Z,8.80
2017-11-12T13:12:16.558Z,8.80
2017-11-12T13:15:01.326Z,8.80
2017-11-12T13:17:45.621Z,8.80
2017-11-12T13:20:25.511Z,8.90
2017-11-12T13:23:00.428Z,8.90
2017-11-12T13:25:39.335Z,8.90
2017-11-12T13:28:13.722Z,8.90
2017-11-12T13:30:50.708Z,8.90
2017-11-12T13:33:27.816Z,9.00
2017-11-12T13:36:07.159Z,8.90
2017-11-12T13:42:55.486Z,8.90
2017-11-12T13:45:29.835Z,8.90
2017-11-12T13:48:07.269Z,8.90
2017-11-12T13:50:42.338Z,8.80
2017-11-12T13:53:19.414Z,8.80
2017-11-12T13:55:59.699Z,8.80
2017-11-12T13:58:36.381Z,8.70
2017-11-12T14:01:14.972Z,8.70
2017-11-12T14:03:54.022Z,8.70
2017-11-12T14:06:33.005Z,8.70
2017-11-12T14:09:07.041Z,8.70
2017-11-12T14:11:48.973Z,8.70
2017-11-12T14:14:26.325Z,8.70
2017-11-12T14:17:03.808Z,8.60
2017-11-12T14:19:42.242Z,8.60
2017-11-12T14:22:19.464Z,8.60
2017-11-12T14:24:56.917Z,8.60
2017-11-12T14:27:32.246Z,8.70
2017-11-12T14:30:09.720Z,8.70
2017-11-12T14:32:50.014Z,8.70
2017-11-12T14:35:25.422Z,8.70
2017-11-12T14:38:00.818Z,8.80
2017-11-12T14:40:38.751Z,8.80
2017-11-12T14:43:14.964Z,8.90
2017-11-12T14:45:52.242Z,8.90
2017-11-12T14:48:26.191Z,9.00
2017-11-12T14:51:02.975Z,9.10
2017-11-12T14:53:36.749Z,9.10
2017-11-12T14:56:22.149Z,9.10
2017-11-12T14:59:01.772Z,9.10
2017-11-12T15:01:44.561Z,9.10
2017-11-12T15:04:21.551Z,9.10
2017-11-12T15:07:01.344Z,9.10
2017-11-12T15:09:35.830Z,9.00
2017-11-12T15:12:10.130Z,9.00
2017-11-12T15:14:44.411Z,9.00
2017-11-12T15:17:18.908Z,9.00
2017-11-12T15:19:57.586Z,8.80
2017-11-12T15:22:33.801Z,8.70
2017-11-12T15:25:10.001Z,8.80
2017-11-12T15:27:49.197Z,8.70
2017-11-12T15:30:24.094Z,8.70
2017-11-12T15:32:59.342Z,8.60
2017-11-12T15:35:34.501Z,8.60
2017-11-12T15:38:13.741Z,8.60
2017-11-12T15:40:58.544Z,9.70
2017-11-12T15:43:37.008Z,10.10
2017-11-12T15:46:19.872Z,10.10
2017-11-12T15:48:57.625Z,9.90
2017-11-12T15:51:36.906Z,9.60
2017-11-12T15:54:14.423Z,9.30
2017-11-12T15:56:50.259Z,8.40
2017-11-12T15:59:27.398Z,7.60
2017-11-12T16:02:07.688Z,6.50
2017-11-12T16:04:47.476Z,6.20
2017-11-12T16:07:23.086Z,5.70
2017-11-12T16:09:57.568Z,5.30
2017-11-12T16:12:38.918Z,5.20
2017-11-12T16:15:19.899Z,4.90
2017-11-12T16:20:35.886Z,4.80
2017-11-12T16:23:14.249Z,4.70
2017-11-12T16:25:59.541Z,4.60
2017-11-12T16:28:40.734Z,4.60
2017-11-12T16:31:20.854Z,4.40
2017-11-12T16:34:00.576Z,4.30
2017-11-12T16:36:39.005Z,4.20
2017-11-12T16:39:14.100Z,3.90
2017-11-12T16:41:52.576Z,3.60
2017-11-12T16:44:28.283Z,3.50
2017-11-12T16:47:02.764Z,3.40
2017-11-12T16:49:39.957Z,3.00
2017-11-12T16:54:57.598Z,2.50
2017-11-12T16:57:38.629Z,2.40
2017-11-12T17:00:25.771Z,2.20
2017-11-12T17:03:09.533Z,2.20
2017-11-12T17:05:45.560Z,2.10
2017-11-12T17:08:22.034Z,2.10
2017-11-12T17:10:59.998Z,2.20
2017-11-12T17:16:23.816Z,2.20
2017-11-12T17:19:02.681Z,2.30
2017-11-12T17:21:41.198Z,2.40
2017-11-12T17:24:18.324Z,2.50
2017-11-12T17:27:00.369Z,2.60
2017-11-12T17:29:45.257Z,2.80
2017-11-12T17:35:11.968Z,2.90
2017-11-12T17:37:52.331Z,3.00
2017-11-12T17:40:29.427Z,3.20
2017-11-12T17:43:08.032Z,3.20
2017-11-12T17:45:48.689Z,3.20
2017-11-12T17:48:24.955Z,3.40
2017-11-12T17:51:02.276Z,3.30
2017-11-12T17:53:36.760Z,3.40
2017-11-12T17:56:13.049Z,3.50
2017-11-12T17:58:56.505Z,3.50
2017-11-12T18:01:35.515Z,3.60
2017-11-12T18:04:11.160Z,3.60
2017-11-12T18:06:50.503Z,3.60
2017-11-12T18:09:24.778Z,3.70
2017-11-12T18:12:01.050Z,3.70
2017-11-12T18:14:39.571Z,3.70
2017-11-12T18:17:19.699Z,3.70
2017-11-12T18:19:58.898Z,3.80
2017-11-12T18:22:39.334Z,3.80
2017-11-12T18:25:28.326Z,3.80
2017-11-12T18:28:15.700Z,3.80
2017-11-12T18:30:51.784Z,3.90
2017-11-12T18:33:29.608Z,3.80
2017-11-12T18:36:09.962Z,3.70
2017-11-12T18:38:53.090Z,3.60
2017-11-12T18:41:34.018Z,3.60
2017-11-12T18:44:10.810Z,3.60
2017-11-12T18:46:44.758Z,3.50
2017-11-12T18:49:21.567Z,3.10
2017-11-12T18:52:00.053Z,3.10
2017-11-12T18:54:40.062Z,2.90
2017-11-12T19:00:37.663Z,2.50
2017-11-12T19:03:21.570Z,2.40
2017-11-12T19:06:00.440Z,2.30
2017-11-12T19:08:36.483Z,2.10
2017-11-12T19:11:13.385Z,2.10
2017-11-12T19:16:47.300Z,2.00
2017-11-12T19:19:21.879Z,2.00
2017-11-12T19:22:15.540Z,2.00
2017-11-12T19:25:12.016Z,2.00
2017-11-12T19:27:48.109Z,1.90
2017-11-12T19:33:27.276Z,2.00
2017-11-12T19:36:04.552Z,2.00
2017-11-12T19:38:40.439Z,2.00
2017-11-12T19:41:18.308Z,2.00
2017-11-12T19:44:10.293Z,2.10
2017-11-12T19:46:45.331Z,2.10
2017-11-12T19:49:21.567Z,2.10
2017-11-12T19:52:01.889Z,2.10
2017-11-12T19:54:47.497Z,2.00
2017-11-12T19:57:24.410Z,2.10
2017-11-12T20:00:02.894Z,2.10
2017-11-12T20:02:40.941Z,2.10
2017-11-12T20:05:21.978Z,2.20
2017-11-12T20:08:01.398Z,2.20
2017-11-12T20:10:38.301Z,2.30
2017-11-12T20:13:14.617Z,2.30
2017-11-12T20:15:49.071Z,2.30
2017-11-12T20:18:30.206Z,2.40
2017-11-12T20:21:09.710Z,2.50
2017-11-12T20:23:51.815Z,2.50
2017-11-12T20:26:27.366Z,2.60
2017-11-12T20:29:08.903Z,2.60
2017-11-12T20:31:47.231Z,2.50
2017-11-12T20:34:24.412Z,2.40
2017-11-12T20:37:00.939Z,2.30
2017-11-12T20:39:44.592Z,2.40
2017-11-12T20:42:18.949Z,2.30
2017-11-12T20:44:55.408Z,2.30
2017-11-12T20:49:52.968Z,2.80
2017-11-12T20:52:27.258Z,8.40
2017-11-12T20:55:00.721Z,7.90
2017-11-12T20:57:35.941Z,6.00
2017-11-12T21:00:10.185Z,4.30
2017-11-12T21:02:45.623Z,3.70
2017-11-12T21:05:29.849Z,3.40
2017-11-12T21:08:07.922Z,2.90
2017-11-12T21:10:43.549Z,2.70
2017-11-12T21:13:17.869Z,2.60
2017-11-12T21:15:53.730Z,2.60
2017-11-12T21:18:28.716Z,2.60
2017-11-12T21:21:07.391Z,2.60
2017-11-12T21:23:45.438Z,5.60
2017-11-12T21:26:19.087Z,6.60
2017-11-12T21:28:56.716Z,4.50
2017-11-12T21:31:33.234Z,3.90
2017-11-12T21:34:23.864Z,3.70
2017-11-12T21:37:14.831Z,3.20
2017-11-12T21:39:49.336Z,3.00
2017-11-12T21:57:28.798Z,3.00
2017-11-12T22:00:03.858Z,3.00
2017-11-12T22:02:38.656Z,3.00
2017-11-12T22:05:13.486Z,3.00
2017-11-12T22:07:50.488Z,2.70
2017-11-12T22:10:26.163Z,2.70
2017-11-12T22:13:02.835Z,2.50
2017-11-12T22:15:39.223Z,2.50
2017-11-12T22:18:15.553Z,2.60
2017-11-12T22:20:51.969Z,2.40
2017-11-12T22:23:28.493Z,2.20
2017-11-12T22:26:05.988Z,2.30
2017-11-12T22:28:41.177Z,2.30
2017-11-12T22:31:16.575Z,2.10
2017-11-12T22:33:52.596Z,2.10
2017-11-12T22:36:29.355Z,2.20
2017-11-12T22:39:05.953Z,2.50
2017-11-12T22:41:41.495Z,2.80
2017-11-12T22:44:17.873Z,2.90
2017-11-12T22:46:54.189Z,3.10
2017-11-12T22:49:30.121Z,3.00
2017-11-12T22:52:05.063Z,2.90
2017-11-12T22:54:45.484Z,2.80
2017-11-12T22:57:22.785Z,2.60
2017-11-12T22:59:59.186Z,2.70
2017-11-12T23:02:34.106Z,2.70
2017-11-12T23:05:09.915Z,2.60
2017-11-12T23:07:47.646Z,2.60
2017-11-12T23:10:25.907Z,2.60
2017-11-12T23:12:59.989Z,2.60
2017-11-12T23:15:37.095Z,2.50
2017-11-12T23:18:13.860Z,2.40
2017-11-12T23:20:51.795Z,2.50
2017-11-12T23:23:28.547Z,2.50
2017-11-12T23:26:05.256Z,2.70
2017-11-12T23:28:46.333Z,2.50
2017-11-12T23:31:24.302Z,2.40
2017-11-12T23:34:03.660Z,2.40
2017-11-12T23:36:42.889Z,2.40
2017-11-12T23:39:20.713Z,2.60
2017-11-12T23:41:56.401Z,2.50
2017-11-12T23:44:33.847Z,3.00
2017-11-12T23:47:12.766Z,3.00
2017-11-12T23:49:48.801Z,3.20
2017-11-12T23:52:25.051Z,3.30
2017-11-12T23:55:00.516Z,3.40
2017-11-12T23:57:42.244Z,3.40
