createdAt,value
2023-03-19T00:03:46.501Z,85.15
2023-03-19T00:18:49.408Z,88.52
2023-03-19T00:33:54.297Z,86.99
2023-03-19T00:48:56.600Z,87.35
2023-03-19T01:03:58.400Z,87.08
2023-03-19T01:19:01.028Z,86.98
2023-03-19T01:34:03.580Z,87.12
2023-03-19T01:49:09.281Z,87.88
2023-03-19T02:04:11.239Z,91.66
2023-03-19T02:19:18.963Z,89.96
2023-03-19T02:34:21.374Z,92.64
2023-03-19T02:49:23.783Z,92.27
2023-03-19T03:04:26.488Z,97.05
2023-03-19T03:19:28.213Z,95.99
2023-03-19T03:34:30.134Z,94.75
2023-03-19T03:49:31.879Z,97.81
2023-03-19T04:04:33.970Z,98.72
2023-03-19T04:19:35.738Z,98.89
2023-03-19T04:34:37.485Z,100.00
2023-03-19T04:49:39.159Z,95.54
2023-03-19T05:04:41.144Z,100.00
2023-03-19T05:19:43.597Z,100.00
2023-03-19T05:34:45.257Z,100.00
2023-03-19T05:49:47.443Z,94.52
2023-03-19T06:04:51.268Z,91.75
2023-03-19T06:19:52.907Z,87.93
2023-03-19T06:34:56.282Z,84.97
2023-03-19T06:49:58.105Z,82.69
2023-03-19T07:04:59.783Z,80.58
2023-03-19T07:20:01.423Z,77.44
2023-03-19T07:35:03.085Z,75.89
2023-03-19T07:50:05.163Z,74.73
2023-03-19T08:05:07.116Z,72.47
2023-03-19T08:20:12.627Z,71.31
2023-03-19T08:35:14.379Z,70.30
2023-03-19T08:50:16.547Z,68.32
2023-03-19T09:05:22.346Z,68.29
2023-03-19T09:20:24.300Z,66.40
2023-03-19T09:35:31.297Z,65.34
2023-03-19T09:50:34.803Z,63.57
2023-03-19T10:05:46.373Z,63.34
2023-03-19T10:20:57.157Z,61.19
2023-03-19T10:36:05.915Z,58.08
2023-03-19T10:51:08.036Z,58.85
2023-03-19T11:06:18.215Z,57.74
2023-03-19T11:21:30.511Z,56.79
2023-03-19T11:37:00.542Z,54.11
2023-03-19T11:52:12.196Z,53.58
2023-03-19T12:07:51.048Z,52.35
2023-03-19T12:23:00.828Z,52.95
2023-03-19T12:38:17.313Z,51.92
2023-03-19T12:53:59.441Z,48.27
2023-03-19T13:09:16.674Z,50.77
2023-03-19T13:24:29.133Z,49.04
2023-03-19T13:39:33.593Z,47.52
2023-03-19T13:54:38.991Z,47.88
2023-03-19T14:09:45.269Z,47.92
2023-03-19T14:25:23.093Z,49.31
2023-03-19T14:40:27.246Z,46.70
2023-03-19T14:55:38.032Z,47.63
2023-03-19T15:10:56.339Z,48.33
2023-03-19T15:26:01.006Z,50.95
2023-03-19T15:41:05.842Z,52.18
2023-03-19T15:56:08.529Z,56.28
2023-03-19T16:11:28.431Z,58.57
2023-03-19T16:26:37.569Z,59.29
2023-03-19T16:41:41.226Z,60.23
2023-03-19T16:56:43.133Z,60.45
2023-03-19T17:11:45.294Z,61.84
2023-03-19T17:26:46.952Z,62.34
2023-03-19T17:41:49.028Z,59.65
2023-03-19T17:56:50.803Z,60.49
2023-03-19T18:11:53.133Z,62.35
2023-03-19T18:26:54.813Z,62.41
2023-03-19T18:41:57.022Z,61.52
2023-03-19T18:57:01.197Z,62.07
2023-03-19T19:12:04.250Z,64.44
2023-03-19T19:27:06.411Z,69.81
2023-03-19T19:42:13.204Z,70.59
2023-03-19T19:57:25.463Z,71.05
2023-03-19T20:12:32.004Z,75.50
2023-03-19T20:27:33.816Z,73.38
2023-03-19T20:42:35.769Z,74.34
2023-03-19T20:57:38.033Z,79.23
2023-03-19T21:12:40.071Z,81.81
2023-03-19T21:27:45.646Z,83.18
2023-03-19T21:42:55.744Z,82.34
2023-03-19T21:57:57.868Z,81.77
2023-03-19T22:12:59.899Z,86.57
2023-03-19T22:28:07.030Z,87.59
2023-03-19T22:43:36.173Z,87.56
2023-03-19T22:58:38.243Z,85.90
2023-03-19T23:13:39.930Z,86.74
2023-03-19T23:28:42.404Z,88.29
2023-03-19T23:43:44.106Z,89.73
2023-03-19T23:58:47.680Z,91.81
