createdAt,value
2022-12-11T00:00:50.605Z,-1.20
2022-12-11T00:02:52.407Z,-1.11
2022-12-11T00:04:54.146Z,-1.19
2022-12-11T00:06:56.232Z,-1.24
2022-12-11T00:08:58.019Z,-1.25
2022-12-11T00:10:59.937Z,-1.23
2022-12-11T00:13:01.788Z,-1.21
2022-12-11T00:15:03.844Z,-1.09
2022-12-11T00:17:05.571Z,-1.09
2022-12-11T00:19:08.207Z,-1.29
2022-12-11T00:21:13.477Z,-1.30
2022-12-11T00:23:15.252Z,-1.41
2022-12-11T00:25:17.189Z,-1.24
2022-12-11T00:27:19.177Z,-1.43
2022-12-11T00:29:20.829Z,-1.29
2022-12-11T00:31:23.602Z,-1.27
2022-12-11T00:33:27.375Z,-1.37
2022-12-11T00:35:29.074Z,-1.44
2022-12-11T00:37:30.911Z,-1.42
2022-12-11T00:39:32.729Z,-1.33
2022-12-11T00:41:34.604Z,-1.27
2022-12-11T00:43:36.591Z,-1.35
2022-12-11T00:45:40.689Z,-1.17
2022-12-11T00:47:42.370Z,-1.32
2022-12-11T00:49:49.560Z,-1.33
2022-12-11T00:51:51.841Z,-1.34
2022-12-11T00:53:53.584Z,-1.36
2022-12-11T00:55:55.367Z,-1.46
2022-12-11T00:57:57.969Z,-1.46
2022-12-11T00:59:59.685Z,-1.35
2022-12-11T01:02:01.420Z,-1.43
2022-12-11T01:04:03.417Z,-1.46
2022-12-11T01:06:06.056Z,-1.44
2022-12-11T01:08:07.972Z,-1.49
2022-12-11T01:10:14.984Z,-1.36
2022-12-11T01:12:16.720Z,-1.27
2022-12-11T01:14:18.879Z,-1.26
2022-12-11T01:16:20.871Z,-1.22
2022-12-11T01:18:22.790Z,-1.30
2022-12-11T01:20:26.784Z,-1.22
2022-12-11T01:22:28.900Z,-1.34
2022-12-11T01:24:30.599Z,-1.46
2022-12-11T01:26:32.322Z,-1.41
2022-12-11T01:28:34.264Z,-1.40
2022-12-11T01:30:37.028Z,-1.47
2022-12-11T01:32:38.872Z,-1.81
2022-12-11T01:34:40.685Z,-1.64
2022-12-11T01:36:42.395Z,-1.53
2022-12-11T01:38:45.553Z,-1.82
2022-12-11T01:40:51.575Z,-1.67
2022-12-11T01:42:53.266Z,-1.67
2022-12-11T01:45:16.852Z,-1.64
2022-12-11T01:47:18.712Z,-1.75
2022-12-11T01:49:23.281Z,-1.70
2022-12-11T01:51:25.276Z,-1.89
2022-12-11T01:53:41.161Z,-1.99
2022-12-11T01:55:43.282Z,-1.73
2022-12-11T01:57:48.889Z,-1.62
2022-12-11T01:59:50.704Z,-1.77
2022-12-11T02:02:04.710Z,-1.70
2022-12-11T02:04:08.800Z,-1.85
2022-12-11T02:06:31.004Z,-1.75
2022-12-11T02:08:32.788Z,-1.86
2022-12-11T02:10:49.815Z,-1.86
2022-12-11T02:12:59.523Z,-1.93
2022-12-11T02:15:13.518Z,-1.81
2022-12-11T02:17:36.531Z,-1.77
2022-12-11T02:19:58.096Z,-1.75
2022-12-11T02:22:07.881Z,-1.80
2022-12-11T02:24:46.584Z,-1.69
2022-12-11T02:27:19.893Z,-1.75
2022-12-11T02:29:31.131Z,-1.98
2022-12-11T02:31:47.795Z,-2.04
2022-12-11T02:33:53.690Z,-2.09
2022-12-11T02:35:56.347Z,-2.07
2022-12-11T02:38:03.200Z,-1.99
2022-12-11T02:40:11.243Z,-1.58
2022-12-11T02:42:15.023Z,-1.65
2022-12-11T02:44:22.367Z,-1.75
2022-12-11T02:46:26.143Z,-1.91
2022-12-11T02:48:27.879Z,-2.00
2022-12-11T02:50:30.610Z,-2.11
2022-12-11T02:52:33.955Z,-2.06
2022-12-11T02:54:39.697Z,-1.97
2022-12-11T02:57:03.061Z,-1.96
2022-12-11T02:59:14.088Z,-2.13
2022-12-11T03:01:16.448Z,-2.02
2022-12-11T03:03:18.602Z,-2.13
2022-12-11T03:05:20.666Z,-2.25
2022-12-11T03:07:27.461Z,-3.12
2022-12-11T03:09:29.391Z,-2.35
2022-12-11T03:11:31.224Z,-2.26
2022-12-11T03:13:33.007Z,-2.25
2022-12-11T03:16:32.175Z,-2.51
2022-12-11T03:18:56.561Z,-2.32
2022-12-11T03:21:04.028Z,-2.17
2022-12-11T03:23:28.378Z,-2.24
2022-12-11T03:25:54.223Z,-2.15
2022-12-11T03:27:58.430Z,-2.14
2022-12-11T03:30:12.973Z,-2.22
2022-12-11T03:32:19.596Z,-2.17
2022-12-11T03:34:29.911Z,-2.14
2022-12-11T03:36:36.646Z,-2.25
2022-12-11T03:38:54.467Z,-2.15
2022-12-11T03:41:00.980Z,-2.25
2022-12-11T03:43:05.410Z,-2.26
2022-12-11T03:45:08.367Z,-2.39
2022-12-11T03:47:11.391Z,-2.22
2022-12-11T03:49:21.378Z,-2.21
2022-12-11T03:51:23.939Z,-2.21
2022-12-11T03:53:27.709Z,-2.24
2022-12-11T03:55:32.584Z,-2.16
2022-12-11T03:57:37.727Z,-2.21
2022-12-11T03:59:39.830Z,-2.22
2022-12-11T04:01:41.661Z,-2.35
2022-12-11T04:03:43.473Z,-2.27
2022-12-11T04:05:50.565Z,-2.26
2022-12-11T04:07:52.413Z,-2.47
2022-12-11T04:09:54.889Z,-2.48
2022-12-11T04:11:56.575Z,-2.49
2022-12-11T04:13:58.301Z,-2.37
2022-12-11T04:16:00.002Z,-2.42
2022-12-11T04:18:01.706Z,-2.31
2022-12-11T04:20:05.501Z,-2.45
2022-12-11T04:22:07.239Z,-2.59
2022-12-11T04:24:09.189Z,-2.41
2022-12-11T04:26:14.917Z,-2.34
2022-12-11T04:28:16.622Z,-2.38
2022-12-11T04:30:21.887Z,-2.21
2022-12-11T04:32:23.711Z,-2.05
2022-12-11T04:34:25.510Z,-2.13
2022-12-11T04:36:27.259Z,-2.06
2022-12-11T04:38:29.141Z,-2.28
2022-12-11T04:40:30.876Z,-2.24
2022-12-11T04:42:32.796Z,-2.21
2022-12-11T04:44:34.795Z,-2.10
2022-12-11T04:46:36.572Z,-2.43
2022-12-11T04:48:39.187Z,-2.47
2022-12-11T04:50:41.058Z,-2.44
2022-12-11T04:52:43.390Z,-2.32
2022-12-11T04:54:45.167Z,-2.21
2022-12-11T04:56:47.041Z,-2.27
2022-12-11T04:58:48.731Z,-2.26
2022-12-11T05:00:50.836Z,-2.42
2022-12-11T05:02:52.831Z,-2.34
2022-12-11T05:04:54.626Z,-2.47
2022-12-11T05:06:56.303Z,-2.50
2022-12-11T05:08:58.141Z,-2.46
2022-12-11T05:11:02.835Z,-2.47
2022-12-11T05:13:04.690Z,-2.54
2022-12-11T05:15:07.056Z,-2.38
2022-12-11T05:17:08.722Z,-2.39
2022-12-11T05:19:10.756Z,-2.44
2022-12-11T05:21:14.726Z,-2.41
2022-12-11T05:23:16.392Z,-2.52
2022-12-11T05:25:18.289Z,-2.52
2022-12-11T05:27:20.090Z,-2.48
2022-12-11T05:29:21.770Z,-2.73
2022-12-11T05:31:26.724Z,-2.71
2022-12-11T05:33:30.634Z,-2.59
2022-12-11T05:35:32.325Z,-2.57
2022-12-11T05:37:34.483Z,-2.57
2022-12-11T05:39:36.469Z,-2.58
2022-12-11T05:41:38.393Z,-2.56
2022-12-11T05:43:40.238Z,-2.50
2022-12-11T05:45:42.054Z,-2.54
2022-12-11T05:47:43.747Z,-2.51
2022-12-11T05:49:45.874Z,-2.54
2022-12-11T05:51:47.921Z,-2.50
2022-12-11T05:53:51.154Z,-2.68
2022-12-11T05:55:53.003Z,-2.67
2022-12-11T05:57:54.751Z,-2.74
2022-12-11T05:59:56.455Z,-2.63
2022-12-11T06:01:58.355Z,-2.83
2022-12-11T06:04:00.930Z,-2.72
2022-12-11T06:06:04.600Z,-2.70
2022-12-11T06:08:06.707Z,-2.64
2022-12-11T06:10:09.117Z,-2.62
2022-12-11T06:12:10.820Z,-2.54
2022-12-11T06:14:12.586Z,-2.44
2022-12-11T06:16:14.896Z,-2.48
2022-12-11T06:18:16.616Z,-2.58
2022-12-11T06:20:18.430Z,-2.69
2022-12-11T06:22:20.387Z,-2.53
2022-12-11T06:24:22.103Z,-2.88
2022-12-11T06:26:24.312Z,-2.68
2022-12-11T06:28:26.249Z,-2.74
2022-12-11T06:30:37.389Z,-2.89
2022-12-11T06:32:41.092Z,-2.70
2022-12-11T06:34:42.875Z,-2.81
2022-12-11T06:36:44.554Z,-2.78
2022-12-11T06:38:47.214Z,-2.58
2022-12-11T06:40:59.830Z,-2.70
2022-12-11T06:43:01.554Z,-2.65
2022-12-11T06:45:04.187Z,-2.49
2022-12-11T06:47:05.960Z,-2.66
2022-12-11T06:49:07.669Z,-2.74
2022-12-11T06:51:13.561Z,-2.67
2022-12-11T06:53:15.643Z,-2.65
2022-12-11T06:55:17.370Z,-2.66
2022-12-11T06:57:19.689Z,-2.61
2022-12-11T06:59:21.571Z,-2.64
2022-12-11T07:01:26.292Z,-2.78
2022-12-11T07:03:28.891Z,-2.73
2022-12-11T07:05:32.182Z,-2.68
2022-12-11T07:07:33.888Z,-2.72
2022-12-11T07:09:38.275Z,-2.85
2022-12-11T07:11:40.131Z,-2.86
2022-12-11T07:13:42.297Z,-2.74
2022-12-11T07:15:44.133Z,-3.27
2022-12-11T07:17:45.990Z,-2.86
2022-12-11T07:19:47.870Z,-3.07
2022-12-11T07:21:49.545Z,-2.97
2022-12-11T07:23:51.385Z,-2.82
2022-12-11T07:25:53.122Z,-2.80
2022-12-11T07:27:54.849Z,-2.85
2022-12-11T07:29:56.622Z,-2.76
2022-12-11T07:31:58.476Z,-2.74
2022-12-11T07:34:02.509Z,-2.96
2022-12-11T07:36:06.620Z,-2.79
2022-12-11T07:38:08.739Z,-2.72
2022-12-11T07:40:11.303Z,-3.00
2022-12-11T07:42:12.985Z,-2.90
2022-12-11T07:44:15.861Z,-2.88
2022-12-11T07:46:20.966Z,-2.94
2022-12-11T07:48:22.953Z,-3.11
2022-12-11T07:50:25.011Z,-2.97
2022-12-11T07:52:26.711Z,-2.99
2022-12-11T07:54:29.000Z,-3.05
2022-12-11T07:56:31.411Z,-2.78
2022-12-11T07:58:33.117Z,-2.86
2022-12-11T08:00:35.026Z,-2.85
2022-12-11T08:02:37.871Z,-2.75
2022-12-11T08:04:39.635Z,-2.84
2022-12-11T08:06:42.652Z,-2.95
2022-12-11T08:08:44.955Z,-2.95
2022-12-11T08:10:46.682Z,-2.81
2022-12-11T08:12:48.507Z,-2.98
2022-12-11T08:14:50.356Z,-2.95
2022-12-11T08:16:52.099Z,-2.76
2022-12-11T08:18:53.789Z,-2.84
2022-12-11T08:20:55.563Z,-2.76
2022-12-11T08:22:59.312Z,-2.87
2022-12-11T08:25:01.149Z,-2.83
2022-12-11T08:27:03.129Z,-2.74
2022-12-11T08:29:04.848Z,-2.77
2022-12-11T08:31:08.960Z,-2.60
2022-12-11T08:33:10.803Z,-2.56
2022-12-11T08:35:12.615Z,-2.80
2022-12-11T08:37:14.598Z,-2.79
2022-12-11T08:39:16.570Z,-2.73
2022-12-11T08:41:22.708Z,-2.71
2022-12-11T08:43:24.771Z,-2.74
2022-12-11T08:45:26.506Z,-2.90
2022-12-11T08:47:28.227Z,-2.74
2022-12-11T08:49:34.452Z,-2.79
2022-12-11T08:51:36.557Z,-2.74
2022-12-11T08:53:38.393Z,-2.66
2022-12-11T08:55:40.194Z,-2.48
2022-12-11T08:57:42.304Z,-2.81
2022-12-11T08:59:44.007Z,-2.70
2022-12-11T09:01:45.736Z,-2.55
2022-12-11T09:03:48.128Z,-2.68
2022-12-11T09:05:49.961Z,-2.74
2022-12-11T09:07:51.707Z,-2.73
2022-12-11T09:09:56.930Z,-2.93
2022-12-11T09:11:58.671Z,-2.88
2022-12-11T09:14:06.712Z,-2.79
2022-12-11T09:16:15.380Z,-2.60
2022-12-11T09:18:17.149Z,-2.70
2022-12-11T09:20:18.955Z,-2.67
2022-12-11T09:22:20.788Z,-2.79
2022-12-11T09:24:22.459Z,-3.11
2022-12-11T09:26:25.263Z,-2.75
2022-12-11T09:28:26.980Z,-2.77
2022-12-11T09:30:28.684Z,-2.80
2022-12-11T09:32:30.418Z,-2.81
2022-12-11T09:34:32.288Z,-2.71
2022-12-11T09:36:34.760Z,-2.73
2022-12-11T09:38:36.790Z,-2.69
2022-12-11T09:40:42.624Z,-2.43
2022-12-11T09:42:44.305Z,-2.43
2022-12-11T09:44:56.046Z,-2.59
2022-12-11T09:46:58.997Z,-2.73
2022-12-11T09:49:03.454Z,-2.90
2022-12-11T09:51:16.828Z,-2.95
2022-12-11T09:53:34.446Z,-2.91
2022-12-11T09:55:48.392Z,-2.97
2022-12-11T09:58:11.047Z,-2.91
2022-12-11T10:00:16.334Z,-2.85
2022-12-11T10:02:35.242Z,-2.69
2022-12-11T10:04:53.041Z,-2.96
2022-12-11T10:07:21.798Z,-2.89
2022-12-11T10:09:48.717Z,-2.90
2022-12-11T10:12:04.255Z,-3.04
2022-12-11T10:14:05.893Z,-3.11
2022-12-11T10:16:18.377Z,-3.08
2022-12-11T10:18:23.393Z,-3.24
2022-12-11T10:20:29.876Z,-3.11
2022-12-11T10:22:33.811Z,-3.18
2022-12-11T10:27:33.339Z,-3.26
2022-12-11T10:29:35.025Z,-3.26
2022-12-11T10:31:58.687Z,-3.25
2022-12-11T10:34:22.961Z,-3.24
2022-12-11T10:36:39.384Z,-3.08
2022-12-11T10:38:44.437Z,-3.12
2022-12-11T10:40:51.315Z,-3.46
2022-12-11T10:42:54.335Z,-3.40
2022-12-11T10:45:04.928Z,-3.12
2022-12-11T10:47:11.587Z,-3.02
2022-12-11T10:49:28.488Z,-3.16
2022-12-11T10:51:33.151Z,-3.12
2022-12-11T10:53:35.745Z,-3.19
2022-12-11T10:55:44.932Z,-3.27
2022-12-11T10:57:55.855Z,-3.23
2022-12-11T10:59:58.634Z,-3.31
2022-12-11T11:02:00.750Z,-3.33
2022-12-11T11:04:33.625Z,-3.21
2022-12-11T11:06:35.316Z,-3.25
2022-12-11T11:08:47.004Z,-3.25
2022-12-11T11:11:00.600Z,-3.24
2022-12-11T11:13:02.760Z,-3.28
2022-12-11T11:15:10.689Z,-3.16
2022-12-11T11:17:17.827Z,-3.02
2022-12-11T11:19:47.205Z,-2.76
2022-12-11T11:21:56.461Z,-3.21
2022-12-11T11:23:58.288Z,-3.10
2022-12-11T11:26:02.708Z,-3.14
2022-12-11T11:28:18.129Z,-3.04
2022-12-11T11:30:26.564Z,-3.13
2022-12-11T11:32:36.529Z,-3.17
2022-12-11T11:34:38.234Z,-3.29
2022-12-11T11:36:40.144Z,-3.31
2022-12-11T11:38:50.447Z,-3.16
2022-12-11T11:41:15.058Z,-3.15
2022-12-11T11:43:23.015Z,-3.13
2022-12-11T11:45:31.888Z,-3.27
2022-12-11T11:47:55.742Z,-3.15
2022-12-11T11:50:08.558Z,-3.26
2022-12-11T11:52:24.556Z,-3.07
2022-12-11T11:54:39.944Z,-3.17
2022-12-11T11:56:42.500Z,-3.12
2022-12-11T11:58:50.122Z,-3.20
2022-12-11T12:00:54.612Z,-3.25
2022-12-11T12:03:17.232Z,-3.20
2022-12-11T12:05:27.059Z,-3.03
2022-12-11T12:07:42.432Z,-3.11
2022-12-11T12:10:08.782Z,-2.84
2022-12-11T12:12:29.732Z,-3.03
2022-12-11T12:14:52.471Z,-3.02
2022-12-11T12:17:09.642Z,-3.05
2022-12-11T12:19:47.162Z,-3.10
2022-12-11T12:21:52.158Z,-2.98
2022-12-11T12:24:03.335Z,-2.85
2022-12-11T12:26:20.271Z,-3.09
2022-12-11T12:28:38.324Z,-3.08
2022-12-11T12:31:04.923Z,-2.95
2022-12-11T12:33:23.167Z,-2.97
2022-12-11T12:35:42.270Z,-3.09
2022-12-11T12:38:46.974Z,-3.16
2022-12-11T12:40:56.243Z,-3.18
2022-12-11T12:43:23.841Z,-3.21
2022-12-11T12:45:52.371Z,-3.08
2022-12-11T12:47:54.228Z,-3.11
2022-12-11T12:49:58.406Z,-3.29
2022-12-11T12:52:01.208Z,-3.44
2022-12-11T12:54:10.528Z,-3.22
2022-12-11T12:56:14.859Z,-3.26
2022-12-11T12:58:40.591Z,-3.23
2022-12-11T13:00:43.820Z,-3.11
2022-12-11T13:02:51.979Z,-3.10
2022-12-11T13:05:06.179Z,-3.13
2022-12-11T13:07:18.275Z,-3.15
2022-12-11T13:09:24.334Z,-3.04
2022-12-11T13:11:34.626Z,-3.10
2022-12-11T13:13:40.160Z,-3.19
2022-12-11T13:15:42.884Z,-3.00
2022-12-11T13:17:44.757Z,-2.99
2022-12-11T13:19:46.643Z,-3.00
2022-12-11T13:22:18.051Z,-3.08
2022-12-11T13:24:19.764Z,-3.03
2022-12-11T13:26:31.791Z,-3.07
2022-12-11T13:28:51.710Z,-3.05
2022-12-11T13:31:02.071Z,-3.11
2022-12-11T13:33:17.639Z,-3.16
2022-12-11T13:35:19.405Z,-3.05
2022-12-11T13:37:31.721Z,-3.16
2022-12-11T13:39:37.748Z,-3.03
2022-12-11T13:41:40.542Z,-3.17
2022-12-11T13:43:45.654Z,-3.08
2022-12-11T13:45:50.970Z,-2.87
2022-12-11T13:47:52.907Z,-2.99
2022-12-11T13:50:00.845Z,-3.07
2022-12-11T13:52:03.178Z,-2.94
2022-12-11T13:54:17.486Z,-3.14
2022-12-11T13:56:22.129Z,-2.97
2022-12-11T13:58:24.489Z,-2.97
2022-12-11T14:00:31.285Z,-2.89
2022-12-11T14:02:38.691Z,-3.01
2022-12-11T14:04:40.943Z,-3.06
2022-12-11T14:06:42.827Z,-3.18
2022-12-11T14:08:45.500Z,-3.13
2022-12-11T14:10:52.937Z,-3.26
2022-12-11T14:13:17.902Z,-3.07
2022-12-11T14:15:19.957Z,-3.04
2022-12-11T14:17:31.440Z,-3.18
2022-12-11T14:19:33.437Z,-2.99
2022-12-11T14:21:36.932Z,-3.23
2022-12-11T14:23:38.458Z,-3.25
2022-12-11T14:25:40.175Z,-3.13
2022-12-11T14:27:48.132Z,-3.19
2022-12-11T14:29:50.554Z,-3.42
2022-12-11T14:31:53.582Z,-3.43
2022-12-11T14:34:01.401Z,-3.26
2022-12-11T14:36:04.573Z,-3.34
2022-12-11T14:38:29.322Z,-3.17
2022-12-11T14:40:44.066Z,-3.39
2022-12-11T14:43:00.425Z,-3.31
2022-12-11T14:45:05.644Z,-3.21
2022-12-11T14:47:15.860Z,-3.44
2022-12-11T14:49:35.979Z,-3.22
2022-12-11T14:51:40.957Z,-3.18
2022-12-11T14:53:47.273Z,-3.37
2022-12-11T14:55:50.743Z,-3.52
2022-12-11T14:57:55.044Z,-3.40
2022-12-11T14:59:57.868Z,-3.31
2022-12-11T15:02:03.176Z,-3.43
2022-12-11T15:04:29.540Z,-3.38
2022-12-11T15:06:33.993Z,-3.51
2022-12-11T15:08:38.561Z,-3.42
2022-12-11T15:11:05.484Z,-3.51
2022-12-11T15:13:09.237Z,-3.32
2022-12-11T15:15:16.970Z,-3.32
2022-12-11T15:17:19.886Z,-3.51
2022-12-11T15:19:35.000Z,-3.49
2022-12-11T15:21:38.019Z,-3.26
2022-12-11T15:23:51.279Z,-3.69
2022-12-11T15:25:55.962Z,-3.67
2022-12-11T15:27:59.833Z,-3.52
2022-12-11T15:30:02.119Z,-3.56
2022-12-11T15:32:15.205Z,-3.40
2022-12-11T15:34:23.802Z,-3.55
2022-12-11T15:36:34.779Z,-3.50
2022-12-11T15:38:38.991Z,-3.47
2022-12-11T15:40:40.720Z,-3.43
2022-12-11T15:42:42.914Z,-3.50
2022-12-11T15:44:45.175Z,-3.59
2022-12-11T15:46:46.938Z,-3.57
2022-12-11T15:48:49.880Z,-3.58
2022-12-11T15:50:52.089Z,-3.60
2022-12-11T15:52:55.425Z,-3.57
2022-12-11T15:54:57.098Z,-3.67
2022-12-11T15:57:03.987Z,-3.55
2022-12-11T15:59:06.297Z,-3.72
2022-12-11T16:01:08.087Z,-3.60
2022-12-11T16:03:12.405Z,-3.57
2022-12-11T16:05:15.020Z,-3.47
2022-12-11T16:07:20.148Z,-3.57
2022-12-11T16:09:21.992Z,-3.70
2022-12-11T16:11:23.752Z,-3.48
2022-12-11T16:13:25.427Z,-3.44
2022-12-11T16:15:27.507Z,-3.74
2022-12-11T16:17:29.200Z,-3.60
2022-12-11T16:19:30.887Z,-3.64
2022-12-11T16:21:32.862Z,-3.54
2022-12-11T16:23:34.539Z,-3.52
2022-12-11T16:25:41.083Z,-3.68
2022-12-11T16:27:42.922Z,-3.54
2022-12-11T16:29:44.630Z,-3.48
2022-12-11T16:31:46.369Z,-3.51
2022-12-11T16:33:48.728Z,-3.59
2022-12-11T16:35:50.399Z,-3.62
2022-12-11T16:37:53.379Z,-3.66
2022-12-11T16:39:55.390Z,-3.64
2022-12-11T16:41:57.071Z,-3.45
2022-12-11T16:44:01.419Z,-3.33
2022-12-11T16:46:03.903Z,-3.54
2022-12-11T16:48:05.859Z,-3.39
2022-12-11T16:50:08.073Z,-3.64
2022-12-11T16:52:10.052Z,-3.67
2022-12-11T16:54:12.424Z,-3.48
2022-12-11T16:56:14.447Z,-3.52
2022-12-11T16:58:16.258Z,-3.58
2022-12-11T17:00:18.168Z,-3.54
2022-12-11T17:02:20.835Z,-3.26
2022-12-11T17:04:22.732Z,-3.61
2022-12-11T17:06:24.406Z,-3.67
2022-12-11T17:08:26.212Z,-3.37
2022-12-11T17:10:28.050Z,-3.56
2022-12-11T17:12:30.518Z,-3.31
2022-12-11T17:14:32.305Z,-3.23
2022-12-11T17:16:34.553Z,-3.49
2022-12-11T17:18:36.565Z,-3.41
2022-12-11T17:20:43.450Z,-3.49
2022-12-11T17:22:45.264Z,-3.51
2022-12-11T17:24:47.039Z,-3.42
2022-12-11T17:26:48.783Z,-3.47
2022-12-11T17:28:50.706Z,-3.38
2022-12-11T17:30:52.501Z,-3.52
2022-12-11T17:32:54.215Z,-3.61
2022-12-11T17:34:56.530Z,-3.57
2022-12-11T17:36:58.239Z,-3.65
2022-12-11T17:38:59.918Z,-3.40
2022-12-11T17:41:06.748Z,-3.54
2022-12-11T17:43:09.519Z,-3.38
2022-12-11T17:45:11.650Z,-3.33
2022-12-11T17:47:13.860Z,-3.45
2022-12-11T17:49:15.598Z,-3.42
2022-12-11T17:51:18.506Z,-3.48
2022-12-11T17:53:22.035Z,-3.26
2022-12-11T17:55:23.665Z,-3.25
2022-12-11T17:57:25.394Z,-3.43
2022-12-11T17:59:27.291Z,-3.32
2022-12-11T18:01:31.056Z,-3.33
2022-12-11T18:03:32.905Z,-3.43
2022-12-11T18:05:35.699Z,-3.29
2022-12-11T18:07:37.911Z,-3.46
2022-12-11T18:09:42.725Z,-3.31
2022-12-11T18:11:44.645Z,-3.27
2022-12-11T18:13:47.117Z,-3.39
2022-12-11T18:16:03.431Z,-3.41
2022-12-11T18:18:06.432Z,-3.50
2022-12-11T18:20:11.462Z,-3.45
2022-12-11T18:22:13.975Z,-3.54
2022-12-11T18:24:15.909Z,-3.48
2022-12-11T18:26:19.592Z,-3.27
2022-12-11T18:28:21.446Z,-3.45
2022-12-11T18:30:24.597Z,-3.28
2022-12-11T18:32:26.363Z,-3.26
2022-12-11T18:34:28.092Z,-3.32
2022-12-11T18:36:30.079Z,-3.32
2022-12-11T18:38:31.856Z,-3.28
2022-12-11T18:40:33.586Z,-3.54
2022-12-11T18:42:35.627Z,-3.84
2022-12-11T18:44:37.340Z,-3.56
2022-12-11T18:46:39.210Z,-3.50
2022-12-11T18:48:42.170Z,-3.45
2022-12-11T18:50:49.110Z,-3.26
2022-12-11T18:52:55.655Z,-3.26
2022-12-11T18:54:57.859Z,-3.30
2022-12-11T18:56:59.687Z,-3.28
2022-12-11T18:59:01.648Z,-3.27
2022-12-11T19:01:29.853Z,-3.34
2022-12-11T19:03:32.212Z,-3.55
2022-12-11T19:05:35.312Z,-3.45
2022-12-11T19:07:37.323Z,-3.44
2022-12-11T19:09:42.416Z,-3.41
2022-12-11T19:11:47.656Z,-3.41
2022-12-11T19:13:50.725Z,-3.60
2022-12-11T19:15:52.501Z,-3.49
2022-12-11T19:17:54.281Z,-3.56
2022-12-11T19:19:56.031Z,-3.29
2022-12-11T19:21:57.734Z,-3.41
2022-12-11T19:23:59.915Z,-3.43
2022-12-11T19:26:01.882Z,-3.23
2022-12-11T19:28:04.436Z,-3.28
2022-12-11T19:30:06.699Z,-3.23
2022-12-11T19:32:08.868Z,-3.33
2022-12-11T19:34:10.649Z,-3.38
2022-12-11T19:36:19.828Z,-3.27
2022-12-11T19:38:21.846Z,-3.30
2022-12-11T19:40:23.577Z,-3.25
2022-12-11T19:42:26.630Z,-3.48
2022-12-11T19:44:28.451Z,-3.38
2022-12-11T19:46:30.198Z,-3.52
2022-12-11T19:48:32.214Z,-3.44
2022-12-11T19:50:36.204Z,-3.51
2022-12-11T19:52:42.855Z,-3.61
2022-12-11T19:54:47.640Z,-3.45
2022-12-11T19:56:49.786Z,-3.37
2022-12-11T19:58:52.113Z,-3.26
2022-12-11T20:00:54.401Z,-3.63
2022-12-11T20:02:59.252Z,-3.69
2022-12-11T20:05:00.934Z,-3.55
2022-12-11T20:07:02.705Z,-3.50
2022-12-11T20:09:07.078Z,-3.30
2022-12-11T20:11:15.837Z,-3.31
2022-12-11T20:13:19.474Z,-3.39
2022-12-11T20:15:21.277Z,-3.39
2022-12-11T20:17:23.183Z,-3.38
2022-12-11T20:19:24.899Z,-3.42
2022-12-11T20:21:26.840Z,-3.42
2022-12-11T20:23:28.786Z,-3.48
2022-12-11T20:25:30.606Z,-3.50
2022-12-11T20:27:32.453Z,-3.35
2022-12-11T20:29:34.194Z,-3.41
2022-12-11T20:31:36.968Z,-3.58
2022-12-11T20:33:39.158Z,-3.46
2022-12-11T20:35:41.214Z,-3.43
2022-12-11T20:37:42.924Z,-3.45
2022-12-11T20:39:44.767Z,-3.28
2022-12-11T20:41:46.632Z,-3.46
2022-12-11T20:43:48.848Z,-3.36
2022-12-11T20:45:51.077Z,-3.30
2022-12-11T20:47:52.942Z,-3.52
2022-12-11T20:49:54.684Z,-3.41
2022-12-11T20:51:56.420Z,-3.42
2022-12-11T20:53:59.241Z,-3.30
2022-12-11T20:56:02.124Z,-3.46
2022-12-11T20:58:04.005Z,-3.47
2022-12-11T21:00:06.415Z,-3.71
2022-12-11T21:02:08.840Z,-3.58
2022-12-11T21:04:11.111Z,-3.48
2022-12-11T21:06:39.348Z,-3.30
2022-12-11T21:08:41.059Z,-3.31
2022-12-11T21:10:44.792Z,-3.38
2022-12-11T21:12:46.512Z,-3.50
2022-12-11T21:14:48.207Z,-3.71
2022-12-11T21:16:50.387Z,-3.64
2022-12-11T21:18:52.114Z,-3.45
2022-12-11T21:20:56.875Z,-3.37
2022-12-11T21:22:58.728Z,-3.45
2022-12-11T21:25:00.432Z,-3.66
2022-12-11T21:27:02.140Z,-3.41
2022-12-11T21:29:04.056Z,-3.46
2022-12-11T21:31:08.853Z,-3.45
2022-12-11T21:33:10.737Z,-3.43
2022-12-11T21:35:12.984Z,-3.40
2022-12-11T21:37:14.948Z,-3.37
2022-12-11T21:39:16.634Z,-3.36
2022-12-11T21:41:21.792Z,-3.45
2022-12-11T21:43:24.391Z,-3.36
2022-12-11T21:45:59.329Z,-3.34
2022-12-11T21:47:48.215Z,-3.49
2022-12-11T21:49:49.939Z,-3.39
2022-12-11T21:51:51.632Z,-3.13
2022-12-11T21:53:53.686Z,-3.18
2022-12-11T21:55:55.673Z,-3.47
2022-12-11T21:57:57.396Z,-3.16
2022-12-11T21:59:59.275Z,-3.43
2022-12-11T22:02:01.232Z,-3.36
2022-12-11T22:04:04.502Z,-3.15
2022-12-11T22:06:06.417Z,-3.12
2022-12-11T22:08:08.284Z,-3.16
2022-12-11T22:10:10.437Z,-3.29
2022-12-11T22:12:22.980Z,-3.09
2022-12-11T22:14:24.843Z,-3.12
2022-12-11T22:16:26.908Z,-3.02
2022-12-11T22:18:28.665Z,-3.16
2022-12-11T22:20:30.638Z,-3.14
2022-12-11T22:22:32.753Z,-3.04
2022-12-11T22:24:34.453Z,-3.03
2022-12-11T22:26:36.264Z,-3.13
2022-12-11T22:28:38.027Z,-3.00
2022-12-11T22:30:39.822Z,-3.09
2022-12-11T22:32:41.758Z,-3.09
2022-12-11T22:34:43.547Z,-3.05
2022-12-11T22:36:45.342Z,-3.17
2022-12-11T22:38:47.703Z,-3.11
2022-12-11T22:40:49.564Z,-2.94
2022-12-11T22:42:54.811Z,-3.01
2022-12-11T22:44:56.663Z,-2.90
2022-12-11T22:46:58.383Z,-2.88
2022-12-11T22:49:00.078Z,-2.87
2022-12-11T22:51:05.588Z,-2.67
2022-12-11T22:53:07.499Z,-2.77
2022-12-11T22:55:09.460Z,-2.73
2022-12-11T22:57:11.270Z,-2.78
2022-12-11T22:59:13.539Z,-2.59
2022-12-11T23:01:18.333Z,-2.59
2022-12-11T23:03:20.332Z,-2.75
2022-12-11T23:05:22.127Z,-2.81
2022-12-11T23:07:23.971Z,-2.60
2022-12-11T23:09:25.944Z,-2.61
2022-12-11T23:11:34.082Z,-2.59
2022-12-11T23:13:35.952Z,-3.07
2022-12-11T23:15:37.648Z,-2.74
2022-12-11T23:17:39.563Z,-2.73
2022-12-11T23:19:41.688Z,-2.63
2022-12-11T23:21:43.639Z,-2.62
2022-12-11T23:23:45.763Z,-2.72
2022-12-11T23:25:47.603Z,-2.63
2022-12-11T23:27:49.601Z,-2.65
2022-12-11T23:29:51.377Z,-2.65
2022-12-11T23:31:53.422Z,-2.70
2022-12-11T23:33:55.096Z,-2.78
2022-12-11T23:35:57.998Z,-2.65
2022-12-11T23:37:59.853Z,-2.80
2022-12-11T23:40:01.534Z,-2.50
2022-12-11T23:42:03.267Z,-2.75
2022-12-11T23:44:05.278Z,-2.59
2022-12-11T23:46:17.302Z,-2.44
2022-12-11T23:48:19.190Z,-2.52
2022-12-11T23:50:21.060Z,-2.57
2022-12-11T23:52:22.752Z,-2.64
2022-12-11T23:54:24.531Z,-2.54
2022-12-11T23:56:29.320Z,-2.64
2022-12-11T23:58:31.017Z,-2.57
