createdAt,value
2018-09-13T00:01:54.074Z,18.70
2018-09-13T00:04:23.133Z,18.70
2018-09-13T00:06:52.212Z,18.70
2018-09-13T00:09:21.254Z,18.60
2018-09-13T00:11:50.331Z,18.60
2018-09-13T00:14:19.399Z,18.50
2018-09-13T00:16:48.402Z,18.40
2018-09-13T00:19:17.454Z,18.50
2018-09-13T00:21:46.525Z,18.50
2018-09-13T00:24:15.544Z,18.50
2018-09-13T00:26:44.641Z,18.50
2018-09-13T00:29:13.660Z,18.60
2018-09-13T00:31:43.064Z,18.60
2018-09-13T00:34:12.096Z,18.60
2018-09-13T00:36:41.246Z,18.60
2018-09-13T00:39:10.740Z,18.60
2018-09-13T00:41:40.275Z,18.60
2018-09-13T00:44:09.326Z,18.50
2018-09-13T00:46:38.362Z,18.50
2018-09-13T00:49:07.420Z,18.50
2018-09-13T00:51:36.497Z,18.50
2018-09-13T00:54:05.526Z,18.40
2018-09-13T00:56:34.548Z,18.40
2018-09-13T00:59:04.453Z,18.40
2018-09-13T01:01:33.698Z,18.40
2018-09-13T01:04:02.769Z,18.40
2018-09-13T01:06:32.157Z,18.40
2018-09-13T01:09:01.377Z,18.30
2018-09-13T01:11:30.435Z,18.30
2018-09-13T01:13:59.506Z,18.10
2018-09-13T01:16:28.823Z,18.10
2018-09-13T01:18:57.875Z,18.00
2018-09-13T01:21:26.906Z,18.00
2018-09-13T01:23:55.975Z,18.00
2018-09-13T01:26:25.001Z,17.90
2018-09-13T01:28:54.046Z,18.00
2018-09-13T01:31:23.079Z,17.90
2018-09-13T01:33:52.162Z,18.00
2018-09-13T01:36:21.306Z,17.90
2018-09-13T01:38:50.348Z,17.90
2018-09-13T01:41:19.393Z,18.00
2018-09-13T01:43:48.394Z,18.00
2018-09-13T01:46:17.481Z,18.00
2018-09-13T01:48:46.509Z,18.00
2018-09-13T01:51:15.563Z,18.00
2018-09-13T01:53:45.496Z,17.90
2018-09-13T01:56:14.512Z,17.90
2018-09-13T01:58:43.932Z,17.80
2018-09-13T02:01:13.031Z,17.80
2018-09-13T02:03:42.035Z,17.80
2018-09-13T02:06:11.073Z,17.70
2018-09-13T02:08:40.317Z,17.70
2018-09-13T02:11:09.459Z,17.60
2018-09-13T02:13:38.932Z,17.60
2018-09-13T02:16:08.019Z,17.50
2018-09-13T02:18:37.041Z,17.60
2018-09-13T02:21:06.122Z,17.60
2018-09-13T02:23:35.158Z,17.60
2018-09-13T02:26:04.247Z,17.60
2018-09-13T02:28:33.327Z,17.60
2018-09-13T02:31:02.360Z,17.50
2018-09-13T02:33:31.607Z,17.50
2018-09-13T02:36:00.665Z,17.40
2018-09-13T02:38:29.812Z,17.50
2018-09-13T02:40:58.938Z,17.50
2018-09-13T02:43:27.976Z,17.50
2018-09-13T02:45:56.995Z,17.50
2018-09-13T02:48:26.028Z,17.50
2018-09-13T02:50:55.059Z,17.50
2018-09-13T02:53:24.087Z,17.50
2018-09-13T02:55:53.128Z,17.40
2018-09-13T02:58:22.515Z,17.40
2018-09-13T03:00:51.561Z,17.50
2018-09-13T03:03:20.753Z,17.50
2018-09-13T03:05:50.092Z,17.50
2018-09-13T03:08:19.245Z,17.50
2018-09-13T03:10:49.036Z,17.50
2018-09-13T03:13:18.111Z,17.50
2018-09-13T03:15:47.179Z,17.50
2018-09-13T03:18:16.219Z,17.50
2018-09-13T03:20:45.246Z,17.50
2018-09-13T03:23:14.283Z,17.50
2018-09-13T03:25:43.336Z,17.40
2018-09-13T03:28:12.416Z,17.40
2018-09-13T03:30:41.523Z,17.30
2018-09-13T03:33:11.349Z,17.40
2018-09-13T03:35:40.358Z,17.30
2018-09-13T03:38:09.372Z,17.40
2018-09-13T03:40:38.424Z,17.30
2018-09-13T03:43:07.533Z,17.30
2018-09-13T03:45:36.526Z,17.20
2018-09-13T03:48:05.632Z,17.20
2018-09-13T03:50:34.649Z,17.20
2018-09-13T03:53:03.768Z,17.20
2018-09-13T03:55:32.842Z,17.20
2018-09-13T04:00:30.727Z,17.10
2018-09-13T04:02:59.747Z,17.20
2018-09-13T04:05:28.830Z,17.20
2018-09-13T04:07:57.888Z,17.20
2018-09-13T04:10:27.170Z,17.20
2018-09-13T04:12:56.244Z,17.10
2018-09-13T04:15:25.327Z,17.20
2018-09-13T04:17:54.440Z,17.20
2018-09-13T04:20:23.415Z,17.20
2018-09-13T04:22:52.482Z,17.20
2018-09-13T04:25:21.838Z,17.10
2018-09-13T04:27:50.863Z,17.10
2018-09-13T04:30:19.899Z,17.20
2018-09-13T04:32:48.932Z,17.10
2018-09-13T04:35:17.969Z,17.10
2018-09-13T04:37:47.034Z,17.20
2018-09-13T04:40:16.054Z,17.20
2018-09-13T04:42:45.105Z,17.20
2018-09-13T04:45:14.128Z,17.20
2018-09-13T04:47:43.199Z,17.20
2018-09-13T04:50:12.180Z,17.30
2018-09-13T04:52:41.834Z,17.20
2018-09-13T04:55:11.065Z,17.20
2018-09-13T04:57:40.100Z,17.30
2018-09-13T05:00:09.359Z,17.30
2018-09-13T05:02:38.891Z,17.20
2018-09-13T05:05:07.920Z,17.20
2018-09-13T05:07:37.006Z,17.20
2018-09-13T05:10:06.408Z,17.20
2018-09-13T05:12:35.459Z,17.20
2018-09-13T05:15:04.980Z,17.30
2018-09-13T05:17:34.202Z,17.30
2018-09-13T05:20:03.432Z,17.30
2018-09-13T05:22:32.420Z,17.20
2018-09-13T05:25:01.468Z,17.20
2018-09-13T05:27:30.536Z,17.30
2018-09-13T05:29:59.635Z,17.20
2018-09-13T05:32:28.681Z,17.20
2018-09-13T05:34:57.703Z,17.30
2018-09-13T05:37:26.765Z,17.30
2018-09-13T05:39:55.758Z,17.30
2018-09-13T05:42:24.863Z,17.40
2018-09-13T05:44:53.858Z,17.40
2018-09-13T05:47:22.868Z,17.50
2018-09-13T05:49:51.887Z,17.50
2018-09-13T05:52:20.930Z,17.50
2018-09-13T05:54:49.988Z,17.50
2018-09-13T05:57:18.988Z,17.40
2018-09-13T05:59:48.017Z,17.40
2018-09-13T06:02:17.142Z,17.40
2018-09-13T06:04:46.407Z,17.60
2018-09-13T06:07:15.453Z,17.60
2018-09-13T06:09:44.530Z,17.70
2018-09-13T06:12:13.688Z,17.70
2018-09-13T06:14:43.725Z,17.80
2018-09-13T06:17:12.766Z,17.70
2018-09-13T06:19:42.044Z,17.80
2018-09-13T06:22:11.209Z,17.70
2018-09-13T06:24:40.266Z,17.80
2018-09-13T06:27:09.318Z,17.70
2018-09-13T06:29:38.439Z,17.70
2018-09-13T06:32:08.036Z,17.70
2018-09-13T06:34:37.080Z,17.90
2018-09-13T06:37:06.154Z,17.80
2018-09-13T06:39:35.293Z,17.70
2018-09-13T06:42:04.415Z,17.70
2018-09-13T06:44:33.441Z,17.80
2018-09-13T06:47:02.496Z,17.90
2018-09-13T06:49:31.563Z,17.90
2018-09-13T06:52:00.814Z,18.10
2018-09-13T06:54:29.858Z,18.10
2018-09-13T06:56:58.952Z,18.20
2018-09-13T06:59:27.984Z,18.20
2018-09-13T07:01:57.605Z,18.20
2018-09-13T07:04:26.693Z,18.20
2018-09-13T07:06:55.708Z,18.30
2018-09-13T07:09:24.850Z,18.30
2018-09-13T07:11:53.932Z,18.10
2018-09-13T07:14:22.945Z,18.10
2018-09-13T07:16:51.994Z,18.20
2018-09-13T07:19:21.037Z,18.20
2018-09-13T07:21:50.099Z,18.20
2018-09-13T07:24:19.174Z,18.20
2018-09-13T07:26:48.254Z,18.40
2018-09-13T07:29:17.357Z,18.40
2018-09-13T07:31:46.428Z,18.40
2018-09-13T07:34:15.460Z,18.50
2018-09-13T07:36:44.598Z,18.50
2018-09-13T07:39:14.389Z,18.60
2018-09-13T07:41:43.409Z,18.50
2018-09-13T07:44:12.508Z,18.40
2018-09-13T07:46:41.946Z,18.50
2018-09-13T07:49:11.107Z,18.40
2018-09-13T07:51:40.369Z,18.50
2018-09-13T07:54:09.817Z,18.50
2018-09-13T07:56:38.850Z,18.60
2018-09-13T07:59:07.950Z,18.80
2018-09-13T08:01:36.994Z,18.80
2018-09-13T08:04:06.341Z,18.90
2018-09-13T08:06:35.862Z,18.90
2018-09-13T08:09:08.757Z,18.90
2018-09-13T08:11:38.173Z,18.80
2018-09-13T08:14:07.593Z,18.80
2018-09-13T08:16:36.969Z,19.00
2018-09-13T08:19:06.029Z,18.90
2018-09-13T08:21:35.154Z,18.80
2018-09-13T08:24:04.868Z,18.70
2018-09-13T08:26:34.301Z,18.70
2018-09-13T08:29:03.301Z,18.50
2018-09-13T08:31:32.427Z,18.70
2018-09-13T08:34:01.500Z,18.60
2018-09-13T08:36:30.600Z,18.60
2018-09-13T08:38:59.699Z,18.70
2018-09-13T08:41:28.735Z,18.70
2018-09-13T08:43:58.087Z,18.80
2018-09-13T08:46:27.116Z,18.90
2018-09-13T08:48:56.198Z,19.00
2018-09-13T08:51:25.458Z,19.10
2018-09-13T08:53:54.465Z,18.90
2018-09-13T08:56:23.488Z,18.90
2018-09-13T08:58:52.549Z,19.00
2018-09-13T09:01:21.614Z,19.00
2018-09-13T09:03:50.644Z,18.90
2018-09-13T09:06:19.911Z,18.80
2018-09-13T09:08:49.171Z,18.90
2018-09-13T09:11:18.269Z,18.70
2018-09-13T09:13:47.415Z,18.70
2018-09-13T09:16:16.444Z,18.90
2018-09-13T09:18:45.647Z,19.20
2018-09-13T09:21:14.874Z,19.40
2018-09-13T09:23:43.942Z,19.30
2018-09-13T09:26:13.358Z,19.00
2018-09-13T09:28:44.013Z,19.20
2018-09-13T09:31:13.218Z,19.30
2018-09-13T09:33:42.247Z,19.40
2018-09-13T09:36:11.497Z,19.40
2018-09-13T09:38:40.536Z,19.30
2018-09-13T09:41:09.591Z,19.20
2018-09-13T09:43:39.138Z,19.40
2018-09-13T09:46:08.283Z,19.30
2018-09-13T09:48:37.506Z,19.60
2018-09-13T09:51:06.628Z,19.90
2018-09-13T09:53:35.910Z,20.30
2018-09-13T09:56:04.933Z,19.70
2018-09-13T09:58:34.152Z,19.80
2018-09-13T10:01:08.733Z,19.90
2018-09-13T10:03:37.924Z,20.00
2018-09-13T10:06:07.551Z,19.90
2018-09-13T10:08:36.562Z,19.70
2018-09-13T10:11:05.606Z,19.40
2018-09-13T10:13:34.639Z,19.50
2018-09-13T10:16:09.156Z,19.50
2018-09-13T10:18:41.449Z,19.40
2018-09-13T10:21:16.185Z,19.90
2018-09-13T10:23:50.852Z,19.90
2018-09-13T10:26:25.357Z,20.20
2018-09-13T10:28:59.837Z,20.40
2018-09-13T10:31:34.105Z,20.70
2018-09-13T10:34:08.515Z,20.30
2018-09-13T10:36:42.787Z,20.60
2018-09-13T10:39:17.104Z,20.40
2018-09-13T10:42:51.235Z,20.30
2018-09-13T10:45:25.809Z,20.40
2018-09-13T10:48:00.223Z,21.00
2018-09-13T10:50:33.819Z,21.50
2018-09-13T10:53:06.434Z,21.70
2018-09-13T10:55:35.581Z,21.60
2018-09-13T10:58:04.756Z,21.60
2018-09-13T11:00:34.357Z,21.80
2018-09-13T11:03:03.447Z,21.80
2018-09-13T11:05:32.515Z,22.10
2018-09-13T11:08:01.774Z,22.70
2018-09-13T11:10:31.323Z,23.10
2018-09-13T11:13:05.714Z,23.20
2018-09-13T11:15:35.568Z,22.70
2018-09-13T11:18:06.512Z,22.10
2018-09-13T11:20:35.736Z,21.50
2018-09-13T11:23:05.152Z,20.90
2018-09-13T11:25:34.269Z,20.70
2018-09-13T11:28:03.447Z,20.40
2018-09-13T11:30:32.575Z,20.30
2018-09-13T11:33:01.936Z,20.30
2018-09-13T11:35:31.027Z,20.50
2018-09-13T11:38:00.156Z,20.50
2018-09-13T11:40:29.386Z,20.30
2018-09-13T11:42:58.485Z,20.60
2018-09-13T11:45:27.524Z,20.50
2018-09-13T11:47:56.578Z,20.60
2018-09-13T11:50:25.639Z,20.90
2018-09-13T11:52:54.666Z,21.10
2018-09-13T11:55:23.784Z,20.90
2018-09-13T11:57:52.897Z,20.70
2018-09-13T12:00:21.919Z,20.30
2018-09-13T12:02:50.948Z,20.00
2018-09-13T12:05:20.473Z,19.90
2018-09-13T12:07:49.526Z,19.90
2018-09-13T12:10:18.625Z,19.80
2018-09-13T12:12:47.635Z,19.90
2018-09-13T12:15:16.908Z,20.10
2018-09-13T12:17:45.995Z,20.10
2018-09-13T12:20:15.177Z,20.20
2018-09-13T12:22:44.357Z,20.40
2018-09-13T12:25:13.433Z,20.80
2018-09-13T12:27:42.898Z,20.70
2018-09-13T12:30:12.004Z,20.60
2018-09-13T12:32:41.241Z,20.60
2018-09-13T12:35:10.437Z,20.70
2018-09-13T12:37:39.460Z,20.60
2018-09-13T12:40:09.231Z,20.50
2018-09-13T12:42:38.273Z,20.30
2018-09-13T12:45:08.191Z,20.50
2018-09-13T12:47:37.421Z,20.30
2018-09-13T12:50:06.969Z,20.30
2018-09-13T12:52:35.990Z,20.30
2018-09-13T12:55:05.956Z,20.40
2018-09-13T12:57:35.007Z,20.10
2018-09-13T13:00:04.147Z,20.30
2018-09-13T13:02:33.168Z,20.50
2018-09-13T13:05:02.559Z,20.70
2018-09-13T13:07:31.637Z,20.70
2018-09-13T13:10:00.703Z,20.70
2018-09-13T13:12:30.098Z,20.80
2018-09-13T13:14:59.159Z,21.00
2018-09-13T13:17:28.195Z,21.30
2018-09-13T13:19:57.290Z,21.50
2018-09-13T13:22:26.419Z,21.10
2018-09-13T13:24:57.236Z,21.10
2018-09-13T13:27:26.299Z,21.00
2018-09-13T13:29:55.493Z,21.10
2018-09-13T13:32:25.015Z,21.40
2018-09-13T13:34:54.535Z,21.00
2018-09-13T13:37:23.615Z,20.60
2018-09-13T13:39:52.666Z,20.80
2018-09-13T13:42:21.830Z,21.10
2018-09-13T13:44:51.291Z,21.30
2018-09-13T13:47:26.748Z,21.20
2018-09-13T13:49:55.800Z,21.20
2018-09-13T13:52:24.931Z,21.20
2018-09-13T13:54:54.063Z,21.30
2018-09-13T13:57:23.096Z,21.50
2018-09-13T13:59:52.366Z,21.40
2018-09-13T14:02:21.783Z,21.40
2018-09-13T14:04:50.833Z,21.10
2018-09-13T14:07:20.230Z,21.10
2018-09-13T14:09:49.755Z,20.70
2018-09-13T14:12:19.436Z,20.60
2018-09-13T14:14:48.528Z,20.60
2018-09-13T14:17:20.308Z,20.80
2018-09-13T14:19:49.487Z,20.70
2018-09-13T14:22:18.595Z,20.40
2018-09-13T14:24:47.721Z,20.40
2018-09-13T14:27:16.831Z,20.40
2018-09-13T14:29:45.980Z,20.30
2018-09-13T14:32:15.207Z,20.10
2018-09-13T14:34:44.809Z,20.00
2018-09-13T14:37:13.889Z,19.90
2018-09-13T14:39:42.916Z,19.90
2018-09-13T14:42:12.171Z,19.90
2018-09-13T14:44:41.290Z,20.10
2018-09-13T14:47:10.768Z,20.20
2018-09-13T14:49:39.953Z,20.20
2018-09-13T14:52:09.089Z,20.10
2018-09-13T14:54:38.488Z,20.20
2018-09-13T14:57:07.592Z,20.20
2018-09-13T14:59:36.943Z,20.10
2018-09-13T15:02:06.152Z,20.00
2018-09-13T15:04:35.347Z,20.30
2018-09-13T15:07:04.469Z,20.50
2018-09-13T15:09:33.735Z,20.50
2018-09-13T15:12:02.957Z,20.30
2018-09-13T15:14:32.066Z,20.20
2018-09-13T15:17:01.264Z,20.30
2018-09-13T15:19:30.731Z,20.20
2018-09-13T15:22:00.024Z,20.40
2018-09-13T15:24:29.344Z,20.40
2018-09-13T15:26:58.600Z,20.10
2018-09-13T15:29:28.243Z,20.00
2018-09-13T15:31:57.547Z,20.10
2018-09-13T15:34:26.640Z,20.30
2018-09-13T15:36:55.989Z,20.40
2018-09-13T15:39:25.324Z,20.60
2018-09-13T15:41:54.374Z,20.40
2018-09-13T15:44:23.605Z,20.50
2018-09-13T15:46:52.833Z,20.60
2018-09-13T15:49:21.971Z,20.60
2018-09-13T15:51:51.451Z,20.40
2018-09-13T15:54:20.867Z,20.60
2018-09-13T15:56:50.254Z,20.60
2018-09-13T15:59:19.568Z,20.80
2018-09-13T16:01:49.151Z,21.90
2018-09-13T16:04:18.363Z,23.40
2018-09-13T16:06:47.507Z,24.70
2018-09-13T16:09:16.799Z,26.00
2018-09-13T16:11:45.943Z,26.90
2018-09-13T16:14:15.078Z,27.10
2018-09-13T16:16:44.251Z,26.40
2018-09-13T16:19:13.616Z,24.70
2018-09-13T16:21:42.764Z,23.30
2018-09-13T16:24:11.978Z,22.20
2018-09-13T16:26:41.225Z,21.50
2018-09-13T16:29:10.395Z,21.30
2018-09-13T16:31:39.578Z,20.90
2018-09-13T16:34:08.987Z,20.70
2018-09-13T16:36:44.319Z,20.50
2018-09-13T16:39:23.273Z,20.50
2018-09-13T16:41:57.592Z,20.20
2018-09-13T16:44:32.106Z,20.00
2018-09-13T16:47:07.292Z,20.00
2018-09-13T16:49:38.910Z,20.00
2018-09-13T16:52:09.155Z,19.80
2018-09-13T16:54:38.353Z,19.70
2018-09-13T16:57:07.492Z,19.50
2018-09-13T16:59:36.706Z,19.60
2018-09-13T17:02:06.572Z,19.60
2018-09-13T17:04:35.902Z,19.50
2018-09-13T17:07:07.112Z,19.50
2018-09-13T17:09:36.496Z,19.40
2018-09-13T17:12:06.054Z,19.50
2018-09-13T17:14:35.404Z,19.50
2018-09-13T17:17:05.461Z,19.50
2018-09-13T17:19:34.696Z,19.60
2018-09-13T17:22:04.068Z,19.50
2018-09-13T17:24:33.261Z,19.60
2018-09-13T17:27:02.810Z,19.50
2018-09-13T17:29:32.729Z,19.40
2018-09-13T17:32:01.960Z,19.20
2018-09-13T17:34:31.347Z,19.10
2018-09-13T17:37:00.716Z,19.10
2018-09-13T17:39:30.011Z,18.90
2018-09-13T17:41:59.290Z,19.00
2018-09-13T17:44:29.006Z,18.90
2018-09-13T17:46:58.269Z,18.80
2018-09-13T17:49:27.471Z,18.90
2018-09-13T17:51:56.820Z,18.80
2018-09-13T17:54:26.117Z,18.70
2018-09-13T17:56:55.528Z,18.70
2018-09-13T17:59:24.794Z,18.60
2018-09-13T18:01:54.076Z,18.50
2018-09-13T18:04:23.388Z,18.40
2018-09-13T18:06:52.647Z,18.40
2018-09-13T18:09:21.878Z,18.30
2018-09-13T18:11:57.747Z,18.40
2018-09-13T18:14:27.101Z,18.40
2018-09-13T18:16:56.299Z,18.20
2018-09-13T18:19:25.540Z,18.20
2018-09-13T18:21:54.991Z,18.20
2018-09-13T18:24:24.273Z,18.10
2018-09-13T18:26:53.875Z,18.10
2018-09-13T18:29:23.440Z,18.10
2018-09-13T18:31:52.891Z,18.10
2018-09-13T18:34:22.099Z,18.20
2018-09-13T18:36:51.327Z,18.20
2018-09-13T18:39:20.548Z,18.20
2018-09-13T18:41:49.750Z,18.20
2018-09-13T18:44:19.095Z,18.20
2018-09-13T18:46:48.400Z,18.30
2018-09-13T18:49:17.599Z,18.30
2018-09-13T18:51:46.875Z,18.40
2018-09-13T18:54:16.499Z,18.40
2018-09-13T18:56:46.165Z,18.30
2018-09-13T18:59:15.550Z,18.30
2018-09-13T19:01:44.963Z,18.30
2018-09-13T19:04:14.144Z,18.30
2018-09-13T19:06:44.156Z,18.30
2018-09-13T19:09:13.176Z,18.20
2018-09-13T19:11:42.294Z,18.20
2018-09-13T19:14:11.529Z,18.30
2018-09-13T19:16:40.613Z,18.30
2018-09-13T19:19:10.224Z,18.20
2018-09-13T19:21:39.309Z,18.10
2018-09-13T19:24:08.791Z,18.10
2018-09-13T19:26:37.954Z,18.10
2018-09-13T19:29:06.974Z,18.10
2018-09-13T19:31:36.256Z,18.10
2018-09-13T19:34:05.279Z,18.10
2018-09-13T19:36:34.356Z,18.20
2018-09-13T19:39:03.852Z,18.20
2018-09-13T19:41:32.948Z,18.20
2018-09-13T19:44:02.289Z,18.10
2018-09-13T19:46:31.818Z,18.00
2018-09-13T19:49:07.715Z,18.00
2018-09-13T19:51:37.029Z,18.00
2018-09-13T19:54:06.344Z,18.00
2018-09-13T19:56:35.460Z,18.00
2018-09-13T19:59:04.578Z,18.10
2018-09-13T20:01:33.630Z,18.10
2018-09-13T20:04:02.744Z,18.00
2018-09-13T20:06:31.829Z,18.10
2018-09-13T20:09:01.245Z,18.00
2018-09-13T20:11:30.372Z,18.00
2018-09-13T20:13:59.535Z,18.00
2018-09-13T20:16:29.101Z,18.00
2018-09-13T20:18:58.164Z,18.00
2018-09-13T20:21:27.373Z,18.00
2018-09-13T20:23:56.809Z,17.90
2018-09-13T20:26:25.921Z,17.90
2018-09-13T20:28:55.117Z,17.90
2018-09-13T20:31:24.229Z,17.90
2018-09-13T20:33:53.500Z,17.90
2018-09-13T20:36:22.514Z,17.90
2018-09-13T20:38:51.614Z,17.90
2018-09-13T20:41:20.979Z,17.90
2018-09-13T20:43:50.050Z,17.90
2018-09-13T20:46:19.120Z,17.90
2018-09-13T20:48:48.148Z,18.00
2018-09-13T20:51:17.381Z,18.00
2018-09-13T20:53:46.793Z,18.00
2018-09-13T20:56:18.567Z,18.00
2018-09-13T20:58:48.124Z,17.90
2018-09-13T21:01:17.222Z,17.90
2018-09-13T21:03:46.685Z,17.90
2018-09-13T21:06:15.702Z,17.90
2018-09-13T21:08:44.859Z,17.90
2018-09-13T21:11:14.433Z,17.90
2018-09-13T21:13:43.497Z,17.90
2018-09-13T21:16:12.561Z,17.80
2018-09-13T21:18:41.610Z,17.90
2018-09-13T21:21:10.859Z,17.90
2018-09-13T21:23:39.865Z,17.90
2018-09-13T21:26:08.988Z,17.90
2018-09-13T21:28:38.346Z,17.90
2018-09-13T21:31:07.437Z,17.90
2018-09-13T21:33:36.453Z,17.90
2018-09-13T21:36:05.671Z,17.90
2018-09-13T21:38:34.706Z,17.80
2018-09-13T21:41:03.732Z,17.90
2018-09-13T21:43:32.813Z,17.90
2018-09-13T21:46:01.816Z,17.90
2018-09-13T21:48:30.846Z,18.00
2018-09-13T21:50:59.916Z,17.90
2018-09-13T21:53:28.935Z,17.90
2018-09-13T21:55:57.948Z,17.90
2018-09-13T21:58:26.965Z,17.90
2018-09-13T22:00:56.007Z,17.90
2018-09-13T22:03:25.011Z,17.90
2018-09-13T22:05:54.033Z,17.80
2018-09-13T22:08:23.101Z,17.90
2018-09-13T22:10:52.182Z,17.90
2018-09-13T22:13:21.280Z,17.80
2018-09-13T22:15:50.358Z,17.90
2018-09-13T22:18:19.431Z,17.80
2018-09-13T22:20:49.312Z,17.80
2018-09-13T22:23:18.370Z,17.80
2018-09-13T22:25:47.437Z,17.70
2018-09-13T22:28:16.559Z,17.70
2018-09-13T22:30:45.620Z,17.70
2018-09-13T22:33:14.698Z,17.70
2018-09-13T22:35:43.714Z,17.60
2018-09-13T22:38:12.705Z,17.60
2018-09-13T22:40:41.964Z,17.60
2018-09-13T22:43:11.000Z,17.60
2018-09-13T22:45:40.059Z,17.60
2018-09-13T22:48:09.026Z,17.60
2018-09-13T22:50:38.062Z,17.60
2018-09-13T22:53:07.142Z,17.60
2018-09-13T22:55:36.178Z,17.60
2018-09-13T22:58:05.617Z,17.60
2018-09-13T23:00:34.668Z,17.60
2018-09-13T23:03:04.097Z,17.60
2018-09-13T23:05:33.337Z,17.60
2018-09-13T23:08:02.341Z,17.60
2018-09-13T23:10:31.712Z,17.60
2018-09-13T23:13:00.764Z,17.60
2018-09-13T23:15:29.809Z,17.60
2018-09-13T23:17:58.954Z,17.50
2018-09-13T23:20:28.216Z,17.50
2018-09-13T23:22:57.249Z,17.40
2018-09-13T23:25:26.252Z,17.40
2018-09-13T23:27:55.284Z,17.40
2018-09-13T23:30:24.708Z,17.50
2018-09-13T23:32:53.697Z,17.50
2018-09-13T23:35:22.682Z,17.40
2018-09-13T23:37:51.705Z,17.40
2018-09-13T23:40:20.870Z,17.30
2018-09-13T23:42:50.013Z,17.30
2018-09-13T23:45:19.596Z,17.30
2018-09-13T23:47:48.816Z,17.40
2018-09-13T23:50:17.904Z,17.40
2018-09-13T23:52:46.897Z,17.40
2018-09-13T23:55:15.933Z,17.40
2018-09-13T23:57:45.039Z,17.40
