createdAt,value
2023-05-15T00:02:09.065Z,13.80
2023-05-15T00:04:36.545Z,13.80
2023-05-15T00:07:03.934Z,13.80
2023-05-15T00:09:31.332Z,13.80
2023-05-15T00:11:58.867Z,13.80
2023-05-15T00:14:26.412Z,13.80
2023-05-15T00:16:53.721Z,13.90
2023-05-15T00:19:21.135Z,13.80
2023-05-15T00:21:48.509Z,13.80
2023-05-15T00:24:16.182Z,13.80
2023-05-15T00:26:43.894Z,13.80
2023-05-15T00:29:11.276Z,13.80
2023-05-15T00:31:38.564Z,13.80
2023-05-15T00:34:05.975Z,13.90
2023-05-15T00:36:33.362Z,13.90
2023-05-15T00:39:00.632Z,13.90
2023-05-15T00:41:32.200Z,14.00
2023-05-15T00:44:02.276Z,14.10
2023-05-15T00:46:32.568Z,14.00
2023-05-15T00:49:02.243Z,14.00
2023-05-15T00:51:29.609Z,14.10
2023-05-15T00:53:58.547Z,14.10
2023-05-15T00:56:26.444Z,14.10
2023-05-15T00:58:56.616Z,14.10
2023-05-15T01:01:25.748Z,14.10
2023-05-15T01:03:53.517Z,14.20
2023-05-15T01:06:20.860Z,14.20
2023-05-15T01:08:49.779Z,14.10
2023-05-15T01:11:18.181Z,14.10
2023-05-15T01:13:45.430Z,14.10
2023-05-15T01:16:12.673Z,14.10
2023-05-15T01:18:40.089Z,14.10
2023-05-15T01:21:54.968Z,14.20
2023-05-15T01:25:19.129Z,14.10
2023-05-15T01:27:54.776Z,14.10
2023-05-15T01:30:29.406Z,14.00
2023-05-15T01:33:25.912Z,14.10
2023-05-15T01:36:31.378Z,14.10
2023-05-15T01:39:04.365Z,14.00
2023-05-15T01:42:06.739Z,14.00
2023-05-15T01:44:46.376Z,14.00
2023-05-15T01:47:20.182Z,14.00
2023-05-15T01:49:51.769Z,14.10
2023-05-15T01:52:34.882Z,14.10
2023-05-15T01:55:05.886Z,14.10
2023-05-15T01:57:34.877Z,14.10
2023-05-15T02:00:04.158Z,14.10
2023-05-15T02:02:32.425Z,14.10
2023-05-15T02:05:01.366Z,14.10
2023-05-15T02:07:29.512Z,14.10
2023-05-15T02:09:59.115Z,14.10
2023-05-15T02:12:27.695Z,14.10
2023-05-15T02:14:57.944Z,14.10
2023-05-15T02:17:25.611Z,14.20
2023-05-15T02:19:52.851Z,14.10
2023-05-15T02:22:20.322Z,14.10
2023-05-15T02:24:47.590Z,14.20
2023-05-15T02:27:26.820Z,14.10
2023-05-15T02:30:37.291Z,14.20
2023-05-15T02:33:17.452Z,14.20
2023-05-15T02:36:08.332Z,14.10
2023-05-15T02:38:52.918Z,14.10
2023-05-15T02:41:22.058Z,14.10
2023-05-15T02:43:53.925Z,14.10
2023-05-15T02:46:25.135Z,14.00
2023-05-15T02:48:54.079Z,14.00
2023-05-15T02:51:21.417Z,14.00
2023-05-15T02:53:49.931Z,14.00
2023-05-15T02:56:17.091Z,13.90
2023-05-15T02:58:44.515Z,13.90
2023-05-15T03:01:12.498Z,13.80
2023-05-15T03:03:39.865Z,13.80
2023-05-15T03:06:07.349Z,13.90
2023-05-15T03:08:34.990Z,13.80
2023-05-15T03:11:02.308Z,13.80
2023-05-15T03:13:31.235Z,13.80
2023-05-15T03:15:58.663Z,13.80
2023-05-15T03:18:25.942Z,13.80
2023-05-15T03:20:53.677Z,13.80
2023-05-15T03:23:21.034Z,13.80
2023-05-15T03:25:48.329Z,13.80
2023-05-15T03:28:15.701Z,13.70
2023-05-15T03:30:46.130Z,13.80
2023-05-15T03:33:13.500Z,13.80
2023-05-15T03:35:40.902Z,13.70
2023-05-15T03:38:08.207Z,13.70
2023-05-15T03:40:35.592Z,13.70
2023-05-15T03:43:02.905Z,13.70
2023-05-15T03:45:30.279Z,13.60
2023-05-15T03:47:57.925Z,13.60
2023-05-15T03:50:25.485Z,13.50
2023-05-15T03:52:53.757Z,13.50
2023-05-15T03:55:21.055Z,13.40
2023-05-15T03:57:48.413Z,13.40
2023-05-15T04:00:17.108Z,13.50
2023-05-15T04:02:46.415Z,13.50
2023-05-15T04:05:13.974Z,13.60
2023-05-15T04:07:41.323Z,13.60
2023-05-15T04:10:09.259Z,13.60
2023-05-15T04:12:38.044Z,13.70
2023-05-15T04:15:26.348Z,13.70
2023-05-15T04:17:54.628Z,13.70
2023-05-15T04:20:24.395Z,13.80
2023-05-15T04:22:52.802Z,13.80
2023-05-15T04:25:20.880Z,13.80
2023-05-15T04:27:49.362Z,13.80
2023-05-15T04:30:16.898Z,13.80
2023-05-15T04:32:44.450Z,13.80
2023-05-15T04:35:13.538Z,13.80
2023-05-15T04:37:42.889Z,13.90
2023-05-15T04:40:10.831Z,13.90
2023-05-15T04:42:51.140Z,14.00
2023-05-15T04:45:18.928Z,14.00
2023-05-15T04:47:46.489Z,14.10
2023-05-15T04:50:18.300Z,14.20
2023-05-15T04:52:45.810Z,14.40
2023-05-15T04:55:15.801Z,14.40
2023-05-15T04:57:43.135Z,14.50
2023-05-15T05:00:14.384Z,14.50
2023-05-15T05:02:45.464Z,14.50
2023-05-15T05:05:14.812Z,14.50
2023-05-15T05:08:03.788Z,14.40
2023-05-15T05:10:33.317Z,14.40
2023-05-15T05:13:00.636Z,14.30
2023-05-15T05:15:28.144Z,14.30
2023-05-15T05:18:12.194Z,14.40
2023-05-15T05:20:39.550Z,14.40
2023-05-15T05:23:08.012Z,14.40
2023-05-15T05:25:35.582Z,14.50
2023-05-15T05:28:02.836Z,14.60
2023-05-15T05:30:30.266Z,14.70
2023-05-15T05:33:08.027Z,14.80
2023-05-15T05:35:35.403Z,14.90
2023-05-15T05:38:02.961Z,15.10
2023-05-15T05:40:30.647Z,15.30
2023-05-15T05:43:04.260Z,15.50
2023-05-15T05:45:33.044Z,15.70
2023-05-15T05:48:00.460Z,15.70
2023-05-15T05:50:28.865Z,15.80
2023-05-15T05:52:56.313Z,15.80
2023-05-15T05:55:23.897Z,15.80
2023-05-15T05:57:51.560Z,15.60
2023-05-15T06:00:21.507Z,15.50
2023-05-15T06:02:49.047Z,15.40
2023-05-15T06:05:16.908Z,15.30
2023-05-15T06:07:44.336Z,15.20
2023-05-15T06:10:14.628Z,15.20
2023-05-15T06:12:46.921Z,15.20
2023-05-15T06:15:17.692Z,15.20
2023-05-15T06:17:51.085Z,15.20
2023-05-15T06:20:22.012Z,15.20
2023-05-15T06:22:49.638Z,15.20
2023-05-15T06:25:17.270Z,15.20
2023-05-15T06:27:44.918Z,15.30
2023-05-15T06:30:13.884Z,15.50
2023-05-15T06:32:43.149Z,15.70
2023-05-15T06:35:12.823Z,15.90
2023-05-15T06:37:40.077Z,16.20
2023-05-15T06:40:17.040Z,16.50
2023-05-15T06:42:44.414Z,16.80
2023-05-15T06:45:16.182Z,17.10
2023-05-15T06:48:10.562Z,17.40
2023-05-15T06:51:15.845Z,17.60
2023-05-15T06:54:22.632Z,17.70
2023-05-15T06:56:50.254Z,17.60
2023-05-15T06:59:29.452Z,17.30
2023-05-15T07:01:56.966Z,17.00
2023-05-15T07:04:25.342Z,16.80
2023-05-15T07:07:00.153Z,16.60
2023-05-15T07:09:32.506Z,16.50
2023-05-15T07:11:59.778Z,16.40
2023-05-15T07:14:27.236Z,16.50
2023-05-15T07:16:57.455Z,16.50
2023-05-15T07:19:24.959Z,16.60
2023-05-15T07:21:53.734Z,16.70
2023-05-15T07:24:21.168Z,17.10
2023-05-15T07:26:58.116Z,17.50
2023-05-15T07:29:26.592Z,17.90
2023-05-15T07:31:54.116Z,18.10
2023-05-15T07:34:24.162Z,18.20
2023-05-15T07:36:51.420Z,18.30
2023-05-15T07:39:21.339Z,18.30
2023-05-15T07:41:51.405Z,18.50
2023-05-15T07:44:18.663Z,18.70
2023-05-15T07:46:46.319Z,19.00
2023-05-15T07:49:13.671Z,19.40
2023-05-15T07:51:41.038Z,19.60
2023-05-15T07:54:10.727Z,19.50
2023-05-15T07:56:40.637Z,19.10
2023-05-15T07:59:08.377Z,18.70
2023-05-15T08:01:41.061Z,18.40
2023-05-15T08:04:12.193Z,18.20
2023-05-15T08:06:45.223Z,18.20
2023-05-15T08:09:13.034Z,18.40
2023-05-15T08:11:40.645Z,18.50
2023-05-15T08:14:08.091Z,18.70
2023-05-15T08:16:35.586Z,18.90
2023-05-15T08:19:07.587Z,19.10
2023-05-15T08:21:35.508Z,19.20
2023-05-15T08:24:03.105Z,19.20
2023-05-15T08:26:30.595Z,19.30
2023-05-15T08:28:57.815Z,19.30
2023-05-15T08:31:25.073Z,19.30
2023-05-15T08:33:52.406Z,19.20
2023-05-15T08:36:20.396Z,19.20
2023-05-15T08:38:47.708Z,19.40
2023-05-15T08:41:40.437Z,19.50
2023-05-15T08:44:13.001Z,19.70
2023-05-15T08:46:41.699Z,19.90
2023-05-15T08:49:30.913Z,19.90
2023-05-15T08:51:59.275Z,19.70
2023-05-15T08:54:27.434Z,19.80
2023-05-15T08:56:55.049Z,19.80
2023-05-15T08:59:23.252Z,19.90
2023-05-15T09:01:51.685Z,20.10
2023-05-15T09:04:19.532Z,20.10
2023-05-15T09:06:48.351Z,20.20
2023-05-15T09:09:19.096Z,20.00
2023-05-15T09:11:48.682Z,20.10
2023-05-15T09:14:16.353Z,20.10
2023-05-15T09:16:44.798Z,20.10
2023-05-15T09:19:15.541Z,20.20
2023-05-15T09:21:43.420Z,20.30
2023-05-15T09:24:25.521Z,20.50
2023-05-15T09:27:06.254Z,20.70
2023-05-15T09:29:37.199Z,20.70
2023-05-15T09:34:00.587Z,20.80
2023-05-15T09:35:33.585Z,20.90
2023-05-15T09:38:03.571Z,21.10
2023-05-15T09:40:32.680Z,21.20
2023-05-15T09:43:00.640Z,21.20
2023-05-15T09:45:30.369Z,20.90
2023-05-15T09:48:13.466Z,20.80
2023-05-15T09:50:48.500Z,20.50
2023-05-15T09:53:21.378Z,20.40
2023-05-15T09:55:50.581Z,20.50
2023-05-15T09:58:21.243Z,20.50
2023-05-15T10:00:49.666Z,20.60
2023-05-15T10:03:21.094Z,20.70
2023-05-15T10:05:48.777Z,20.80
2023-05-15T10:08:27.403Z,21.00
2023-05-15T10:10:59.444Z,21.00
2023-05-15T10:13:30.185Z,20.90
2023-05-15T10:15:59.334Z,20.90
2023-05-15T10:18:32.293Z,20.90
2023-05-15T10:21:04.305Z,20.90
2023-05-15T10:23:36.023Z,21.10
2023-05-15T10:26:14.333Z,21.40
2023-05-15T10:28:44.955Z,21.50
2023-05-15T10:31:13.507Z,21.60
2023-05-15T10:33:41.796Z,21.60
2023-05-15T10:36:10.672Z,21.70
2023-05-15T10:38:40.522Z,22.00
2023-05-15T10:41:17.296Z,22.40
2023-05-15T10:43:47.419Z,22.50
2023-05-15T10:46:19.554Z,22.50
2023-05-15T10:48:47.183Z,22.40
2023-05-15T10:51:33.653Z,22.00
2023-05-15T10:54:03.848Z,21.50
2023-05-15T10:56:38.572Z,21.10
2023-05-15T10:59:09.372Z,20.70
2023-05-15T11:01:41.562Z,20.60
2023-05-15T11:04:18.637Z,20.50
2023-05-15T11:06:47.975Z,20.30
2023-05-15T11:09:36.401Z,20.10
2023-05-15T11:12:11.933Z,19.90
2023-05-15T11:14:41.233Z,19.60
2023-05-15T11:17:12.699Z,19.50
2023-05-15T11:19:57.814Z,19.50
2023-05-15T11:22:31.133Z,19.50
2023-05-15T11:24:58.328Z,19.50
2023-05-15T11:27:31.266Z,19.60
2023-05-15T11:30:17.946Z,19.60
2023-05-15T11:33:01.870Z,19.70
2023-05-15T11:35:30.372Z,19.80
2023-05-15T11:38:08.478Z,19.90
2023-05-15T11:41:02.786Z,19.80
2023-05-15T11:43:31.108Z,20.10
2023-05-15T11:46:11.051Z,20.30
2023-05-15T11:48:45.404Z,20.40
2023-05-15T11:51:26.103Z,20.40
2023-05-15T11:53:55.825Z,20.40
2023-05-15T11:56:28.526Z,20.40
2023-05-15T11:59:00.571Z,20.60
2023-05-15T12:01:38.730Z,20.80
2023-05-15T12:04:17.040Z,20.70
2023-05-15T12:06:47.693Z,20.80
2023-05-15T12:09:27.621Z,20.80
2023-05-15T12:11:56.363Z,20.80
2023-05-15T12:14:31.779Z,20.60
2023-05-15T12:17:07.303Z,20.60
2023-05-15T12:19:37.862Z,20.70
2023-05-15T12:22:06.870Z,21.00
2023-05-15T12:24:39.843Z,21.20
2023-05-15T12:27:09.453Z,21.30
2023-05-15T12:29:37.515Z,21.20
2023-05-15T12:32:06.518Z,21.10
2023-05-15T12:34:34.169Z,21.10
2023-05-15T12:37:01.763Z,21.10
2023-05-15T12:39:29.330Z,21.20
2023-05-15T12:41:59.117Z,21.30
2023-05-15T12:44:27.364Z,21.60
2023-05-15T12:46:55.833Z,21.60
2023-05-15T12:49:24.521Z,21.60
2023-05-15T12:51:51.885Z,21.50
2023-05-15T12:54:24.077Z,21.50
2023-05-15T12:56:51.804Z,21.60
2023-05-15T12:59:19.665Z,21.60
2023-05-15T13:01:47.367Z,21.70
2023-05-15T13:04:19.199Z,21.70
2023-05-15T13:06:48.012Z,21.80
2023-05-15T13:09:28.032Z,21.90
2023-05-15T13:12:02.729Z,21.90
2023-05-15T13:14:36.410Z,22.00
2023-05-15T13:17:08.212Z,22.10
2023-05-15T13:19:35.770Z,22.20
2023-05-15T13:22:06.135Z,22.30
2023-05-15T13:24:33.935Z,22.40
2023-05-15T13:27:01.376Z,22.50
2023-05-15T13:29:29.093Z,22.50
2023-05-15T13:31:57.309Z,22.50
2023-05-15T13:34:29.413Z,22.50
2023-05-15T13:37:00.893Z,22.50
2023-05-15T13:39:30.727Z,22.50
2023-05-15T13:41:58.682Z,22.40
2023-05-15T13:44:26.894Z,22.30
2023-05-15T13:46:57.113Z,22.30
2023-05-15T13:49:24.672Z,22.30
2023-05-15T13:51:52.013Z,22.20
2023-05-15T13:54:19.486Z,22.30
2023-05-15T13:56:46.901Z,22.30
2023-05-15T13:59:14.660Z,22.40
2023-05-15T14:01:42.230Z,22.50
2023-05-15T14:04:09.726Z,22.50
2023-05-15T14:06:37.201Z,22.60
2023-05-15T14:09:04.920Z,22.70
2023-05-15T14:11:32.349Z,22.80
2023-05-15T14:14:00.310Z,22.80
2023-05-15T14:16:27.808Z,22.80
2023-05-15T14:18:56.744Z,22.70
2023-05-15T14:21:24.361Z,22.50
2023-05-15T14:23:51.976Z,22.50
2023-05-15T14:26:19.498Z,22.40
2023-05-15T14:28:47.045Z,22.50
2023-05-15T14:31:14.843Z,22.60
2023-05-15T14:33:42.445Z,22.60
2023-05-15T14:36:10.103Z,22.70
2023-05-15T14:38:39.092Z,22.70
2023-05-15T14:41:06.741Z,22.80
2023-05-15T14:43:38.605Z,23.00
2023-05-15T14:46:07.598Z,23.10
2023-05-15T14:48:36.786Z,23.10
2023-05-15T14:51:07.851Z,23.00
2023-05-15T14:53:35.412Z,22.90
2023-05-15T14:56:03.280Z,22.80
2023-05-15T14:58:30.799Z,22.80
2023-05-15T15:00:59.350Z,22.70
2023-05-15T15:03:31.842Z,22.70
2023-05-15T15:06:11.689Z,22.80
2023-05-15T15:08:39.118Z,22.90
2023-05-15T15:11:07.835Z,23.00
2023-05-15T15:13:37.665Z,22.90
2023-05-15T15:16:05.307Z,22.80
2023-05-15T15:18:32.760Z,22.70
2023-05-15T15:21:01.379Z,22.60
2023-05-15T15:23:29.413Z,22.60
2023-05-15T15:25:56.843Z,22.60
2023-05-15T15:28:26.444Z,22.60
2023-05-15T15:30:56.471Z,22.70
2023-05-15T15:33:23.846Z,22.80
2023-05-15T15:35:54.953Z,22.90
2023-05-15T15:38:22.542Z,23.30
2023-05-15T15:40:49.998Z,23.60
2023-05-15T15:43:17.880Z,24.10
2023-05-15T15:45:45.410Z,24.70
2023-05-15T15:48:13.136Z,25.40
2023-05-15T15:50:54.659Z,25.90
2023-05-15T15:53:22.943Z,26.20
2023-05-15T15:55:50.758Z,26.50
2023-05-15T15:58:19.905Z,26.90
2023-05-15T16:00:47.517Z,27.20
2023-05-15T16:03:15.038Z,27.10
2023-05-15T16:05:48.577Z,26.80
2023-05-15T16:08:22.384Z,26.40
2023-05-15T16:10:49.795Z,26.10
2023-05-15T16:13:17.234Z,25.90
2023-05-15T16:15:44.700Z,26.20
2023-05-15T16:18:12.502Z,26.70
2023-05-15T16:20:39.935Z,27.10
2023-05-15T16:23:10.597Z,27.70
2023-05-15T16:25:38.098Z,27.80
2023-05-15T16:28:05.520Z,27.30
2023-05-15T16:30:44.806Z,26.70
2023-05-15T16:33:15.344Z,26.20
2023-05-15T16:35:42.877Z,25.60
2023-05-15T16:38:10.930Z,25.00
2023-05-15T16:40:39.163Z,24.50
2023-05-15T16:43:09.068Z,24.10
2023-05-15T16:45:36.522Z,23.70
2023-05-15T16:48:04.648Z,23.40
2023-05-15T16:50:36.290Z,23.00
2023-05-15T16:53:05.100Z,22.70
2023-05-15T16:55:32.778Z,22.60
2023-05-15T16:58:00.130Z,22.40
2023-05-15T17:00:30.965Z,22.20
2023-05-15T17:02:59.350Z,22.20
2023-05-15T17:05:27.016Z,22.10
2023-05-15T17:07:54.461Z,21.90
2023-05-15T17:10:22.599Z,21.80
2023-05-15T17:12:50.093Z,21.70
2023-05-15T17:15:17.598Z,21.60
2023-05-15T17:17:45.295Z,21.50
2023-05-15T17:20:13.137Z,21.40
2023-05-15T17:22:40.693Z,21.20
2023-05-15T17:25:08.828Z,21.10
2023-05-15T17:27:41.329Z,21.00
2023-05-15T17:30:12.275Z,20.90
2023-05-15T17:32:42.343Z,20.70
2023-05-15T17:35:11.179Z,20.60
2023-05-15T17:37:38.588Z,20.50
2023-05-15T17:40:07.094Z,20.40
2023-05-15T17:42:38.306Z,20.30
2023-05-15T17:45:06.502Z,20.30
2023-05-15T17:47:39.681Z,20.20
2023-05-15T17:50:08.156Z,20.10
2023-05-15T17:52:37.420Z,20.00
2023-05-15T17:55:06.251Z,19.90
2023-05-15T17:57:33.756Z,19.90
2023-05-15T18:00:01.906Z,19.80
2023-05-15T18:02:29.353Z,19.70
2023-05-15T18:04:57.195Z,19.60
2023-05-15T18:07:24.786Z,19.50
2023-05-15T18:09:52.167Z,19.40
2023-05-15T18:12:19.460Z,19.30
2023-05-15T18:14:47.265Z,19.20
2023-05-15T18:17:21.350Z,19.10
2023-05-15T18:19:48.912Z,18.90
2023-05-15T18:22:16.480Z,18.80
2023-05-15T18:24:45.615Z,18.70
2023-05-15T18:27:13.041Z,18.50
2023-05-15T18:29:44.953Z,18.20
2023-05-15T18:32:13.124Z,17.90
2023-05-15T18:34:43.622Z,17.70
2023-05-15T18:37:13.913Z,17.50
2023-05-15T18:39:43.056Z,17.30
2023-05-15T18:42:16.311Z,17.10
2023-05-15T18:44:45.045Z,16.90
2023-05-15T18:47:12.464Z,16.80
2023-05-15T18:49:40.023Z,16.70
2023-05-15T18:52:09.595Z,16.60
2023-05-15T18:54:36.905Z,16.50
2023-05-15T18:57:04.305Z,16.40
2023-05-15T18:59:31.591Z,16.30
2023-05-15T19:01:59.074Z,16.20
2023-05-15T19:04:26.482Z,16.10
2023-05-15T19:06:53.758Z,16.00
2023-05-15T19:09:23.420Z,15.90
2023-05-15T19:11:52.375Z,15.90
2023-05-15T19:14:19.937Z,15.80
2023-05-15T19:16:47.173Z,15.70
2023-05-15T19:19:14.810Z,15.70
2023-05-15T19:21:53.683Z,15.60
2023-05-15T19:24:21.421Z,15.50
2023-05-15T19:26:49.292Z,15.60
2023-05-15T19:29:20.572Z,15.50
2023-05-15T19:31:47.961Z,15.50
2023-05-15T19:34:15.459Z,15.50
2023-05-15T19:36:42.820Z,15.40
2023-05-15T19:39:10.546Z,15.40
2023-05-15T19:41:40.230Z,15.40
2023-05-15T19:44:08.397Z,15.40
2023-05-15T19:46:36.180Z,15.40
2023-05-15T19:49:03.631Z,15.30
2023-05-15T19:51:31.686Z,15.30
2023-05-15T19:54:02.116Z,15.30
2023-05-15T19:56:29.474Z,15.30
2023-05-15T19:58:56.702Z,15.30
2023-05-15T20:01:26.875Z,15.30
2023-05-15T20:03:54.268Z,15.30
2023-05-15T20:06:21.767Z,15.20
2023-05-15T20:08:49.714Z,15.20
2023-05-15T20:11:27.412Z,15.20
2023-05-15T20:13:54.598Z,15.20
2023-05-15T20:16:22.081Z,15.10
2023-05-15T20:18:54.546Z,15.20
2023-05-15T20:21:21.848Z,15.10
2023-05-15T20:23:49.410Z,15.10
2023-05-15T20:26:16.717Z,15.10
2023-05-15T20:28:45.231Z,15.00
2023-05-15T20:31:12.765Z,15.00
2023-05-15T20:33:40.287Z,14.90
2023-05-15T20:36:07.632Z,14.90
2023-05-15T20:38:35.698Z,14.90
2023-05-15T20:41:04.113Z,14.90
2023-05-15T20:43:32.178Z,14.80
2023-05-15T20:45:59.498Z,14.80
2023-05-15T20:48:26.850Z,14.70
2023-05-15T20:50:54.195Z,14.70
2023-05-15T20:53:21.699Z,14.70
2023-05-15T20:55:49.322Z,14.70
2023-05-15T20:58:16.514Z,14.60
2023-05-15T21:00:44.203Z,14.60
2023-05-15T21:03:11.970Z,14.60
2023-05-15T21:05:39.497Z,14.50
2023-05-15T21:08:07.006Z,14.50
2023-05-15T21:10:34.317Z,14.40
2023-05-15T21:13:01.706Z,14.40
2023-05-15T21:15:28.991Z,14.40
2023-05-15T21:17:57.550Z,14.30
2023-05-15T21:20:25.523Z,14.30
2023-05-15T21:22:53.255Z,14.30
2023-05-15T21:25:21.625Z,14.30
2023-05-15T21:27:49.146Z,14.30
2023-05-15T21:30:18.251Z,14.40
2023-05-15T21:32:48.017Z,14.40
2023-05-15T21:35:15.448Z,14.40
2023-05-15T21:37:42.835Z,14.40
2023-05-15T21:40:11.338Z,14.40
2023-05-15T21:42:38.572Z,14.40
2023-05-15T21:45:09.649Z,14.40
2023-05-15T21:47:37.110Z,14.40
2023-05-15T21:50:05.964Z,14.40
2023-05-15T21:52:33.992Z,14.30
2023-05-15T21:55:01.852Z,14.30
2023-05-15T21:57:29.321Z,14.30
2023-05-15T21:59:56.900Z,14.20
2023-05-15T22:02:24.342Z,14.20
2023-05-15T22:04:51.873Z,14.20
2023-05-15T22:07:19.724Z,14.20
2023-05-15T22:09:47.116Z,14.30
2023-05-15T22:12:14.744Z,14.20
2023-05-15T22:14:57.040Z,14.20
2023-05-15T22:17:32.661Z,14.20
2023-05-15T22:20:07.963Z,14.20
2023-05-15T22:22:36.433Z,14.10
2023-05-15T22:25:05.750Z,14.10
2023-05-15T22:27:33.811Z,14.10
2023-05-15T22:30:01.243Z,14.10
2023-05-15T22:32:28.606Z,14.10
2023-05-15T22:34:56.404Z,14.10
2023-05-15T22:37:25.056Z,14.00
2023-05-15T22:39:53.139Z,14.00
2023-05-15T22:42:20.660Z,14.00
2023-05-15T22:44:48.168Z,14.00
2023-05-15T22:47:16.742Z,13.90
2023-05-15T22:49:43.872Z,14.00
2023-05-15T22:52:13.007Z,14.00
2023-05-15T22:54:41.542Z,13.90
2023-05-15T22:57:09.377Z,14.00
2023-05-15T22:59:37.195Z,14.00
2023-05-15T23:02:04.734Z,14.00
2023-05-15T23:04:32.241Z,14.00
2023-05-15T23:06:59.637Z,14.00
2023-05-15T23:09:27.213Z,14.00
2023-05-15T23:11:54.467Z,14.00
2023-05-15T23:14:21.874Z,14.10
2023-05-15T23:16:49.937Z,14.10
2023-05-15T23:19:17.283Z,14.10
2023-05-15T23:21:44.638Z,14.10
2023-05-15T23:24:12.007Z,14.10
2023-05-15T23:26:39.281Z,14.20
2023-05-15T23:29:06.584Z,14.20
2023-05-15T23:31:34.385Z,14.20
2023-05-15T23:34:01.759Z,14.20
2023-05-15T23:36:29.156Z,14.20
2023-05-15T23:38:56.424Z,14.30
2023-05-15T23:41:23.829Z,14.30
2023-05-15T23:43:51.224Z,14.30
2023-05-15T23:46:18.606Z,14.40
2023-05-15T23:48:45.980Z,14.40
2023-05-15T23:51:13.372Z,14.40
2023-05-15T23:53:41.222Z,14.40
2023-05-15T23:56:08.523Z,14.40
2023-05-15T23:58:35.773Z,14.50
