createdAt,value
2019-01-31T00:03:52.677Z,98738.62
2019-01-31T00:09:33.704Z,98731.05
2019-01-31T00:15:03.317Z,98725.55
2019-01-31T00:20:50.339Z,98722.52
2019-01-31T00:26:20.422Z,98715.02
2019-01-31T00:32:02.189Z,98714.28
2019-01-31T00:37:27.290Z,98717.53
2019-01-31T00:43:19.604Z,98715.58
2019-01-31T00:48:37.710Z,98715.86
2019-01-31T00:54:23.002Z,98715.88
2019-01-31T00:59:55.126Z,98709.56
2019-01-31T01:05:51.437Z,98722.73
2019-01-31T01:11:33.718Z,98722.34
2019-01-31T01:17:04.630Z,98718.97
2019-01-31T01:22:25.723Z,98717.52
2019-01-31T01:28:13.951Z,98704.52
2019-01-31T01:33:55.179Z,98718.81
2019-01-31T01:39:23.097Z,98721.13
2019-01-31T01:44:45.264Z,98707.55
2019-01-31T01:49:54.111Z,98716.66
2019-01-31T01:55:06.074Z,98706.66
2019-01-31T02:00:57.700Z,98711.38
2019-01-31T02:06:47.454Z,98708.22
2019-01-31T02:12:37.091Z,98696.28
2019-01-31T02:17:48.404Z,98694.91
2019-01-31T02:23:17.188Z,98703.05
2019-01-31T02:28:40.537Z,98713.04
2019-01-31T02:34:22.208Z,98709.35
2019-01-31T02:40:13.522Z,98709.05
2019-01-31T02:45:52.104Z,98694.30
2019-01-31T02:51:38.793Z,98686.25
2019-01-31T02:57:03.573Z,98684.98
2019-01-31T03:02:30.744Z,98668.72
2019-01-31T03:08:18.865Z,98680.02
2019-01-31T03:13:44.683Z,98674.46
2019-01-31T03:19:14.641Z,98665.48
2019-01-31T03:24:45.835Z,98653.42
2019-01-31T03:30:24.982Z,98650.81
2019-01-31T03:35:58.872Z,98647.97
2019-01-31T03:41:33.408Z,98647.16
2019-01-31T03:46:58.521Z,98645.63
2019-01-31T03:52:45.060Z,98639.64
2019-01-31T03:58:40.976Z,98646.57
2019-01-31T04:04:03.098Z,98632.98
2019-01-31T04:09:07.971Z,98632.30
2019-01-31T04:14:10.001Z,98620.96
2019-01-31T04:19:12.293Z,98619.81
2019-01-31T04:24:14.324Z,98617.72
2019-01-31T04:29:16.352Z,98624.59
2019-01-31T04:34:18.334Z,98617.66
2019-01-31T04:39:20.316Z,98606.42
2019-01-31T04:44:22.366Z,98602.55
2019-01-31T04:49:24.376Z,98604.34
2019-01-31T04:54:26.381Z,98597.61
2019-01-31T04:59:28.327Z,98588.55
2019-01-31T05:04:30.610Z,98569.94
2019-01-31T05:09:32.678Z,98565.95
2019-01-31T05:14:34.650Z,98567.59
2019-01-31T05:19:36.704Z,98569.16
2019-01-31T05:24:38.722Z,98572.88
2019-01-31T05:29:40.758Z,98567.09
2019-01-31T05:34:42.714Z,98567.45
2019-01-31T05:39:44.671Z,98569.88
2019-01-31T05:44:46.672Z,98578.45
2019-01-31T05:49:48.728Z,98578.98
2019-01-31T05:54:50.762Z,98573.80
2019-01-31T05:59:52.765Z,98582.43
2019-01-31T06:04:54.837Z,98586.11
2019-01-31T06:09:56.834Z,98574.97
2019-01-31T06:14:58.866Z,98587.72
2019-01-31T06:20:01.180Z,98586.98
2019-01-31T06:25:04.620Z,98586.30
2019-01-31T06:30:07.997Z,98591.13
2019-01-31T06:35:10.420Z,98572.08
2019-01-31T06:40:14.734Z,98569.19
2019-01-31T06:45:18.181Z,98578.34
2019-01-31T06:50:20.230Z,98573.21
2019-01-31T06:55:22.484Z,98580.66
2019-01-31T07:00:24.509Z,98583.78
2019-01-31T07:05:26.498Z,98587.76
2019-01-31T07:10:28.480Z,98595.04
2019-01-31T07:15:30.760Z,98627.16
2019-01-31T07:20:32.853Z,98629.47
2019-01-31T07:25:35.129Z,98635.78
2019-01-31T07:30:37.117Z,98636.64
2019-01-31T07:35:39.099Z,98642.96
2019-01-31T07:40:41.075Z,98652.96
2019-01-31T07:45:43.091Z,98662.32
2019-01-31T07:50:45.077Z,98659.17
2019-01-31T07:55:48.194Z,98668.11
2019-01-31T08:00:50.165Z,98662.84
2019-01-31T08:05:52.202Z,98664.55
2019-01-31T08:10:54.207Z,98659.43
2019-01-31T08:15:56.167Z,98669.64
2019-01-31T08:20:58.134Z,98660.20
2019-01-31T08:26:00.178Z,98658.38
2019-01-31T08:31:02.155Z,98655.66
2019-01-31T08:36:04.253Z,98651.03
2019-01-31T08:41:06.271Z,98654.70
2019-01-31T08:46:08.491Z,98653.47
2019-01-31T08:51:10.515Z,98662.52
2019-01-31T08:56:12.548Z,98659.41
2019-01-31T09:01:15.720Z,98656.61
2019-01-31T09:06:18.467Z,98658.56
2019-01-31T09:11:20.484Z,98661.11
2019-01-31T09:16:22.522Z,98661.07
2019-01-31T09:21:50.257Z,98654.64
2019-01-31T09:27:19.496Z,98662.17
2019-01-31T09:32:54.210Z,98657.15
2019-01-31T09:38:49.915Z,98659.83
2019-01-31T09:44:48.787Z,98667.12
2019-01-31T09:50:16.271Z,98669.52
2019-01-31T09:56:06.021Z,98673.48
2019-01-31T10:01:52.642Z,98670.34
2019-01-31T10:07:25.090Z,98669.03
2019-01-31T10:12:49.937Z,98680.45
2019-01-31T10:18:22.592Z,98678.08
2019-01-31T10:24:05.130Z,98672.03
2019-01-31T10:29:48.718Z,98675.64
2019-01-31T10:35:31.184Z,98669.70
2019-01-31T10:40:59.709Z,98668.95
2019-01-31T10:46:41.716Z,98663.86
2019-01-31T10:52:15.000Z,98657.27
2019-01-31T10:57:47.056Z,98656.67
2019-01-31T11:03:16.747Z,98650.18
2019-01-31T11:09:18.454Z,98641.80
2019-01-31T11:15:17.056Z,98639.95
2019-01-31T11:20:59.724Z,98637.37
2019-01-31T11:26:40.221Z,98627.87
2019-01-31T11:32:19.858Z,98626.30
2019-01-31T11:37:53.854Z,98619.11
2019-01-31T11:43:43.686Z,98614.56
2019-01-31T11:49:13.779Z,98610.02
2019-01-31T11:55:09.575Z,98605.80
2019-01-31T12:00:13.800Z,98600.16
2019-01-31T12:05:15.937Z,98598.02
2019-01-31T12:10:18.220Z,98603.39
2019-01-31T12:15:20.323Z,98596.84
2019-01-31T12:20:22.357Z,98601.84
2019-01-31T12:25:24.389Z,98596.55
2019-01-31T12:30:26.755Z,98595.11
2019-01-31T12:35:29.798Z,98587.52
2019-01-31T12:40:32.092Z,98588.75
2019-01-31T12:45:34.151Z,98590.51
2019-01-31T12:50:36.263Z,98592.97
2019-01-31T12:55:38.306Z,98581.21
2019-01-31T13:00:40.413Z,98585.47
2019-01-31T13:05:42.754Z,98577.64
2019-01-31T13:10:44.779Z,98574.45
2019-01-31T13:15:46.819Z,98581.78
2019-01-31T13:20:48.829Z,98576.09
2019-01-31T13:25:50.945Z,98572.14
2019-01-31T13:30:52.958Z,98577.13
2019-01-31T13:35:55.041Z,98570.28
2019-01-31T13:40:57.012Z,98570.06
2019-01-31T13:45:59.077Z,98571.30
2019-01-31T13:51:03.087Z,98568.55
2019-01-31T13:56:05.966Z,98574.52
2019-01-31T14:01:08.036Z,98566.48
2019-01-31T14:06:10.032Z,98566.17
2019-01-31T14:11:12.007Z,98561.06
2019-01-31T14:16:14.308Z,98563.69
2019-01-31T14:21:16.348Z,98558.34
2019-01-31T14:26:18.361Z,98565.08
2019-01-31T14:31:21.434Z,98568.93
2019-01-31T14:36:23.592Z,98560.30
2019-01-31T14:41:25.594Z,98566.56
2019-01-31T14:46:27.873Z,98558.98
2019-01-31T14:51:29.986Z,98562.08
2019-01-31T14:56:32.053Z,98562.32
2019-01-31T15:01:34.144Z,98562.55
2019-01-31T15:06:36.240Z,98560.20
2019-01-31T15:11:38.621Z,98559.45
2019-01-31T15:16:40.953Z,98568.87
2019-01-31T15:21:42.982Z,98564.39
2019-01-31T15:26:45.009Z,98564.52
2019-01-31T15:31:47.347Z,98561.01
2019-01-31T15:36:49.498Z,98556.82
2019-01-31T15:41:51.583Z,98559.44
2019-01-31T15:46:53.920Z,98564.05
2019-01-31T15:51:56.044Z,98562.35
2019-01-31T15:56:58.136Z,98558.67
2019-01-31T16:02:00.196Z,98555.66
2019-01-31T16:07:02.608Z,98550.50
2019-01-31T16:12:04.713Z,98543.36
2019-01-31T16:17:06.724Z,98537.81
2019-01-31T16:22:08.842Z,98537.89
2019-01-31T16:27:13.078Z,98540.71
2019-01-31T16:32:15.109Z,98536.14
2019-01-31T16:37:17.460Z,98534.48
2019-01-31T16:42:19.522Z,98531.04
2019-01-31T16:47:21.506Z,98536.74
2019-01-31T16:52:23.552Z,98538.83
2019-01-31T16:57:25.624Z,98528.88
2019-01-31T17:02:27.772Z,98528.63
2019-01-31T17:07:29.752Z,98520.98
2019-01-31T17:12:31.816Z,98515.24
2019-01-31T17:17:33.977Z,98509.74
2019-01-31T17:22:35.981Z,98508.09
2019-01-31T17:27:37.980Z,98495.60
2019-01-31T17:32:40.390Z,98497.97
2019-01-31T17:37:42.412Z,98492.27
2019-01-31T17:42:44.423Z,98488.20
2019-01-31T17:47:46.433Z,98490.67
2019-01-31T17:52:48.761Z,98481.20
2019-01-31T17:57:50.864Z,98487.38
2019-01-31T18:02:52.895Z,98474.15
2019-01-31T18:07:54.903Z,98476.51
2019-01-31T18:12:56.906Z,98470.31
2019-01-31T18:17:58.902Z,98469.63
2019-01-31T18:23:01.098Z,98462.94
2019-01-31T18:28:03.330Z,98458.36
2019-01-31T18:33:05.370Z,98446.33
2019-01-31T18:38:07.567Z,98444.05
2019-01-31T18:43:09.720Z,98410.34
2019-01-31T18:48:13.110Z,98409.38
2019-01-31T18:53:15.124Z,98408.34
2019-01-31T18:58:17.411Z,98401.08
2019-01-31T19:03:20.804Z,98408.00
2019-01-31T19:08:23.036Z,98412.12
2019-01-31T19:45:17.953Z,98391.66
2019-01-31T21:30:24.546Z,98252.89
2019-01-31T22:48:07.508Z,98173.63
2019-01-31T23:38:27.995Z,98156.99
2019-01-31T23:51:26.849Z,98125.62
