createdAt,value
2016-11-21T00:00:29.179Z,63.17
2016-11-21T00:01:42.924Z,63.54
2016-11-21T00:02:56.631Z,63.54
2016-11-21T00:04:10.339Z,63.73
2016-11-21T00:05:24.062Z,63.73
2016-11-21T00:06:37.863Z,63.83
2016-11-21T00:07:52.007Z,63.92
2016-11-21T00:09:08.158Z,63.73
2016-11-21T00:10:24.039Z,63.64
2016-11-21T00:11:37.870Z,63.64
2016-11-21T00:12:51.648Z,63.35
2016-11-21T00:14:05.680Z,63.45
2016-11-21T00:15:19.395Z,63.07
2016-11-21T00:16:33.117Z,62.88
2016-11-21T00:17:46.825Z,63.17
2016-11-21T00:18:59.276Z,62.97
2016-11-21T00:20:11.700Z,62.97
2016-11-21T00:21:25.395Z,63.26
2016-11-21T00:22:39.100Z,63.26
2016-11-21T00:23:52.846Z,62.97
2016-11-21T00:25:06.564Z,62.97
2016-11-21T00:26:20.491Z,62.97
2016-11-21T00:27:34.240Z,63.07
2016-11-21T00:28:47.963Z,63.26
2016-11-21T00:30:01.696Z,63.07
2016-11-21T00:31:15.376Z,63.64
2016-11-21T00:32:27.800Z,63.64
2016-11-21T00:33:41.746Z,63.45
2016-11-21T00:34:55.446Z,63.54
2016-11-21T00:36:09.143Z,63.45
2016-11-21T00:37:22.984Z,63.45
2016-11-21T00:38:36.711Z,63.92
2016-11-21T00:39:50.464Z,63.64
2016-11-21T00:41:04.162Z,63.54
2016-11-21T00:42:17.871Z,63.45
2016-11-21T00:43:31.575Z,63.45
2016-11-21T00:44:44.008Z,63.35
2016-11-21T00:45:57.814Z,63.26
2016-11-21T00:47:11.628Z,63.54
2016-11-21T00:48:25.358Z,63.26
2016-11-21T00:49:39.051Z,63.45
2016-11-21T00:50:52.750Z,63.73
2016-11-21T00:52:06.493Z,63.83
2016-11-21T00:53:20.247Z,63.45
2016-11-21T00:54:33.956Z,63.54
2016-11-21T00:55:45.074Z,63.45
2016-11-21T00:56:58.779Z,63.54
2016-11-21T00:58:12.485Z,63.07
2016-11-21T00:59:26.214Z,63.17
2016-11-21T01:00:40.143Z,62.88
2016-11-21T01:01:53.909Z,62.78
2016-11-21T01:03:07.602Z,62.88
2016-11-21T01:04:21.337Z,62.97
2016-11-21T01:05:35.054Z,63.17
2016-11-21T01:06:48.780Z,63.45
2016-11-21T01:08:02.603Z,63.64
2016-11-21T01:09:16.298Z,63.54
2016-11-21T01:10:30.111Z,63.54
2016-11-21T01:11:43.834Z,63.54
2016-11-21T01:12:57.557Z,63.73
2016-11-21T01:14:11.275Z,63.64
2016-11-21T01:15:24.979Z,63.92
2016-11-21T01:16:38.692Z,64.12
2016-11-21T01:17:52.389Z,64.21
2016-11-21T01:19:04.793Z,63.83
2016-11-21T01:20:17.446Z,63.83
2016-11-21T01:21:29.855Z,64.28
2016-11-21T01:22:43.555Z,64.28
2016-11-21T01:23:57.257Z,64.28
2016-11-21T01:25:10.957Z,64.37
2016-11-21T01:26:24.667Z,64.18
2016-11-21T01:27:38.397Z,64.75
2016-11-21T01:28:52.116Z,64.84
2016-11-21T01:30:05.812Z,64.65
2016-11-21T01:31:19.500Z,64.75
2016-11-21T01:32:33.211Z,64.65
2016-11-21T01:33:46.965Z,64.75
2016-11-21T01:35:00.731Z,64.37
2016-11-21T01:36:13.159Z,64.28
2016-11-21T01:37:26.889Z,64.94
2016-11-21T01:38:40.581Z,64.84
2016-11-21T01:39:54.288Z,64.56
2016-11-21T01:41:06.931Z,64.94
2016-11-21T01:42:20.615Z,65.13
2016-11-21T01:43:34.307Z,65.23
2016-11-21T01:44:47.986Z,65.32
2016-11-21T01:46:01.689Z,65.32
2016-11-21T01:47:15.442Z,65.13
2016-11-21T01:48:29.374Z,65.23
2016-11-21T01:49:43.090Z,65.23
2016-11-21T01:50:56.785Z,65.51
2016-11-21T01:52:10.519Z,65.61
2016-11-21T01:53:24.216Z,65.61
2016-11-21T01:54:37.905Z,65.61
2016-11-21T01:55:51.606Z,65.61
2016-11-21T01:57:05.307Z,65.51
2016-11-21T01:58:19.037Z,65.89
2016-11-21T01:59:32.727Z,65.8
2016-11-21T02:00:46.484Z,65.8
2016-11-21T02:02:00.192Z,65.7
2016-11-21T02:03:13.873Z,65.7
2016-11-21T02:04:26.286Z,65.99
2016-11-21T02:05:40.010Z,65.8
2016-11-21T02:06:53.705Z,66.08
2016-11-21T02:08:07.415Z,66.08
2016-11-21T02:09:21.134Z,66.18
2016-11-21T02:10:34.820Z,66.08
2016-11-21T02:11:48.530Z,66.08
2016-11-21T02:13:02.255Z,66.18
2016-11-21T02:14:15.964Z,66.08
2016-11-21T02:15:29.660Z,65.7
2016-11-21T02:16:43.380Z,66.08
2016-11-21T02:17:57.056Z,65.99
2016-11-21T02:19:10.784Z,66.08
2016-11-21T02:20:24.706Z,65.89
2016-11-21T02:21:38.420Z,65.8
2016-11-21T02:22:51.055Z,65.7
2016-11-21T02:24:04.745Z,65.99
2016-11-21T02:25:18.466Z,65.7
2016-11-21T02:26:32.164Z,65.99
2016-11-21T02:27:45.883Z,66.08
2016-11-21T02:28:59.589Z,65.8
2016-11-21T02:30:13.304Z,65.51
2016-11-21T02:31:27.014Z,66.08
2016-11-21T02:32:40.707Z,65.7
2016-11-21T02:33:54.422Z,66.27
2016-11-21T02:35:08.362Z,66.14
2016-11-21T02:36:22.074Z,66.08
2016-11-21T02:37:34.487Z,65.89
2016-11-21T02:38:46.942Z,65.99
2016-11-21T02:40:00.637Z,66.43
2016-11-21T02:41:14.365Z,66.72
2016-11-21T02:42:28.066Z,66.43
2016-11-21T02:43:41.760Z,66.53
2016-11-21T02:44:55.480Z,66.43
2016-11-21T02:46:07.885Z,66.53
2016-11-21T02:47:21.623Z,66.62
2016-11-21T02:48:35.338Z,66.53
2016-11-21T02:49:49.045Z,66.14
2016-11-21T02:51:02.741Z,66.05
2016-11-21T02:52:16.428Z,66.24
2016-11-21T02:53:28.827Z,66.05
2016-11-21T02:54:42.507Z,65.58
2016-11-21T02:55:54.981Z,65.67
2016-11-21T02:57:08.678Z,66.05
2016-11-21T02:58:22.465Z,65.51
2016-11-21T02:59:36.192Z,65.67
2016-11-21T03:00:49.877Z,66.05
2016-11-21T03:02:03.593Z,66.53
2016-11-21T03:03:17.286Z,66.62
2016-11-21T03:04:30.976Z,66.91
2016-11-21T03:05:44.702Z,67.29
2016-11-21T03:06:58.545Z,67.1
2016-11-21T03:08:12.255Z,67.19
2016-11-21T03:09:25.963Z,67.19
2016-11-21T03:10:39.665Z,66.91
2016-11-21T03:11:53.392Z,66.43
2016-11-21T03:13:07.111Z,66.53
2016-11-21T03:14:20.820Z,66.33
2016-11-21T03:15:34.515Z,66.91
2016-11-21T03:16:47.034Z,66.53
2016-11-21T03:18:00.726Z,66.24
2016-11-21T03:19:14.432Z,66.62
2016-11-21T03:20:28.120Z,66.62
2016-11-21T03:21:40.542Z,66.53
2016-11-21T03:22:54.252Z,66.33
2016-11-21T03:24:08.257Z,66.53
2016-11-21T03:25:21.973Z,66.43
2016-11-21T03:26:35.665Z,66.62
2016-11-21T03:27:49.355Z,66.33
2016-11-21T03:29:03.072Z,67.1
2016-11-21T03:30:16.750Z,66.81
2016-11-21T03:31:30.658Z,66.81
2016-11-21T03:32:44.437Z,67
2016-11-21T03:33:58.139Z,66.91
2016-11-21T03:35:11.829Z,66.81
2016-11-21T03:36:25.569Z,67
2016-11-21T03:37:39.257Z,67
2016-11-21T03:38:52.945Z,67
2016-11-21T03:40:06.643Z,67.47
2016-11-21T03:41:19.049Z,67.57
2016-11-21T03:42:32.847Z,67.19
2016-11-21T03:43:46.817Z,67.1
2016-11-21T03:45:00.510Z,67
2016-11-21T03:46:14.235Z,66.91
2016-11-21T03:47:28.169Z,66.91
2016-11-21T03:48:40.574Z,67
2016-11-21T03:49:53.074Z,67.16
2016-11-21T03:51:06.769Z,67
2016-11-21T03:52:19.164Z,67.1
2016-11-21T03:53:33.196Z,67.07
2016-11-21T03:54:46.887Z,66.78
2016-11-21T03:56:00.591Z,66.81
2016-11-21T03:57:13.053Z,66.87
2016-11-21T03:58:26.750Z,67.1
2016-11-21T03:59:40.596Z,67.44
2016-11-21T04:00:54.319Z,66.97
2016-11-21T04:02:08.048Z,67.07
2016-11-21T04:03:21.775Z,67.44
2016-11-21T04:04:35.496Z,66.97
2016-11-21T04:05:49.178Z,66.97
2016-11-21T04:07:02.885Z,67.07
2016-11-21T04:08:15.283Z,67.16
2016-11-21T04:09:29.046Z,67.44
2016-11-21T04:10:42.742Z,67.25
2016-11-21T04:11:56.453Z,67.35
2016-11-21T04:13:10.175Z,67.54
2016-11-21T04:14:23.873Z,67.92
2016-11-21T04:15:37.563Z,67.82
2016-11-21T04:16:51.312Z,67.73
2016-11-21T04:18:05.017Z,67.73
2016-11-21T04:19:18.744Z,68.01
2016-11-21T04:20:32.537Z,68.59
2016-11-21T04:21:46.303Z,68.4
2016-11-21T04:22:59.993Z,68.59
2016-11-21T04:24:13.689Z,68.21
2016-11-21T04:25:27.391Z,68.87
2016-11-21T04:26:41.085Z,68.96
2016-11-21T04:27:54.826Z,68.68
2016-11-21T04:29:08.516Z,68.46
2016-11-21T04:30:20.919Z,69.02
2016-11-21T04:31:34.623Z,69.5
2016-11-21T04:32:48.330Z,69.41
2016-11-21T04:34:02.276Z,69.21
2016-11-21T04:35:15.978Z,69.31
2016-11-21T04:36:29.674Z,69.5
2016-11-21T04:37:43.417Z,69.79
2016-11-21T04:38:57.139Z,69.69
2016-11-21T04:40:10.839Z,69.79
2016-11-21T04:41:24.525Z,69.6
2016-11-21T04:42:38.266Z,69.88
2016-11-21T04:43:52.004Z,70.17
2016-11-21T04:45:05.732Z,70.07
2016-11-21T04:46:19.484Z,70.54
2016-11-21T04:47:33.225Z,70.93
2016-11-21T04:48:46.953Z,70.83
2016-11-21T04:50:00.685Z,70.74
2016-11-21T04:51:14.423Z,71.41
2016-11-21T04:52:28.114Z,71.41
2016-11-21T04:53:40.524Z,71.22
2016-11-21T04:54:54.229Z,71.5
2016-11-21T04:56:08.197Z,71.88
2016-11-21T04:57:21.894Z,71.78
2016-11-21T04:58:35.583Z,71.59
2016-11-21T04:59:49.329Z,71.78
2016-11-21T05:01:03.251Z,72.26
2016-11-21T05:02:16.978Z,71.97
2016-11-21T05:03:30.683Z,72.07
2016-11-21T05:04:44.418Z,71.97
2016-11-21T05:05:58.117Z,72.32
2016-11-21T05:07:11.847Z,72.32
2016-11-21T05:08:25.554Z,72.6
2016-11-21T05:09:39.249Z,72.6
2016-11-21T05:10:52.989Z,72.79
2016-11-21T05:12:06.701Z,72.6
2016-11-21T05:13:20.408Z,72.79
2016-11-21T05:14:32.838Z,72.79
2016-11-21T05:15:46.527Z,72.7
2016-11-21T05:17:00.260Z,72.7
2016-11-21T05:18:13.953Z,72.79
2016-11-21T05:19:27.642Z,72.79
2016-11-21T05:20:41.352Z,72.7
2016-11-21T05:21:55.050Z,72.89
2016-11-21T05:23:08.744Z,72.7
2016-11-21T05:24:22.452Z,72.7
2016-11-21T05:25:36.152Z,72.13
2016-11-21T05:26:49.852Z,71.94
2016-11-21T05:28:03.549Z,72.13
2016-11-21T05:29:17.242Z,72.03
2016-11-21T05:30:31.103Z,72.13
2016-11-21T05:31:44.851Z,71.46
2016-11-21T05:32:58.542Z,71.46
2016-11-21T05:34:12.248Z,71.37
2016-11-21T05:35:25.946Z,71.46
2016-11-21T05:36:39.641Z,70.79
2016-11-21T05:37:53.357Z,70.79
2016-11-21T05:39:07.041Z,70.64
2016-11-21T05:40:20.719Z,70.83
2016-11-21T05:41:34.429Z,70.74
2016-11-21T05:42:48.119Z,70.64
2016-11-21T05:44:01.829Z,70.07
2016-11-21T05:45:15.589Z,70.17
2016-11-21T05:46:29.272Z,70.36
2016-11-21T05:47:42.983Z,69.98
2016-11-21T05:48:56.740Z,69.79
2016-11-21T05:50:10.458Z,69.98
2016-11-21T05:51:24.187Z,69.88
2016-11-21T05:52:37.931Z,69.69
2016-11-21T05:53:51.620Z,70.07
2016-11-21T05:55:05.317Z,69.69
2016-11-21T05:56:19.019Z,69.79
2016-11-21T05:57:32.768Z,69.88
2016-11-21T05:58:45.422Z,69.69
2016-11-21T05:59:59.120Z,69.6
2016-11-21T06:01:12.822Z,69.79
2016-11-21T06:02:26.525Z,69.5
2016-11-21T06:03:40.264Z,69.21
2016-11-21T06:04:53.973Z,69.41
2016-11-21T06:06:07.707Z,69.31
2016-11-21T06:07:20.122Z,69.31
2016-11-21T06:08:33.837Z,69.21
2016-11-21T06:09:47.540Z,69.12
2016-11-21T06:10:58.669Z,69.21
2016-11-21T06:12:11.076Z,69.41
2016-11-21T06:13:24.789Z,69.02
2016-11-21T06:14:38.496Z,69.02
2016-11-21T06:15:52.184Z,69.31
2016-11-21T06:17:05.904Z,69.12
2016-11-21T06:18:19.603Z,69.12
2016-11-21T06:19:33.337Z,68.93
2016-11-21T06:20:47.020Z,68.55
2016-11-21T06:22:00.863Z,68.93
2016-11-21T06:23:14.565Z,68.65
2016-11-21T06:24:28.303Z,68.74
2016-11-21T06:25:42.026Z,68.65
2016-11-21T06:26:54.425Z,68.65
2016-11-21T06:28:08.139Z,68.74
2016-11-21T06:29:22.120Z,68.55
2016-11-21T06:30:35.840Z,68.65
2016-11-21T06:31:49.544Z,68.65
2016-11-21T06:33:03.251Z,68.55
2016-11-21T06:34:16.946Z,68.74
2016-11-21T06:35:30.645Z,68.65
2016-11-21T06:36:44.341Z,68.84
2016-11-21T06:37:58.042Z,68.55
2016-11-21T06:39:11.745Z,68.84
2016-11-21T06:40:25.437Z,68.84
2016-11-21T06:41:39.130Z,68.74
2016-11-21T06:42:52.853Z,68.65
2016-11-21T06:44:06.554Z,68.36
2016-11-21T06:45:20.480Z,67.98
2016-11-21T06:46:34.202Z,68.46
2016-11-21T06:47:47.896Z,68.27
2016-11-21T06:49:01.589Z,68.65
2016-11-21T06:50:15.287Z,68.65
2016-11-21T06:51:28.997Z,68.55
2016-11-21T06:52:42.714Z,68.65
2016-11-21T06:53:55.136Z,68.55
2016-11-21T06:55:08.997Z,68.84
2016-11-21T06:56:22.701Z,68.65
2016-11-21T06:57:36.622Z,68.93
2016-11-21T06:58:50.350Z,69.31
2016-11-21T07:00:04.165Z,69.02
2016-11-21T07:01:16.620Z,68.84
2016-11-21T07:02:30.365Z,68.84
2016-11-21T07:03:44.055Z,68.65
2016-11-21T07:04:57.761Z,68.84
2016-11-21T07:06:11.561Z,68.55
2016-11-21T07:07:25.255Z,68.65
2016-11-21T07:08:38.967Z,68.36
2016-11-21T07:09:52.661Z,67.98
2016-11-21T07:11:06.356Z,68.36
2016-11-21T07:12:20.056Z,68.07
2016-11-21T07:13:33.768Z,68.27
2016-11-21T07:14:47.471Z,68.36
2016-11-21T07:15:59.928Z,68.17
2016-11-21T07:17:12.339Z,68.11
2016-11-21T07:18:26.036Z,67.88
2016-11-21T07:19:39.757Z,67.79
2016-11-21T07:20:53.448Z,67.35
2016-11-21T07:22:07.133Z,68.11
2016-11-21T07:23:20.811Z,68.01
2016-11-21T07:24:34.504Z,67.92
2016-11-21T07:25:48.225Z,67.35
2016-11-21T07:27:01.936Z,66.78
2016-11-21T07:28:15.616Z,67.16
2016-11-21T07:29:29.320Z,67.07
2016-11-21T07:30:41.754Z,66.39
2016-11-21T07:31:54.222Z,66.3
2016-11-21T07:33:06.664Z,66.2
2016-11-21T07:34:20.397Z,66.02
2016-11-21T07:35:34.119Z,66.3
2016-11-21T07:36:47.819Z,66.2
2016-11-21T07:38:01.527Z,65.54
2016-11-21T07:39:15.218Z,65.73
2016-11-21T07:40:28.917Z,65.54
2016-11-21T07:41:42.606Z,65.45
2016-11-21T07:42:56.301Z,66.02
2016-11-21T07:44:10.029Z,65.54
2016-11-21T07:45:23.748Z,65.35
2016-11-21T07:46:37.461Z,65.54
2016-11-21T07:47:51.168Z,64.87
2016-11-21T07:49:03.579Z,65
2016-11-21T07:50:17.366Z,64.9
2016-11-21T07:51:31.073Z,64.4
2016-11-21T07:52:44.776Z,64.5
2016-11-21T07:53:58.462Z,64.05
2016-11-21T07:55:12.173Z,64.34
2016-11-21T07:56:25.912Z,64.34
2016-11-21T07:57:39.597Z,63.92
2016-11-21T07:58:53.303Z,64.05
2016-11-21T08:00:07.243Z,63.76
2016-11-21T08:01:20.967Z,63.67
2016-11-21T08:02:34.643Z,64.24
2016-11-21T08:03:48.352Z,63.86
2016-11-21T08:05:02.043Z,63.48
2016-11-21T08:06:15.741Z,63.39
2016-11-21T08:07:29.439Z,63.1
2016-11-21T08:08:43.133Z,62.81
2016-11-21T08:09:55.940Z,62.91
2016-11-21T08:11:09.669Z,62.81
2016-11-21T08:12:23.370Z,62.53
2016-11-21T08:13:37.113Z,62.05
2016-11-21T08:14:50.858Z,62.34
2016-11-21T08:16:04.549Z,61.96
2016-11-21T08:17:18.266Z,61.22
2016-11-21T08:18:31.962Z,60.85
2016-11-21T08:19:45.699Z,60.85
2016-11-21T08:20:59.451Z,60.94
2016-11-21T08:22:13.153Z,61.13
2016-11-21T08:23:26.852Z,61.32
2016-11-21T08:24:40.559Z,60.85
2016-11-21T08:25:54.266Z,60.75
2016-11-21T08:27:08.009Z,61.13
2016-11-21T08:28:21.698Z,60.46
2016-11-21T08:29:35.391Z,60.66
2016-11-21T08:30:49.103Z,60.66
2016-11-21T08:32:02.836Z,60.66
2016-11-21T08:33:16.757Z,61.04
2016-11-21T08:34:30.447Z,61.13
2016-11-21T08:35:44.142Z,60.46
2016-11-21T08:36:57.823Z,60.46
2016-11-21T08:38:11.549Z,60.46
2016-11-21T08:39:25.265Z,60.18
2016-11-21T08:40:39.011Z,59.89
2016-11-21T08:41:52.731Z,59.8
2016-11-21T08:43:06.470Z,59.51
2016-11-21T08:44:20.264Z,59.23
2016-11-21T08:45:33.976Z,58.87
2016-11-21T08:46:46.387Z,57.92
2016-11-21T08:48:00.123Z,57.45
2016-11-21T08:49:13.839Z,56.49
2016-11-21T08:50:27.556Z,56.14
2016-11-21T08:51:41.481Z,54.33
2016-11-21T08:52:55.187Z,51.81
2016-11-21T08:54:08.908Z,48.99
2016-11-21T08:55:22.641Z,45.89
2016-11-21T08:56:35.178Z,42.01
2016-11-21T08:57:48.868Z,39.28
2016-11-21T08:59:02.614Z,36.24
2016-11-21T09:00:16.318Z,35.11
2016-11-21T09:01:30.024Z,35.3
2016-11-21T09:02:43.708Z,35.49
2016-11-21T09:03:57.413Z,35.3
2016-11-21T09:05:11.100Z,36.05
2016-11-21T09:06:23.592Z,36.32
2016-11-21T09:07:37.320Z,36.88
2016-11-21T09:08:51.034Z,38.22
2016-11-21T09:10:03.467Z,38.59
2016-11-21T09:11:17.173Z,40.09
2016-11-21T09:12:30.890Z,41.24
2016-11-21T09:13:44.824Z,41.24
2016-11-21T09:14:58.536Z,40.29
2016-11-21T09:16:12.263Z,40.48
2016-11-21T09:17:25.990Z,40.38
2016-11-21T09:18:39.704Z,40.19
2016-11-21T09:19:53.394Z,40.09
2016-11-21T09:21:07.449Z,40.48
2016-11-21T09:22:21.162Z,42.56
2016-11-21T09:23:34.877Z,43.4
2016-11-21T09:24:48.578Z,45.01
2016-11-21T09:26:02.278Z,45.94
2016-11-21T09:27:15.996Z,47.37
2016-11-21T09:28:29.737Z,48.21
2016-11-21T09:29:43.429Z,48.97
2016-11-21T09:30:57.129Z,48.97
2016-11-21T09:32:10.836Z,49.33
2016-11-21T09:33:24.598Z,49.04
2016-11-21T09:34:37.019Z,49.99
2016-11-21T09:35:50.736Z,49.8
2016-11-21T09:37:04.437Z,49.62
2016-11-21T09:38:18.136Z,49.8
2016-11-21T09:39:31.862Z,49.99
2016-11-21T09:40:45.625Z,50.09
2016-11-21T09:41:59.397Z,49.62
2016-11-21T09:43:13.212Z,49.8
2016-11-21T09:44:27.372Z,48.78
2016-11-21T09:45:41.111Z,47.92
2016-11-21T09:46:54.856Z,46.99
2016-11-21T09:48:07.282Z,45.87
2016-11-21T09:49:21.004Z,44.17
2016-11-21T09:50:34.707Z,41.7
2016-11-21T09:51:48.436Z,39.83
2016-11-21T09:53:02.159Z,35.75
2016-11-21T09:54:15.870Z,32.81
2016-11-21T09:55:31.123Z,29.13
2016-11-21T09:56:45.143Z,26.18
2016-11-21T09:58:00.370Z,24.67
2016-11-21T09:59:15.620Z,24.02
2016-11-21T10:00:30.860Z,21.44
2016-11-21T10:01:46.208Z,18.87
2016-11-21T10:03:01.475Z,16.96
2016-11-21T10:04:16.711Z,16.57
2016-11-21T10:05:31.964Z,15.22
2016-11-21T10:06:48.239Z,14.17
2016-11-21T10:08:05.134Z,14.28
2016-11-21T10:09:20.473Z,13.31
2016-11-21T10:10:35.764Z,13.6
2016-11-21T10:11:51.076Z,14.07
2016-11-21T10:13:06.577Z,14.65
2016-11-21T10:14:22.099Z,15.12
2016-11-21T10:15:37.390Z,16.86
2016-11-21T10:16:51.129Z,19.06
2016-11-21T10:18:04.849Z,21.44
2016-11-21T10:19:18.572Z,24.57
2016-11-21T10:20:32.315Z,25.69
2016-11-21T10:21:46.098Z,27.87
2016-11-21T10:22:59.811Z,29.4
2016-11-21T10:24:13.546Z,30.52
2016-11-21T10:25:27.268Z,30.71
2016-11-21T10:26:40.987Z,29.58
2016-11-21T10:27:54.691Z,28.93
2016-11-21T10:29:08.424Z,28.07
2016-11-21T10:30:22.151Z,28.64
2016-11-21T10:32:37.656Z,29.99
2016-11-21T10:33:51.347Z,30.73
2016-11-21T10:35:05.058Z,31.29
2016-11-21T10:36:18.775Z,32.82
2016-11-21T10:37:32.494Z,34.23
2016-11-21T10:38:46.229Z,36.22
2016-11-21T10:39:59.932Z,37.26
2016-11-21T10:41:13.784Z,38.1
2016-11-21T10:42:27.533Z,38.87
2016-11-21T10:43:41.227Z,40.19
2016-11-21T10:44:54.958Z,41.61
2016-11-21T10:46:08.743Z,42.83
2016-11-21T10:47:22.458Z,43.5
2016-11-21T10:48:36.168Z,45.1
2016-11-21T10:49:49.912Z,45.48
2016-11-21T10:51:03.884Z,45.75
2016-11-21T10:52:17.595Z,45.56
2016-11-21T10:53:31.317Z,44.81
2016-11-21T10:54:45.045Z,42.64
2016-11-21T10:55:58.787Z,39.33
2016-11-21T10:57:12.538Z,35.36
2016-11-21T10:58:26.279Z,33.11
2016-11-21T10:59:40.024Z,31.21
2016-11-21T11:00:52.459Z,29.51
2016-11-21T11:02:06.166Z,26.84
2016-11-21T11:03:19.867Z,26.48
2016-11-21T11:04:33.730Z,25.23
2016-11-21T11:05:47.435Z,24.77
2016-11-21T11:07:01.169Z,25.64
2016-11-21T11:08:14.885Z,26.11
2016-11-21T11:09:27.308Z,27.92
2016-11-21T11:10:41.501Z,29.99
2016-11-21T11:11:54.000Z,30.93
2016-11-21T11:13:07.741Z,31.3
2016-11-21T11:14:21.435Z,31.88
2016-11-21T11:15:35.141Z,32.64
2016-11-21T11:16:46.699Z,33.5
2016-11-21T11:18:00.413Z,34.15
2016-11-21T11:19:14.176Z,34.73
2016-11-21T11:20:27.895Z,35.67
2016-11-21T11:21:41.602Z,36.22
2016-11-21T11:22:55.349Z,36.51
2016-11-21T11:24:09.060Z,37.28
2016-11-21T11:25:23.010Z,36.61
2016-11-21T11:26:36.760Z,35.67
2016-11-21T11:27:50.470Z,34.9
2016-11-21T11:29:04.193Z,34.82
2016-11-21T11:30:17.905Z,34.06
2016-11-21T11:31:31.617Z,33.21
2016-11-21T11:32:45.356Z,33.4
2016-11-21T11:33:59.325Z,34.07
2016-11-21T11:35:13.026Z,34.25
2016-11-21T11:36:26.731Z,34.63
2016-11-21T11:37:40.517Z,35.21
2016-11-21T11:38:54.250Z,35.67
2016-11-21T11:40:07.967Z,35.86
2016-11-21T11:41:21.836Z,36.05
2016-11-21T11:42:34.255Z,36.34
2016-11-21T11:43:46.707Z,36.42
2016-11-21T11:45:00.417Z,36.61
2016-11-21T11:46:14.123Z,37.09
2016-11-21T11:47:27.828Z,37.65
2016-11-21T11:48:41.594Z,37.36
2016-11-21T11:49:55.300Z,35.84
2016-11-21T11:51:07.756Z,34.25
2016-11-21T11:52:21.524Z,32.06
2016-11-21T11:53:35.323Z,30.46
2016-11-21T11:54:49.048Z,28.93
2016-11-21T11:56:01.506Z,28.47
2016-11-21T11:57:15.204Z,26.27
2016-11-21T11:58:28.968Z,27.45
2016-11-21T11:59:42.699Z,27.62
2016-11-21T12:00:56.456Z,27.91
2016-11-21T12:02:10.210Z,28.48
2016-11-21T12:03:23.932Z,29.62
2016-11-21T12:04:36.350Z,31.03
2016-11-21T12:05:50.118Z,32.17
2016-11-21T12:07:03.850Z,32.82
2016-11-21T12:08:16.317Z,32.64
2016-11-21T12:09:30.168Z,31.3
2016-11-21T12:10:41.376Z,29.79
2016-11-21T12:11:55.126Z,28.27
2016-11-21T12:13:09.076Z,27.44
2016-11-21T12:14:23.010Z,26
2016-11-21T12:15:36.728Z,25.24
2016-11-21T12:16:50.465Z,24.68
2016-11-21T12:18:04.481Z,24.96
2016-11-21T12:19:18.202Z,25.44
2016-11-21T12:20:31.922Z,26.2
2016-11-21T12:21:45.652Z,28.09
2016-11-21T12:22:59.352Z,29.43
2016-11-21T12:24:13.084Z,31.03
2016-11-21T12:25:26.780Z,31.87
2016-11-21T12:26:40.494Z,32.82
2016-11-21T12:27:54.217Z,33.58
2016-11-21T12:29:07.928Z,34.23
2016-11-21T12:30:21.639Z,35
2016-11-21T12:31:34.058Z,35.38
2016-11-21T12:32:47.843Z,35.75
2016-11-21T12:34:01.599Z,36.04
2016-11-21T12:35:15.327Z,36.51
2016-11-21T12:36:29.051Z,36.98
2016-11-21T12:37:42.798Z,37.65
2016-11-21T12:38:56.481Z,38.12
2016-11-21T12:40:08.952Z,38.51
2016-11-21T12:41:22.672Z,38.89
2016-11-21T12:42:36.412Z,39.37
2016-11-21T12:43:50.186Z,39.85
2016-11-21T12:45:04.115Z,40.12
2016-11-21T12:46:16.539Z,40.69
2016-11-21T12:47:30.308Z,40.41
2016-11-21T12:48:44.036Z,41.17
2016-11-21T12:49:57.792Z,41.07
2016-11-21T12:51:11.528Z,41.46
2016-11-21T12:52:25.254Z,41.63
2016-11-21T12:53:38.991Z,42.11
2016-11-21T12:54:52.697Z,42.58
2016-11-21T12:56:06.425Z,42.56
2016-11-21T12:57:18.966Z,42.94
2016-11-21T12:58:32.971Z,43.8
2016-11-21T12:59:46.694Z,44.07
2016-11-21T13:01:13.223Z,44.26
2016-11-21T13:02:26.945Z,44.65
2016-11-21T13:03:40.654Z,44.74
2016-11-21T13:04:54.451Z,45.03
2016-11-21T13:06:08.165Z,45.03
2016-11-21T13:07:22.624Z,45.31
2016-11-21T13:08:39.966Z,45.7
2016-11-21T13:09:53.790Z,45.89
2016-11-21T13:14:30.461Z,46.08
2016-11-21T13:15:57.515Z,46.66
2016-11-21T13:19:46.736Z,47.52
2016-11-21T13:22:09.638Z,48.35
2016-11-21T13:24:03.453Z,48.54
2016-11-21T13:26:18.735Z,49.11
2016-11-21T13:28:12.538Z,49.21
2016-11-21T13:29:25.196Z,49.95
2016-11-21T13:31:09.829Z,49.85
2016-11-21T13:33:07.125Z,50.81
2016-11-21T13:36:47.514Z,51.09
2016-11-21T13:38:52.428Z,51.67
2016-11-21T13:40:31.795Z,51.48
2016-11-21T13:42:41.982Z,51.29
2016-11-21T13:44:08.226Z,51.57
2016-11-21T13:47:32.188Z,52.34
2016-11-21T13:48:45.907Z,52.72
2016-11-21T13:49:58.335Z,53.2
2016-11-21T13:51:12.068Z,53.77
2016-11-21T13:52:25.784Z,53.84
2016-11-21T13:53:39.623Z,53.84
2016-11-21T13:54:53.406Z,54.41
2016-11-21T13:56:05.851Z,54.22
2016-11-21T13:57:19.577Z,54.32
2016-11-21T13:58:33.320Z,54.5
2016-11-21T13:59:47.035Z,54.99
2016-11-21T14:01:00.791Z,54.89
2016-11-21T14:02:14.496Z,54.99
2016-11-21T14:03:28.223Z,55.46
2016-11-21T14:04:41.955Z,55.18
2016-11-21T14:05:55.659Z,55.46
2016-11-21T14:07:09.385Z,55.75
2016-11-21T14:08:23.112Z,55.94
2016-11-21T14:09:36.944Z,56.23
2016-11-21T14:10:50.680Z,56.41
2016-11-21T14:12:04.391Z,56.13
2016-11-21T14:13:18.149Z,56.51
2016-11-21T14:14:31.858Z,56.51
2016-11-21T14:15:44.417Z,56.32
2016-11-21T14:16:58.130Z,56.32
2016-11-21T14:18:11.833Z,56.8
2016-11-21T14:19:24.233Z,56.6
2016-11-21T14:20:37.978Z,57.24
2016-11-21T14:21:51.709Z,56.87
2016-11-21T14:23:05.468Z,56.96
2016-11-21T14:24:19.210Z,57.43
2016-11-21T14:25:33.072Z,58.01
2016-11-21T14:26:46.827Z,57.92
2016-11-21T14:28:00.538Z,58.48
2016-11-21T14:29:12.982Z,58.39
2016-11-21T14:30:26.699Z,58.68
2016-11-21T14:31:40.444Z,58.97
2016-11-21T14:32:54.139Z,59.25
2016-11-21T14:34:06.559Z,60.02
2016-11-21T14:35:20.283Z,59.92
2016-11-21T14:36:34.034Z,60.3
2016-11-21T14:37:47.826Z,60.68
2016-11-21T14:39:01.537Z,60.68
2016-11-21T14:40:15.238Z,61.07
2016-11-21T14:41:27.651Z,61.51
2016-11-21T14:42:41.360Z,61.54
2016-11-21T14:43:55.296Z,61.6
2016-11-21T14:45:09.066Z,62.18
2016-11-21T14:46:22.773Z,62.46
2016-11-21T14:47:36.508Z,62.75
2016-11-21T14:48:50.240Z,63.13
2016-11-21T14:50:04.176Z,63.6
2016-11-21T14:51:16.605Z,63.99
2016-11-21T14:52:30.567Z,64.18
2016-11-21T14:53:43.028Z,64.28
2016-11-21T14:54:56.745Z,64.56
2016-11-21T14:56:10.443Z,64.56
2016-11-21T14:57:24.380Z,64.56
2016-11-21T14:58:38.127Z,64.56
2016-11-21T14:59:52.058Z,65.04
2016-11-21T15:01:05.870Z,65.23
2016-11-21T15:02:19.605Z,65.33
2016-11-21T15:03:32.323Z,65.39
2016-11-21T15:04:46.028Z,65.61
2016-11-21T15:05:59.737Z,65.52
2016-11-21T15:07:10.951Z,65.86
2016-11-21T15:08:24.649Z,65.89
2016-11-21T15:09:38.351Z,65.48
2016-11-21T15:10:52.050Z,66.15
2016-11-21T15:12:05.750Z,66.18
2016-11-21T15:13:19.453Z,66.38
2016-11-21T15:14:33.154Z,66.24
2016-11-21T15:15:46.883Z,66.53
2016-11-21T15:17:00.632Z,66.72
2016-11-21T15:18:14.434Z,66.63
2016-11-21T15:19:28.135Z,66.63
2016-11-21T15:20:41.850Z,67.1
2016-11-21T15:21:55.556Z,67.1
2016-11-21T15:23:09.260Z,67.1
2016-11-21T15:24:23.194Z,66.91
2016-11-21T15:25:36.951Z,67.48
2016-11-21T15:26:50.801Z,67.58
2016-11-21T15:28:04.511Z,67.77
2016-11-21T15:29:16.990Z,67.96
2016-11-21T15:30:30.679Z,67.86
2016-11-21T15:31:44.449Z,67.86
2016-11-21T15:32:58.143Z,67.86
2016-11-21T15:34:10.561Z,68.24
2016-11-21T15:35:24.273Z,68.53
2016-11-21T15:36:37.977Z,68.82
2016-11-21T15:37:50.505Z,68.91
2016-11-21T15:39:04.201Z,68.91
2016-11-21T15:40:17.940Z,68.82
2016-11-21T15:41:31.654Z,69.01
2016-11-21T15:42:45.417Z,69.2
2016-11-21T15:43:59.117Z,69.2
2016-11-21T15:45:11.556Z,69.48
2016-11-21T15:46:25.277Z,69.39
2016-11-21T15:47:37.701Z,69.48
2016-11-21T15:48:51.405Z,69.48
2016-11-21T15:50:05.133Z,69.58
2016-11-21T15:51:17.638Z,69.68
2016-11-21T15:52:31.336Z,69.48
2016-11-21T15:53:45.023Z,69.48
2016-11-21T15:54:58.737Z,69.48
2016-11-21T15:56:12.518Z,69.48
2016-11-21T15:57:26.220Z,69.68
2016-11-21T15:58:39.949Z,69.39
2016-11-21T15:59:53.670Z,69.96
2016-11-21T16:01:07.424Z,69.96
2016-11-21T16:02:21.161Z,70.15
2016-11-21T16:03:34.938Z,70.06
2016-11-21T16:04:47.335Z,70.38
2016-11-21T16:06:01.050Z,69.96
2016-11-21T16:07:14.742Z,70.28
2016-11-21T16:08:28.457Z,69.96
2016-11-21T16:09:42.268Z,70
2016-11-21T16:10:55.982Z,69.96
2016-11-21T16:12:09.724Z,69.77