createdAt,value
2018-12-22T00:02:30.661Z,87.15
2018-12-22T00:05:01.404Z,88.27
2018-12-22T00:07:32.008Z,88.62
2018-12-22T00:10:02.799Z,82.47
2018-12-22T00:12:33.546Z,83.60
2018-12-22T00:15:04.076Z,87.02
2018-12-22T00:17:34.963Z,82.40
2018-12-22T00:20:06.535Z,86.30
2018-12-22T00:22:37.162Z,90.25
2018-12-22T00:25:08.254Z,92.15
2018-12-22T00:27:38.925Z,86.80
2018-12-22T00:30:10.310Z,87.12
2018-12-22T00:32:40.603Z,88.45
2018-12-22T00:35:10.923Z,92.50
2018-12-22T00:37:41.467Z,94.85
2018-12-22T00:40:11.794Z,89.83
2018-12-22T00:42:42.183Z,105.83
2018-12-22T00:45:12.539Z,107.15
2018-12-22T00:47:43.263Z,96.15
2018-12-22T00:50:13.530Z,89.97
2018-12-22T00:52:44.103Z,100.95
2018-12-22T00:55:14.783Z,101.45
2018-12-22T00:57:45.584Z,106.00
2018-12-22T01:00:16.157Z,97.72
2018-12-22T01:02:46.777Z,90.55
2018-12-22T01:05:17.717Z,82.97
2018-12-22T01:07:48.343Z,87.05
2018-12-22T01:10:19.020Z,91.10
2018-12-22T01:12:49.589Z,87.65
2018-12-22T01:15:19.989Z,88.62
2018-12-22T01:17:50.669Z,107.03
2018-12-22T01:20:21.306Z,103.00
2018-12-22T01:22:51.890Z,103.45
2018-12-22T01:25:22.663Z,98.97
2018-12-22T01:27:53.578Z,100.78
2018-12-22T01:30:24.367Z,96.20
2018-12-22T01:32:55.141Z,103.27
2018-12-22T01:35:25.789Z,93.50
2018-12-22T01:37:56.263Z,90.42
2018-12-22T01:40:27.077Z,98.60
2018-12-22T01:42:57.646Z,100.25
2018-12-22T01:45:28.236Z,106.27
2018-12-22T01:47:58.761Z,88.12
2018-12-22T01:50:29.358Z,93.67
2018-12-22T01:53:00.180Z,108.07
2018-12-22T01:55:31.046Z,107.27
2018-12-22T01:58:01.756Z,102.45
2018-12-22T02:00:32.586Z,98.33
2018-12-22T02:03:04.457Z,100.80
2018-12-22T02:05:35.109Z,105.12
2018-12-22T02:08:05.742Z,110.20
2018-12-22T02:10:36.456Z,94.97
2018-12-22T02:13:07.308Z,113.88
2018-12-22T02:15:37.972Z,104.58
2018-12-22T02:18:08.650Z,110.83
2018-12-22T02:20:39.331Z,105.40
2018-12-22T02:23:09.818Z,109.63
2018-12-22T02:25:40.270Z,108.17
2018-12-22T02:28:10.749Z,95.83
2018-12-22T02:30:41.446Z,99.17
2018-12-22T02:33:12.252Z,89.47
2018-12-22T02:35:42.776Z,93.80
2018-12-22T02:38:13.591Z,86.20
2018-12-22T02:40:44.178Z,89.70
2018-12-22T02:43:14.730Z,88.87
2018-12-22T02:45:45.544Z,78.33
2018-12-22T02:48:16.439Z,79.27
2018-12-22T02:50:47.211Z,79.40
2018-12-22T02:53:17.897Z,80.00
2018-12-22T02:55:48.476Z,85.40
2018-12-22T02:58:19.057Z,88.80
2018-12-22T03:00:49.834Z,81.10
2018-12-22T03:03:20.425Z,87.75
2018-12-22T03:05:51.009Z,94.62
2018-12-22T03:08:22.469Z,96.55
2018-12-22T03:10:53.299Z,87.10
2018-12-22T03:13:23.968Z,89.97
2018-12-22T03:15:54.713Z,97.22
2018-12-22T03:18:25.203Z,98.60
2018-12-22T03:20:55.824Z,95.20
2018-12-22T03:23:26.303Z,87.37
2018-12-22T03:25:57.118Z,99.42
2018-12-22T03:28:27.794Z,92.50
2018-12-22T03:30:58.536Z,81.97
2018-12-22T03:33:29.242Z,82.45
2018-12-22T03:35:59.970Z,79.42
2018-12-22T03:38:30.618Z,80.65
2018-12-22T03:41:02.441Z,81.67
2018-12-22T03:43:33.012Z,79.45
2018-12-22T03:46:04.766Z,84.92
2018-12-22T03:48:35.859Z,83.40
2018-12-22T03:51:06.632Z,85.05
2018-12-22T03:53:37.254Z,79.25
2018-12-22T03:56:08.027Z,74.05
2018-12-22T03:58:38.591Z,74.65
2018-12-22T04:01:09.463Z,75.90
2018-12-22T04:03:39.979Z,75.08
2018-12-22T04:06:10.599Z,77.58
2018-12-22T04:08:41.165Z,82.95
2018-12-22T04:11:11.722Z,87.82
2018-12-22T04:13:42.264Z,77.37
2018-12-22T04:16:12.748Z,89.00
2018-12-22T04:18:43.350Z,80.35
2018-12-22T04:21:14.021Z,86.87
2018-12-22T04:23:44.760Z,85.60
2018-12-22T04:26:15.380Z,76.28
2018-12-22T04:28:46.013Z,88.22
2018-12-22T04:31:16.664Z,84.50
2018-12-22T04:33:47.252Z,80.28
2018-12-22T04:36:17.728Z,79.85
2018-12-22T04:38:48.286Z,80.53
2018-12-22T04:41:19.168Z,81.90
2018-12-22T04:43:49.648Z,81.80
2018-12-22T04:46:20.355Z,79.42
2018-12-22T04:48:51.100Z,86.55
2018-12-22T04:51:21.797Z,89.83
2018-12-22T04:53:52.407Z,90.83
2018-12-22T04:56:23.294Z,86.35
2018-12-22T04:58:53.750Z,82.55
2018-12-22T05:01:24.430Z,90.32
2018-12-22T05:03:55.310Z,82.92
2018-12-22T05:06:26.025Z,82.08
2018-12-22T05:08:56.800Z,86.57
2018-12-22T05:11:27.571Z,80.28
2018-12-22T05:13:58.356Z,83.20
2018-12-22T05:16:29.068Z,76.95
2018-12-22T05:18:59.587Z,77.08
2018-12-22T05:21:30.173Z,80.12
2018-12-22T05:24:00.831Z,75.20
2018-12-22T05:26:31.471Z,77.78
2018-12-22T05:29:01.978Z,80.28
2018-12-22T05:31:32.703Z,71.95
2018-12-22T05:34:03.321Z,77.08
2018-12-22T05:36:34.103Z,79.30
2018-12-22T05:39:06.419Z,70.40
2018-12-22T05:41:37.014Z,71.87
2018-12-22T05:44:07.449Z,76.95
2018-12-22T05:46:38.175Z,75.62
2018-12-22T05:49:08.980Z,71.60
2018-12-22T05:51:39.521Z,71.97
2018-12-22T05:54:09.801Z,72.95
2018-12-22T05:56:40.597Z,70.57
2018-12-22T05:59:11.270Z,80.95
2018-12-22T06:01:41.943Z,75.90
2018-12-22T06:04:12.543Z,87.37
2018-12-22T06:06:43.110Z,90.80
2018-12-22T06:09:13.581Z,83.97
2018-12-22T06:11:44.118Z,82.22
2018-12-22T06:14:14.702Z,78.07
2018-12-22T06:16:45.363Z,100.78
2018-12-22T06:19:15.827Z,100.02
2018-12-22T06:21:46.381Z,98.55
2018-12-22T06:24:17.084Z,91.32
2018-12-22T06:26:47.859Z,89.05
2018-12-22T06:29:18.540Z,91.37
2018-12-22T06:31:49.418Z,90.05
2018-12-22T06:34:20.004Z,89.17
2018-12-22T06:36:50.375Z,109.32
2018-12-22T06:39:20.946Z,81.85
2018-12-22T06:41:51.555Z,93.37
2018-12-22T06:44:22.340Z,80.12
2018-12-22T06:46:53.051Z,84.10
2018-12-22T06:49:23.807Z,84.58
2018-12-22T06:51:54.607Z,72.20
2018-12-22T06:54:25.385Z,75.95
2018-12-22T06:56:56.478Z,77.80
2018-12-22T06:59:27.045Z,86.20
2018-12-22T07:01:57.410Z,82.55
2018-12-22T07:04:27.838Z,84.60
2018-12-22T07:06:58.107Z,85.80
2018-12-22T07:09:28.436Z,96.63
2018-12-22T07:11:58.756Z,93.80
2018-12-22T07:14:29.390Z,95.77
2018-12-22T07:16:59.887Z,95.00
2018-12-22T07:19:30.141Z,92.78
2018-12-22T07:22:00.829Z,94.72
2018-12-22T07:24:31.417Z,94.72
2018-12-22T07:27:02.152Z,92.30
2018-12-22T07:29:33.083Z,94.67
2018-12-22T07:32:03.749Z,95.97
2018-12-22T07:34:34.387Z,96.00
2018-12-22T07:37:05.509Z,96.20
2018-12-22T07:39:35.898Z,94.60
2018-12-22T07:42:06.566Z,89.80
2018-12-22T07:44:37.416Z,94.20
2018-12-22T07:47:07.735Z,95.50
2018-12-22T07:49:38.353Z,91.57
2018-12-22T07:52:09.003Z,103.05
2018-12-22T07:54:39.838Z,105.83
2018-12-22T07:57:10.474Z,103.72
2018-12-22T07:59:41.012Z,93.85
2018-12-22T08:02:11.747Z,92.25
2018-12-22T08:04:42.227Z,98.27
2018-12-22T08:07:12.763Z,106.83
2018-12-22T08:09:43.076Z,97.80
2018-12-22T08:12:13.485Z,109.52
2018-12-22T08:14:43.871Z,103.95
2018-12-22T08:17:14.438Z,104.50
2018-12-22T08:19:45.525Z,108.80
2018-12-22T08:22:16.316Z,110.95
2018-12-22T08:24:46.607Z,104.38
2018-12-22T08:27:17.235Z,97.57
2018-12-22T08:29:47.516Z,95.20
2018-12-22T08:32:17.803Z,99.35
2018-12-22T08:34:48.440Z,94.60
2018-12-22T08:37:18.947Z,96.82
2018-12-22T08:39:49.648Z,101.45
2018-12-22T08:42:26.615Z,102.80
2018-12-22T08:44:57.043Z,100.15
2018-12-22T08:47:27.693Z,97.15
2018-12-22T08:49:58.307Z,109.63
2018-12-22T08:52:28.931Z,115.30
2018-12-22T08:54:59.688Z,117.65
2018-12-22T08:57:30.031Z,112.72
2018-12-22T09:00:00.653Z,116.45
2018-12-22T09:02:31.458Z,114.82
2018-12-22T09:05:02.095Z,112.72
2018-12-22T09:07:32.647Z,115.82
2018-12-22T09:10:03.939Z,110.55
2018-12-22T09:12:34.713Z,114.28
2018-12-22T09:15:06.011Z,110.32
2018-12-22T09:17:36.841Z,117.77
2018-12-22T09:20:10.542Z,114.30
2018-12-22T09:22:40.866Z,112.85
2018-12-22T09:25:11.274Z,117.00
2018-12-22T09:27:41.707Z,124.62
2018-12-22T09:30:13.845Z,118.77
2018-12-22T09:32:44.624Z,122.85
2018-12-22T09:35:15.318Z,124.38
2018-12-22T09:37:45.712Z,127.35
2018-12-22T09:40:16.037Z,124.95
2018-12-22T09:42:46.591Z,135.00
2018-12-22T09:45:17.352Z,135.78
2018-12-22T09:47:48.132Z,135.88
2018-12-22T09:50:19.827Z,140.35
2018-12-22T09:52:50.600Z,138.72
2018-12-22T09:55:21.696Z,145.57
2018-12-22T09:57:52.572Z,149.00
2018-12-22T10:00:23.287Z,148.60
2018-12-22T10:02:54.022Z,141.37
2018-12-22T10:05:25.664Z,139.62
2018-12-22T10:07:56.346Z,134.45
2018-12-22T10:10:26.884Z,132.45
2018-12-22T10:12:57.652Z,132.12
2018-12-22T10:15:29.034Z,131.95
2018-12-22T10:17:59.904Z,134.85
2018-12-22T10:20:30.671Z,142.43
2018-12-22T10:23:01.373Z,146.18
2018-12-22T10:25:31.931Z,139.22
2018-12-22T10:28:02.817Z,140.65
2018-12-22T10:30:33.752Z,143.55
2018-12-22T10:33:04.945Z,148.32
2018-12-22T10:35:35.554Z,143.87
2018-12-22T10:38:06.290Z,148.17
2018-12-22T10:40:36.911Z,150.78
2018-12-22T10:43:07.727Z,148.62
2018-12-22T10:45:38.413Z,156.78
2018-12-22T10:48:09.185Z,152.07
2018-12-22T10:50:39.670Z,152.10
2018-12-22T10:53:10.647Z,147.13
2018-12-22T10:55:41.407Z,147.62
2018-12-22T10:58:11.758Z,148.80
2018-12-22T11:00:42.456Z,151.50
2018-12-22T11:03:13.055Z,161.62
2018-12-22T11:05:43.725Z,165.32
2018-12-22T11:08:14.533Z,154.68
2018-12-22T11:10:45.314Z,158.70
2018-12-22T11:13:15.990Z,151.70
2018-12-22T11:15:46.707Z,156.60
2018-12-22T11:18:17.382Z,155.00
2018-12-22T11:20:48.150Z,152.17
2018-12-22T11:23:20.515Z,150.97
2018-12-22T11:25:52.903Z,152.22
2018-12-22T11:28:23.708Z,151.75
2018-12-22T11:30:54.719Z,150.70
2018-12-22T11:33:25.363Z,145.87
2018-12-22T11:35:56.167Z,149.77
2018-12-22T11:38:26.719Z,152.10
2018-12-22T11:40:57.356Z,149.87
2018-12-22T11:43:28.088Z,155.57
2018-12-22T11:45:58.948Z,153.15
2018-12-22T11:49:38.625Z,147.35
2018-12-22T11:52:09.383Z,147.98
2018-12-22T11:54:39.906Z,150.32
2018-12-22T11:57:10.680Z,144.65
2018-12-22T11:59:41.162Z,142.10
2018-12-22T12:02:11.974Z,141.70
2018-12-22T12:04:42.723Z,142.47
2018-12-22T12:07:13.294Z,136.90
2018-12-22T12:09:43.904Z,142.55
2018-12-22T12:12:14.704Z,137.90
2018-12-22T12:14:45.493Z,140.43
2018-12-22T12:17:37.795Z,142.80
2018-12-22T12:20:08.583Z,135.75
2018-12-22T12:22:39.123Z,136.00
2018-12-22T12:25:09.650Z,136.07
2018-12-22T12:27:40.423Z,136.82
2018-12-22T12:30:11.357Z,137.45
2018-12-22T12:32:42.235Z,138.40
2018-12-22T12:35:12.756Z,135.97
2018-12-22T12:37:43.322Z,140.95
2018-12-22T12:40:14.123Z,138.57
2018-12-22T12:42:44.748Z,140.20
2018-12-22T12:45:15.552Z,142.62
2018-12-22T12:47:46.832Z,137.30
2018-12-22T12:50:19.413Z,128.65
2018-12-22T12:52:50.107Z,130.55
2018-12-22T12:55:20.997Z,130.78
2018-12-22T12:57:51.592Z,125.82
2018-12-22T13:00:22.574Z,134.32
2018-12-22T13:02:53.211Z,136.72
2018-12-22T13:05:23.880Z,135.07
2018-12-22T13:07:54.543Z,138.35
2018-12-22T13:10:25.303Z,136.25
2018-12-22T13:13:06.133Z,131.80
2018-12-22T13:15:36.820Z,133.07
2018-12-22T13:18:07.453Z,135.07
2018-12-22T13:20:38.177Z,134.40
2018-12-22T13:23:09.133Z,138.65
2018-12-22T13:25:39.943Z,159.48
2018-12-22T13:28:10.823Z,181.45
2018-12-22T13:30:41.753Z,204.10
2018-12-22T13:33:12.910Z,218.95
2018-12-22T13:35:43.799Z,245.07
2018-12-22T13:38:14.437Z,252.95
2018-12-22T13:40:45.234Z,266.00
2018-12-22T13:43:15.867Z,259.50
2018-12-22T13:45:46.519Z,244.72
2018-12-22T13:48:17.144Z,248.05
2018-12-22T13:50:48.622Z,233.20
2018-12-22T13:53:19.500Z,225.82
2018-12-22T13:55:50.308Z,211.30
2018-12-22T13:58:20.871Z,203.95
2018-12-22T14:00:51.991Z,224.75
2018-12-22T14:03:29.036Z,232.20
2018-12-22T14:05:59.907Z,219.03
2018-12-22T14:08:30.533Z,209.50
2018-12-22T14:11:01.337Z,200.50
2018-12-22T14:13:31.874Z,192.20
2018-12-22T14:16:14.348Z,194.72
2018-12-22T14:18:48.693Z,182.68
2018-12-22T14:21:19.374Z,185.37
2018-12-22T14:24:54.034Z,184.72
2018-12-22T14:27:24.645Z,186.12
2018-12-22T14:29:55.219Z,195.95
2018-12-22T14:32:26.996Z,191.07
2018-12-22T14:35:09.442Z,201.07
2018-12-22T14:37:40.105Z,204.23
2018-12-22T14:40:11.364Z,205.52
2018-12-22T14:42:41.857Z,203.15
2018-12-22T14:45:13.325Z,212.55
2018-12-22T14:47:43.924Z,205.00
2018-12-22T14:50:14.255Z,204.23
2018-12-22T14:52:44.623Z,206.30
2018-12-22T14:55:15.529Z,202.47
2018-12-22T14:57:50.563Z,218.37
2018-12-22T15:00:20.876Z,223.62
2018-12-22T15:02:51.538Z,227.00
2018-12-22T15:05:21.986Z,206.20
2018-12-22T15:07:52.252Z,217.45
2018-12-22T15:10:22.739Z,197.98
2018-12-22T15:12:53.600Z,215.77
2018-12-22T15:15:23.936Z,226.65
2018-12-22T15:17:54.819Z,225.20
2018-12-22T15:20:26.983Z,227.97
2018-12-22T15:22:57.755Z,221.90
2018-12-22T15:25:28.600Z,229.38
2018-12-22T15:27:59.398Z,229.35
2018-12-22T15:30:29.990Z,231.63
2018-12-22T15:33:00.519Z,233.40
2018-12-22T15:35:31.205Z,228.10
2018-12-22T15:38:01.860Z,235.02
2018-12-22T15:40:32.501Z,230.35
2018-12-22T15:43:03.133Z,243.52
2018-12-22T15:45:33.682Z,236.52
2018-12-22T15:48:04.492Z,264.32
2018-12-22T15:50:37.172Z,248.22
2018-12-22T15:53:08.004Z,253.40
2018-12-22T15:55:38.786Z,242.68
2018-12-22T15:58:10.559Z,240.70
2018-12-22T16:00:41.349Z,243.65
2018-12-22T16:03:12.114Z,241.97
2018-12-22T16:05:42.693Z,239.23
2018-12-22T16:08:13.595Z,241.00
2018-12-22T16:10:44.235Z,241.78
2018-12-22T16:13:14.942Z,240.22
2018-12-22T16:15:45.567Z,247.02
2018-12-22T16:18:16.392Z,253.22
2018-12-22T16:20:47.131Z,248.72
2018-12-22T16:23:17.899Z,247.78
2018-12-22T16:25:48.493Z,243.75
2018-12-22T16:28:23.622Z,236.07
2018-12-22T16:30:57.264Z,233.05
2018-12-22T16:33:28.239Z,227.13
2018-12-22T16:35:58.991Z,234.87
2018-12-22T16:38:29.675Z,223.32
2018-12-22T16:41:00.264Z,233.50
2018-12-22T16:43:31.171Z,241.85
2018-12-22T16:46:01.864Z,238.22
2018-12-22T16:48:32.812Z,241.95
2018-12-22T16:51:03.519Z,223.25
2018-12-22T16:53:34.162Z,211.03
2018-12-22T16:56:05.037Z,262.38
2018-12-22T16:58:37.515Z,255.72
2018-12-22T17:01:25.018Z,258.82
2018-12-22T17:03:55.608Z,249.73
2018-12-22T17:06:26.294Z,241.10
2018-12-22T17:08:56.927Z,241.38
2018-12-22T17:11:27.511Z,252.55
2018-12-22T17:13:58.260Z,255.47
2018-12-22T17:16:28.899Z,256.35
2018-12-22T17:18:59.505Z,253.62
2018-12-22T17:21:44.995Z,243.40
2018-12-22T17:24:20.516Z,207.20
2018-12-22T17:26:50.965Z,227.43
2018-12-22T17:29:21.490Z,198.68
2018-12-22T17:31:52.205Z,218.63
2018-12-22T17:34:22.895Z,217.45
2018-12-22T17:36:53.684Z,203.50
2018-12-22T17:39:24.185Z,198.82
2018-12-22T17:41:54.940Z,212.45
2018-12-22T17:44:25.617Z,206.13
2018-12-22T17:46:56.347Z,227.93
2018-12-22T17:49:26.979Z,215.22
2018-12-22T17:51:57.690Z,208.32
2018-12-22T17:54:28.428Z,209.85
2018-12-22T17:56:59.067Z,216.15
2018-12-22T17:59:29.716Z,226.95
2018-12-22T18:02:00.785Z,236.80
2018-12-22T18:04:31.434Z,248.45
2018-12-22T18:07:02.040Z,268.20
2018-12-22T18:09:32.955Z,252.05
2018-12-22T18:12:03.651Z,256.43
2018-12-22T18:14:34.427Z,261.02
2018-12-22T18:17:04.997Z,265.90
2018-12-22T18:19:35.898Z,255.00
2018-12-22T18:22:06.521Z,271.37
2018-12-22T18:24:37.236Z,259.65
2018-12-22T18:27:07.815Z,269.32
2018-12-22T18:29:38.694Z,263.35
2018-12-22T18:32:09.294Z,272.88
2018-12-22T18:34:39.867Z,320.33
2018-12-22T18:37:10.406Z,332.12
2018-12-22T18:39:41.232Z,339.98
2018-12-22T18:42:12.386Z,340.55
2018-12-22T18:44:43.343Z,347.42
2018-12-22T18:47:13.846Z,361.62
2018-12-22T18:49:44.480Z,329.48
2018-12-22T18:52:15.043Z,345.00
2018-12-22T18:54:45.487Z,345.75
2018-12-22T18:57:16.119Z,347.00
2018-12-22T18:59:46.597Z,355.02
2018-12-22T19:02:17.343Z,355.80
2018-12-22T19:04:47.826Z,354.98
2018-12-22T19:07:20.246Z,349.75
2018-12-22T19:09:51.976Z,349.95
2018-12-22T19:12:22.442Z,359.23
2018-12-22T19:14:55.736Z,356.43
2018-12-22T19:17:26.290Z,358.30
2018-12-22T19:19:57.012Z,351.48
2018-12-22T19:22:27.777Z,343.63
2018-12-22T19:24:58.312Z,340.62
2018-12-22T19:27:29.056Z,332.18
2018-12-22T19:29:59.714Z,307.45
2018-12-22T19:32:30.402Z,309.73
2018-12-22T19:35:00.858Z,289.08
2018-12-22T19:37:31.723Z,281.52
2018-12-22T19:40:02.348Z,274.23
2018-12-22T19:42:32.642Z,279.48
2018-12-22T19:45:03.080Z,275.82
2018-12-22T19:47:33.591Z,303.42
2018-12-22T19:50:04.121Z,315.30
2018-12-22T19:52:34.799Z,316.60
2018-12-22T19:55:05.622Z,318.95
2018-12-22T19:57:36.239Z,310.17
2018-12-22T20:00:07.633Z,310.30
2018-12-22T20:02:38.402Z,350.57
2018-12-22T20:05:09.580Z,410.63
2018-12-22T20:07:40.262Z,411.70
2018-12-22T20:10:11.004Z,395.80
2018-12-22T20:12:41.780Z,373.20
2018-12-22T20:15:12.291Z,357.00
2018-12-22T20:17:42.767Z,355.75
2018-12-22T20:20:13.463Z,355.18
2018-12-22T20:22:43.848Z,342.73
2018-12-22T20:25:14.375Z,342.73
2018-12-22T20:27:44.852Z,345.97
2018-12-22T20:30:15.262Z,354.98
2018-12-22T20:32:45.859Z,344.07
2018-12-22T20:35:16.275Z,343.27
2018-12-22T20:37:47.059Z,348.27
2018-12-22T20:40:17.568Z,353.15
2018-12-22T20:42:48.147Z,347.65
2018-12-22T20:45:18.647Z,348.80
2018-12-22T20:47:49.328Z,353.88
2018-12-22T20:50:20.212Z,351.58
2018-12-22T20:52:51.004Z,342.35
2018-12-22T20:55:21.894Z,347.95
2018-12-22T20:57:52.550Z,359.37
2018-12-22T21:00:23.386Z,370.80
2018-12-22T21:02:54.035Z,370.27
2018-12-22T21:05:26.818Z,374.40
2018-12-22T21:07:57.512Z,406.05
2018-12-22T21:10:27.978Z,423.35
2018-12-22T21:12:59.007Z,422.50
2018-12-22T21:15:30.022Z,426.43
2018-12-22T21:18:00.710Z,416.55
2018-12-22T21:20:31.447Z,407.25
2018-12-22T21:23:02.284Z,417.48
2018-12-22T21:25:33.020Z,406.60
2018-12-22T21:28:04.718Z,397.60
2018-12-22T21:30:35.555Z,424.58
2018-12-22T21:33:06.515Z,394.48
2018-12-22T21:35:37.356Z,405.43
2018-12-22T21:38:08.216Z,393.93
2018-12-22T21:40:39.032Z,400.65
2018-12-22T21:43:09.784Z,372.70
2018-12-22T21:45:40.417Z,377.02
2018-12-22T21:48:11.190Z,378.23
2018-12-22T21:50:42.091Z,384.37
2018-12-22T21:53:13.051Z,404.40
2018-12-22T21:55:43.600Z,384.62
2018-12-22T21:58:14.538Z,444.40
2018-12-22T22:00:45.591Z,402.25
2018-12-22T22:03:16.174Z,374.10
2018-12-22T22:05:46.871Z,402.58
2018-12-22T22:08:18.040Z,399.32
2018-12-22T22:10:48.933Z,387.12
2018-12-22T22:13:21.156Z,390.73
2018-12-22T22:15:52.034Z,385.13
2018-12-22T22:18:22.631Z,382.75
2018-12-22T22:20:53.270Z,412.82
2018-12-22T22:23:23.865Z,394.95
2018-12-22T22:25:54.670Z,397.50
2018-12-22T22:28:25.459Z,388.90
2018-12-22T22:30:56.361Z,386.15
2018-12-22T22:33:27.085Z,393.45
2018-12-22T22:35:57.928Z,395.40
2018-12-22T22:38:28.591Z,404.30
2018-12-22T22:40:59.284Z,406.13
2018-12-22T22:43:30.139Z,405.40
2018-12-22T22:46:01.171Z,409.75
2018-12-22T22:48:31.877Z,412.68
2018-12-22T22:51:02.651Z,409.43
2018-12-22T22:53:33.340Z,422.33
2018-12-22T22:56:03.965Z,418.55
2018-12-22T22:58:34.779Z,411.88
2018-12-22T23:01:05.691Z,421.22
2018-12-22T23:03:36.951Z,416.52
2018-12-22T23:06:07.888Z,402.10
2018-12-22T23:08:38.579Z,420.95
2018-12-22T23:11:09.442Z,406.80
2018-12-22T23:13:40.170Z,391.50
2018-12-22T23:16:10.755Z,361.10
2018-12-22T23:18:41.488Z,375.15
2018-12-22T23:21:12.463Z,371.18
2018-12-22T23:23:43.267Z,378.48
2018-12-22T23:26:13.938Z,390.62
2018-12-22T23:28:44.695Z,385.27
2018-12-22T23:31:15.406Z,385.25
2018-12-22T23:33:46.149Z,383.27
2018-12-22T23:36:16.781Z,381.47
2018-12-22T23:38:47.393Z,375.18
2018-12-22T23:41:18.014Z,358.35
2018-12-22T23:43:48.506Z,373.73
2018-12-22T23:46:19.188Z,366.52
2018-12-22T23:48:50.065Z,377.38
2018-12-22T23:51:20.662Z,365.57
2018-12-22T23:53:51.336Z,358.05
2018-12-22T23:56:22.098Z,325.40
2018-12-22T23:58:52.792Z,319.00
