createdAt,value
2023-01-20T00:01:24.833Z,4.32
2023-01-20T00:03:53.850Z,4.35
2023-01-20T00:06:36.071Z,3.90
2023-01-20T00:09:05.140Z,4.05
2023-01-20T00:11:32.612Z,3.65
2023-01-20T00:14:02.076Z,4.30
2023-01-20T00:16:31.992Z,4.53
2023-01-20T00:18:59.274Z,3.88
2023-01-20T00:21:26.086Z,3.50
2023-01-20T00:23:53.099Z,3.97
2023-01-20T00:26:22.411Z,4.35
2023-01-20T00:28:50.280Z,4.78
2023-01-20T00:31:21.423Z,5.13
2023-01-20T00:33:49.998Z,2.45
2023-01-20T00:36:18.665Z,3.97
2023-01-20T00:38:45.532Z,4.82
2023-01-20T00:41:12.641Z,3.75
2023-01-20T00:43:39.560Z,5.50
2023-01-20T00:46:07.213Z,5.22
2023-01-20T00:48:34.722Z,3.75
2023-01-20T00:51:02.850Z,3.92
2023-01-20T00:53:29.764Z,3.88
2023-01-20T00:55:56.693Z,4.15
2023-01-20T00:58:23.659Z,4.07
2023-01-20T01:00:52.248Z,4.43
2023-01-20T01:03:19.174Z,3.38
2023-01-20T01:05:46.615Z,4.03
2023-01-20T01:08:14.325Z,3.05
2023-01-20T01:10:41.222Z,4.50
2023-01-20T01:13:08.675Z,4.07
2023-01-20T01:15:35.972Z,4.50
2023-01-20T01:18:03.108Z,2.80
2023-01-20T01:20:30.540Z,4.75
2023-01-20T01:22:57.449Z,4.05
2023-01-20T01:25:24.286Z,3.60
2023-01-20T01:27:51.144Z,3.70
2023-01-20T01:30:18.129Z,4.28
2023-01-20T01:32:45.035Z,4.25
2023-01-20T01:35:12.413Z,4.40
2023-01-20T01:37:39.418Z,3.97
2023-01-20T01:40:07.082Z,3.47
2023-01-20T01:42:33.979Z,4.28
2023-01-20T01:45:13.862Z,4.90
2023-01-20T01:47:46.378Z,4.53
2023-01-20T01:50:24.254Z,4.32
2023-01-20T01:52:54.369Z,3.78
2023-01-20T01:55:25.272Z,5.18
2023-01-20T01:57:52.662Z,4.95
2023-01-20T02:00:20.662Z,3.72
2023-01-20T02:02:47.644Z,4.15
2023-01-20T02:05:17.713Z,3.50
2023-01-20T02:07:47.059Z,3.33
2023-01-20T02:10:14.293Z,2.78
2023-01-20T02:12:43.581Z,3.60
2023-01-20T02:15:10.782Z,3.92
2023-01-20T02:17:50.553Z,4.07
2023-01-20T02:20:41.964Z,3.47
2023-01-20T02:23:33.271Z,4.05
2023-01-20T02:26:02.749Z,4.05
2023-01-20T02:29:06.034Z,4.05
2023-01-20T02:32:09.282Z,3.35
2023-01-20T02:34:59.236Z,3.15
2023-01-20T02:37:29.832Z,3.72
2023-01-20T02:40:08.690Z,2.78
2023-01-20T02:42:41.340Z,3.53
2023-01-20T02:45:37.762Z,3.88
2023-01-20T02:48:33.654Z,2.63
2023-01-20T02:51:09.077Z,2.67
2023-01-20T02:53:48.992Z,2.17
2023-01-20T02:56:17.188Z,2.20
2023-01-20T02:59:01.075Z,1.70
2023-01-20T03:01:39.908Z,1.58
2023-01-20T03:04:10.349Z,1.70
2023-01-20T03:06:42.973Z,1.90
2023-01-20T03:09:13.385Z,1.70
2023-01-20T03:11:48.019Z,1.50
2023-01-20T03:14:15.730Z,1.25
2023-01-20T03:16:43.330Z,1.20
2023-01-20T03:19:10.627Z,1.83
2023-01-20T03:21:37.583Z,1.88
2023-01-20T03:24:05.680Z,1.70
2023-01-20T03:26:33.682Z,2.92
2023-01-20T03:29:06.689Z,2.72
2023-01-20T03:31:42.824Z,2.28
2023-01-20T03:34:18.211Z,1.20
2023-01-20T03:36:46.312Z,1.50
2023-01-20T03:39:13.823Z,1.20
2023-01-20T03:41:43.351Z,1.70
2023-01-20T03:44:16.896Z,1.40
2023-01-20T03:47:08.843Z,1.50
2023-01-20T03:50:05.530Z,1.50
2023-01-20T03:52:46.980Z,1.40
2023-01-20T03:55:24.160Z,1.40
2023-01-20T03:58:11.737Z,1.60
2023-01-20T04:00:43.379Z,1.60
2023-01-20T04:03:26.417Z,1.88
2023-01-20T04:08:24.467Z,1.73
2023-01-20T04:10:53.303Z,1.70
2023-01-20T04:13:20.044Z,1.73
2023-01-20T04:15:47.056Z,2.10
2023-01-20T04:18:19.329Z,2.08
2023-01-20T04:20:51.730Z,2.13
2023-01-20T04:23:38.961Z,2.50
2023-01-20T04:26:06.092Z,2.20
2023-01-20T04:28:32.977Z,1.92
2023-01-20T04:31:00.054Z,1.67
2023-01-20T04:33:27.076Z,1.92
2023-01-20T04:35:53.843Z,1.83
2023-01-20T04:38:20.660Z,1.90
2023-01-20T04:40:47.458Z,3.60
2023-01-20T04:43:14.401Z,2.35
2023-01-20T04:45:42.064Z,2.60
2023-01-20T04:48:09.806Z,2.45
2023-01-20T04:50:40.923Z,3.38
2023-01-20T04:53:11.690Z,2.38
2023-01-20T04:55:38.536Z,2.20
2023-01-20T04:58:05.405Z,1.75
2023-01-20T05:00:32.189Z,1.88
2023-01-20T05:02:59.168Z,2.28
2023-01-20T05:05:26.091Z,2.08
2023-01-20T05:07:53.819Z,2.67
2023-01-20T05:10:21.232Z,2.25
2023-01-20T05:12:48.005Z,2.13
2023-01-20T05:15:15.219Z,2.03
2023-01-20T05:17:42.362Z,2.15
2023-01-20T05:20:10.065Z,1.63
2023-01-20T05:22:37.111Z,3.10
2023-01-20T05:25:04.201Z,2.85
2023-01-20T05:27:31.045Z,2.63
2023-01-20T05:29:57.829Z,2.53
2023-01-20T05:32:24.628Z,3.83
2023-01-20T05:34:51.427Z,2.53
2023-01-20T05:37:18.884Z,2.28
2023-01-20T05:39:45.724Z,3.10
2023-01-20T05:42:12.539Z,2.75
2023-01-20T05:44:39.300Z,3.10
2023-01-20T05:47:06.077Z,3.03
2023-01-20T05:49:32.927Z,4.03
2023-01-20T05:51:59.871Z,4.45
2023-01-20T05:54:26.684Z,4.68
2023-01-20T05:56:53.500Z,4.13
2023-01-20T05:59:20.300Z,3.92
2023-01-20T06:01:47.241Z,3.10
2023-01-20T06:04:13.997Z,3.88
2023-01-20T06:06:40.980Z,4.28
2023-01-20T06:09:07.854Z,3.65
2023-01-20T06:11:34.676Z,4.18
2023-01-20T06:14:01.501Z,3.15
2023-01-20T06:16:29.912Z,4.57
2023-01-20T06:18:57.670Z,4.00
2023-01-20T06:21:25.522Z,6.40
2023-01-20T06:23:54.865Z,4.38
2023-01-20T06:26:21.933Z,3.75
2023-01-20T06:28:48.979Z,3.50
2023-01-20T06:31:16.833Z,3.80
2023-01-20T06:33:44.064Z,4.55
2023-01-20T06:36:13.837Z,4.50
2023-01-20T06:38:40.863Z,3.58
2023-01-20T06:41:10.820Z,3.72
2023-01-20T06:43:40.301Z,4.97
2023-01-20T06:46:10.434Z,4.55
2023-01-20T06:48:37.531Z,5.60
2023-01-20T06:51:06.902Z,5.68
2023-01-20T06:53:34.401Z,5.18
2023-01-20T06:56:01.655Z,4.25
2023-01-20T06:58:31.633Z,4.40
2023-01-20T07:03:45.289Z,4.40
2023-01-20T07:06:25.308Z,4.70
2023-01-20T07:08:54.261Z,4.63
2023-01-20T07:11:23.494Z,4.35
2023-01-20T07:13:50.958Z,5.50
2023-01-20T07:16:18.349Z,5.28
2023-01-20T07:18:49.884Z,6.57
2023-01-20T07:35:10.596Z,3.13
2023-01-20T08:14:28.867Z,5.90
2023-01-20T08:16:56.568Z,5.88
2023-01-20T08:22:09.102Z,5.38
2023-01-20T08:32:51.157Z,5.88
2023-01-20T08:49:15.512Z,6.20
2023-01-20T08:51:45.423Z,5.32
2023-01-20T08:54:15.624Z,4.70
2023-01-20T08:56:43.161Z,4.85
2023-01-20T08:59:13.353Z,5.20
2023-01-20T09:01:44.157Z,4.40
2023-01-20T09:04:15.596Z,5.70
2023-01-20T09:07:07.994Z,6.10
2023-01-20T09:09:39.453Z,6.07
2023-01-20T09:12:09.557Z,4.75
2023-01-20T09:14:51.268Z,4.80
2023-01-20T09:17:19.610Z,5.85
2023-01-20T09:19:47.381Z,5.10
2023-01-20T09:22:19.220Z,4.40
2023-01-20T09:24:46.667Z,4.78
2023-01-20T09:27:15.951Z,4.07
2023-01-20T09:29:52.423Z,3.65
2023-01-20T09:32:22.837Z,4.72
2023-01-20T09:34:52.447Z,6.97
2023-01-20T09:37:38.040Z,5.57
2023-01-20T09:40:23.823Z,4.35
2023-01-20T09:43:35.539Z,3.85
2023-01-20T09:46:26.945Z,7.32
2023-01-20T09:49:37.751Z,5.45
2023-01-20T09:52:51.980Z,7.63
2023-01-20T09:55:28.801Z,7.05
2023-01-20T09:58:11.388Z,6.20
2023-01-20T10:03:44.592Z,6.45
2023-01-20T10:06:18.474Z,4.70
2023-01-20T10:09:04.827Z,4.30
2023-01-20T10:11:43.061Z,4.22
2023-01-20T10:14:23.110Z,5.97
2023-01-20T10:17:18.942Z,6.10
2023-01-20T10:20:47.653Z,5.18
2023-01-20T10:23:24.822Z,9.50
2023-01-20T10:26:06.387Z,8.68
2023-01-20T10:28:38.814Z,11.10
2023-01-20T10:33:44.355Z,11.63
2023-01-20T10:36:20.122Z,9.43
2023-01-20T10:38:58.839Z,9.50
2023-01-20T10:41:44.140Z,7.95
2023-01-20T10:44:15.518Z,8.35
2023-01-20T10:46:54.453Z,8.47
2023-01-20T10:49:21.377Z,8.00
2023-01-20T10:52:10.376Z,7.03
2023-01-20T10:54:37.271Z,7.43
2023-01-20T10:57:10.795Z,7.35
2023-01-20T10:59:52.106Z,7.15
2023-01-20T11:02:26.469Z,6.85
2023-01-20T11:05:01.356Z,6.50
2023-01-20T11:07:32.622Z,7.53
2023-01-20T11:10:13.792Z,6.82
2023-01-20T11:12:43.117Z,6.53
2023-01-20T11:15:26.534Z,6.35
2023-01-20T11:18:20.498Z,6.35
2023-01-20T11:21:09.983Z,7.75
2023-01-20T11:24:07.587Z,7.53
2023-01-20T11:26:38.669Z,6.82
2023-01-20T11:29:11.810Z,7.18
2023-01-20T11:31:45.207Z,6.32
2023-01-20T11:34:33.400Z,6.70
2023-01-20T11:37:08.788Z,7.00
2023-01-20T11:40:04.097Z,6.97
2023-01-20T11:42:43.310Z,7.47
2023-01-20T11:45:28.756Z,8.43
2023-01-20T11:48:05.672Z,7.32
2023-01-20T11:50:59.029Z,7.57
2023-01-20T11:53:33.917Z,6.95
2023-01-20T11:56:20.284Z,6.88
2023-01-20T11:58:59.979Z,7.55
2023-01-20T12:01:29.241Z,7.13
2023-01-20T12:04:23.013Z,6.85
2023-01-20T12:07:00.900Z,5.07
2023-01-20T12:09:37.728Z,5.30
2023-01-20T12:12:21.065Z,5.10
2023-01-20T12:15:06.280Z,5.05
2023-01-20T12:17:45.532Z,3.65
2023-01-20T12:20:24.801Z,4.80
2023-01-20T12:23:21.177Z,4.68
2023-01-20T12:26:03.065Z,3.83
2023-01-20T12:28:52.801Z,2.45
2023-01-20T12:31:21.870Z,2.83
2023-01-20T12:33:52.035Z,2.88
2023-01-20T12:36:25.120Z,2.50
2023-01-20T12:39:38.637Z,2.50
2023-01-20T12:42:57.907Z,2.22
2023-01-20T12:45:58.052Z,2.15
2023-01-20T12:48:25.414Z,2.25
2023-01-20T12:51:42.452Z,2.58
2023-01-20T12:54:48.823Z,3.28
2023-01-20T12:57:44.722Z,2.15
2023-01-20T13:00:35.761Z,2.25
2023-01-20T13:03:29.770Z,2.03
2023-01-20T13:06:38.066Z,2.35
2023-01-20T13:09:18.834Z,2.70
2023-01-20T13:12:24.662Z,2.13
2023-01-20T13:15:17.183Z,3.10
2023-01-20T13:18:08.455Z,2.30
2023-01-20T13:20:41.242Z,2.33
2023-01-20T13:23:19.681Z,2.33
2023-01-20T13:25:48.421Z,1.83
2023-01-20T13:28:25.921Z,2.08
2023-01-20T13:30:58.595Z,1.83
2023-01-20T13:33:42.581Z,1.85
2023-01-20T13:36:27.850Z,1.92
2023-01-20T13:39:48.537Z,1.85
2023-01-20T13:42:35.252Z,2.20
2023-01-20T13:48:23.849Z,2.15
2023-01-20T13:50:54.640Z,1.75
2023-01-20T13:53:23.807Z,2.15
2023-01-20T13:56:05.661Z,2.05
2023-01-20T13:58:37.316Z,1.98
2023-01-20T14:04:19.275Z,2.78
2023-01-20T14:07:02.988Z,2.22
2023-01-20T14:09:40.627Z,7.85
2023-01-20T14:12:09.397Z,2.90
2023-01-20T14:14:49.319Z,2.10
2023-01-20T14:17:22.112Z,2.30
2023-01-20T14:19:58.215Z,2.30
2023-01-20T14:22:30.947Z,2.58
2023-01-20T14:25:06.805Z,2.15
2023-01-20T14:27:39.712Z,2.00
2023-01-20T14:30:22.402Z,2.10
2023-01-20T14:33:08.015Z,2.20
2023-01-20T14:35:42.373Z,2.33
2023-01-20T14:38:21.861Z,3.15
2023-01-20T14:40:50.253Z,10.23
2023-01-20T14:43:28.076Z,10.30
2023-01-20T14:45:57.528Z,4.30
2023-01-20T14:48:34.394Z,3.25
2023-01-20T14:51:06.492Z,3.78
2023-01-20T14:53:42.344Z,3.47
2023-01-20T15:02:03.475Z,4.22
2023-01-20T15:13:02.335Z,4.47
2023-01-20T15:15:36.368Z,4.72
2023-01-20T15:18:20.185Z,7.05
2023-01-20T15:21:11.692Z,5.20
2023-01-20T15:24:27.917Z,5.45
2023-01-20T15:26:58.307Z,6.13
2023-01-20T15:29:27.926Z,8.98
2023-01-20T15:31:57.803Z,5.93
2023-01-20T15:34:27.649Z,6.35
2023-01-20T15:36:57.585Z,5.63
2023-01-20T15:39:54.561Z,9.82
2023-01-20T15:42:24.113Z,7.13
2023-01-20T15:51:03.273Z,8.40
2023-01-20T15:53:33.628Z,10.27
2023-01-20T15:56:05.479Z,15.30
2023-01-20T15:58:34.343Z,9.35
2023-01-20T16:03:49.773Z,7.10
2023-01-20T16:09:21.325Z,6.35
2023-01-20T16:14:40.760Z,6.18
2023-01-20T16:25:39.621Z,6.97
2023-01-20T16:28:27.375Z,6.15
2023-01-20T16:31:01.444Z,7.07
2023-01-20T16:33:31.112Z,6.90
2023-01-20T16:36:11.092Z,8.18
2023-01-20T16:41:30.845Z,7.78
2023-01-20T16:43:59.738Z,8.63
2023-01-20T16:46:30.435Z,8.23
2023-01-20T16:48:59.783Z,7.50
2023-01-20T16:51:28.059Z,6.15
2023-01-20T16:53:59.327Z,7.72
2023-01-20T16:56:28.730Z,8.27
2023-01-20T16:59:16.283Z,8.85
2023-01-20T17:01:52.075Z,12.48
2023-01-20T17:04:20.383Z,10.00
2023-01-20T17:06:48.552Z,9.70
2023-01-20T17:09:15.642Z,6.47
2023-01-20T17:11:45.507Z,7.60
2023-01-20T17:14:22.487Z,6.55
2023-01-20T17:19:36.046Z,8.25
2023-01-20T17:22:17.110Z,7.70
2023-01-20T17:24:45.050Z,9.40
2023-01-20T17:27:13.235Z,13.85
2023-01-20T17:29:40.365Z,11.75
2023-01-20T17:34:49.338Z,8.35
2023-01-20T17:37:19.020Z,7.90
2023-01-20T17:39:47.232Z,6.88
2023-01-20T17:45:25.373Z,6.53
2023-01-20T17:47:53.409Z,7.35
2023-01-20T17:50:21.986Z,7.22
2023-01-20T17:52:50.713Z,7.32
2023-01-20T17:55:18.156Z,6.82
2023-01-20T17:57:46.724Z,7.38
2023-01-20T18:00:15.742Z,7.00
2023-01-20T18:02:42.825Z,7.32
2023-01-20T18:05:10.795Z,4.72
2023-01-20T18:07:38.491Z,4.88
2023-01-20T18:10:16.960Z,4.57
2023-01-20T18:12:44.179Z,4.35
2023-01-20T18:15:11.487Z,5.00
2023-01-20T18:17:40.770Z,6.20
2023-01-20T18:20:09.483Z,9.50
2023-01-20T18:22:37.902Z,6.20
2023-01-20T18:25:07.918Z,5.35
2023-01-20T18:27:36.121Z,5.32
2023-01-20T18:30:04.754Z,5.15
2023-01-20T18:32:34.111Z,4.03
2023-01-20T18:35:03.014Z,4.32
2023-01-20T18:40:20.005Z,3.80
2023-01-20T18:42:51.622Z,2.90
2023-01-20T18:45:18.463Z,3.65
2023-01-20T18:47:51.028Z,2.95
2023-01-20T18:50:18.669Z,2.70
2023-01-20T18:52:46.813Z,3.60
2023-01-20T18:55:14.170Z,3.92
2023-01-20T18:57:41.544Z,5.68
2023-01-20T19:00:09.115Z,5.40
2023-01-20T19:02:36.241Z,3.95
2023-01-20T19:07:54.009Z,7.05
2023-01-20T19:10:35.679Z,5.15
2023-01-20T19:13:05.551Z,11.97
2023-01-20T19:15:33.782Z,9.80
2023-01-20T19:18:04.655Z,6.35
2023-01-20T19:20:38.728Z,3.40
2023-01-20T19:23:06.543Z,6.80
2023-01-20T19:25:33.480Z,2.90
2023-01-20T19:28:12.865Z,2.65
2023-01-20T19:33:20.918Z,3.03
2023-01-20T19:35:48.108Z,2.42
2023-01-20T19:38:15.747Z,2.30
2023-01-20T19:40:47.305Z,2.80
2023-01-20T19:43:15.706Z,1.83
2023-01-20T19:45:46.001Z,1.77
2023-01-20T19:48:35.096Z,2.10
2023-01-20T19:51:06.285Z,6.13
2023-01-20T19:53:38.644Z,3.65
2023-01-20T19:56:10.938Z,2.63
2023-01-20T20:01:17.323Z,2.53
2023-01-20T20:03:44.890Z,2.53
2023-01-20T20:11:38.755Z,2.33
2023-01-20T20:14:08.224Z,2.70
2023-01-20T20:16:38.023Z,2.00
2023-01-20T20:19:08.981Z,2.00
2023-01-20T20:21:37.524Z,2.38
2023-01-20T20:24:26.958Z,2.78
2023-01-20T20:26:54.611Z,2.50
2023-01-20T20:29:21.768Z,2.08
2023-01-20T20:31:53.859Z,3.88
2023-01-20T20:34:20.926Z,3.92
2023-01-20T20:36:49.298Z,3.78
2023-01-20T20:39:18.571Z,5.47
2023-01-20T20:41:46.700Z,7.00
2023-01-20T20:44:14.163Z,5.40
2023-01-20T20:46:42.773Z,3.40
2023-01-20T20:49:17.369Z,3.72
2023-01-20T20:51:45.801Z,4.15
2023-01-20T20:54:22.051Z,3.25
2023-01-20T20:56:49.480Z,3.08
2023-01-20T20:59:17.971Z,4.05
2023-01-20T21:01:46.727Z,3.67
2023-01-20T21:04:15.255Z,3.83
2023-01-20T21:06:42.636Z,3.72
2023-01-20T21:09:11.417Z,3.78
2023-01-20T21:11:41.513Z,3.00
2023-01-20T21:14:25.764Z,3.13
2023-01-20T21:16:54.745Z,3.00
2023-01-20T21:19:21.948Z,3.92
2023-01-20T21:24:32.864Z,3.67
2023-01-20T21:27:02.359Z,4.05
2023-01-20T21:29:30.455Z,3.67
2023-01-20T21:31:58.415Z,4.88
2023-01-20T21:34:30.878Z,4.70
2023-01-20T21:39:38.913Z,4.47
2023-01-20T21:42:34.068Z,6.80
2023-01-20T21:47:53.698Z,4.35
2023-01-20T21:50:40.141Z,4.35
2023-01-20T21:53:31.799Z,3.10
2023-01-20T21:56:07.547Z,2.80
2023-01-20T21:58:35.893Z,2.20
2023-01-20T22:01:04.538Z,2.20
2023-01-20T22:03:31.428Z,2.25
2023-01-20T22:06:02.430Z,2.97
2023-01-20T22:08:32.883Z,4.28
2023-01-20T22:11:03.580Z,2.63
2023-01-20T22:13:30.469Z,2.95
2023-01-20T22:16:02.265Z,2.60
2023-01-20T22:18:31.351Z,3.15
2023-01-20T22:21:07.923Z,3.40
2023-01-20T22:26:10.128Z,3.05
2023-01-20T22:28:41.226Z,3.60
2023-01-20T22:31:10.818Z,3.05
2023-01-20T22:33:38.186Z,3.10
2023-01-20T22:36:06.543Z,3.05
2023-01-20T22:38:43.604Z,2.75
2023-01-20T22:41:29.535Z,1.90
2023-01-20T22:43:56.700Z,2.17
2023-01-20T22:46:25.444Z,2.90
2023-01-20T22:48:52.725Z,1.30
2023-01-20T22:51:24.881Z,1.00
2023-01-20T22:53:56.921Z,0.63
2023-01-20T22:56:30.016Z,0.70
2023-01-20T22:58:58.520Z,0.70
2023-01-20T23:01:28.777Z,0.77
2023-01-20T23:03:57.641Z,0.55
2023-01-20T23:06:25.833Z,0.80
2023-01-20T23:08:52.776Z,0.68
2023-01-20T23:11:21.505Z,0.30
2023-01-20T23:13:48.916Z,0.30
2023-01-20T23:16:20.255Z,0.80
2023-01-20T23:18:48.097Z,0.50
2023-01-20T23:21:15.579Z,0.70
2023-01-20T23:23:42.649Z,0.55
2023-01-20T23:26:15.551Z,0.65
2023-01-20T23:28:43.779Z,0.30
2023-01-20T23:31:13.239Z,0.60
2023-01-20T23:33:43.217Z,0.40
2023-01-20T23:36:22.095Z,0.45
2023-01-20T23:38:49.017Z,0.60
2023-01-20T23:41:16.226Z,0.50
2023-01-20T23:43:43.162Z,0.38
2023-01-20T23:46:10.647Z,0.90
2023-01-20T23:48:38.423Z,0.40
2023-01-20T23:51:06.443Z,0.30
2023-01-20T23:53:36.866Z,0.68
2023-01-20T23:56:06.633Z,0.60
2023-01-20T23:58:33.771Z,0.40
