createdAt,value
2019-05-23T00:00:50.751Z,11.80
2019-05-23T00:03:21.287Z,12.70
2019-05-23T00:05:54.510Z,13.10
2019-05-23T00:08:26.255Z,10.93
2019-05-23T00:10:56.366Z,11.17
2019-05-23T00:13:45.799Z,12.00
2019-05-23T00:16:15.749Z,15.00
2019-05-23T00:18:44.956Z,10.67
2019-05-23T00:21:14.028Z,15.10
2019-05-23T00:23:43.030Z,11.70
2019-05-23T00:26:12.913Z,11.40
2019-05-23T00:28:42.264Z,14.07
2019-05-23T00:31:21.620Z,12.43
2019-05-23T00:33:51.952Z,10.37
2019-05-23T00:36:23.356Z,12.70
2019-05-23T00:38:52.742Z,13.93
2019-05-23T00:41:24.056Z,12.15
2019-05-23T00:43:53.826Z,11.83
2019-05-23T00:46:24.579Z,15.10
2019-05-23T00:48:55.667Z,13.43
2019-05-23T00:51:25.588Z,14.23
2019-05-23T00:53:56.725Z,11.80
2019-05-23T00:56:26.356Z,16.00
2019-05-23T00:58:56.269Z,14.60
2019-05-23T01:01:25.835Z,11.97
2019-05-23T01:03:56.183Z,16.03
2019-05-23T01:06:25.415Z,15.20
2019-05-23T01:08:54.246Z,12.83
2019-05-23T01:11:25.231Z,13.87
2019-05-23T01:13:56.335Z,12.27
2019-05-23T01:16:25.354Z,13.00
2019-05-23T01:18:54.055Z,15.67
2019-05-23T01:21:42.238Z,12.33
2019-05-23T01:24:32.304Z,14.50
2019-05-23T01:27:04.462Z,12.23
2019-05-23T01:29:38.180Z,12.20
2019-05-23T01:32:14.898Z,14.90
2019-05-23T01:34:45.251Z,14.27
2019-05-23T01:37:13.901Z,13.50
2019-05-23T01:39:43.127Z,15.40
2019-05-23T01:42:12.450Z,12.00
2019-05-23T01:44:41.565Z,12.93
2019-05-23T01:47:10.400Z,13.23
2019-05-23T01:49:39.974Z,16.73
2019-05-23T01:52:09.020Z,18.17
2019-05-23T01:54:38.952Z,15.77
2019-05-23T01:57:07.583Z,11.80
2019-05-23T01:59:36.975Z,17.17
2019-05-23T02:02:06.663Z,13.07
2019-05-23T02:04:35.568Z,12.63
2019-05-23T02:07:05.050Z,13.87
2019-05-23T02:09:34.798Z,11.87
2019-05-23T02:12:08.630Z,16.47
2019-05-23T02:14:38.515Z,13.97
2019-05-23T02:17:11.601Z,17.13
2019-05-23T02:19:41.450Z,14.30
2019-05-23T02:22:13.503Z,14.43
2019-05-23T02:24:44.404Z,17.10
2019-05-23T02:27:12.991Z,17.47
2019-05-23T02:29:44.775Z,17.00
2019-05-23T02:32:32.612Z,19.60
2019-05-23T02:35:04.371Z,16.87
2019-05-23T02:37:36.086Z,16.57
2019-05-23T02:40:11.865Z,16.47
2019-05-23T02:42:44.699Z,21.27
2019-05-23T02:45:27.573Z,16.48
2019-05-23T02:47:59.223Z,16.67
2019-05-23T02:50:35.135Z,17.33
2019-05-23T02:53:08.146Z,21.17
2019-05-23T02:55:40.857Z,13.08
2019-05-23T02:58:12.866Z,13.97
2019-05-23T03:00:54.134Z,13.93
2019-05-23T03:03:25.882Z,14.70
2019-05-23T03:05:56.727Z,16.70
2019-05-23T03:08:25.394Z,16.43
2019-05-23T03:11:25.579Z,18.07
2019-05-23T03:13:56.007Z,18.07
2019-05-23T03:16:28.032Z,17.60
2019-05-23T03:19:00.074Z,20.57
2019-05-23T03:21:34.941Z,27.13
2019-05-23T03:24:09.700Z,24.73
2019-05-23T03:26:58.491Z,22.40
2019-05-23T03:29:34.438Z,24.30
2019-05-23T03:32:09.746Z,28.83
2019-05-23T03:34:49.789Z,27.53
2019-05-23T03:37:19.954Z,26.70
2019-05-23T03:39:55.315Z,29.77
2019-05-23T03:42:30.038Z,28.43
2019-05-23T03:45:07.084Z,27.40
2019-05-23T03:47:39.756Z,26.67
2019-05-23T03:50:08.056Z,31.07
2019-05-23T03:52:38.181Z,29.47
2019-05-23T03:55:07.939Z,29.50
2019-05-23T03:57:37.949Z,31.70
2019-05-23T04:00:13.959Z,29.23
2019-05-23T04:02:44.153Z,29.40
2019-05-23T04:05:13.866Z,31.17
2019-05-23T04:07:42.876Z,29.57
2019-05-23T04:10:12.472Z,33.10
2019-05-23T04:12:41.224Z,31.87
2019-05-23T04:15:11.892Z,34.57
2019-05-23T04:17:41.583Z,32.57
2019-05-23T04:20:10.862Z,31.47
2019-05-23T04:22:40.987Z,30.80
2019-05-23T04:25:10.716Z,32.65
2019-05-23T04:27:40.013Z,35.67
2019-05-23T04:30:10.871Z,35.57
2019-05-23T04:32:40.510Z,39.83
2019-05-23T04:35:10.515Z,36.97
2019-05-23T04:37:40.019Z,35.47
2019-05-23T04:40:11.474Z,33.07
2019-05-23T04:42:39.958Z,32.17
2019-05-23T04:45:10.742Z,38.23
2019-05-23T04:47:40.698Z,35.33
2019-05-23T04:50:12.685Z,33.63
2019-05-23T04:52:41.683Z,36.60
2019-05-23T04:55:13.085Z,35.77
2019-05-23T04:57:42.981Z,33.00
2019-05-23T05:00:14.787Z,31.03
2019-05-23T05:02:44.699Z,35.23
2019-05-23T05:05:14.922Z,32.03
2019-05-23T05:07:44.491Z,34.63
2019-05-23T05:10:17.623Z,28.32
2019-05-23T05:12:47.051Z,30.50
2019-05-23T05:15:16.505Z,32.42
2019-05-23T05:17:46.283Z,32.98
2019-05-23T05:20:15.953Z,28.50
2019-05-23T05:22:46.090Z,33.05
2019-05-23T05:25:16.102Z,25.88
2019-05-23T05:27:45.045Z,31.85
2019-05-23T05:30:14.364Z,27.63
2019-05-23T05:32:45.568Z,37.80
2019-05-23T05:35:15.462Z,25.90
2019-05-23T05:37:44.715Z,27.13
2019-05-23T05:40:14.317Z,21.48
2019-05-23T05:42:44.493Z,23.55
2019-05-23T05:45:13.812Z,21.90
2019-05-23T05:47:42.881Z,21.27
2019-05-23T05:50:14.299Z,25.37
2019-05-23T05:52:43.070Z,27.37
2019-05-23T05:55:12.346Z,21.80
2019-05-23T05:57:41.242Z,22.85
2019-05-23T06:00:28.914Z,22.17
2019-05-23T06:03:05.089Z,19.05
2019-05-23T06:05:32.096Z,18.75
2019-05-23T06:08:01.314Z,20.45
2019-05-23T06:10:30.559Z,18.73
2019-05-23T06:12:59.094Z,22.35
2019-05-23T06:15:28.527Z,21.13
2019-05-23T06:17:57.164Z,23.70
2019-05-23T06:20:27.047Z,21.47
2019-05-23T06:22:55.577Z,23.10
2019-05-23T06:25:25.386Z,19.87
2019-05-23T06:27:54.374Z,19.62
2019-05-23T06:30:24.958Z,19.45
2019-05-23T06:32:53.711Z,20.12
2019-05-23T06:35:22.943Z,18.75
2019-05-23T06:37:53.606Z,18.35
2019-05-23T06:40:22.435Z,21.12
2019-05-23T06:42:51.271Z,19.92
2019-05-23T06:45:20.739Z,17.73
2019-05-23T06:47:49.331Z,18.60
2019-05-23T06:50:20.074Z,21.68
2019-05-23T06:52:48.626Z,24.27
2019-05-23T06:55:17.124Z,20.20
2019-05-23T06:57:45.684Z,23.32
2019-05-23T07:00:16.642Z,16.15
2019-05-23T07:02:47.036Z,19.67
2019-05-23T07:05:18.159Z,17.63
2019-05-23T07:07:47.899Z,17.32
2019-05-23T07:10:16.616Z,21.73
2019-05-23T07:12:45.642Z,20.32
2019-05-23T07:15:14.490Z,19.80
2019-05-23T07:17:43.109Z,18.70
2019-05-23T07:20:12.815Z,20.23
2019-05-23T07:22:41.869Z,17.87
2019-05-23T07:25:10.777Z,19.10
2019-05-23T07:27:39.645Z,18.80
2019-05-23T07:30:26.576Z,15.70
2019-05-23T07:32:56.185Z,15.32
2019-05-23T07:35:26.140Z,16.15
2019-05-23T07:37:55.171Z,16.35
2019-05-23T07:40:30.216Z,15.10
2019-05-23T07:42:58.844Z,18.52
2019-05-23T07:45:45.991Z,14.43
2019-05-23T07:48:16.732Z,14.43
2019-05-23T07:50:45.933Z,14.85
2019-05-23T07:53:17.615Z,14.10
2019-05-23T07:55:48.302Z,13.85
2019-05-23T07:58:27.062Z,12.63
2019-05-23T08:00:56.325Z,16.15
2019-05-23T08:03:31.842Z,12.20
2019-05-23T08:06:00.658Z,10.65
2019-05-23T08:08:30.366Z,13.00
2019-05-23T08:10:58.913Z,9.38
2019-05-23T08:13:28.968Z,11.45
2019-05-23T08:15:57.901Z,11.33
2019-05-23T08:18:27.490Z,14.58
2019-05-23T08:20:56.258Z,10.58
2019-05-23T08:23:25.479Z,13.60
2019-05-23T08:25:55.111Z,16.12
2019-05-23T08:28:24.393Z,11.63
2019-05-23T08:30:52.958Z,12.63
2019-05-23T08:33:22.675Z,10.05
2019-05-23T08:35:52.311Z,9.43
2019-05-23T08:38:21.409Z,11.48
2019-05-23T08:40:51.575Z,13.00
2019-05-23T08:43:20.072Z,11.78
2019-05-23T08:45:48.922Z,14.35
2019-05-23T08:48:17.967Z,16.52
2019-05-23T08:50:46.510Z,11.97
2019-05-23T08:53:15.531Z,9.53
2019-05-23T08:55:48.903Z,11.85
2019-05-23T08:58:18.993Z,12.10
2019-05-23T09:00:48.669Z,11.68
2019-05-23T09:03:18.723Z,23.30
2019-05-23T09:05:48.558Z,11.33
2019-05-23T09:08:18.524Z,15.83
2019-05-23T09:10:48.129Z,9.85
2019-05-23T09:13:17.986Z,11.03
2019-05-23T09:15:46.937Z,8.73
2019-05-23T09:18:17.725Z,16.93
2019-05-23T09:20:46.462Z,9.78
2019-05-23T09:23:15.220Z,13.18
2019-05-23T09:25:44.291Z,16.77
2019-05-23T09:28:14.457Z,8.90
2019-05-23T09:30:43.259Z,6.53
2019-05-23T09:33:12.093Z,15.03
2019-05-23T09:35:40.568Z,14.07
2019-05-23T09:38:09.143Z,4.84
2019-05-23T09:40:37.797Z,7.35
2019-05-23T09:43:07.411Z,5.85
2019-05-23T09:45:36.123Z,8.50
2019-05-23T09:48:04.966Z,15.20
2019-05-23T09:50:33.478Z,6.65
2019-05-23T09:53:02.143Z,10.48
2019-05-23T09:55:31.759Z,12.68
2019-05-23T09:58:00.242Z,6.30
2019-05-23T10:00:30.506Z,7.22
2019-05-23T10:03:02.180Z,9.23
2019-05-23T10:05:42.661Z,7.22
2019-05-23T10:08:01.755Z,13.50
2019-05-23T10:10:31.566Z,7.03
2019-05-23T10:13:01.719Z,7.95
2019-05-23T10:15:39.486Z,10.70
2019-05-23T10:18:09.988Z,10.08
2019-05-23T10:20:39.552Z,7.83
2019-05-23T10:23:08.591Z,10.35
2019-05-23T10:25:37.201Z,10.50
2019-05-23T10:28:06.029Z,6.55
2019-05-23T10:30:34.583Z,7.12
2019-05-23T10:33:11.005Z,4.22
2019-05-23T10:35:35.071Z,7.15
2019-05-23T10:38:04.109Z,6.35
2019-05-23T10:40:33.009Z,10.80
2019-05-23T10:43:01.673Z,9.95
2019-05-23T10:45:30.700Z,7.42
2019-05-23T10:48:00.600Z,10.15
2019-05-23T10:50:43.516Z,6.53
2019-05-23T10:52:59.607Z,6.37
2019-05-23T10:55:28.191Z,16.40
2019-05-23T10:57:57.174Z,10.93
2019-05-23T11:00:26.148Z,6.00
2019-05-23T11:02:54.752Z,4.05
2019-05-23T11:05:23.851Z,5.95
2019-05-23T11:07:52.615Z,7.65
2019-05-23T11:10:22.792Z,5.60
2019-05-23T11:12:51.903Z,5.37
2019-05-23T11:15:20.631Z,5.55
2019-05-23T11:18:10.231Z,5.17
2019-05-23T11:20:38.759Z,5.97
2019-05-23T11:23:07.877Z,7.50
2019-05-23T11:25:40.718Z,6.78
2019-05-23T11:31:10.975Z,9.40
2019-05-23T11:33:40.001Z,11.57
2019-05-23T11:36:08.981Z,5.45
2019-05-23T11:38:41.326Z,9.25
2019-05-23T11:41:13.363Z,7.00
2019-05-23T11:43:52.832Z,8.38
2019-05-23T11:46:29.887Z,10.05
2019-05-23T11:49:03.291Z,9.68
2019-05-23T11:51:32.690Z,6.65
2019-05-23T11:54:08.547Z,4.97
2019-05-23T11:56:33.478Z,7.47
2019-05-23T11:59:03.473Z,6.25
2019-05-23T12:01:39.928Z,6.25
2019-05-23T12:04:19.147Z,5.35
2019-05-23T12:06:59.606Z,10.03
2019-05-23T12:09:31.353Z,7.85
2019-05-23T12:12:01.819Z,3.62
2019-05-23T12:14:36.377Z,5.50
2019-05-23T12:17:06.401Z,5.42
2019-05-23T12:19:38.294Z,4.87
2019-05-23T12:22:08.879Z,9.05
2019-05-23T12:24:39.141Z,6.92
2019-05-23T12:27:07.780Z,8.48
2019-05-23T12:29:37.379Z,5.00
2019-05-23T12:32:08.935Z,6.85
2019-05-23T12:34:37.609Z,9.00
2019-05-23T12:37:21.537Z,12.58
2019-05-23T12:39:36.356Z,5.35
2019-05-23T12:42:05.459Z,7.20
2019-05-23T12:44:34.370Z,7.22
2019-05-23T12:47:04.482Z,6.40
2019-05-23T12:49:34.686Z,14.63
2019-05-23T12:52:04.203Z,7.87
2019-05-23T12:54:33.495Z,9.33
2019-05-23T12:57:02.451Z,7.08
2019-05-23T12:59:31.470Z,6.12
2019-05-23T13:02:01.658Z,5.92
2019-05-23T13:04:31.031Z,10.43
2019-05-23T13:06:59.658Z,6.70
2019-05-23T13:09:28.292Z,5.03
2019-05-23T13:11:57.152Z,9.08
2019-05-23T13:14:26.096Z,6.87
2019-05-23T13:16:55.016Z,5.95
2019-05-23T13:19:24.021Z,5.83
2019-05-23T13:21:52.563Z,6.20
2019-05-23T13:24:21.654Z,8.83
2019-05-23T13:26:50.257Z,9.08
2019-05-23T13:29:19.368Z,8.85
2019-05-23T13:31:48.379Z,7.90
2019-05-23T13:34:16.923Z,6.70
2019-05-23T13:36:45.516Z,11.30
2019-05-23T13:39:15.006Z,8.27
2019-05-23T13:41:43.547Z,7.92
2019-05-23T13:44:32.046Z,7.72
2019-05-23T13:46:45.670Z,9.65
2019-05-23T13:49:14.374Z,6.53
2019-05-23T13:51:43.025Z,7.08
2019-05-23T13:54:12.076Z,8.00
2019-05-23T13:57:00.038Z,9.13
2019-05-23T13:59:28.611Z,7.67
2019-05-23T14:01:57.490Z,8.43
2019-05-23T14:04:26.827Z,7.00
2019-05-23T14:06:55.305Z,7.53
2019-05-23T14:09:25.746Z,7.67
2019-05-23T14:12:19.439Z,11.28
2019-05-23T14:14:24.932Z,5.55
2019-05-23T14:16:57.880Z,12.82
2019-05-23T14:19:29.326Z,7.93
2019-05-23T14:21:56.610Z,14.60
2019-05-23T14:24:25.547Z,6.80
2019-05-23T14:26:58.547Z,13.55
2019-05-23T14:29:27.848Z,7.35
2019-05-23T14:31:58.058Z,7.67
2019-05-23T14:34:27.963Z,9.03
2019-05-23T14:36:59.187Z,12.47
2019-05-23T14:39:29.830Z,17.17
2019-05-23T14:42:00.800Z,14.33
2019-05-23T14:44:29.803Z,10.10
2019-05-23T14:47:03.177Z,6.45
2019-05-23T14:49:39.264Z,17.95
2019-05-23T14:52:27.275Z,14.13
2019-05-23T14:54:57.399Z,8.90
2019-05-23T14:57:27.194Z,13.03
2019-05-23T14:59:56.855Z,10.58
2019-05-23T15:02:26.522Z,12.00
2019-05-23T15:04:55.066Z,17.15
2019-05-23T15:07:23.834Z,13.98
2019-05-23T15:09:52.357Z,9.50
2019-05-23T15:12:21.218Z,8.23
2019-05-23T15:14:50.191Z,6.12
2019-05-23T15:17:19.217Z,4.78
2019-05-23T15:19:47.716Z,5.72
2019-05-23T15:22:16.189Z,3.98
2019-05-23T15:24:44.796Z,5.30
2019-05-23T15:27:13.362Z,3.20
2019-05-23T15:29:41.859Z,2.87
2019-05-23T15:32:10.469Z,6.17
2019-05-23T15:34:39.016Z,4.00
2019-05-23T15:37:07.676Z,4.00
2019-05-23T15:39:36.434Z,4.47
2019-05-23T15:42:05.267Z,4.35
2019-05-23T15:44:33.831Z,5.08
2019-05-23T15:47:02.447Z,5.17
2019-05-23T15:49:32.701Z,6.42
2019-05-23T15:52:05.440Z,4.85
2019-05-23T15:54:36.169Z,4.35
2019-05-23T15:57:18.528Z,3.10
2019-05-23T15:59:49.186Z,5.28
2019-05-23T16:02:19.651Z,4.92
2019-05-23T16:04:49.147Z,5.35
2019-05-23T16:07:18.119Z,8.53
2019-05-23T16:09:47.231Z,5.85
2019-05-23T16:12:16.412Z,7.20
2019-05-23T16:14:48.430Z,5.15
2019-05-23T16:17:18.536Z,6.77
2019-05-23T16:19:50.276Z,4.97
2019-05-23T16:22:19.204Z,6.17
2019-05-23T16:24:48.043Z,6.87
2019-05-23T16:27:20.766Z,5.63
2019-05-23T16:29:49.258Z,3.42
2019-05-23T16:32:18.208Z,5.65
2019-05-23T16:34:46.819Z,5.50
2019-05-23T16:37:16.555Z,4.40
2019-05-23T16:39:48.014Z,9.03
2019-05-23T16:42:18.419Z,8.73
2019-05-23T16:44:47.438Z,4.45
2019-05-23T16:47:15.911Z,5.27
2019-05-23T16:49:44.420Z,4.55
2019-05-23T16:52:13.326Z,5.12
2019-05-23T16:54:43.614Z,5.78
2019-05-23T16:57:20.339Z,4.45
2019-05-23T16:59:50.468Z,5.03
2019-05-23T17:02:20.851Z,7.43
2019-05-23T17:05:08.380Z,3.90
2019-05-23T17:07:39.549Z,6.42
2019-05-23T17:10:10.406Z,4.45
2019-05-23T17:12:43.467Z,5.53
2019-05-23T17:15:30.443Z,6.55
2019-05-23T17:18:18.411Z,6.47
2019-05-23T17:20:51.009Z,5.62
2019-05-23T17:23:39.790Z,5.37
2019-05-23T17:26:29.950Z,5.97
2019-05-23T17:31:44.299Z,4.08
2019-05-23T17:34:12.925Z,4.27
2019-05-23T17:36:41.997Z,5.65
2019-05-23T17:39:12.504Z,4.87
2019-05-23T17:41:41.441Z,4.72
2019-05-23T17:44:10.072Z,4.87
2019-05-23T17:46:38.698Z,4.40
2019-05-23T17:49:07.537Z,4.25
2019-05-23T17:51:36.508Z,6.33
2019-05-23T17:54:05.214Z,5.85
2019-05-23T17:56:33.676Z,3.67
2019-05-23T17:59:02.590Z,4.85
2019-05-23T18:01:32.787Z,5.95
2019-05-23T18:04:01.810Z,5.67
2019-05-23T18:06:30.744Z,4.47
2019-05-23T18:09:00.066Z,4.53
2019-05-23T18:11:28.526Z,3.85
2019-05-23T18:13:57.026Z,3.52
2019-05-23T18:16:25.503Z,3.33
2019-05-23T18:18:54.260Z,6.83
2019-05-23T18:21:23.931Z,3.80
2019-05-23T18:23:54.028Z,6.55
2019-05-23T18:26:22.507Z,4.03
2019-05-23T18:28:51.346Z,5.15
2019-05-23T18:31:22.355Z,3.52
2019-05-23T18:33:52.739Z,5.65
2019-05-23T18:36:21.451Z,4.85
2019-05-23T18:38:50.478Z,3.67
2019-05-23T18:41:21.481Z,6.67
2019-05-23T18:43:59.336Z,7.12
2019-05-23T18:46:29.531Z,3.47
2019-05-23T18:49:00.521Z,4.30
2019-05-23T18:51:29.713Z,5.53
2019-05-23T18:53:58.220Z,3.95
2019-05-23T18:56:26.874Z,5.60
2019-05-23T18:58:56.274Z,6.25
2019-05-23T19:01:26.292Z,5.27
2019-05-23T19:04:03.569Z,5.00
2019-05-23T19:06:43.884Z,6.00
2019-05-23T19:09:16.113Z,4.80
2019-05-23T19:11:48.999Z,6.87
2019-05-23T19:14:19.395Z,10.18
2019-05-23T19:16:51.171Z,7.60
2019-05-23T19:19:21.642Z,5.83
2019-05-23T19:21:53.083Z,8.95
2019-05-23T19:24:25.450Z,4.92
2019-05-23T19:26:55.067Z,4.90
2019-05-23T19:29:30.195Z,5.50
2019-05-23T19:32:00.086Z,7.53
2019-05-23T19:34:30.578Z,6.03
2019-05-23T19:37:01.113Z,7.30
2019-05-23T19:39:32.320Z,5.97
2019-05-23T19:42:02.872Z,6.42
2019-05-23T19:44:36.458Z,5.53
2019-05-23T19:47:09.247Z,8.30
2019-05-23T19:49:50.752Z,5.05
2019-05-23T19:52:24.915Z,6.45
2019-05-23T19:54:56.367Z,5.20
2019-05-23T19:57:31.454Z,5.28
2019-05-23T20:00:04.336Z,7.12
2019-05-23T20:02:43.107Z,5.47
2019-05-23T20:05:23.110Z,5.03
2019-05-23T20:07:56.594Z,8.90
2019-05-23T20:10:30.165Z,7.50
2019-05-23T20:12:58.885Z,11.70
2019-05-23T20:15:28.306Z,6.53
2019-05-23T20:17:56.787Z,12.07
2019-05-23T20:20:26.377Z,7.72
2019-05-23T20:22:55.243Z,7.03
2019-05-23T20:25:24.925Z,9.85
2019-05-23T20:27:53.551Z,5.85
2019-05-23T20:30:45.674Z,9.08
2019-05-23T20:33:14.758Z,10.37
2019-05-23T20:35:43.724Z,13.58
2019-05-23T20:38:12.616Z,12.82
2019-05-23T20:40:41.334Z,9.08
2019-05-23T20:43:10.573Z,6.15
2019-05-23T20:45:39.874Z,8.48
2019-05-23T20:48:09.783Z,7.12
2019-05-23T20:50:38.300Z,8.53
2019-05-23T20:53:07.204Z,8.93
2019-05-23T20:55:35.878Z,8.25
2019-05-23T20:58:05.798Z,12.07
2019-05-23T21:00:36.014Z,14.33
2019-05-23T21:03:06.505Z,10.60
2019-05-23T21:05:35.781Z,10.98
2019-05-23T21:08:04.623Z,12.15
2019-05-23T21:10:42.414Z,9.03
2019-05-23T21:13:10.950Z,10.00
2019-05-23T21:15:41.013Z,12.03
2019-05-23T21:18:10.174Z,8.23
2019-05-23T21:20:39.247Z,7.78
2019-05-23T21:23:08.057Z,8.08
2019-05-23T21:25:38.314Z,8.08
2019-05-23T21:28:07.267Z,7.00
2019-05-23T21:30:35.808Z,8.55
2019-05-23T21:33:05.504Z,9.95
2019-05-23T21:35:34.646Z,8.23
2019-05-23T21:38:03.231Z,11.43
2019-05-23T21:40:34.916Z,11.85
2019-05-23T21:43:04.271Z,6.85
2019-05-23T21:45:33.552Z,8.98
2019-05-23T21:48:02.043Z,10.38
2019-05-23T21:50:30.766Z,12.95
2019-05-23T21:52:59.326Z,7.92
2019-05-23T21:55:41.515Z,9.10
2019-05-23T21:58:12.324Z,9.83
2019-05-23T22:01:06.644Z,7.62
2019-05-23T22:03:53.659Z,9.40
2019-05-23T22:06:42.473Z,10.48
2019-05-23T22:09:12.597Z,7.17
2019-05-23T22:11:41.238Z,10.55
2019-05-23T22:14:09.790Z,9.10
2019-05-23T22:16:38.645Z,9.35
2019-05-23T22:19:09.314Z,7.92
2019-05-23T22:21:39.556Z,9.05
2019-05-23T22:24:13.825Z,7.05
2019-05-23T22:26:42.978Z,9.75
2019-05-23T22:29:14.691Z,7.75
2019-05-23T22:31:44.911Z,8.78
2019-05-23T22:34:38.972Z,10.53
2019-05-23T22:37:09.122Z,9.58
2019-05-23T22:39:37.592Z,9.78
2019-05-23T22:42:06.955Z,10.13
2019-05-23T22:44:35.415Z,7.17
2019-05-23T22:47:04.824Z,13.22
2019-05-23T22:49:33.383Z,11.70
2019-05-23T22:52:02.231Z,12.93
2019-05-23T22:54:30.728Z,8.05
2019-05-23T22:57:19.014Z,10.15
2019-05-23T22:59:47.484Z,11.15
2019-05-23T23:02:17.584Z,9.07
2019-05-23T23:04:46.637Z,11.05
2019-05-23T23:07:16.509Z,11.33
2019-05-23T23:09:45.074Z,7.75
2019-05-23T23:12:13.585Z,13.28
2019-05-23T23:14:42.229Z,8.55
2019-05-23T23:17:10.790Z,13.35
2019-05-23T23:19:39.263Z,11.85
2019-05-23T23:22:10.185Z,11.60
2019-05-23T23:24:38.747Z,9.03
2019-05-23T23:27:07.271Z,10.03
2019-05-23T23:29:35.755Z,12.37
2019-05-23T23:32:05.055Z,9.83
2019-05-23T23:34:33.737Z,10.57
2019-05-23T23:37:02.226Z,11.03
2019-05-23T23:39:31.341Z,10.60
2019-05-23T23:41:59.930Z,8.63
2019-05-23T23:44:33.726Z,12.82
2019-05-23T23:47:22.045Z,11.70
2019-05-23T23:50:09.135Z,10.78
2019-05-23T23:52:55.459Z,13.58
2019-05-23T23:55:42.269Z,11.03
2019-05-23T23:58:10.104Z,11.13
