createdAt,value
2019-04-01T00:00:29.182Z,3.73
2019-04-01T00:02:58.729Z,5.50
2019-04-01T00:05:28.285Z,5.93
2019-04-01T00:07:58.310Z,7.33
2019-04-01T00:10:27.847Z,5.72
2019-04-01T00:12:57.666Z,4.63
2019-04-01T00:15:27.425Z,7.37
2019-04-01T00:17:57.543Z,6.30
2019-04-01T00:20:27.180Z,5.30
2019-04-01T00:22:57.541Z,5.10
2019-04-01T00:25:27.489Z,9.47
2019-04-01T00:27:57.187Z,4.25
2019-04-01T00:30:26.905Z,3.83
2019-04-01T00:32:56.468Z,11.13
2019-04-01T00:35:27.140Z,6.87
2019-04-01T00:37:56.852Z,6.10
2019-04-01T00:40:26.402Z,3.90
2019-04-01T00:43:12.915Z,6.55
2019-04-01T00:45:46.764Z,6.00
2019-04-01T00:48:16.580Z,5.60
2019-04-01T00:50:46.147Z,6.00
2019-04-01T00:53:17.969Z,4.00
2019-04-01T00:55:47.090Z,6.13
2019-04-01T00:58:16.719Z,6.30
2019-04-01T01:00:46.325Z,4.63
2019-04-01T01:03:16.293Z,4.53
2019-04-01T01:05:45.903Z,5.73
2019-04-01T01:08:15.471Z,6.40
2019-04-01T01:10:45.090Z,7.33
2019-04-01T01:13:14.670Z,8.20
2019-04-01T01:15:44.219Z,6.10
2019-04-01T01:18:13.888Z,4.33
2019-04-01T01:20:43.590Z,4.37
2019-04-01T01:23:13.922Z,5.93
2019-04-01T01:25:43.618Z,6.10
2019-04-01T01:28:13.195Z,5.37
2019-04-01T01:30:43.251Z,6.57
2019-04-01T01:33:12.890Z,5.97
2019-04-01T01:35:42.669Z,7.00
2019-04-01T01:38:12.383Z,7.08
2019-04-01T01:40:42.063Z,6.70
2019-04-01T01:43:12.214Z,6.30
2019-04-01T01:45:41.788Z,4.80
2019-04-01T01:48:11.621Z,5.30
2019-04-01T01:50:41.183Z,5.67
2019-04-01T01:53:11.247Z,3.43
2019-04-01T01:55:40.940Z,5.20
2019-04-01T01:58:10.488Z,5.10
2019-04-01T02:00:41.599Z,5.12
2019-04-01T02:03:11.243Z,4.73
2019-04-01T02:05:40.868Z,7.83
2019-04-01T02:08:10.507Z,5.33
2019-04-01T02:10:40.058Z,4.63
2019-04-01T02:13:09.609Z,4.07
2019-04-01T02:15:39.225Z,4.03
2019-04-01T02:18:08.798Z,6.63
2019-04-01T02:20:38.452Z,4.50
2019-04-01T02:23:08.564Z,6.53
2019-04-01T02:25:38.123Z,5.60
2019-04-01T02:28:07.756Z,8.00
2019-04-01T02:30:37.305Z,3.47
2019-04-01T02:33:07.186Z,4.75
2019-04-01T02:35:36.808Z,3.80
2019-04-01T02:38:06.369Z,5.33
2019-04-01T02:40:36.424Z,4.17
2019-04-01T02:43:06.247Z,5.95
2019-04-01T02:45:35.925Z,4.60
2019-04-01T02:48:05.890Z,6.57
2019-04-01T02:50:35.758Z,4.77
2019-04-01T02:53:05.305Z,4.63
2019-04-01T02:55:34.927Z,4.50
2019-04-01T02:58:04.465Z,4.97
2019-04-01T03:00:34.170Z,6.64
2019-04-01T03:03:03.718Z,4.70
2019-04-01T03:05:33.408Z,4.58
2019-04-01T03:08:03.129Z,3.87
2019-04-01T03:10:33.430Z,4.93
2019-04-01T03:13:02.987Z,6.73
2019-04-01T03:15:32.714Z,4.30
2019-04-01T03:18:02.271Z,2.97
2019-04-01T03:20:31.891Z,4.30
2019-04-01T03:23:01.984Z,5.83
2019-04-01T03:25:31.536Z,3.30
2019-04-01T03:28:01.113Z,8.17
2019-04-01T03:30:30.743Z,3.27
2019-04-01T03:33:00.359Z,7.37
2019-04-01T03:35:30.112Z,3.63
2019-04-01T03:37:59.917Z,3.47
2019-04-01T03:40:29.727Z,4.30
2019-04-01T03:42:59.649Z,5.20
2019-04-01T03:45:29.422Z,9.08
2019-04-01T03:47:59.029Z,6.23
2019-04-01T03:50:29.600Z,4.97
2019-04-01T03:52:59.271Z,2.80
2019-04-01T03:55:29.380Z,7.55
2019-04-01T03:57:59.348Z,3.93
2019-04-01T04:00:29.858Z,6.12
2019-04-01T04:02:59.560Z,2.87
2019-04-01T04:05:29.438Z,4.55
2019-04-01T04:07:59.591Z,6.03
2019-04-01T04:10:29.484Z,7.00
2019-04-01T04:12:59.788Z,6.13
2019-04-01T04:15:29.510Z,5.47
2019-04-01T04:17:59.242Z,4.47
2019-04-01T04:20:29.557Z,11.18
2019-04-01T04:23:18.748Z,7.80
2019-04-01T04:25:49.870Z,7.20
2019-04-01T04:28:19.868Z,5.47
2019-04-01T04:30:49.691Z,4.80
2019-04-01T04:33:19.412Z,9.37
2019-04-01T04:35:49.029Z,17.00
2019-04-01T04:38:18.675Z,4.78
2019-04-01T04:40:48.535Z,3.33
2019-04-01T04:43:18.084Z,4.63
2019-04-01T04:45:47.734Z,6.20
2019-04-01T04:48:17.768Z,9.13
2019-04-01T04:50:47.575Z,4.07
2019-04-01T04:53:18.306Z,18.40
2019-04-01T04:55:48.333Z,12.70
2019-04-01T04:58:17.886Z,5.63
2019-04-01T05:00:47.618Z,5.57
2019-04-01T05:03:17.962Z,4.03
2019-04-01T05:05:47.643Z,6.65
2019-04-01T05:08:17.375Z,3.97
2019-04-01T05:10:46.936Z,6.27
2019-04-01T05:13:16.806Z,7.77
2019-04-01T05:15:46.374Z,25.53
2019-04-01T05:18:15.991Z,11.30
2019-04-01T05:20:47.956Z,5.37
2019-04-01T05:23:18.447Z,3.23
2019-04-01T05:25:49.795Z,4.30
2019-04-01T05:28:21.357Z,6.83
2019-04-01T05:30:53.614Z,4.10
2019-04-01T05:33:24.505Z,5.83
2019-04-01T05:35:54.067Z,12.77
2019-04-01T05:38:23.694Z,7.77
2019-04-01T05:40:53.424Z,9.03
2019-04-01T05:43:23.935Z,7.23
2019-04-01T05:45:53.724Z,4.97
2019-04-01T05:48:25.237Z,4.53
2019-04-01T05:50:55.525Z,8.20
2019-04-01T05:53:26.062Z,7.50
2019-04-01T05:55:55.618Z,6.30
2019-04-01T05:58:25.235Z,9.13
2019-04-01T06:01:05.872Z,7.47
2019-04-01T06:03:35.444Z,8.40
2019-04-01T06:06:06.659Z,6.80
2019-04-01T06:08:36.379Z,9.57
2019-04-01T06:11:06.296Z,7.30
2019-04-01T06:13:35.917Z,9.77
2019-04-01T06:16:05.965Z,6.90
2019-04-01T06:18:35.605Z,6.63
2019-04-01T06:21:05.305Z,7.47
2019-04-01T06:23:34.860Z,5.40
2019-04-01T06:26:04.831Z,8.83
2019-04-01T06:28:34.535Z,13.98
2019-04-01T06:31:04.786Z,7.97
2019-04-01T06:33:34.332Z,7.97
2019-04-01T06:36:04.034Z,5.33
2019-04-01T06:38:33.612Z,11.20
2019-04-01T06:41:03.221Z,8.88
2019-04-01T06:43:32.928Z,4.53
2019-04-01T06:46:02.540Z,6.43
2019-04-01T06:48:32.106Z,5.63
2019-04-01T06:51:02.464Z,5.60
2019-04-01T06:53:32.575Z,8.10
2019-04-01T06:56:02.149Z,7.07
2019-04-01T06:58:32.399Z,7.20
2019-04-01T07:01:02.585Z,5.80
2019-04-01T07:03:32.156Z,5.67
2019-04-01T07:06:02.088Z,7.30
2019-04-01T07:08:32.865Z,4.67
2019-04-01T07:11:02.611Z,6.10
2019-04-01T07:13:32.697Z,6.17
2019-04-01T07:16:14.724Z,8.60
2019-04-01T07:18:33.893Z,4.60
2019-04-01T07:21:03.862Z,7.77
2019-04-01T07:23:34.332Z,6.13
2019-04-01T07:26:04.314Z,6.73
2019-04-01T07:28:34.030Z,6.63
2019-04-01T07:31:03.736Z,5.70
2019-04-01T07:33:33.402Z,4.67
2019-04-01T07:36:03.554Z,6.73
2019-04-01T07:38:33.458Z,4.90
2019-04-01T07:41:03.093Z,5.33
2019-04-01T07:43:32.682Z,3.47
2019-04-01T07:46:02.406Z,4.12
2019-04-01T07:48:32.185Z,4.22
2019-04-01T07:51:01.780Z,5.43
2019-04-01T07:53:31.316Z,4.42
2019-04-01T07:56:02.745Z,6.35
2019-04-01T07:58:40.252Z,5.47
2019-04-01T08:01:22.437Z,13.25
2019-04-01T08:03:52.304Z,9.68
2019-04-01T08:06:22.591Z,4.40
2019-04-01T08:08:52.262Z,5.45
2019-04-01T08:11:22.071Z,3.77
2019-04-01T08:13:51.649Z,8.40
2019-04-01T08:16:21.214Z,6.22
2019-04-01T08:18:51.813Z,5.35
2019-04-01T08:21:21.653Z,4.17
2019-04-01T08:23:51.704Z,6.10
2019-04-01T08:26:21.514Z,6.28
2019-04-01T08:28:52.425Z,5.85
2019-04-01T08:31:22.527Z,7.25
2019-04-01T08:33:53.064Z,3.65
2019-04-01T08:36:22.974Z,6.15
2019-04-01T08:38:55.255Z,12.50
2019-04-01T08:41:24.020Z,5.25
2019-04-01T08:43:53.706Z,4.22
2019-04-01T08:46:23.268Z,5.20
2019-04-01T08:48:53.009Z,4.12
2019-04-01T08:51:22.899Z,3.65
2019-04-01T08:53:52.810Z,5.00
2019-04-01T08:56:22.918Z,6.75
2019-04-01T08:58:52.804Z,3.42
2019-04-01T09:01:34.669Z,4.73
2019-04-01T09:03:54.855Z,4.33
2019-04-01T09:06:24.426Z,3.87
2019-04-01T09:08:55.980Z,4.35
2019-04-01T09:11:26.069Z,4.92
2019-04-01T09:13:56.875Z,3.67
2019-04-01T09:16:27.111Z,6.40
2019-04-01T09:18:56.912Z,4.40
2019-04-01T09:21:26.643Z,3.77
2019-04-01T09:23:56.197Z,5.42
2019-04-01T09:26:26.187Z,5.97
2019-04-01T09:28:55.745Z,4.78
2019-04-01T09:31:25.396Z,5.60
2019-04-01T09:33:55.116Z,9.90
2019-04-01T09:36:25.183Z,8.65
2019-04-01T09:38:55.838Z,4.95
2019-04-01T09:41:25.396Z,6.85
2019-04-01T09:43:55.341Z,5.25
2019-04-01T09:46:24.911Z,5.15
2019-04-01T09:48:54.465Z,6.63
2019-04-01T09:51:24.253Z,6.67
2019-04-01T09:53:53.809Z,6.22
2019-04-01T09:56:23.377Z,6.50
2019-04-01T09:58:53.026Z,4.05
2019-04-01T10:01:23.101Z,5.87
2019-04-01T10:03:52.666Z,4.80
2019-04-01T10:06:22.509Z,6.00
2019-04-01T10:08:52.076Z,4.37
2019-04-01T10:11:21.923Z,5.27
2019-04-01T10:13:51.483Z,4.72
2019-04-01T10:16:21.037Z,6.92
2019-04-01T10:18:50.670Z,5.77
2019-04-01T10:21:20.225Z,4.10
2019-04-01T10:23:49.836Z,6.15
2019-04-01T10:26:19.756Z,4.92
2019-04-01T10:28:49.479Z,6.58
2019-04-01T10:31:19.031Z,8.00
2019-04-01T10:33:48.675Z,9.33
2019-04-01T10:36:18.234Z,6.72
2019-04-01T10:38:47.791Z,8.50
2019-04-01T10:41:18.229Z,5.45
2019-04-01T10:43:49.162Z,6.47
2019-04-01T10:46:18.722Z,5.85
2019-04-01T10:48:48.570Z,6.50
2019-04-01T10:51:18.275Z,6.90
2019-04-01T10:53:47.859Z,6.20
2019-04-01T10:56:17.585Z,5.30
2019-04-01T10:58:47.095Z,7.55
2019-04-01T11:01:17.588Z,17.75
2019-04-01T11:03:47.262Z,6.55
2019-04-01T11:06:16.992Z,6.50
2019-04-01T11:08:46.618Z,4.33
2019-04-01T11:11:16.160Z,6.37
2019-04-01T11:13:46.259Z,4.78
2019-04-01T11:16:16.187Z,4.97
2019-04-01T11:18:46.691Z,6.12
2019-04-01T11:21:16.414Z,5.53
2019-04-01T11:23:46.061Z,7.47
2019-04-01T11:26:15.631Z,8.03
2019-04-01T11:28:45.815Z,7.03
2019-04-01T11:31:15.915Z,5.03
2019-04-01T11:33:45.465Z,5.00
2019-04-01T11:36:15.704Z,7.42
2019-04-01T11:38:45.274Z,6.70
2019-04-01T11:41:15.116Z,5.72
2019-04-01T11:43:44.722Z,5.33
2019-04-01T11:46:14.772Z,5.12
2019-04-01T11:48:44.641Z,5.80
2019-04-01T11:51:14.230Z,5.90
2019-04-01T11:53:43.769Z,6.62
2019-04-01T11:56:13.413Z,5.37
2019-04-01T11:58:43.267Z,5.33
2019-04-01T12:01:13.186Z,6.35
2019-04-01T12:03:42.744Z,5.70
2019-04-01T12:06:12.301Z,6.70
2019-04-01T12:08:42.513Z,5.42
2019-04-01T12:11:12.073Z,8.53
2019-04-01T12:13:42.286Z,5.85
2019-04-01T12:16:11.849Z,8.48
2019-04-01T12:18:41.550Z,5.83
2019-04-01T12:21:11.106Z,5.35
2019-04-01T12:23:40.663Z,5.15
2019-04-01T12:26:15.458Z,7.05
2019-04-01T12:28:43.464Z,5.47
2019-04-01T12:31:13.773Z,6.08
2019-04-01T12:33:44.104Z,8.55
2019-04-01T12:36:13.738Z,4.55
2019-04-01T12:38:43.519Z,5.75
2019-04-01T12:41:13.082Z,10.43
2019-04-01T12:43:42.712Z,6.75
2019-04-01T12:46:12.727Z,6.85
2019-04-01T12:48:42.557Z,8.07
2019-04-01T12:51:12.383Z,7.28
2019-04-01T12:53:41.956Z,6.05
2019-04-01T12:56:11.887Z,6.92
2019-04-01T12:58:41.459Z,5.00
2019-04-01T13:01:11.023Z,6.62
2019-04-01T13:03:40.805Z,6.20
2019-04-01T13:06:10.969Z,6.45
2019-04-01T13:08:40.593Z,5.55
2019-04-01T13:11:12.493Z,10.70
2019-04-01T13:13:44.635Z,7.27
2019-04-01T13:16:14.561Z,4.83
2019-04-01T13:18:44.115Z,7.15
2019-04-01T13:21:13.888Z,6.80
2019-04-01T13:23:43.447Z,5.55
2019-04-01T13:26:13.305Z,5.87
2019-04-01T13:28:43.008Z,6.72
2019-04-01T13:31:12.657Z,5.10
2019-04-01T13:33:42.327Z,6.70
2019-04-01T13:36:11.887Z,7.57
2019-04-01T13:38:41.668Z,5.35
2019-04-01T13:41:13.260Z,4.90
2019-04-01T13:43:42.693Z,5.33
2019-04-01T13:46:12.322Z,6.43
2019-04-01T13:48:56.533Z,6.43
2019-04-01T13:51:13.601Z,7.87
2019-04-01T13:53:43.591Z,4.78
2019-04-01T13:56:13.165Z,5.77
2019-04-01T13:58:42.767Z,7.78
2019-04-01T14:01:12.502Z,9.37
2019-04-01T14:03:42.051Z,7.90
2019-04-01T14:06:11.618Z,5.43
2019-04-01T14:08:41.421Z,4.75
2019-04-01T14:11:11.016Z,5.63
2019-04-01T14:13:40.677Z,8.20
2019-04-01T14:16:10.530Z,7.77
2019-04-01T14:18:40.166Z,5.62
2019-04-01T14:21:16.503Z,7.03
2019-04-01T14:23:41.021Z,3.92
2019-04-01T14:26:11.304Z,6.73
2019-04-01T14:28:41.774Z,5.67
2019-04-01T14:31:11.414Z,8.30
2019-04-01T14:33:41.128Z,8.03
2019-04-01T14:36:10.884Z,4.03
2019-04-01T14:38:40.476Z,6.45
2019-04-01T14:41:10.038Z,5.90
2019-04-01T14:43:40.315Z,6.33
2019-04-01T14:46:09.935Z,7.23
2019-04-01T14:48:39.563Z,6.22
2019-04-01T14:51:09.160Z,7.83
2019-04-01T14:53:38.827Z,6.12
2019-04-01T14:56:08.548Z,7.37
2019-04-01T14:58:38.095Z,7.92
2019-04-01T15:01:08.591Z,7.20
2019-04-01T15:03:39.215Z,9.05
2019-04-01T15:06:08.903Z,8.27
2019-04-01T15:08:38.706Z,6.60
2019-04-01T15:11:08.276Z,6.67
2019-04-01T15:13:39.135Z,6.92
2019-04-01T15:16:08.732Z,7.97
2019-04-01T15:18:38.453Z,7.22
2019-04-01T15:21:11.442Z,5.87
2019-04-01T15:23:40.036Z,5.55
2019-04-01T15:26:09.594Z,8.90
2019-04-01T15:28:39.248Z,8.38
2019-04-01T15:31:08.824Z,6.47
2019-04-01T15:33:39.497Z,6.97
2019-04-01T15:36:09.090Z,5.33
2019-04-01T15:38:38.661Z,6.37
2019-04-01T15:41:08.406Z,6.33
2019-04-01T15:43:37.967Z,5.70
2019-04-01T15:46:07.818Z,5.10
2019-04-01T15:48:37.384Z,5.13
2019-04-01T15:51:07.820Z,6.10
2019-04-01T15:53:37.759Z,8.97
2019-04-01T15:56:07.463Z,7.83
2019-04-01T15:58:37.193Z,7.20
2019-04-01T16:01:07.087Z,4.87
2019-04-01T16:03:36.785Z,21.77
2019-04-01T16:06:07.757Z,7.07
2019-04-01T16:08:38.060Z,9.63
2019-04-01T16:11:07.619Z,5.37
2019-04-01T16:13:37.250Z,6.10
2019-04-01T16:16:07.211Z,6.23
2019-04-01T16:18:37.511Z,7.37
2019-04-01T16:21:07.075Z,6.67
2019-04-01T16:23:36.710Z,6.10
2019-04-01T16:26:09.329Z,6.47
2019-04-01T16:28:37.816Z,7.53
2019-04-01T16:31:07.688Z,8.47
2019-04-01T16:33:37.240Z,5.53
2019-04-01T16:36:06.836Z,9.33
2019-04-01T16:38:36.607Z,6.20
2019-04-01T16:41:06.207Z,6.67
2019-04-01T16:43:38.178Z,5.23
2019-04-01T16:46:07.376Z,6.53
2019-04-01T16:48:38.275Z,6.57
2019-04-01T16:51:07.971Z,6.80
2019-04-01T16:53:37.555Z,7.30
2019-04-01T16:56:07.295Z,7.30
2019-04-01T16:58:36.855Z,5.87
2019-04-01T17:01:06.502Z,9.63
2019-04-01T17:03:36.079Z,9.43
2019-04-01T17:06:06.282Z,6.43
2019-04-01T17:08:35.868Z,7.73
2019-04-01T17:11:05.777Z,7.50
2019-04-01T17:13:35.606Z,6.07
2019-04-01T17:16:05.791Z,10.67
2019-04-01T17:18:36.262Z,8.47
2019-04-01T17:21:05.824Z,7.80
2019-04-01T17:23:35.658Z,10.00
2019-04-01T17:26:05.273Z,8.87
2019-04-01T17:28:34.925Z,11.73
2019-04-01T17:31:04.794Z,6.70
2019-04-01T17:33:34.650Z,6.67
2019-04-01T17:36:05.230Z,7.90
2019-04-01T17:38:36.122Z,9.57
2019-04-01T17:41:06.604Z,9.97
2019-04-01T17:43:36.407Z,6.80
2019-04-01T17:46:06.234Z,7.50
2019-04-01T17:48:35.790Z,7.33
2019-04-01T17:51:05.803Z,7.00
2019-04-01T17:53:36.067Z,7.17
2019-04-01T17:56:07.859Z,15.63
2019-04-01T17:58:37.415Z,11.23
2019-04-01T18:01:07.201Z,9.10
2019-04-01T18:03:36.974Z,7.30
2019-04-01T18:06:06.614Z,7.47
2019-04-01T18:08:36.180Z,8.00
2019-04-01T18:11:05.914Z,9.23
2019-04-01T18:13:35.467Z,10.77
2019-04-01T18:16:05.318Z,7.10
2019-04-01T18:18:34.887Z,7.20
2019-04-01T18:21:04.513Z,8.27
2019-04-01T18:23:35.303Z,11.13
2019-04-01T18:26:04.874Z,10.73
2019-04-01T18:28:34.948Z,10.60
2019-04-01T18:31:04.802Z,10.27
2019-04-01T18:33:34.950Z,7.17
2019-04-01T18:36:04.834Z,10.97
2019-04-01T18:38:35.131Z,6.62
2019-04-01T18:41:05.562Z,8.03
2019-04-01T18:43:35.104Z,6.43
2019-04-01T18:46:06.325Z,10.00
2019-04-01T18:48:35.938Z,13.53
2019-04-01T18:51:05.589Z,13.00
2019-04-01T18:53:36.273Z,33.30
2019-04-01T18:56:06.002Z,15.10
2019-04-01T18:58:35.578Z,12.20
2019-04-01T19:01:06.032Z,17.87
2019-04-01T19:03:35.675Z,16.10
2019-04-01T19:06:07.310Z,13.20
2019-04-01T19:08:37.167Z,15.00
2019-04-01T19:11:06.730Z,46.53
2019-04-01T19:13:36.500Z,26.90
2019-04-01T19:16:07.314Z,19.20
2019-04-01T19:18:39.596Z,13.97
2019-04-01T19:21:09.169Z,10.73
2019-04-01T19:23:38.710Z,11.50
2019-04-01T19:26:10.257Z,7.00
2019-04-01T19:28:40.161Z,9.13
2019-04-01T19:31:09.858Z,10.33
2019-04-01T19:33:39.573Z,11.63
2019-04-01T19:36:09.702Z,7.50
2019-04-01T19:38:39.381Z,10.50
2019-04-01T19:41:09.111Z,9.93
2019-04-01T19:43:38.692Z,10.10
2019-04-01T19:46:09.357Z,12.57
2019-04-01T19:48:39.770Z,12.13
2019-04-01T19:51:09.340Z,13.83
2019-04-01T19:53:38.907Z,10.97
2019-04-01T19:56:08.987Z,10.57
2019-04-01T19:58:38.621Z,11.83
2019-04-01T20:01:08.500Z,10.60
2019-04-01T20:03:38.247Z,11.83
2019-04-01T20:06:07.897Z,10.87
2019-04-01T20:08:37.462Z,7.40
2019-04-01T20:11:07.454Z,8.73
2019-04-01T20:13:37.058Z,10.60
2019-04-01T20:16:10.006Z,13.97
2019-04-01T20:18:38.341Z,17.73
2019-04-01T20:21:08.128Z,11.07
2019-04-01T20:23:37.701Z,8.53
2019-04-01T20:26:07.261Z,14.03
2019-04-01T20:28:37.061Z,9.83
2019-04-01T20:31:06.904Z,11.77
2019-04-01T20:33:36.510Z,15.70
2019-04-01T20:36:06.426Z,12.70
2019-04-01T20:38:35.993Z,12.83
2019-04-01T20:41:06.206Z,10.03
2019-04-01T20:43:35.771Z,12.30
2019-04-01T20:46:05.329Z,10.13
2019-04-01T20:48:35.915Z,12.67
2019-04-01T20:51:06.033Z,11.63
2019-04-01T20:53:36.167Z,9.50
2019-04-01T20:56:05.900Z,9.73
2019-04-01T20:58:35.784Z,8.90
2019-04-01T21:01:07.152Z,10.30
2019-04-01T21:03:36.686Z,10.30
2019-04-01T21:06:06.319Z,11.23
2019-04-01T21:08:38.001Z,8.47
2019-04-01T21:11:07.550Z,8.83
2019-04-01T21:13:37.111Z,12.17
2019-04-01T21:16:07.054Z,10.97
2019-04-01T21:18:36.613Z,8.97
2019-04-01T21:21:06.241Z,10.13
2019-04-01T21:23:36.073Z,11.70
2019-04-01T21:26:06.891Z,9.03
2019-04-01T21:28:36.465Z,12.80
2019-04-01T21:31:06.024Z,10.20
2019-04-01T21:33:36.217Z,10.73
2019-04-01T21:36:06.812Z,10.00
2019-04-01T21:38:36.872Z,10.20
2019-04-01T21:41:06.422Z,10.10
2019-04-01T21:43:36.682Z,12.43
2019-04-01T21:46:06.441Z,10.17
2019-04-01T21:48:36.315Z,11.20
2019-04-01T21:51:05.859Z,8.70
2019-04-01T21:53:36.109Z,10.53
2019-04-01T21:56:05.942Z,11.93
2019-04-01T21:58:36.299Z,10.75
2019-04-01T22:01:06.551Z,13.33
2019-04-01T22:03:36.270Z,13.20
2019-04-01T22:06:05.918Z,12.60
2019-04-01T22:08:36.547Z,10.37
2019-04-01T22:11:06.812Z,12.05
2019-04-01T22:13:36.365Z,11.73
2019-04-01T22:16:05.998Z,20.97
2019-04-01T22:18:36.697Z,29.40
2019-04-01T22:21:06.256Z,26.00
2019-04-01T22:23:36.735Z,17.32
2019-04-01T22:26:06.299Z,15.87
2019-04-01T22:28:36.234Z,10.73
2019-04-01T22:31:06.271Z,10.13
2019-04-01T22:33:36.582Z,11.57
2019-04-01T22:36:06.287Z,10.67
2019-04-01T22:38:36.626Z,10.63
2019-04-01T22:41:06.199Z,14.37
2019-04-01T22:43:36.304Z,10.40
2019-04-01T22:46:06.042Z,14.00
2019-04-01T22:48:36.340Z,12.65
2019-04-01T22:51:06.051Z,12.23
2019-04-01T22:53:36.388Z,13.22
2019-04-01T22:56:06.059Z,12.23
2019-04-01T22:58:36.950Z,13.40
2019-04-01T23:01:06.504Z,12.00
2019-04-01T23:03:36.772Z,12.85
2019-04-01T23:06:06.710Z,12.23
2019-04-01T23:08:36.811Z,15.20
2019-04-01T23:11:06.519Z,11.47
2019-04-01T23:13:36.509Z,12.85
2019-04-01T23:16:06.061Z,10.93
2019-04-01T23:18:36.878Z,13.32
2019-04-01T23:21:06.430Z,10.20
2019-04-01T23:23:36.572Z,11.25
2019-04-01T23:26:06.806Z,14.97
2019-04-01T23:28:36.609Z,15.93
2019-04-01T23:31:06.795Z,10.20
2019-04-01T23:33:36.639Z,11.08
2019-04-01T23:36:06.459Z,13.27
2019-04-01T23:38:36.710Z,13.50
2019-04-01T23:41:06.505Z,15.73
2019-04-01T23:43:36.707Z,11.80
2019-04-01T23:46:06.261Z,13.30
2019-04-01T23:48:36.795Z,13.77
2019-04-01T23:51:07.184Z,10.67
2019-04-01T23:53:36.786Z,11.50
2019-04-01T23:56:06.678Z,14.43
2019-04-01T23:58:36.784Z,11.33
