createdAt,value
2022-11-25T00:00:34.655Z,13.4
2022-11-25T00:01:34.565Z,14.0
2022-11-25T00:02:34.459Z,14.8
2022-11-25T00:03:34.698Z,14.2
2022-11-25T00:04:34.691Z,13.7
2022-11-25T00:05:34.766Z,13.3
2022-11-25T00:06:34.622Z,14.8
2022-11-25T00:07:35.151Z,13.1
2022-11-25T00:08:34.794Z,14.9
2022-11-25T00:09:33.914Z,15.1
2022-11-25T00:10:34.855Z,13.7
2022-11-25T00:11:35.147Z,16.2
2022-11-25T00:12:34.355Z,13.3
2022-11-25T00:13:34.665Z,15.8
2022-11-25T00:14:34.645Z,15.6
2022-11-25T00:15:34.453Z,13.7
2022-11-25T00:16:35.029Z,13.8
2022-11-25T00:17:34.351Z,12.8
2022-11-25T00:18:34.176Z,14.1
2022-11-25T00:19:33.936Z,14.2
2022-11-25T00:20:36.300Z,15.3
2022-11-25T00:21:34.541Z,15.6
2022-11-25T00:22:34.827Z,15.3
2022-11-25T00:23:35.006Z,14.7
2022-11-25T00:24:34.939Z,15.0
2022-11-25T00:25:34.135Z,14.0
2022-11-25T00:26:34.641Z,13.3
2022-11-25T00:27:33.883Z,12.1
2022-11-25T00:28:34.347Z,14.9
2022-11-25T00:29:34.011Z,14.4
2022-11-25T00:30:34.661Z,13.8
2022-11-25T00:31:35.516Z,13.4
2022-11-25T00:32:34.604Z,14.6
2022-11-25T00:33:34.751Z,13.7
2022-11-25T00:34:34.775Z,16.0
2022-11-25T00:35:34.910Z,15.0
2022-11-25T00:36:35.180Z,12.1
2022-11-25T00:37:34.269Z,16.5
2022-11-25T00:38:34.065Z,13.4
2022-11-25T00:39:34.422Z,13.6
2022-11-25T00:40:34.083Z,15.5
2022-11-25T00:41:34.362Z,15.1
2022-11-25T00:42:34.202Z,13.9
2022-11-25T00:43:34.318Z,18.1
2022-11-25T00:44:35.099Z,15.5
2022-11-25T00:45:34.797Z,14.2
2022-11-25T00:46:34.159Z,14.0
2022-11-25T00:47:34.687Z,12.2
2022-11-25T00:48:34.475Z,13.5
2022-11-25T00:49:34.727Z,12.9
2022-11-25T00:50:34.226Z,13.2
2022-11-25T00:51:34.133Z,13.5
2022-11-25T00:52:34.728Z,14.4
2022-11-25T00:53:34.516Z,13.9
2022-11-25T00:54:34.799Z,14.6
2022-11-25T00:55:34.314Z,14.9
2022-11-25T00:56:34.445Z,15.1
2022-11-25T00:57:34.367Z,14.8
2022-11-25T00:58:34.180Z,12.9
2022-11-25T00:59:34.697Z,13.3
2022-11-25T01:00:34.526Z,12.9
2022-11-25T01:01:34.987Z,11.8
2022-11-25T01:02:34.869Z,15.2
2022-11-25T01:03:35.039Z,13.5
2022-11-25T01:04:52.725Z,13.5
2022-11-25T01:06:34.745Z,12.5
2022-11-25T01:07:34.192Z,11.9
2022-11-25T01:08:34.257Z,13.9
2022-11-25T01:09:34.656Z,11.8
2022-11-25T01:10:34.102Z,12.6
2022-11-25T01:11:34.995Z,13.2
2022-11-25T01:12:34.528Z,11.4
2022-11-25T01:13:34.360Z,13.6
2022-11-25T01:14:34.508Z,12.8
2022-11-25T01:15:35.817Z,13.8
2022-11-25T01:16:35.014Z,12.9
2022-11-25T01:17:34.555Z,12.6
2022-11-25T01:18:34.581Z,13.7
2022-11-25T01:19:34.610Z,13.0
2022-11-25T01:20:34.149Z,13.4
2022-11-25T01:21:35.119Z,13.6
2022-11-25T01:22:34.398Z,14.4
2022-11-25T01:23:34.519Z,11.8
2022-11-25T01:24:34.963Z,11.7
2022-11-25T01:25:40.108Z,12.5
2022-11-25T01:26:35.002Z,12.3
2022-11-25T01:27:34.726Z,11.9
2022-11-25T01:28:34.133Z,14.2
2022-11-25T01:29:34.778Z,11.9
2022-11-25T01:30:39.775Z,12.1
2022-11-25T01:31:35.186Z,13.1
2022-11-25T01:32:34.097Z,13.5
2022-11-25T01:33:34.413Z,12.6
2022-11-25T01:34:35.243Z,12.9
2022-11-25T01:35:35.954Z,12.2
2022-11-25T01:36:34.781Z,13.2
2022-11-25T01:37:34.802Z,14.2
2022-11-25T01:38:34.480Z,12.8
2022-11-25T01:39:34.579Z,13.1
2022-11-25T01:40:35.176Z,15.0
2022-11-25T01:41:34.844Z,14.2
2022-11-25T01:42:34.364Z,11.9
2022-11-25T01:43:34.195Z,12.6
2022-11-25T01:44:35.349Z,11.2
2022-11-25T01:45:36.326Z,12.5
2022-11-25T01:46:48.508Z,12.8
2022-11-25T01:47:34.446Z,13.6
2022-11-25T01:48:48.503Z,14.4
2022-11-25T01:49:45.913Z,12.6
2022-11-25T01:50:35.507Z,12.9
2022-11-25T01:51:48.719Z,13.6
2022-11-25T01:52:37.197Z,13.0
2022-11-25T01:53:34.993Z,12.7
2022-11-25T01:54:36.761Z,11.3
2022-11-25T01:55:35.952Z,12.6
2022-11-25T01:56:36.626Z,13.3
2022-11-25T01:57:37.830Z,14.2
2022-11-25T01:58:36.835Z,11.2
2022-11-25T01:59:37.375Z,13.2
2022-11-25T02:00:35.641Z,12.1
2022-11-25T02:01:34.862Z,11.9
2022-11-25T02:02:34.699Z,11.8
2022-11-25T02:03:37.803Z,12.9
2022-11-25T02:04:37.273Z,11.8
2022-11-25T02:05:54.144Z,11.8
2022-11-25T02:06:38.005Z,12.8
2022-11-25T02:07:38.360Z,14.1
2022-11-25T02:08:35.004Z,12.4
2022-11-25T02:09:36.405Z,12.3
2022-11-25T02:10:34.644Z,11.4
2022-11-25T02:11:36.145Z,13.3
2022-11-25T02:12:35.933Z,11.8
2022-11-25T02:13:35.061Z,11.1
2022-11-25T02:14:35.157Z,11.2
2022-11-25T02:15:34.567Z,10.3
2022-11-25T02:16:34.388Z,11.9
2022-11-25T02:17:34.648Z,11.1
2022-11-25T02:18:35.136Z,13.2
2022-11-25T02:19:42.698Z,10.9
2022-11-25T02:20:34.901Z,11.1
2022-11-25T02:21:39.250Z,11.3
2022-11-25T02:22:39.000Z,14.0
2022-11-25T02:23:38.279Z,11.9
2022-11-25T02:24:39.089Z,12.8
2022-11-25T02:25:35.337Z,11.0
2022-11-25T02:26:34.837Z,11.3
2022-11-25T02:27:35.115Z,11.3
2022-11-25T02:28:34.719Z,12.3
2022-11-25T02:29:34.702Z,11.6
2022-11-25T02:30:34.551Z,10.7
2022-11-25T02:31:34.079Z,12.7
2022-11-25T02:32:35.013Z,11.9
2022-11-25T02:33:34.139Z,14.4
2022-11-25T02:34:34.528Z,12.3
2022-11-25T02:35:39.427Z,12.6
2022-11-25T02:36:34.702Z,11.5
2022-11-25T02:37:34.676Z,12.2
2022-11-25T02:38:38.643Z,11.6
2022-11-25T02:39:34.726Z,14.1
2022-11-25T02:40:36.916Z,11.5
2022-11-25T02:41:36.885Z,11.5
2022-11-25T02:42:34.758Z,12.2
2022-11-25T02:43:34.049Z,11.1
2022-11-25T02:44:34.906Z,11.7
2022-11-25T02:45:39.536Z,12.0
2022-11-25T02:46:34.705Z,10.6
2022-11-25T02:47:34.238Z,11.2
2022-11-25T02:49:06.763Z,10.5
2022-11-25T02:49:33.982Z,10.7
2022-11-25T02:50:34.133Z,11.9
2022-11-25T02:51:34.054Z,11.5
2022-11-25T02:52:34.700Z,10.0
2022-11-25T02:53:34.751Z,12.9
2022-11-25T02:54:35.078Z,11.2
2022-11-25T02:55:34.606Z,10.2
2022-11-25T02:56:35.415Z,10.1
2022-11-25T02:57:34.470Z,12.0
2022-11-25T02:58:34.156Z,10.8
2022-11-25T02:59:34.047Z,12.6
2022-11-25T03:00:34.174Z,11.9
2022-11-25T03:01:34.845Z,11.8
2022-11-25T03:02:34.640Z,10.3
2022-11-25T03:03:34.580Z,11.3
2022-11-25T03:04:34.739Z,11.7
2022-11-25T03:05:34.376Z,10.8
2022-11-25T03:06:34.261Z,10.2
2022-11-25T03:07:34.996Z,10.8
2022-11-25T03:08:35.036Z,11.7
2022-11-25T03:09:34.528Z,13.1
2022-11-25T03:10:34.538Z,10.6
2022-11-25T03:11:34.435Z,10.5
2022-11-25T03:12:34.931Z,10.4
2022-11-25T03:13:34.919Z,11.2
2022-11-25T03:14:35.225Z,12.4
2022-11-25T03:15:34.744Z,12.1
2022-11-25T03:16:34.084Z,12.9
2022-11-25T03:17:34.707Z,12.0
2022-11-25T03:18:34.592Z,11.7
2022-11-25T03:19:34.574Z,11.0
2022-11-25T03:20:34.786Z,12.1
2022-11-25T03:21:34.047Z,10.2
2022-11-25T03:22:34.692Z,9.9
2022-11-25T03:23:34.554Z,10.6
2022-11-25T03:24:34.706Z,12.0
2022-11-25T03:25:34.835Z,10.8
2022-11-25T03:26:34.436Z,11.8
2022-11-25T03:27:34.565Z,11.6
2022-11-25T03:28:34.173Z,10.7
2022-11-25T03:29:34.450Z,10.6
2022-11-25T03:30:34.491Z,10.6
2022-11-25T03:31:34.568Z,10.1
2022-11-25T03:32:34.429Z,11.6
2022-11-25T03:33:34.151Z,11.1
2022-11-25T03:34:34.679Z,10.3
2022-11-25T03:35:34.390Z,10.6
2022-11-25T03:36:34.060Z,9.2
2022-11-25T03:37:34.068Z,11.6
2022-11-25T03:38:34.551Z,10.9
2022-11-25T03:39:34.431Z,10.6
2022-11-25T03:40:34.248Z,10.2
2022-11-25T03:41:34.060Z,10.7
2022-11-25T03:42:33.907Z,9.7
2022-11-25T03:43:35.009Z,10.8
2022-11-25T03:44:35.194Z,10.6
2022-11-25T03:45:34.576Z,10.3
2022-11-25T03:46:34.204Z,11.4
2022-11-25T03:47:33.991Z,9.0
2022-11-25T03:48:34.879Z,10.0
2022-11-25T03:49:34.676Z,10.8
2022-11-25T03:50:34.483Z,10.6
2022-11-25T03:51:34.838Z,10.7
2022-11-25T03:52:34.497Z,10.7
2022-11-25T03:53:34.205Z,10.9
2022-11-25T03:54:35.164Z,11.3
2022-11-25T03:55:34.906Z,10.1
2022-11-25T03:56:34.207Z,9.1
2022-11-25T03:57:34.077Z,10.2
2022-11-25T03:58:35.093Z,10.1
2022-11-25T03:59:34.738Z,8.8
2022-11-25T04:00:34.816Z,11.2
2022-11-25T04:01:34.719Z,10.3
2022-11-25T04:02:34.822Z,9.7
2022-11-25T04:03:34.573Z,9.8
2022-11-25T04:04:34.795Z,9.2
2022-11-25T04:05:34.212Z,9.9
2022-11-25T04:06:34.625Z,10.3
2022-11-25T04:07:34.317Z,11.6
2022-11-25T04:08:34.686Z,10.2
2022-11-25T04:09:34.664Z,10.5
2022-11-25T04:10:34.495Z,9.4
2022-11-25T04:11:34.479Z,10.9
2022-11-25T04:12:34.358Z,10.3
2022-11-25T04:13:34.846Z,10.6
2022-11-25T04:14:35.374Z,10.8
2022-11-25T04:15:34.504Z,9.7
2022-11-25T04:16:34.307Z,10.6
2022-11-25T04:17:34.030Z,10.6
2022-11-25T04:18:34.786Z,8.9
2022-11-25T04:19:34.625Z,10.8
2022-11-25T04:20:34.692Z,9.5
2022-11-25T04:21:34.315Z,9.6
2022-11-25T04:22:34.156Z,11.1
2022-11-25T04:23:34.794Z,10.2
2022-11-25T04:24:34.926Z,9.6
2022-11-25T04:25:35.014Z,9.3
2022-11-25T04:26:34.285Z,8.5
2022-11-25T04:27:34.125Z,10.4
2022-11-25T04:28:35.041Z,9.5
2022-11-25T04:29:34.343Z,10.1
2022-11-25T04:30:34.069Z,8.8
2022-11-25T04:31:40.308Z,9.7
2022-11-25T04:32:35.730Z,9.2
2022-11-25T04:33:34.818Z,10.0
2022-11-25T04:34:34.912Z,9.9
2022-11-25T04:35:34.689Z,10.0
2022-11-25T04:36:34.382Z,9.8
2022-11-25T04:37:34.442Z,8.5
2022-11-25T04:38:34.119Z,9.1
2022-11-25T04:39:34.307Z,9.9
2022-11-25T04:40:34.036Z,9.9
2022-11-25T04:41:34.111Z,10.3
2022-11-25T04:42:34.146Z,10.0
2022-11-25T04:43:34.115Z,9.2
2022-11-25T04:44:34.802Z,7.7
2022-11-25T04:45:58.501Z,9.0
2022-11-25T04:46:36.570Z,9.7
2022-11-25T04:47:34.137Z,10.0
2022-11-25T04:48:34.263Z,9.4
2022-11-25T04:49:34.690Z,10.0
2022-11-25T04:50:34.623Z,8.4
2022-11-25T04:51:34.358Z,9.7
2022-11-25T04:52:34.789Z,9.5
2022-11-25T04:53:34.440Z,10.0
2022-11-25T04:54:34.509Z,9.0
2022-11-25T04:55:34.046Z,8.7
2022-11-25T04:56:34.806Z,8.6
2022-11-25T04:57:34.893Z,9.2
2022-11-25T04:58:34.403Z,9.7
2022-11-25T04:59:34.321Z,8.6
2022-11-25T05:00:34.014Z,8.4
2022-11-25T05:01:35.250Z,8.8
2022-11-25T05:02:34.871Z,9.4
2022-11-25T05:03:34.453Z,8.2
2022-11-25T05:04:35.160Z,9.4
2022-11-25T05:05:36.838Z,8.3
2022-11-25T05:06:34.354Z,8.2
2022-11-25T05:07:34.242Z,8.4
2022-11-25T05:08:34.127Z,9.0
2022-11-25T05:09:34.789Z,8.2
2022-11-25T05:10:34.481Z,8.2
2022-11-25T05:11:34.316Z,8.4
2022-11-25T05:12:34.185Z,8.9
2022-11-25T05:13:33.956Z,8.1
2022-11-25T05:14:34.956Z,9.1
2022-11-25T05:15:34.522Z,9.5
2022-11-25T05:16:34.334Z,9.6
2022-11-25T05:17:34.408Z,10.9
2022-11-25T05:18:33.963Z,9.4
2022-11-25T05:19:34.709Z,8.6
2022-11-25T05:20:34.616Z,9.2
2022-11-25T05:21:34.344Z,8.0
2022-11-25T05:22:34.474Z,10.4
2022-11-25T05:23:34.416Z,8.9
2022-11-25T05:24:34.671Z,7.9
2022-11-25T05:25:34.258Z,8.9
2022-11-25T05:26:33.938Z,9.0
2022-11-25T05:27:34.590Z,8.7
2022-11-25T05:28:34.428Z,9.2
2022-11-25T05:29:34.271Z,9.1
2022-11-25T05:30:34.209Z,7.4
2022-11-25T05:31:33.961Z,8.1
2022-11-25T05:32:34.141Z,8.8
2022-11-25T05:33:33.989Z,8.5
2022-11-25T05:34:35.135Z,8.4
2022-11-25T05:35:34.069Z,10.1
2022-11-25T05:36:34.030Z,9.9
2022-11-25T05:37:34.662Z,8.0
2022-11-25T05:38:34.502Z,9.8
2022-11-25T05:39:34.258Z,9.3
2022-11-25T05:40:34.131Z,8.7
2022-11-25T05:41:34.077Z,6.8
2022-11-25T05:42:34.623Z,10.4
2022-11-25T05:43:34.405Z,8.7
2022-11-25T05:44:34.836Z,10.2
2022-11-25T05:45:37.133Z,7.8
2022-11-25T05:46:34.426Z,9.2
2022-11-25T05:47:34.178Z,8.0
2022-11-25T05:48:33.991Z,8.0
2022-11-25T05:49:34.743Z,6.8
2022-11-25T05:50:34.047Z,8.7
2022-11-25T05:51:35.019Z,7.5
2022-11-25T05:52:34.617Z,7.2
2022-11-25T05:53:35.351Z,7.9
2022-11-25T05:54:34.895Z,7.1
2022-11-25T05:55:34.387Z,9.6
2022-11-25T05:56:34.560Z,7.8
2022-11-25T05:57:34.260Z,7.6
2022-11-25T05:58:34.033Z,8.3
2022-11-25T05:59:34.820Z,7.5
2022-11-25T06:00:34.588Z,7.4
2022-11-25T06:01:33.982Z,9.3
2022-11-25T06:02:35.449Z,8.3
2022-11-25T06:03:34.746Z,7.2
2022-11-25T06:04:34.788Z,8.2
2022-11-25T06:05:34.455Z,8.0
2022-11-25T06:06:33.957Z,8.5
2022-11-25T06:07:34.783Z,7.6
2022-11-25T06:08:37.864Z,8.9
2022-11-25T06:09:34.618Z,8.6
2022-11-25T06:10:34.156Z,7.3
2022-11-25T06:11:34.014Z,8.5
2022-11-25T06:12:34.785Z,7.4
2022-11-25T06:13:34.498Z,6.7
2022-11-25T06:14:34.856Z,7.8
2022-11-25T06:15:34.370Z,7.1
2022-11-25T06:16:34.036Z,8.5
2022-11-25T06:17:34.756Z,7.8
2022-11-25T06:18:35.443Z,7.2
2022-11-25T06:19:34.402Z,7.5
2022-11-25T06:20:34.497Z,7.6
2022-11-25T06:21:34.097Z,8.1
2022-11-25T06:22:33.896Z,7.1
2022-11-25T06:23:35.220Z,7.1
2022-11-25T06:24:34.801Z,7.3
2022-11-25T06:25:34.577Z,7.1
2022-11-25T06:26:34.487Z,8.8
2022-11-25T06:27:56.751Z,7.2
2022-11-25T06:28:34.879Z,6.9
2022-11-25T06:29:34.054Z,7.1
2022-11-25T06:30:34.298Z,7.1
2022-11-25T06:31:34.141Z,8.1
2022-11-25T06:32:37.408Z,7.2
2022-11-25T06:33:34.716Z,7.3
2022-11-25T06:34:34.890Z,8.1
2022-11-25T06:35:34.596Z,9.0
2022-11-25T06:36:34.229Z,7.3
2022-11-25T06:37:34.011Z,8.5
2022-11-25T06:38:34.718Z,8.0
2022-11-25T06:39:34.580Z,6.8
2022-11-25T06:40:34.383Z,7.9
2022-11-25T06:41:34.157Z,7.0
2022-11-25T06:42:34.238Z,8.1
2022-11-25T06:43:34.224Z,6.4
2022-11-25T06:44:34.516Z,6.7
2022-11-25T06:45:34.017Z,6.4
2022-11-25T06:46:34.750Z,6.8
2022-11-25T06:47:34.480Z,6.1
2022-11-25T06:48:34.531Z,9.2
2022-11-25T06:49:34.122Z,6.4
2022-11-25T06:50:34.500Z,7.9
2022-11-25T06:51:34.259Z,7.4
2022-11-25T06:52:34.120Z,7.3
2022-11-25T06:53:34.802Z,7.2
2022-11-25T06:54:34.910Z,8.2
2022-11-25T06:55:34.471Z,7.2
2022-11-25T06:56:34.264Z,7.3
2022-11-25T06:57:34.099Z,7.3
2022-11-25T06:58:36.187Z,8.4
2022-11-25T06:59:34.345Z,7.4
2022-11-25T07:00:33.985Z,6.4
2022-11-25T07:01:34.832Z,6.9
2022-11-25T07:02:40.752Z,7.5
2022-11-25T07:03:34.408Z,6.7
2022-11-25T07:04:34.561Z,7.7
2022-11-25T07:05:34.079Z,7.0
2022-11-25T07:06:34.820Z,8.9
2022-11-25T07:07:34.993Z,7.6
2022-11-25T07:08:34.711Z,8.0
2022-11-25T07:09:34.549Z,6.5
2022-11-25T07:10:34.040Z,6.0
2022-11-25T07:11:35.954Z,6.4
2022-11-25T07:12:34.763Z,7.1
2022-11-25T07:13:34.020Z,7.1
2022-11-25T07:14:35.097Z,6.4
2022-11-25T07:15:34.588Z,6.1
2022-11-25T07:16:36.660Z,5.6
2022-11-25T07:17:34.150Z,6.4
2022-11-25T07:18:35.839Z,7.9
2022-11-25T07:19:34.644Z,8.6
2022-11-25T07:20:34.516Z,7.8
2022-11-25T07:21:34.419Z,7.1
2022-11-25T07:22:34.230Z,6.7
2022-11-25T07:23:34.877Z,6.8
2022-11-25T07:24:35.142Z,6.8
2022-11-25T07:25:34.512Z,5.7
2022-11-25T07:26:36.357Z,6.6
2022-11-25T07:27:34.185Z,7.1
2022-11-25T07:28:34.448Z,8.1
2022-11-25T07:30:18.798Z,6.7
2022-11-25T07:31:22.346Z,6.3
2022-11-25T07:31:36.096Z,6.5
2022-11-25T07:32:34.238Z,7.0
2022-11-25T07:33:34.597Z,7.8
2022-11-25T07:34:33.882Z,7.9
2022-11-25T07:35:34.582Z,7.8
2022-11-25T07:36:34.794Z,7.0
2022-11-25T07:37:34.245Z,7.2
2022-11-25T07:38:34.456Z,7.1
2022-11-25T07:39:34.434Z,7.8
2022-11-25T07:40:34.688Z,8.1
2022-11-25T07:41:34.518Z,7.9
2022-11-25T07:42:34.738Z,7.2
2022-11-25T07:43:34.116Z,8.2
2022-11-25T07:44:34.167Z,8.0
2022-11-25T07:45:34.664Z,7.7
2022-11-25T07:46:35.779Z,8.1
2022-11-25T07:47:34.312Z,7.1
2022-11-25T07:48:34.143Z,6.3
2022-11-25T07:49:34.350Z,7.4
2022-11-25T07:50:34.240Z,8.1
2022-11-25T07:51:37.960Z,7.2
2022-11-25T07:52:36.125Z,7.2
2022-11-25T07:53:34.577Z,7.8
2022-11-25T07:54:34.442Z,7.7
2022-11-25T07:55:34.243Z,6.9
2022-11-25T07:56:34.757Z,7.4
2022-11-25T07:57:33.964Z,7.4
2022-11-25T07:58:34.663Z,8.0
2022-11-25T07:59:34.935Z,6.2
2022-11-25T08:00:34.313Z,7.0
2022-11-25T08:01:34.275Z,6.8
2022-11-25T08:02:34.055Z,6.8
2022-11-25T08:03:35.480Z,8.2
2022-11-25T08:04:35.247Z,7.4
2022-11-25T08:05:34.421Z,7.5
2022-11-25T08:06:36.948Z,7.5
2022-11-25T08:07:36.717Z,6.3
2022-11-25T08:08:34.772Z,6.6
2022-11-25T08:09:34.450Z,7.9
2022-11-25T08:10:34.140Z,7.1
2022-11-25T08:11:34.765Z,7.2
2022-11-25T08:12:34.542Z,9.3
2022-11-25T08:13:34.509Z,7.9
2022-11-25T08:14:34.606Z,6.7
2022-11-25T08:15:34.134Z,7.4
2022-11-25T08:16:35.130Z,7.3
2022-11-25T08:17:34.510Z,5.8
2022-11-25T08:18:34.363Z,7.7
2022-11-25T08:19:34.206Z,6.2
2022-11-25T08:20:34.029Z,6.9
2022-11-25T08:21:34.793Z,6.2
2022-11-25T08:22:34.647Z,6.5
2022-11-25T08:23:34.855Z,6.2
2022-11-25T08:24:34.254Z,6.2
2022-11-25T08:25:38.457Z,6.8
2022-11-25T08:26:35.054Z,7.5
2022-11-25T08:27:34.607Z,6.6
2022-11-25T08:28:34.646Z,5.7
2022-11-25T08:29:34.455Z,5.7
2022-11-25T08:30:34.100Z,5.7
2022-11-25T08:31:35.726Z,6.3
2022-11-25T08:32:37.737Z,5.9
2022-11-25T08:33:34.524Z,5.5
2022-11-25T08:34:34.287Z,7.3
2022-11-25T08:35:34.110Z,6.3
2022-11-25T08:36:34.410Z,6.1
2022-11-25T08:37:34.613Z,6.9
2022-11-25T08:38:34.533Z,5.1
2022-11-25T08:39:52.937Z,6.5
2022-11-25T08:40:35.031Z,5.7
2022-11-25T08:41:35.287Z,6.8
2022-11-25T08:42:34.693Z,6.1
2022-11-25T08:43:34.518Z,5.3
2022-11-25T08:44:34.767Z,5.4
2022-11-25T08:45:34.187Z,6.3
2022-11-25T08:46:35.206Z,7.3
2022-11-25T08:47:34.698Z,8.0
2022-11-25T08:48:34.534Z,6.2
2022-11-25T08:49:40.463Z,6.9
2022-11-25T08:50:34.242Z,5.8
2022-11-25T08:51:34.953Z,6.4
2022-11-25T08:52:34.881Z,5.9
2022-11-25T08:53:34.572Z,5.2
2022-11-25T08:54:34.434Z,6.8
2022-11-25T08:55:34.224Z,6.0
2022-11-25T08:56:34.417Z,5.7
2022-11-25T08:57:34.821Z,4.7
2022-11-25T08:58:34.891Z,5.7
2022-11-25T08:59:34.555Z,6.7
2022-11-25T09:00:34.286Z,6.1
2022-11-25T09:01:34.083Z,6.0
2022-11-25T09:02:34.910Z,7.1
2022-11-25T09:03:35.928Z,6.2
2022-11-25T09:04:34.437Z,6.4
2022-11-25T09:05:34.707Z,5.9
2022-11-25T09:06:34.573Z,5.5
2022-11-25T09:07:34.504Z,6.7
2022-11-25T09:08:34.391Z,5.2
2022-11-25T09:09:34.383Z,6.1
2022-11-25T09:10:35.129Z,5.5
2022-11-25T09:11:34.577Z,5.7
2022-11-25T09:12:34.513Z,6.1
2022-11-25T09:13:34.257Z,6.4
2022-11-25T09:14:34.035Z,7.0
2022-11-25T09:15:35.028Z,5.9
2022-11-25T09:16:34.671Z,5.3
2022-11-25T09:17:34.508Z,6.3
2022-11-25T09:18:34.623Z,7.4
2022-11-25T09:19:34.213Z,5.3
2022-11-25T09:20:36.272Z,5.5
2022-11-25T09:21:34.624Z,6.2
2022-11-25T09:22:35.350Z,6.1
2022-11-25T09:23:34.366Z,5.5
2022-11-25T09:24:34.588Z,5.3
2022-11-25T09:25:34.426Z,5.4
2022-11-25T09:26:34.732Z,5.3
2022-11-25T09:27:34.658Z,6.2
2022-11-25T09:28:34.503Z,5.1
2022-11-25T09:29:34.533Z,5.6
2022-11-25T09:30:34.017Z,5.8
2022-11-25T09:31:34.315Z,5.6
2022-11-25T09:32:34.112Z,7.7
2022-11-25T09:33:34.394Z,6.4
2022-11-25T09:34:34.370Z,5.5
2022-11-25T09:35:33.995Z,6.3
2022-11-25T09:36:34.669Z,5.7
2022-11-25T09:37:34.503Z,6.0
2022-11-25T09:38:37.687Z,4.4
2022-11-25T09:39:34.513Z,5.6
2022-11-25T09:40:38.845Z,5.1
2022-11-25T09:41:51.502Z,5.5
2022-11-25T09:42:50.960Z,4.5
2022-11-25T09:43:55.641Z,6.5
2022-11-25T09:44:41.963Z,5.3
2022-11-25T09:45:41.489Z,5.9
2022-11-25T09:46:51.050Z,6.6
2022-11-25T09:47:57.051Z,5.9
2022-11-25T09:48:41.464Z,5.1
2022-11-25T09:49:52.886Z,5.4
2022-11-25T09:50:56.956Z,5.9
2022-11-25T09:51:39.125Z,5.0
2022-11-25T09:52:47.454Z,5.0
2022-11-25T09:53:47.476Z,5.0
2022-11-25T09:54:43.684Z,5.5
2022-11-25T09:55:36.672Z,6.0
2022-11-25T09:56:37.348Z,6.8
2022-11-25T09:57:55.120Z,5.5
2022-11-25T09:58:38.854Z,5.1
2022-11-25T09:59:39.229Z,5.4
2022-11-25T10:00:41.212Z,5.6
2022-11-25T10:01:38.886Z,5.7
2022-11-25T10:02:40.659Z,5.5
2022-11-25T10:03:38.426Z,4.7
2022-11-25T10:04:42.427Z,5.9
2022-11-25T10:05:36.749Z,4.9
2022-11-25T10:06:44.123Z,5.8
2022-11-25T10:07:42.207Z,4.8
2022-11-25T10:08:54.032Z,4.6
2022-11-25T10:09:35.086Z,5.7
2022-11-25T10:10:38.992Z,4.1
2022-11-25T10:11:42.458Z,5.2
2022-11-25T10:12:37.795Z,5.9
2022-11-25T10:13:39.410Z,5.7
2022-11-25T10:14:48.379Z,5.4
2022-11-25T10:15:42.038Z,4.9
2022-11-25T10:16:44.890Z,7.1
2022-11-25T10:17:44.474Z,6.3
2022-11-25T10:18:38.592Z,5.6
2022-11-25T10:19:40.288Z,4.6
2022-11-25T10:20:35.879Z,4.9
2022-11-25T10:21:34.389Z,4.9
2022-11-25T10:22:39.876Z,4.0
2022-11-25T10:23:34.683Z,4.5
2022-11-25T10:24:39.845Z,5.2
2022-11-25T10:25:37.438Z,4.7
2022-11-25T10:26:36.284Z,5.2
2022-11-25T10:27:47.598Z,4.5
2022-11-25T10:28:33.895Z,4.4
2022-11-25T10:29:37.057Z,4.8
2022-11-25T10:31:00.974Z,5.4
2022-11-25T10:31:35.277Z,4.7
2022-11-25T10:32:38.958Z,4.3
2022-11-25T10:33:44.583Z,5.2
2022-11-25T10:34:38.822Z,5.4
2022-11-25T10:35:54.687Z,4.9
2022-11-25T10:36:37.365Z,5.2
2022-11-25T10:37:37.152Z,4.7
2022-11-25T10:38:38.554Z,4.7
2022-11-25T10:39:34.635Z,4.9
2022-11-25T10:40:34.441Z,5.1
2022-11-25T10:41:37.620Z,4.3
2022-11-25T10:42:34.130Z,5.2
2022-11-25T10:43:36.011Z,5.2
2022-11-25T10:44:35.965Z,3.9
2022-11-25T10:45:37.074Z,4.8
2022-11-25T10:47:12.839Z,5.1
2022-11-25T10:47:36.522Z,4.1
2022-11-25T10:48:47.975Z,4.6
2022-11-25T10:49:38.953Z,4.0
2022-11-25T10:50:52.893Z,4.7
2022-11-25T10:51:36.197Z,4.3
2022-11-25T10:52:36.654Z,4.7
2022-11-25T10:53:34.295Z,5.2
2022-11-25T10:54:34.117Z,5.5
2022-11-25T10:55:33.984Z,3.3
2022-11-25T10:56:44.570Z,4.3
2022-11-25T10:57:34.804Z,4.5
2022-11-25T10:58:35.403Z,5.3
2022-11-25T10:59:35.261Z,5.2
2022-11-25T11:00:35.908Z,6.3
2022-11-25T11:01:34.624Z,5.4
2022-11-25T11:02:38.113Z,4.6
2022-11-25T11:03:34.270Z,6.2
2022-11-25T11:04:34.566Z,4.9
2022-11-25T11:05:42.436Z,4.7
2022-11-25T11:06:35.753Z,6.5
2022-11-25T11:07:36.907Z,5.8
2022-11-25T11:08:38.657Z,5.7
2022-11-25T11:09:35.863Z,6.3
2022-11-25T11:10:34.925Z,5.6
2022-11-25T11:11:39.489Z,5.0
2022-11-25T11:12:34.451Z,6.5
2022-11-25T11:13:34.395Z,5.4
2022-11-25T11:14:34.650Z,5.9
2022-11-25T11:15:38.774Z,5.1
2022-11-25T11:16:37.972Z,5.3
2022-11-25T11:17:36.738Z,4.3
2022-11-25T11:18:40.518Z,5.1
2022-11-25T11:19:34.473Z,5.6
2022-11-25T11:20:34.370Z,5.0
2022-11-25T11:21:35.132Z,4.7
2022-11-25T11:22:34.532Z,4.5
2022-11-25T11:23:48.943Z,5.3
2022-11-25T11:24:34.687Z,5.0
2022-11-25T11:25:35.456Z,4.5
2022-11-25T11:26:34.932Z,4.2
2022-11-25T11:27:37.012Z,4.4
2022-11-25T11:28:38.803Z,5.3
2022-11-25T11:29:34.831Z,5.2
2022-11-25T11:30:34.301Z,5.0
2022-11-25T11:31:35.702Z,5.1
2022-11-25T11:32:34.143Z,5.1
2022-11-25T11:33:38.064Z,4.9
2022-11-25T11:34:44.963Z,6.0
2022-11-25T11:35:49.288Z,5.9
2022-11-25T11:36:47.992Z,4.0
2022-11-25T11:37:44.163Z,4.3
2022-11-25T11:38:36.706Z,4.5
2022-11-25T11:39:44.972Z,4.9
2022-11-25T11:40:41.788Z,4.3
2022-11-25T11:41:39.003Z,5.4
2022-11-25T11:42:56.456Z,4.6
2022-11-25T11:43:42.481Z,4.6
2022-11-25T11:44:51.070Z,4.5
2022-11-25T11:45:52.399Z,5.0
2022-11-25T11:46:44.409Z,3.6
2022-11-25T11:47:38.916Z,4.5
2022-11-25T11:48:49.973Z,4.2
2022-11-25T11:49:55.633Z,4.9
2022-11-25T11:50:39.142Z,5.0
2022-11-25T11:51:41.978Z,5.1
2022-11-25T11:52:38.788Z,5.4
2022-11-25T11:53:51.447Z,4.1
2022-11-25T11:54:44.619Z,4.4
2022-11-25T11:55:39.225Z,4.9
2022-11-25T11:56:41.968Z,3.9
2022-11-25T11:57:51.922Z,3.6
2022-11-25T11:58:57.504Z,4.0
2022-11-25T11:59:39.362Z,5.9
2022-11-25T12:00:38.087Z,5.8
2022-11-25T12:01:39.062Z,5.2
2022-11-25T12:02:38.803Z,4.1
2022-11-25T12:03:37.951Z,3.8
2022-11-25T12:04:42.001Z,4.4
2022-11-25T12:05:35.094Z,5.0
2022-11-25T12:06:36.817Z,4.7
2022-11-25T12:07:38.940Z,5.5
2022-11-25T12:08:39.495Z,5.6
2022-11-25T12:09:41.026Z,4.9
2022-11-25T12:10:39.110Z,4.1
2022-11-25T12:11:35.966Z,5.1
2022-11-25T12:12:39.357Z,5.0
2022-11-25T12:13:42.003Z,5.5
2022-11-25T12:14:47.521Z,4.8
2022-11-25T12:15:39.672Z,4.6
2022-11-25T12:16:38.026Z,4.0
2022-11-25T12:17:43.057Z,5.0
2022-11-25T12:18:52.088Z,3.3
2022-11-25T12:19:51.825Z,3.9
2022-11-25T12:20:45.483Z,5.0
2022-11-25T12:21:47.973Z,5.3
2022-11-25T12:22:43.558Z,2.9
2022-11-25T12:23:47.958Z,4.6
2022-11-25T12:24:43.402Z,4.2
2022-11-25T12:25:36.210Z,3.9
2022-11-25T12:26:52.403Z,4.5
2022-11-25T12:27:39.873Z,4.3
2022-11-25T12:28:46.953Z,3.8
2022-11-25T12:29:56.565Z,4.9
2022-11-25T12:30:40.994Z,5.0
2022-11-25T12:31:38.035Z,3.7
2022-11-25T12:32:41.982Z,4.1
2022-11-25T12:33:44.965Z,4.5
2022-11-25T12:34:38.780Z,4.3
2022-11-25T12:35:48.585Z,4.2
2022-11-25T12:36:39.268Z,4.1
2022-11-25T12:37:47.978Z,3.8
2022-11-25T12:38:50.992Z,3.9
2022-11-25T12:39:40.068Z,4.7
2022-11-25T12:40:48.959Z,4.6
2022-11-25T12:41:51.920Z,4.3
2022-11-25T12:42:35.839Z,3.2
2022-11-25T12:43:49.009Z,3.8
2022-11-25T12:44:41.966Z,4.1
2022-11-25T12:45:34.281Z,4.4
2022-11-25T12:46:43.189Z,4.7
2022-11-25T12:47:34.859Z,3.7
2022-11-25T12:48:36.650Z,5.2
2022-11-25T12:49:38.864Z,3.4
2022-11-25T12:50:51.474Z,5.5
2022-11-25T12:51:53.955Z,3.9
2022-11-25T12:52:44.971Z,4.6
2022-11-25T12:53:51.012Z,3.4
2022-11-25T12:54:47.497Z,3.0
2022-11-25T12:55:37.065Z,3.7
2022-11-25T12:56:39.386Z,3.4
2022-11-25T12:57:41.972Z,3.7
2022-11-25T12:58:42.033Z,4.5
2022-11-25T13:00:11.298Z,5.1
2022-11-25T13:00:42.980Z,4.3
2022-11-25T13:01:51.126Z,3.5
2022-11-25T13:02:52.466Z,3.6
2022-11-25T13:03:38.999Z,3.0
2022-11-25T13:04:41.582Z,4.4
2022-11-25T13:05:40.887Z,4.1
2022-11-25T13:06:42.039Z,3.9
2022-11-25T13:07:45.040Z,3.0
2022-11-25T13:08:41.484Z,4.3
2022-11-25T13:09:41.482Z,3.3
2022-11-25T13:10:42.496Z,4.6
2022-11-25T13:11:48.273Z,3.0
2022-11-25T13:12:51.377Z,3.5
2022-11-25T13:13:45.354Z,4.0
2022-11-25T13:14:52.229Z,2.2
2022-11-25T13:15:40.490Z,3.8
2022-11-25T13:16:34.711Z,3.8
2022-11-25T13:17:38.423Z,3.1
2022-11-25T13:18:37.264Z,4.2
2022-11-25T13:19:34.345Z,3.6
2022-11-25T13:20:35.877Z,3.2
2022-11-25T13:21:33.984Z,3.6
2022-11-25T13:22:34.767Z,2.8
2022-11-25T13:23:42.268Z,3.1
2022-11-25T13:24:40.741Z,3.5
2022-11-25T13:25:34.770Z,2.4
2022-11-25T13:26:35.839Z,3.9
2022-11-25T13:27:39.593Z,3.4
2022-11-25T13:28:35.703Z,3.2
2022-11-25T13:29:47.989Z,3.5
2022-11-25T13:30:35.919Z,3.6
2022-11-25T13:31:38.864Z,3.0
2022-11-25T13:32:36.255Z,3.7
2022-11-25T13:33:48.005Z,3.4
2022-11-25T13:34:35.297Z,2.8
2022-11-25T13:35:34.603Z,3.4
2022-11-25T13:36:52.769Z,2.8
2022-11-25T13:37:36.584Z,3.0
2022-11-25T13:38:41.986Z,4.0