createdAt,value
2022-12-25T00:01:09.687Z,-20213.16
2022-12-25T00:02:12.504Z,-20212.41
2022-12-25T00:03:15.521Z,-20208.91
2022-12-25T00:04:18.505Z,-20208.38
2022-12-25T00:05:21.504Z,-20205.59
2022-12-25T00:06:24.510Z,-20205.59
2022-12-25T00:07:27.505Z,-20205.22
2022-12-25T00:08:30.627Z,-20203.75
2022-12-25T00:09:33.756Z,-20204.50
2022-12-25T00:10:44.595Z,-20207.44
2022-12-25T00:11:48.272Z,-20208.19
2022-12-25T00:12:52.605Z,-20209.84
2022-12-25T00:13:55.712Z,-20207.25
2022-12-25T00:14:58.836Z,-20206.34
2022-12-25T00:16:09.182Z,-20209.66
2022-12-25T00:17:12.447Z,-20208.91
2022-12-25T00:18:15.521Z,-20209.66
2022-12-25T00:19:18.642Z,-20211.88
2022-12-25T00:20:21.777Z,-20211.13
2022-12-25T00:21:25.491Z,-20211.13
2022-12-25T00:22:28.612Z,-20207.25
2022-12-25T00:23:32.573Z,-20205.78
2022-12-25T00:24:35.810Z,-20204.66
2022-12-25T00:25:42.537Z,-20205.97
2022-12-25T00:26:45.667Z,-20203.19
2022-12-25T00:27:48.776Z,-20203.38
2022-12-25T00:28:56.111Z,-20205.22
2022-12-25T00:29:59.483Z,-20204.84
2022-12-25T00:31:14.483Z,-20210.03
2022-12-25T00:32:17.823Z,-20206.34
2022-12-25T00:33:21.198Z,-20207.44
2022-12-25T00:34:24.306Z,-20209.66
2022-12-25T00:35:27.550Z,-20203.94
2022-12-25T00:36:33.633Z,-20210.22
2022-12-25T00:37:39.432Z,-20211.50
2022-12-25T00:38:43.636Z,-20216.28
2022-12-25T00:39:49.521Z,-20214.28
2022-12-25T00:40:53.121Z,-20213.72
2022-12-25T00:42:14.481Z,-20212.97
2022-12-25T00:43:17.723Z,-20213.72
2022-12-25T00:44:20.723Z,-20212.78
2022-12-25T00:45:23.662Z,-20211.31
2022-12-25T00:46:27.278Z,-20212.78
2022-12-25T00:47:30.090Z,-20211.13
2022-12-25T00:48:34.188Z,-20210.75
2022-12-25T00:49:36.818Z,-20207.81
2022-12-25T00:50:39.476Z,-20205.22
2022-12-25T00:51:42.165Z,-20201.53
2022-12-25T00:52:44.744Z,-20198.94
2022-12-25T00:53:47.323Z,-20200.59
2022-12-25T00:54:49.953Z,-20202.28
2022-12-25T00:56:19.188Z,-20200.78
2022-12-25T00:57:21.878Z,-20197.84
2022-12-25T00:58:26.388Z,-20198.22
2022-12-25T00:59:32.627Z,-20196.91
2022-12-25T01:00:35.316Z,-20195.63
2022-12-25T01:01:38.854Z,-20194.53
2022-12-25T01:02:41.864Z,-20192.69
2022-12-25T01:03:44.559Z,-20190.81
2022-12-25T01:04:47.200Z,-20191.56
2022-12-25T01:05:58.562Z,-20195.63
2022-12-25T01:07:01.118Z,-20195.63
2022-12-25T01:08:03.999Z,-20197.09
2022-12-25T01:09:25.602Z,-20194.53
2022-12-25T01:10:28.118Z,-20197.66
2022-12-25T01:11:31.960Z,-20196.00
2022-12-25T01:12:37.000Z,-20196.72
2022-12-25T01:13:39.613Z,-20194.53
2022-12-25T01:14:42.164Z,-20193.78
2022-12-25T01:15:44.775Z,-20197.09
2022-12-25T01:16:47.430Z,-20198.03
2022-12-25T01:17:49.969Z,-20200.44
2022-12-25T01:18:52.863Z,-20201.53
2022-12-25T01:19:55.477Z,-20201.53
2022-12-25T01:20:58.114Z,-20199.69
2022-12-25T01:22:00.650Z,-20199.31
2022-12-25T01:23:03.293Z,-20198.59
2022-12-25T01:24:07.014Z,-20198.22
2022-12-25T01:25:10.758Z,-20200.06
2022-12-25T01:26:14.815Z,-20202.66
2022-12-25T01:27:17.587Z,-20201.53
2022-12-25T01:28:20.092Z,-20202.66
2022-12-25T01:29:22.618Z,-20203.75
2022-12-25T01:30:25.260Z,-20201.16
2022-12-25T01:31:27.845Z,-20200.44
2022-12-25T01:32:30.413Z,-20200.59
2022-12-25T01:33:32.961Z,-20201.72
2022-12-25T01:34:35.571Z,-20203.00
2022-12-25T01:35:40.030Z,-20205.22
2022-12-25T01:36:42.661Z,-20205.97
2022-12-25T01:37:45.310Z,-20208.00
2022-12-25T01:38:48.419Z,-20207.81
2022-12-25T01:39:51.428Z,-20209.09
2022-12-25T01:40:53.938Z,-20209.28
2022-12-25T01:41:57.056Z,-20208.00
2022-12-25T01:42:59.580Z,-20205.78
2022-12-25T01:44:07.539Z,-20203.94
2022-12-25T01:45:28.106Z,-20209.66
2022-12-25T01:46:31.751Z,-20206.69
2022-12-25T01:47:34.265Z,-20204.50
2022-12-25T01:48:39.447Z,-20208.38
2022-12-25T01:49:46.749Z,-20208.56
2022-12-25T01:50:55.751Z,-20207.81
2022-12-25T01:52:25.293Z,-20205.59
2022-12-25T01:53:28.276Z,-20205.59
2022-12-25T01:54:35.252Z,-20207.06
2022-12-25T01:55:38.970Z,-20205.41
2022-12-25T01:56:43.299Z,-20208.91
2022-12-25T01:57:46.524Z,-20209.84
2022-12-25T01:58:49.168Z,-20208.38
2022-12-25T01:59:52.285Z,-20206.34
2022-12-25T02:00:55.080Z,-20204.13
2022-12-25T02:01:58.457Z,-20204.13
2022-12-25T02:03:01.480Z,-20207.81
2022-12-25T02:04:14.745Z,-20207.81
2022-12-25T02:05:27.015Z,-20207.25
2022-12-25T02:06:30.824Z,-20208.00
2022-12-25T02:07:35.985Z,-20206.69
2022-12-25T02:08:38.869Z,-20207.06
2022-12-25T02:09:42.466Z,-20204.50
2022-12-25T02:10:46.063Z,-20204.13
2022-12-25T02:11:57.832Z,-20200.44
2022-12-25T02:13:02.629Z,-20203.00
2022-12-25T02:14:05.749Z,-20202.81
2022-12-25T02:15:14.756Z,-20207.06
2022-12-25T02:16:22.610Z,-20210.03
2022-12-25T02:17:41.153Z,-20212.97
2022-12-25T02:18:51.608Z,-20210.03
2022-12-25T02:20:35.643Z,-20210.75
2022-12-25T02:21:38.898Z,-20207.06
2022-12-25T02:23:03.966Z,-20210.75
2022-12-25T02:24:14.045Z,-20215.00
2022-12-25T02:26:09.375Z,-20215.56
2022-12-25T02:27:21.730Z,-20214.44
2022-12-25T02:29:01.819Z,-20217.41
2022-12-25T02:30:10.705Z,-20219.63
2022-12-25T02:31:42.923Z,-20220.19
2022-12-25T02:33:14.421Z,-20222.56
2022-12-25T02:34:22.344Z,-20218.50
2022-12-25T02:35:31.388Z,-20215.38
2022-12-25T02:36:46.472Z,-20214.81
2022-12-25T02:38:17.431Z,-20219.63
2022-12-25T02:39:44.910Z,-20215.75
2022-12-25T02:40:56.679Z,-20214.81
2022-12-25T02:42:05.450Z,-20214.09
2022-12-25T02:43:35.210Z,-20215.94
2022-12-25T02:45:02.441Z,-20214.63
2022-12-25T02:46:28.906Z,-20210.75
2022-12-25T02:47:52.128Z,-20212.06
2022-12-25T02:49:18.178Z,-20207.44
2022-12-25T02:50:41.597Z,-20212.22
2022-12-25T02:52:07.973Z,-20213.72
2022-12-25T02:53:30.551Z,-20212.22
2022-12-25T02:54:56.996Z,-20212.63
2022-12-25T02:56:18.901Z,-20211.31
2022-12-25T02:57:45.281Z,-20208.56
2022-12-25T02:59:07.627Z,-20205.78
2022-12-25T03:00:29.396Z,-20203.38
2022-12-25T03:01:53.807Z,-20206.69
2022-12-25T03:03:18.151Z,-20205.78
2022-12-25T03:04:43.516Z,-20205.59
2022-12-25T03:06:05.968Z,-20205.59
2022-12-25T03:07:13.316Z,-20206.34
2022-12-25T03:08:21.080Z,-20211.31
2022-12-25T03:09:46.574Z,-20216.28
2022-12-25T03:11:15.359Z,-20215.56
2022-12-25T03:12:40.924Z,-20212.63
2022-12-25T03:13:49.825Z,-20215.56
2022-12-25T03:15:11.257Z,-20215.56
2022-12-25T03:16:32.424Z,-20219.06
2022-12-25T03:17:35.859Z,-20222.56
2022-12-25T03:18:38.741Z,-20225.91
2022-12-25T03:20:00.218Z,-20228.13
2022-12-25T03:21:21.248Z,-20231.25
2022-12-25T03:22:45.612Z,-20234.75
2022-12-25T03:24:11.171Z,-20235.50
2022-12-25T03:25:33.977Z,-20236.97
2022-12-25T03:26:55.189Z,-20236.59
2022-12-25T03:27:59.320Z,-20240.66
2022-12-25T03:29:02.058Z,-20242.13
2022-12-25T03:30:23.660Z,-20241.41
2022-12-25T03:31:35.916Z,-20242.50
2022-12-25T03:32:58.917Z,-20242.50
2022-12-25T03:34:28.706Z,-20241.41
2022-12-25T03:36:04.700Z,-20240.66
2022-12-25T03:37:43.464Z,-20238.09
2022-12-25T03:39:23.081Z,-20236.41
2022-12-25T03:41:22.944Z,-20239.19
2022-12-25T03:42:56.782Z,-20242.50
2022-12-25T03:44:52.226Z,-20243.97
2022-12-25T03:46:19.426Z,-20246.56
2022-12-25T03:47:37.236Z,-20246.19
2022-12-25T03:49:04.108Z,-20247.31
2022-12-25T03:50:37.725Z,-20244.72
2022-12-25T03:52:01.590Z,-20244.72
2022-12-25T03:53:29.682Z,-20246.19
2022-12-25T03:54:54.517Z,-20246.19
2022-12-25T03:56:16.370Z,-20245.81
2022-12-25T03:57:37.726Z,-20246.94
2022-12-25T03:59:09.651Z,-20249.88
2022-12-25T04:00:31.486Z,-20248.78
2022-12-25T04:01:52.992Z,-20248.41
2022-12-25T04:03:14.011Z,-20251.53
2022-12-25T04:04:34.871Z,-20255.06
2022-12-25T04:05:56.095Z,-20253.94
2022-12-25T04:07:17.343Z,-20252.66
2022-12-25T04:08:38.829Z,-20252.47
2022-12-25T04:10:00.076Z,-20252.84
2022-12-25T04:11:21.303Z,-20253.03
2022-12-25T04:12:42.787Z,-20251.53
2022-12-25T04:14:04.322Z,-20252.66
2022-12-25T04:15:26.159Z,-20252.28
2022-12-25T04:16:47.600Z,-20254.13
2022-12-25T04:18:11.712Z,-20256.34
2022-12-25T04:19:33.326Z,-20256.72
2022-12-25T04:20:54.682Z,-20258.00
2022-12-25T04:22:16.042Z,-20257.47
2022-12-25T04:23:37.646Z,-20257.09
2022-12-25T04:24:59.486Z,-20260.03
2022-12-25T04:26:21.121Z,-20261.69
2022-12-25T04:27:42.570Z,-20263.91
2022-12-25T04:29:04.176Z,-20264.84
2022-12-25T04:30:26.400Z,-20266.88
2022-12-25T04:31:48.228Z,-20266.50
2022-12-25T04:33:10.060Z,-20268.53
2022-12-25T04:34:31.784Z,-20268.72
2022-12-25T04:35:53.623Z,-20268.72
2022-12-25T04:36:56.872Z,-20269.28
2022-12-25T04:37:59.987Z,-20268.72
2022-12-25T04:39:03.114Z,-20267.25
2022-12-25T04:40:07.317Z,-20270.56
2022-12-25T04:41:12.723Z,-20271.31
2022-12-25T04:42:17.157Z,-20270.56
2022-12-25T04:43:20.516Z,-20270.94
2022-12-25T04:44:24.005Z,-20269.47
2022-12-25T04:45:27.244Z,-20268.53
2022-12-25T04:46:30.615Z,-20271.31
2022-12-25T04:47:35.407Z,-20270.94
2022-12-25T04:48:38.648Z,-20272.22
2022-12-25T04:49:42.137Z,-20273.16
2022-12-25T04:50:45.246Z,-20272.41
2022-12-25T04:51:48.135Z,-20272.03
2022-12-25T04:52:51.371Z,-20275.38
2022-12-25T04:53:54.495Z,-20277.59
2022-12-25T04:54:57.383Z,-20275.00
2022-12-25T04:56:03.259Z,-20277.59
2022-12-25T04:57:06.022Z,-20277.03
2022-12-25T04:58:08.902Z,-20279.06
2022-12-25T04:59:11.596Z,-20280.16
2022-12-25T05:00:14.360Z,-20277.94
2022-12-25T05:01:17.553Z,-20280.16
2022-12-25T05:02:20.325Z,-20281.47
2022-12-25T05:03:23.618Z,-20283.50
2022-12-25T05:04:26.313Z,-20283.13
2022-12-25T05:05:29.242Z,-20282.75
2022-12-25T05:06:31.844Z,-20283.13
2022-12-25T05:07:34.406Z,-20284.59
2022-12-25T05:08:37.265Z,-20285.88
2022-12-25T05:09:42.810Z,-20285.69
2022-12-25T05:10:45.322Z,-20287.91
2022-12-25T05:11:47.966Z,-20288.47
2022-12-25T05:12:50.693Z,-20287.19
2022-12-25T05:13:53.565Z,-20289.41
2022-12-25T05:14:56.126Z,-20289.75
2022-12-25T05:15:58.799Z,-20290.50
2022-12-25T05:17:01.495Z,-20290.88
2022-12-25T05:18:04.288Z,-20291.06
2022-12-25T05:19:07.375Z,-20291.25
2022-12-25T05:20:10.051Z,-20292.34
2022-12-25T05:21:12.826Z,-20292.72
2022-12-25T05:22:15.427Z,-20293.47
2022-12-25T05:23:17.971Z,-20294.38
2022-12-25T05:24:21.101Z,-20294.19
2022-12-25T05:25:23.616Z,-20292.91
2022-12-25T05:26:26.855Z,-20296.03
2022-12-25T05:27:29.500Z,-20293.09
2022-12-25T05:28:32.138Z,-20293.81
2022-12-25T05:29:34.659Z,-20292.91
2022-12-25T05:30:37.449Z,-20293.47
2022-12-25T05:31:39.999Z,-20293.81
2022-12-25T05:32:42.680Z,-20293.47
2022-12-25T05:33:45.339Z,-20294.19
2022-12-25T05:34:47.859Z,-20294.38
2022-12-25T05:35:50.511Z,-20293.81
2022-12-25T05:36:53.260Z,-20292.72
2022-12-25T05:37:55.899Z,-20294.19
2022-12-25T05:38:58.430Z,-20293.47
2022-12-25T05:40:01.066Z,-20293.47
2022-12-25T05:41:03.955Z,-20293.81
2022-12-25T05:42:06.464Z,-20294.00
2022-12-25T05:43:09.478Z,-20295.47
2022-12-25T05:44:12.107Z,-20297.53
2022-12-25T05:45:14.631Z,-20297.53
2022-12-25T05:46:18.049Z,-20296.78
2022-12-25T05:47:20.629Z,-20299.00
2022-12-25T05:48:23.389Z,-20298.63
2022-12-25T05:49:25.913Z,-20299.00
2022-12-25T05:50:28.430Z,-20299.72
2022-12-25T05:51:39.471Z,-20299.38
2022-12-25T05:52:41.997Z,-20299.72
2022-12-25T05:53:44.630Z,-20299.00
2022-12-25T05:54:47.153Z,-20300.09
2022-12-25T05:55:49.678Z,-20300.47
2022-12-25T05:56:52.323Z,-20300.84
2022-12-25T05:57:54.727Z,-20300.28
2022-12-25T05:58:57.359Z,-20299.00
2022-12-25T06:00:00.001Z,-20300.47
2022-12-25T06:01:03.264Z,-20301.38
2022-12-25T06:02:06.116Z,-20303.06
2022-12-25T06:03:08.924Z,-20304.53
2022-12-25T06:04:13.002Z,-20305.28
2022-12-25T06:05:15.850Z,-20306.00
2022-12-25T06:06:18.744Z,-20305.63
2022-12-25T06:07:21.252Z,-20305.44
2022-12-25T06:08:23.791Z,-20306.38
2022-12-25T06:09:26.416Z,-20305.28
2022-12-25T06:10:28.940Z,-20305.09
2022-12-25T06:11:31.595Z,-20305.81
2022-12-25T06:12:34.582Z,-20306.75
2022-12-25T06:13:37.593Z,-20305.63
2022-12-25T06:14:40.345Z,-20305.28
2022-12-25T06:15:43.353Z,-20306.56
2022-12-25T06:16:46.056Z,-20306.00
2022-12-25T06:17:48.991Z,-20305.81
2022-12-25T06:18:52.371Z,-20305.44
2022-12-25T06:19:55.616Z,-20306.00
2022-12-25T06:20:58.598Z,-20307.50
2022-12-25T06:22:01.609Z,-20306.00
2022-12-25T06:23:04.841Z,-20307.13
2022-12-25T06:24:08.042Z,-20305.81
2022-12-25T06:25:11.203Z,-20305.63
2022-12-25T06:26:17.928Z,-20306.56
2022-12-25T06:27:21.046Z,-20307.50
2022-12-25T06:28:24.169Z,-20307.66
2022-12-25T06:29:27.294Z,-20307.13
2022-12-25T06:30:30.411Z,-20308.59
2022-12-25T06:31:33.669Z,-20307.13
2022-12-25T06:32:37.135Z,-20307.66
2022-12-25T06:33:40.261Z,-20309.31
2022-12-25T06:34:43.376Z,-20308.22
2022-12-25T06:35:46.509Z,-20310.06
2022-12-25T06:36:49.860Z,-20308.97
2022-12-25T06:37:52.986Z,-20309.31
2022-12-25T06:38:57.069Z,-20310.25
2022-12-25T06:40:00.184Z,-20309.16
2022-12-25T06:41:05.841Z,-20310.06
2022-12-25T06:42:09.549Z,-20309.69
2022-12-25T06:43:12.670Z,-20307.84
2022-12-25T06:44:15.923Z,-20309.31
2022-12-25T06:45:19.034Z,-20309.16
2022-12-25T06:46:24.296Z,-20310.81
2022-12-25T06:47:27.559Z,-20311.34
2022-12-25T06:48:30.804Z,-20312.28
2022-12-25T06:49:34.054Z,-20312.66
2022-12-25T06:50:37.641Z,-20314.13
2022-12-25T06:51:40.888Z,-20314.13
2022-12-25T06:52:44.142Z,-20314.13
2022-12-25T06:53:51.088Z,-20316.34
2022-12-25T06:54:54.208Z,-20313.75
2022-12-25T06:56:16.340Z,-20316.53
2022-12-25T06:57:19.534Z,-20318.19
2022-12-25T06:58:22.897Z,-20318.56
2022-12-25T06:59:25.668Z,-20318.00
2022-12-25T07:00:28.297Z,-20318.00
2022-12-25T07:01:37.037Z,-20319.84
2022-12-25T07:02:48.883Z,-20318.19
2022-12-25T07:03:57.953Z,-20316.72
2022-12-25T07:05:01.674Z,-20316.53
2022-12-25T07:06:04.356Z,-20319.28
2022-12-25T07:07:09.503Z,-20320.78
2022-12-25T07:08:12.518Z,-20320.97
2022-12-25T07:09:15.163Z,-20321.50
2022-12-25T07:10:17.803Z,-20320.03
2022-12-25T07:11:20.686Z,-20322.63
2022-12-25T07:12:24.488Z,-20324.09
2022-12-25T07:13:27.043Z,-20323.34
2022-12-25T07:14:29.567Z,-20322.63
2022-12-25T07:15:32.113Z,-20323.91
2022-12-25T07:16:34.695Z,-20323.00
2022-12-25T07:17:37.378Z,-20324.47
2022-12-25T07:18:40.524Z,-20324.47
2022-12-25T07:19:45.285Z,-20325.56
2022-12-25T07:20:48.150Z,-20327.78
2022-12-25T07:21:50.774Z,-20326.31
2022-12-25T07:22:53.328Z,-20326.69
2022-12-25T07:23:56.103Z,-20327.59
2022-12-25T07:24:58.615Z,-20327.06
2022-12-25T07:26:02.090Z,-20330.38
2022-12-25T07:27:04.623Z,-20329.25
2022-12-25T07:28:07.133Z,-20329.09
2022-12-25T07:29:09.655Z,-20330.38
2022-12-25T07:30:13.021Z,-20332.22
2022-12-25T07:31:17.900Z,-20333.31
2022-12-25T07:32:20.579Z,-20330.75
2022-12-25T07:33:23.095Z,-20333.50
2022-12-25T07:34:25.738Z,-20335.16
2022-12-25T07:35:28.259Z,-20334.44
2022-12-25T07:36:30.901Z,-20334.44
2022-12-25T07:37:33.542Z,-20333.16
2022-12-25T07:38:36.196Z,-20335.16
2022-12-25T07:39:38.703Z,-20336.09
2022-12-25T07:40:45.665Z,-20337.03
2022-12-25T07:41:48.325Z,-20336.09
2022-12-25T07:42:50.944Z,-20337.38
2022-12-25T07:43:54.189Z,-20339.97
2022-12-25T07:44:56.703Z,-20338.88
2022-12-25T07:46:00.639Z,-20341.63
2022-12-25T07:47:03.192Z,-20339.03
2022-12-25T07:48:08.467Z,-20340.53
2022-12-25T07:49:14.469Z,-20339.59
2022-12-25T07:50:17.346Z,-20341.81
2022-12-25T07:51:20.228Z,-20341.81
2022-12-25T07:52:22.997Z,-20342.19
2022-12-25T07:53:26.253Z,-20341.44
2022-12-25T07:54:28.775Z,-20342.56
2022-12-25T07:55:31.274Z,-20342.75
2022-12-25T07:56:33.913Z,-20341.81
2022-12-25T07:57:36.803Z,-20342.19
2022-12-25T07:58:40.277Z,-20342.19
2022-12-25T07:59:42.806Z,-20341.81
2022-12-25T08:00:45.347Z,-20342.94
2022-12-25T08:01:50.680Z,-20346.44
2022-12-25T08:02:53.531Z,-20345.50
2022-12-25T08:03:58.395Z,-20345.13
2022-12-25T08:05:00.927Z,-20347.00
2022-12-25T08:06:06.689Z,-20348.09
2022-12-25T08:07:09.213Z,-20346.44
2022-12-25T08:08:11.732Z,-20346.81
2022-12-25T08:09:14.273Z,-20346.63
2022-12-25T08:10:16.892Z,-20348.47
2022-12-25T08:11:19.417Z,-20347.34
2022-12-25T08:12:22.059Z,-20347.00
2022-12-25T08:13:24.602Z,-20347.91
2022-12-25T08:14:27.219Z,-20348.09
2022-12-25T08:15:30.820Z,-20349.19
2022-12-25T08:16:33.989Z,-20349.94
2022-12-25T08:17:36.824Z,-20349.94
2022-12-25T08:18:40.062Z,-20350.31
2022-12-25T08:19:42.952Z,-20351.03
2022-12-25T08:20:45.621Z,-20350.84
2022-12-25T08:21:48.362Z,-20350.84
2022-12-25T08:22:50.999Z,-20352.34
2022-12-25T08:23:53.873Z,-20353.63
2022-12-25T08:24:56.880Z,-20352.72
2022-12-25T08:26:05.577Z,-20355.47
2022-12-25T08:27:08.880Z,-20356.59
2022-12-25T08:28:12.004Z,-20356.22
2022-12-25T08:29:15.601Z,-20358.06
2022-12-25T08:30:18.724Z,-20358.81
2022-12-25T08:31:25.046Z,-20361.38
2022-12-25T08:32:28.213Z,-20356.59
2022-12-25T08:33:31.342Z,-20358.63
2022-12-25T08:34:34.453Z,-20359.19
2022-12-25T08:35:37.695Z,-20358.06
2022-12-25T08:36:41.896Z,-20358.81
2022-12-25T08:37:45.140Z,-20358.25
2022-12-25T08:38:48.743Z,-20359.53
2022-12-25T08:39:52.099Z,-20357.69
2022-12-25T08:40:55.346Z,-20358.81
2022-12-25T08:41:58.583Z,-20360.09
2022-12-25T08:43:01.710Z,-20360.28
2022-12-25T08:44:06.156Z,-20360.28
2022-12-25T08:45:09.993Z,-20360.28
2022-12-25T08:46:13.428Z,-20359.00
2022-12-25T08:47:16.597Z,-20357.34
2022-12-25T08:48:19.837Z,-20359.91
2022-12-25T08:49:23.082Z,-20359.53
2022-12-25T08:50:26.929Z,-20360.84
2022-12-25T08:51:30.160Z,-20357.88
2022-12-25T08:52:33.401Z,-20358.81
2022-12-25T08:53:36.647Z,-20359.19
2022-12-25T08:54:39.764Z,-20359.91
2022-12-25T08:55:43.365Z,-20357.50
2022-12-25T08:56:46.488Z,-20359.19
2022-12-25T08:57:52.729Z,-20361.19
2022-12-25T08:58:55.851Z,-20362.50
2022-12-25T08:59:58.894Z,-20362.88
2022-12-25T09:01:02.023Z,-20360.84
2022-12-25T09:02:05.381Z,-20362.69
2022-12-25T09:03:08.819Z,-20363.59
2022-12-25T09:04:11.584Z,-20361.75
2022-12-25T09:05:14.222Z,-20364.16
2022-12-25T09:06:17.222Z,-20366.75
2022-12-25T09:07:19.983Z,-20367.84
2022-12-25T09:08:22.828Z,-20368.41
2022-12-25T09:09:28.625Z,-20369.31
2022-12-25T09:10:31.518Z,-20366.94
2022-12-25T09:11:34.202Z,-20366.94
2022-12-25T09:12:36.794Z,-20366.19
2022-12-25T09:13:40.035Z,-20367.47
2022-12-25T09:14:42.970Z,-20368.41
2022-12-25T09:15:45.646Z,-20367.28
2022-12-25T09:16:50.407Z,-20368.78
2022-12-25T09:17:52.926Z,-20366.75
2022-12-25T09:18:58.470Z,-20368.59
2022-12-25T09:20:01.171Z,-20366.94
2022-12-25T09:21:06.486Z,-20365.25
2022-12-25T09:22:10.327Z,-20364.34
2022-12-25T09:23:14.366Z,-20361.75
2022-12-25T09:24:17.049Z,-20362.50
2022-12-25T09:25:19.574Z,-20362.31
2022-12-25T09:26:22.058Z,-20362.50
2022-12-25T09:27:24.613Z,-20362.69
2022-12-25T09:28:27.220Z,-20362.13
2022-12-25T09:29:29.620Z,-20359.72
2022-12-25T09:30:32.272Z,-20364.34
2022-12-25T09:31:34.933Z,-20360.84
2022-12-25T09:32:40.448Z,-20361.94
2022-12-25T09:33:43.101Z,-20359.00
2022-12-25T09:34:45.737Z,-20358.81
2022-12-25T09:35:59.546Z,-20360.84
2022-12-25T09:37:02.301Z,-20359.53
2022-12-25T09:38:04.915Z,-20360.28
2022-12-25T09:39:07.584Z,-20358.44
2022-12-25T09:40:17.540Z,-20364.53
2022-12-25T09:41:34.823Z,-20360.66
2022-12-25T09:42:37.341Z,-20361.56
2022-12-25T09:43:46.706Z,-20361.56
2022-12-25T09:44:59.193Z,-20362.88
2022-12-25T09:46:05.830Z,-20361.56
2022-12-25T09:47:15.269Z,-20363.22
2022-12-25T09:48:18.628Z,-20359.91
2022-12-25T09:49:33.628Z,-20361.38
2022-12-25T09:51:10.228Z,-20361.75
2022-12-25T09:52:57.770Z,-20363.97
2022-12-25T09:54:22.605Z,-20362.31
2022-12-25T09:55:27.036Z,-20361.00
2022-12-25T09:56:29.670Z,-20359.91
2022-12-25T09:57:33.513Z,-20361.75
2022-12-25T09:58:36.156Z,-20360.28
2022-12-25T09:59:39.165Z,-20360.66
2022-12-25T10:00:48.642Z,-20362.13
2022-12-25T10:02:04.853Z,-20360.66
2022-12-25T10:03:37.277Z,-20364.34
2022-12-25T10:04:56.678Z,-20364.72
2022-12-25T10:06:24.524Z,-20365.06
2022-12-25T10:07:45.763Z,-20366.56
2022-12-25T10:09:09.417Z,-20364.91
2022-12-25T10:10:36.651Z,-20366.56
2022-12-25T10:11:49.137Z,-20366.19
2022-12-25T10:12:54.656Z,-20365.06
2022-12-25T10:14:18.187Z,-20365.81
2022-12-25T10:15:36.703Z,-20365.44
2022-12-25T10:17:08.101Z,-20366.94
2022-12-25T10:18:13.627Z,-20365.44
2022-12-25T10:19:56.225Z,-20365.81
2022-12-25T10:21:01.756Z,-20365.06
2022-12-25T10:22:32.235Z,-20366.56
2022-12-25T10:23:40.147Z,-20366.94
2022-12-25T10:24:50.829Z,-20369.88
2022-12-25T10:25:54.312Z,-20369.13
2022-12-25T10:26:57.451Z,-20367.84
2022-12-25T10:28:05.846Z,-20369.50
2022-12-25T10:29:17.477Z,-20370.97
2022-12-25T10:30:25.305Z,-20371.16
2022-12-25T10:31:30.907Z,-20372.47
2022-12-25T10:32:34.524Z,-20372.66
2022-12-25T10:33:38.006Z,-20373.75
2022-12-25T10:34:43.894Z,-20374.69
2022-12-25T10:35:47.011Z,-20374.69
2022-12-25T10:36:51.327Z,-20375.41
2022-12-25T10:38:00.578Z,-20375.03
2022-12-25T10:39:03.956Z,-20373.03
2022-12-25T10:40:22.179Z,-20373.94
2022-12-25T10:42:09.109Z,-20376.53
2022-12-25T10:43:21.938Z,-20375.41
2022-12-25T10:44:25.663Z,-20374.69
2022-12-25T10:45:28.787Z,-20375.03
2022-12-25T10:46:31.962Z,-20373.94
2022-12-25T10:47:41.436Z,-20374.69
2022-12-25T10:48:57.722Z,-20377.25
2022-12-25T10:50:08.755Z,-20376.16
2022-12-25T10:51:12.233Z,-20375.03
2022-12-25T10:52:22.441Z,-20375.59
2022-12-25T10:53:28.683Z,-20374.13
2022-12-25T10:54:36.130Z,-20375.03
2022-12-25T10:55:40.203Z,-20372.28
2022-12-25T10:56:54.250Z,-20374.31
2022-12-25T10:57:59.032Z,-20374.31
2022-12-25T10:59:11.529Z,-20375.03
2022-12-25T11:00:27.855Z,-20376.53
2022-12-25T11:01:31.164Z,-20374.88
2022-12-25T11:02:41.237Z,-20377.09
2022-12-25T11:03:52.773Z,-20375.97
2022-12-25T11:05:06.384Z,-20378.00
2022-12-25T11:06:26.429Z,-20379.09
2022-12-25T11:07:30.258Z,-20378.38
2022-12-25T11:08:35.194Z,-20375.97
2022-12-25T11:09:38.183Z,-20376.53
2022-12-25T11:10:44.552Z,-20378.00
2022-12-25T11:11:48.388Z,-20377.63
2022-12-25T11:12:52.231Z,-20378.56
2022-12-25T11:13:58.107Z,-20378.56
2022-12-25T11:15:05.485Z,-20379.09
2022-12-25T11:16:15.858Z,-20378.38
2022-12-25T11:17:24.037Z,-20381.88
2022-12-25T11:18:29.079Z,-20381.31
2022-12-25T11:19:33.211Z,-20378.00
2022-12-25T11:20:38.410Z,-20377.25
2022-12-25T11:21:51.812Z,-20376.72
2022-12-25T11:22:54.953Z,-20377.25
2022-12-25T11:24:20.806Z,-20379.09
2022-12-25T11:25:26.090Z,-20377.63
2022-12-25T11:26:31.654Z,-20379.47
2022-12-25T11:27:34.173Z,-20378.19
2022-12-25T11:28:40.532Z,-20380.78
2022-12-25T11:29:47.733Z,-20381.69
2022-12-25T11:30:55.482Z,-20385.00
2022-12-25T11:32:00.575Z,-20384.09
2022-12-25T11:33:06.844Z,-20385.00
2022-12-25T11:34:28.905Z,-20386.50
2022-12-25T11:35:35.620Z,-20386.50
2022-12-25T11:36:49.656Z,-20388.53
2022-12-25T11:37:52.989Z,-20388.88
2022-12-25T11:38:55.902Z,-20390.91
2022-12-25T11:39:58.667Z,-20392.03
2022-12-25T11:41:04.672Z,-20394.25
2022-12-25T11:42:40.062Z,-20395.91
2022-12-25T11:43:50.383Z,-20394.25
2022-12-25T11:45:05.270Z,-20394.63
2022-12-25T11:46:20.313Z,-20394.63
2022-12-25T11:47:48.859Z,-20396.84
2022-12-25T11:49:00.608Z,-20397.94
2022-12-25T11:50:05.635Z,-20395.34
2022-12-25T11:51:09.831Z,-20396.84
2022-12-25T11:52:14.513Z,-20397.19
2022-12-25T11:53:39.976Z,-20399.97
2022-12-25T11:54:52.677Z,-20394.06
2022-12-25T11:56:18.235Z,-20397.00
2022-12-25T11:57:23.514Z,-20397.56
2022-12-25T11:58:33.475Z,-20398.31
2022-12-25T11:59:56.054Z,-20399.03
2022-12-25T12:01:00.958Z,-20397.38
2022-12-25T12:02:18.428Z,-20399.03
2022-12-25T12:03:37.591Z,-20397.94
2022-12-25T12:04:46.681Z,-20399.97
2022-12-25T12:06:04.691Z,-20400.53
2022-12-25T12:07:29.182Z,-20401.25
2022-12-25T12:08:33.720Z,-20399.41
2022-12-25T12:09:56.045Z,-20400.53
2022-12-25T12:11:23.165Z,-20400.88
2022-12-25T12:12:39.680Z,-20400.88
2022-12-25T12:13:56.287Z,-20402.00
2022-12-25T12:15:21.614Z,-20402.91
2022-12-25T12:16:24.337Z,-20402.00
2022-12-25T12:17:27.010Z,-20400.16
2022-12-25T12:18:32.418Z,-20402.75
2022-12-25T12:19:34.953Z,-20397.94
2022-12-25T12:20:37.948Z,-20401.25
2022-12-25T12:21:44.247Z,-20400.34
2022-12-25T12:22:51.504Z,-20403.09
2022-12-25T12:24:01.949Z,-20403.47
2022-12-25T12:25:08.312Z,-20406.44
2022-12-25T12:26:19.469Z,-20403.84
2022-12-25T12:27:40.487Z,-20406.44
2022-12-25T12:28:48.276Z,-20405.69
2022-12-25T12:29:54.767Z,-20403.66
2022-12-25T12:31:08.344Z,-20403.84
2022-12-25T12:32:35.690Z,-20403.09
2022-12-25T12:33:44.321Z,-20402.00
2022-12-25T12:34:50.701Z,-20401.44
2022-12-25T12:35:54.066Z,-20400.53
2022-12-25T12:37:08.206Z,-20403.47
2022-12-25T12:38:17.567Z,-20399.78
2022-12-25T12:39:27.529Z,-20399.78
2022-12-25T12:40:56.570Z,-20400.69
2022-12-25T12:41:59.955Z,-20398.13
2022-12-25T12:43:03.655Z,-20398.69
2022-12-25T12:44:07.993Z,-20398.50
2022-12-25T12:45:18.191Z,-20398.84
2022-12-25T12:46:37.188Z,-20399.97
2022-12-25T12:47:48.070Z,-20401.06
2022-12-25T12:48:53.824Z,-20397.19
2022-12-25T12:50:01.986Z,-20404.59
2022-12-25T12:51:07.150Z,-20399.78
2022-12-25T12:52:33.079Z,-20399.97
2022-12-25T12:53:38.837Z,-20398.31
2022-12-25T12:55:09.315Z,-20399.22
2022-12-25T12:56:20.719Z,-20398.13
2022-12-25T12:57:29.860Z,-20397.94
2022-12-25T12:58:38.632Z,-20398.31
2022-12-25T12:59:47.365Z,-20397.56
2022-12-25T13:01:01.464Z,-20399.03
2022-12-25T13:02:21.501Z,-20399.03
2022-12-25T13:03:49.528Z,-20397.94