createdAt,value
2018-06-05T00:00:19.270Z,26.80
2018-06-05T00:01:19.223Z,26.60
2018-06-05T00:02:19.178Z,27.80
2018-06-05T00:03:19.129Z,27.40
2018-06-05T00:04:19.107Z,27.10
2018-06-05T00:05:19.039Z,26.60
2018-06-05T00:06:18.991Z,27.50
2018-06-05T00:07:18.944Z,27.40
2018-06-05T00:08:18.897Z,27.00
2018-06-05T00:09:18.885Z,27.20
2018-06-05T00:10:18.808Z,27.10
2018-06-05T00:11:18.765Z,26.90
2018-06-05T00:12:18.714Z,27.30
2018-06-05T00:13:18.667Z,26.10
2018-06-05T00:14:18.643Z,26.70
2018-06-05T00:15:18.579Z,26.60
2018-06-05T00:16:18.530Z,27.60
2018-06-05T00:17:18.483Z,27.50
2018-06-05T00:18:18.438Z,27.10
2018-06-05T00:19:18.416Z,28.00
2018-06-05T00:20:18.345Z,27.20
2018-06-05T00:21:18.304Z,27.80
2018-06-05T00:22:18.261Z,28.50
2018-06-05T00:23:18.209Z,28.30
2018-06-05T00:24:18.185Z,28.90
2018-06-05T00:25:18.116Z,28.80
2018-06-05T00:26:18.070Z,28.60
2018-06-05T00:27:18.025Z,28.70
2018-06-05T00:28:17.977Z,28.60
2018-06-05T00:29:17.953Z,29.40
2018-06-05T00:30:17.890Z,28.90
2018-06-05T00:31:17.841Z,28.60
2018-06-05T00:32:17.793Z,28.60
2018-06-05T00:33:17.748Z,29.20
2018-06-05T00:34:17.729Z,28.30
2018-06-05T00:35:17.656Z,28.80
2018-06-05T00:36:17.611Z,29.70
2018-06-05T00:37:17.562Z,29.70
2018-06-05T00:38:17.516Z,29.70
2018-06-05T00:39:17.508Z,28.90
2018-06-05T00:40:17.425Z,28.60
2018-06-05T00:41:17.379Z,30.10
2018-06-05T00:42:17.333Z,29.50
2018-06-05T00:43:17.289Z,29.30
2018-06-05T00:44:17.238Z,28.90
2018-06-05T00:45:17.216Z,29.30
2018-06-05T00:46:17.149Z,28.40
2018-06-05T00:47:17.105Z,28.40
2018-06-05T00:48:17.060Z,29.20
2018-06-05T00:49:17.010Z,28.70
2018-06-05T00:50:16.988Z,28.00
2018-06-05T00:51:16.917Z,28.30
2018-06-05T00:52:16.871Z,28.60
2018-06-05T00:53:16.825Z,28.10
2018-06-05T00:54:16.779Z,28.60
2018-06-05T00:55:16.754Z,28.00
2018-06-05T00:56:16.687Z,27.60
2018-06-05T00:57:16.643Z,28.10
2018-06-05T00:58:16.594Z,27.60
2018-06-05T00:59:16.548Z,28.00
2018-06-05T01:00:16.529Z,27.90
2018-06-05T01:01:16.460Z,28.70
2018-06-05T01:02:16.411Z,28.50
2018-06-05T01:03:16.368Z,27.00
2018-06-05T01:04:16.325Z,28.50
2018-06-05T01:05:16.309Z,28.50
2018-06-05T01:06:16.229Z,29.40
2018-06-05T01:07:16.182Z,28.90
2018-06-05T01:08:16.132Z,28.50
2018-06-05T01:09:16.092Z,28.20
2018-06-05T01:10:16.067Z,28.80
2018-06-05T01:11:15.992Z,29.10
2018-06-05T01:12:15.948Z,27.60
2018-06-05T01:13:15.905Z,28.50
2018-06-05T01:14:15.862Z,28.50
2018-06-05T01:15:15.835Z,27.60
2018-06-05T01:16:15.767Z,27.90
2018-06-05T01:17:15.718Z,28.90
2018-06-05T01:18:15.674Z,27.60
2018-06-05T01:19:15.627Z,27.60
2018-06-05T01:20:15.629Z,27.70
2018-06-05T01:21:15.536Z,28.80
2018-06-05T01:22:15.492Z,26.80
2018-06-05T01:23:15.439Z,27.10
2018-06-05T01:24:15.399Z,25.90
2018-06-05T01:25:15.376Z,26.30
2018-06-05T01:26:15.304Z,26.70
2018-06-05T01:27:15.261Z,26.80
2018-06-05T01:28:15.217Z,25.90
2018-06-05T01:29:15.164Z,25.40
2018-06-05T01:30:15.143Z,25.90
2018-06-05T01:31:15.075Z,25.80
2018-06-05T01:32:15.026Z,26.00
2018-06-05T01:33:14.981Z,25.40
2018-06-05T01:34:14.938Z,25.70
2018-06-05T01:35:14.913Z,25.70
2018-06-05T01:36:14.844Z,25.60
2018-06-05T01:37:14.801Z,25.10
2018-06-05T01:38:14.750Z,25.70
2018-06-05T01:39:14.705Z,25.30
2018-06-05T01:40:14.681Z,25.00
2018-06-05T01:41:14.611Z,24.60
2018-06-05T01:42:14.566Z,25.00
2018-06-05T01:43:14.523Z,25.10
2018-06-05T01:44:14.475Z,24.80
2018-06-05T01:45:14.451Z,25.00
2018-06-05T01:46:14.381Z,25.90
2018-06-05T01:47:14.336Z,26.30
2018-06-05T01:48:14.290Z,25.50
2018-06-05T01:49:14.243Z,25.90
2018-06-05T01:50:14.220Z,25.80
2018-06-05T01:51:14.151Z,25.20
2018-06-05T01:52:14.104Z,27.20
2018-06-05T01:53:14.063Z,26.50
2018-06-05T01:54:14.012Z,26.40
2018-06-05T01:55:13.990Z,25.30
2018-06-05T01:56:13.919Z,26.20
2018-06-05T01:57:13.872Z,26.50
2018-06-05T01:58:13.829Z,28.40
2018-06-05T01:59:13.781Z,32.60
2018-06-05T02:00:13.760Z,34.30
2018-06-05T02:01:13.688Z,35.80
2018-06-05T02:02:13.641Z,37.20
2018-06-05T02:03:13.600Z,38.00
2018-06-05T02:04:13.551Z,42.70
2018-06-05T02:05:13.541Z,39.10
2018-06-05T02:06:13.461Z,43.00
2018-06-05T02:07:13.413Z,42.00
2018-06-05T02:08:13.367Z,42.00
2018-06-05T02:09:13.318Z,42.50
2018-06-05T02:10:13.311Z,44.80
2018-06-05T02:11:13.224Z,46.50
2018-06-05T02:12:13.179Z,43.50
2018-06-05T02:13:13.137Z,44.90
2018-06-05T02:14:13.086Z,44.10
2018-06-05T02:15:13.042Z,43.50
2018-06-05T02:16:13.020Z,45.40
2018-06-05T02:17:12.953Z,44.60
2018-06-05T02:18:12.901Z,44.80
2018-06-05T02:19:12.854Z,44.50
2018-06-05T02:20:12.813Z,44.70
2018-06-05T02:21:12.785Z,46.00
2018-06-05T02:22:12.716Z,45.80
2018-06-05T02:23:12.668Z,47.60
2018-06-05T02:24:12.625Z,44.60
2018-06-05T02:25:12.579Z,48.30
2018-06-05T02:26:12.554Z,48.10
2018-06-05T02:27:12.487Z,44.70
2018-06-05T02:28:12.441Z,46.90
2018-06-05T02:29:12.426Z,47.90
2018-06-05T02:30:12.345Z,48.20
2018-06-05T02:31:12.327Z,46.50
2018-06-05T02:32:12.251Z,48.10
2018-06-05T02:33:12.208Z,46.50
2018-06-05T02:34:12.173Z,45.50
2018-06-05T02:35:12.118Z,47.30
2018-06-05T02:36:12.089Z,46.30
2018-06-05T02:37:12.021Z,47.00
2018-06-05T02:38:11.976Z,48.50
2018-06-05T02:39:11.928Z,46.50
2018-06-05T02:40:11.881Z,43.60
2018-06-05T02:41:11.860Z,45.00
2018-06-05T02:42:11.787Z,42.90
2018-06-05T02:43:11.742Z,44.00
2018-06-05T02:44:11.697Z,42.50
2018-06-05T02:45:11.650Z,40.70
2018-06-05T02:46:11.623Z,43.60
2018-06-05T02:47:11.557Z,43.20
2018-06-05T02:48:11.509Z,45.10
2018-06-05T02:49:11.462Z,46.10
2018-06-05T02:50:11.416Z,43.70
2018-06-05T02:51:11.393Z,45.10
2018-06-05T02:52:11.343Z,43.40
2018-06-05T02:53:11.276Z,42.70
2018-06-05T02:54:11.233Z,45.70
2018-06-05T02:55:11.186Z,45.70
2018-06-05T02:56:11.160Z,44.60
2018-06-05T02:57:11.093Z,42.90
2018-06-05T02:58:11.047Z,43.70
2018-06-05T02:59:10.999Z,42.60
2018-06-05T03:00:10.952Z,43.10
2018-06-05T03:01:10.928Z,41.00
2018-06-05T03:02:10.862Z,41.80
2018-06-05T03:03:10.814Z,43.70
2018-06-05T03:04:10.764Z,41.70
2018-06-05T03:05:10.719Z,42.30
2018-06-05T03:06:10.697Z,43.40
2018-06-05T03:07:10.626Z,44.10
2018-06-05T03:08:10.580Z,46.10
2018-06-05T03:09:10.536Z,42.20
2018-06-05T03:10:10.489Z,39.60
2018-06-05T03:11:10.471Z,40.80
2018-06-05T03:12:10.395Z,41.80
2018-06-05T03:13:10.347Z,38.90
2018-06-05T03:14:10.301Z,38.60
2018-06-05T03:15:10.258Z,38.00
2018-06-05T03:16:10.231Z,37.10
2018-06-05T03:17:10.164Z,35.70
2018-06-05T03:18:10.120Z,36.10
2018-06-05T03:19:10.073Z,36.90
2018-06-05T03:20:10.021Z,37.90
2018-06-05T03:21:09.997Z,35.50
2018-06-05T03:22:09.932Z,35.90
2018-06-05T03:23:09.883Z,35.30
2018-06-05T03:24:09.833Z,35.80
2018-06-05T03:25:09.789Z,33.90
2018-06-05T03:26:09.767Z,35.10
2018-06-05T03:27:09.701Z,34.30
2018-06-05T03:28:09.655Z,33.40
2018-06-05T03:29:09.603Z,33.10
2018-06-05T03:30:09.556Z,34.10
2018-06-05T03:31:09.533Z,35.00
2018-06-05T03:32:09.462Z,34.00
2018-06-05T03:33:09.417Z,32.10
2018-06-05T03:34:09.372Z,33.50
2018-06-05T03:35:09.329Z,33.60
2018-06-05T03:36:09.303Z,33.60
2018-06-05T03:37:09.231Z,31.50
2018-06-05T03:38:09.183Z,33.90
2018-06-05T03:39:09.137Z,32.50
2018-06-05T03:40:09.087Z,31.50
2018-06-05T03:41:09.066Z,32.50
2018-06-05T03:42:08.995Z,33.20
2018-06-05T03:43:08.947Z,32.40
2018-06-05T03:44:08.906Z,30.60
2018-06-05T03:45:08.856Z,32.40
2018-06-05T03:46:08.810Z,32.90
2018-06-05T03:47:08.789Z,32.40
2018-06-05T03:48:08.715Z,33.30
2018-06-05T03:49:08.672Z,34.10
2018-06-05T03:50:08.624Z,34.10
2018-06-05T03:51:08.576Z,33.30
2018-06-05T03:52:08.553Z,32.80
2018-06-05T03:53:08.486Z,33.50
2018-06-05T03:54:08.435Z,33.20
2018-06-05T03:55:08.398Z,34.00
2018-06-05T03:56:08.345Z,35.00
2018-06-05T03:57:08.351Z,35.90
2018-06-05T03:58:08.270Z,34.60
2018-06-05T03:59:08.203Z,34.90
2018-06-05T04:00:08.158Z,34.00
2018-06-05T04:01:08.109Z,35.50
2018-06-05T04:02:08.089Z,35.40
2018-06-05T04:03:08.020Z,34.90
2018-06-05T04:04:07.984Z,36.90
2018-06-05T04:05:07.930Z,38.20
2018-06-05T04:06:07.880Z,36.40
2018-06-05T04:07:07.853Z,35.20
2018-06-05T04:08:07.783Z,37.10
2018-06-05T04:09:07.740Z,39.00
2018-06-05T04:10:07.695Z,38.20
2018-06-05T04:11:07.643Z,36.90
2018-06-05T04:12:07.617Z,37.50
2018-06-05T04:13:07.554Z,36.00
2018-06-05T04:14:07.505Z,37.70
2018-06-05T04:15:07.456Z,36.30
2018-06-05T04:16:07.415Z,37.50
2018-06-05T04:17:07.387Z,35.80
2018-06-05T04:18:07.324Z,37.20
2018-06-05T04:19:07.270Z,37.00
2018-06-05T04:20:07.241Z,37.40
2018-06-05T04:21:07.178Z,36.40
2018-06-05T04:22:07.152Z,37.40
2018-06-05T04:23:07.086Z,37.00
2018-06-05T04:24:07.039Z,36.80
2018-06-05T04:25:07.007Z,34.20
2018-06-05T04:26:06.950Z,35.80
2018-06-05T04:27:06.955Z,36.40
2018-06-05T04:28:06.854Z,37.00
2018-06-05T04:29:06.808Z,36.40
2018-06-05T04:30:06.758Z,38.60
2018-06-05T04:31:06.733Z,36.20
2018-06-05T04:32:06.686Z,36.40
2018-06-05T04:33:06.621Z,37.80
2018-06-05T04:34:06.572Z,36.70
2018-06-05T04:35:06.527Z,37.30
2018-06-05T04:36:06.512Z,37.40
2018-06-05T04:37:06.456Z,38.20
2018-06-05T04:38:06.384Z,37.40
2018-06-05T04:39:06.340Z,38.00
2018-06-05T04:40:06.291Z,35.20
2018-06-05T04:41:06.246Z,38.00
2018-06-05T04:42:06.223Z,37.70
2018-06-05T04:43:06.153Z,34.90
2018-06-05T04:44:06.106Z,34.10
2018-06-05T04:45:06.066Z,32.70
2018-06-05T04:46:06.020Z,33.80
2018-06-05T04:47:05.989Z,30.80
2018-06-05T04:48:05.920Z,34.30
2018-06-05T04:49:05.874Z,31.00
2018-06-05T04:50:05.825Z,31.30
2018-06-05T04:51:05.784Z,30.80
2018-06-05T04:52:05.756Z,30.90
2018-06-05T04:53:05.684Z,31.20
2018-06-05T04:54:05.637Z,30.20
2018-06-05T04:55:05.593Z,31.60
2018-06-05T04:56:05.547Z,29.40
2018-06-05T04:57:05.530Z,31.60
2018-06-05T04:58:05.451Z,31.50
2018-06-05T04:59:05.405Z,30.60
2018-06-05T05:00:05.357Z,31.00
2018-06-05T05:01:05.310Z,32.90
2018-06-05T05:02:05.296Z,33.70
2018-06-05T05:03:05.221Z,33.50
2018-06-05T05:04:05.171Z,32.90
2018-06-05T05:05:05.125Z,31.80
2018-06-05T05:06:05.082Z,33.40
2018-06-05T05:07:05.055Z,34.70
2018-06-05T05:08:04.986Z,33.10
2018-06-05T05:09:04.939Z,33.40
2018-06-05T05:10:04.892Z,32.70
2018-06-05T05:11:04.844Z,33.80
2018-06-05T05:12:04.819Z,32.20
2018-06-05T05:13:04.752Z,31.80
2018-06-05T05:14:04.704Z,32.40
2018-06-05T05:15:04.657Z,32.10
2018-06-05T05:16:04.612Z,31.30
2018-06-05T05:17:04.588Z,30.20
2018-06-05T05:18:04.516Z,28.60
2018-06-05T05:19:04.473Z,30.20
2018-06-05T05:20:04.424Z,30.50
2018-06-05T05:22:36.029Z,27.50
2018-06-05T05:23:35.961Z,27.50
2018-06-05T05:24:35.909Z,27.70
2018-06-05T05:25:35.864Z,28.90
2018-06-05T05:26:35.816Z,28.00
2018-06-05T05:27:35.791Z,27.70
2018-06-05T05:28:35.859Z,27.50
2018-06-05T05:29:35.682Z,27.80
2018-06-05T05:30:35.629Z,27.00
2018-06-05T05:31:35.584Z,29.50
2018-06-05T05:32:35.556Z,26.80
2018-06-05T05:33:35.488Z,26.80
2018-06-05T05:34:35.442Z,26.30
2018-06-05T05:35:35.395Z,27.50
2018-06-05T05:36:35.347Z,27.50
2018-06-05T05:37:35.325Z,28.00
2018-06-05T05:38:35.257Z,26.50
2018-06-05T05:39:35.212Z,26.20
2018-06-05T05:40:35.160Z,25.90
2018-06-05T05:41:35.115Z,26.70
2018-06-05T05:42:35.091Z,26.70
2018-06-05T05:43:35.026Z,27.90
2018-06-05T05:44:34.979Z,26.50
2018-06-05T05:45:34.930Z,26.70
2018-06-05T05:46:34.884Z,26.20
2018-06-05T05:47:34.859Z,27.10
2018-06-05T05:48:34.787Z,26.00
2018-06-05T05:49:34.741Z,24.80
2018-06-05T05:50:34.698Z,25.90
2018-06-05T05:51:34.650Z,27.10
2018-06-05T05:52:34.626Z,25.70
2018-06-05T05:53:34.557Z,27.60
2018-06-05T05:54:34.511Z,25.90
2018-06-05T05:55:34.462Z,25.70
2018-06-05T05:56:34.418Z,24.80
2018-06-05T05:57:34.395Z,24.80
2018-06-05T05:58:34.322Z,23.30
2018-06-05T05:59:34.276Z,23.60
2018-06-05T06:00:34.230Z,24.40
2018-06-05T06:01:34.183Z,24.30
2018-06-05T06:02:34.164Z,23.50
2018-06-05T06:03:34.121Z,24.20
2018-06-05T06:04:34.046Z,23.40
2018-06-05T06:05:34.000Z,23.10
2018-06-05T06:06:33.951Z,22.70
2018-06-05T06:07:33.945Z,24.20
2018-06-05T06:08:33.862Z,23.20
2018-06-05T06:09:33.813Z,25.00
2018-06-05T06:10:33.769Z,24.60
2018-06-05T06:11:33.719Z,22.80
2018-06-05T06:12:33.673Z,23.90
2018-06-05T06:13:33.648Z,23.60
2018-06-05T06:14:33.581Z,23.10
2018-06-05T06:15:33.535Z,23.60
2018-06-05T06:16:33.484Z,23.50
2018-06-05T06:17:33.436Z,24.10
2018-06-05T06:18:33.418Z,22.80
2018-06-05T06:19:33.352Z,22.10
2018-06-05T06:20:33.303Z,22.70
2018-06-05T06:21:33.253Z,23.60
2018-06-05T06:22:33.206Z,22.80
2018-06-05T06:23:33.181Z,23.90
2018-06-05T06:24:33.111Z,23.00
2018-06-05T06:25:33.066Z,22.20
2018-06-05T06:26:33.022Z,21.90
2018-06-05T06:27:32.974Z,23.10
2018-06-05T06:28:32.953Z,22.30
2018-06-05T06:29:32.882Z,21.60
2018-06-05T06:30:32.831Z,21.30
2018-06-05T06:31:32.790Z,21.60
2018-06-05T06:32:32.742Z,22.90
2018-06-05T06:33:32.719Z,21.60
2018-06-05T06:34:32.650Z,22.00
2018-06-05T06:35:32.601Z,21.80
2018-06-05T06:36:32.552Z,22.10
2018-06-05T06:37:32.510Z,22.30
2018-06-05T06:38:32.526Z,21.70
2018-06-05T06:39:32.418Z,21.30
2018-06-05T06:40:32.368Z,22.80
2018-06-05T06:41:32.323Z,22.50
2018-06-05T06:42:32.275Z,21.80
2018-06-05T06:43:32.256Z,21.90
2018-06-05T06:44:32.183Z,22.00
2018-06-05T06:45:32.137Z,21.40
2018-06-05T06:46:32.085Z,21.90
2018-06-05T06:47:32.045Z,22.30
2018-06-05T06:48:32.069Z,22.70
2018-06-05T06:49:31.949Z,21.60
2018-06-05T06:50:31.901Z,22.00
2018-06-05T06:51:31.860Z,22.20
2018-06-05T06:52:31.808Z,22.00
2018-06-05T06:53:31.784Z,22.10
2018-06-05T06:54:31.732Z,21.80
2018-06-05T06:55:31.668Z,24.00
2018-06-05T06:56:31.622Z,22.70
2018-06-05T06:57:31.576Z,21.60
2018-06-05T06:58:31.550Z,21.90
2018-06-05T06:59:31.484Z,21.90
2018-06-05T07:00:31.441Z,22.30
2018-06-05T07:01:31.391Z,21.10
2018-06-05T07:02:31.342Z,22.80
2018-06-05T07:03:31.327Z,23.50
2018-06-05T07:04:31.249Z,22.50
2018-06-05T07:05:31.204Z,23.60
2018-06-05T07:06:31.165Z,23.00
2018-06-05T07:07:31.108Z,22.90
2018-06-05T07:08:31.087Z,23.10
2018-06-05T07:09:31.019Z,25.10
2018-06-05T07:10:30.975Z,25.80
2018-06-05T07:11:30.925Z,23.30
2018-06-05T07:12:30.877Z,23.60
2018-06-05T07:13:30.855Z,21.80
2018-06-05T07:14:30.787Z,22.40
2018-06-05T07:15:30.742Z,21.80
2018-06-05T07:16:30.693Z,21.80
2018-06-05T07:17:30.646Z,21.30
2018-06-05T07:18:30.625Z,21.90
2018-06-05T07:19:30.556Z,21.80
2018-06-05T07:20:30.510Z,20.70
2018-06-05T07:21:30.462Z,21.80
2018-06-05T07:22:30.426Z,20.80
2018-06-05T07:23:30.393Z,21.80
2018-06-05T07:24:30.327Z,20.70
2018-06-05T07:25:30.280Z,20.80
2018-06-05T07:26:30.231Z,20.80
2018-06-05T07:27:30.184Z,20.30
2018-06-05T07:28:30.164Z,21.90
2018-06-05T07:29:30.092Z,21.50
2018-06-05T07:30:30.106Z,21.60
2018-06-05T07:31:30.000Z,21.50
2018-06-05T07:32:29.954Z,21.30
2018-06-05T07:33:29.928Z,21.70
2018-06-05T07:34:29.868Z,21.70
2018-06-05T07:35:29.831Z,21.30
2018-06-05T07:36:29.767Z,23.50
2018-06-05T07:37:29.724Z,21.60
2018-06-05T07:38:29.700Z,22.20
2018-06-05T07:39:29.636Z,21.60
2018-06-05T07:40:29.584Z,22.30
2018-06-05T07:41:29.543Z,21.40
2018-06-05T07:42:29.491Z,22.20
2018-06-05T07:43:29.482Z,22.40
2018-06-05T07:44:29.398Z,22.00
2018-06-05T07:45:29.352Z,23.40
2018-06-05T07:46:29.310Z,22.00
2018-06-05T07:47:29.264Z,22.50
2018-06-05T07:48:29.212Z,22.40
2018-06-05T07:49:29.192Z,23.00
2018-06-05T07:50:29.123Z,22.80
2018-06-05T07:51:29.080Z,23.90
2018-06-05T07:52:29.026Z,24.50
2018-06-05T07:53:28.989Z,21.40
2018-06-05T07:54:28.958Z,23.00
2018-06-05T07:55:28.894Z,22.80
2018-06-05T07:56:28.843Z,23.40
2018-06-05T07:57:28.873Z,24.60
2018-06-05T07:58:28.754Z,23.00
2018-06-05T07:59:28.731Z,24.10
2018-06-05T08:00:28.669Z,24.20
2018-06-05T08:01:28.612Z,23.40
2018-06-05T08:02:28.567Z,22.70
2018-06-05T08:03:28.525Z,27.00
2018-06-05T08:04:28.498Z,27.00
2018-06-05T08:05:28.431Z,28.80
2018-06-05T08:06:28.382Z,30.00
2018-06-05T08:07:28.334Z,31.70
2018-06-05T08:08:28.286Z,30.80
2018-06-05T08:09:28.264Z,32.90
2018-06-05T08:10:28.194Z,33.00
2018-06-05T08:11:28.154Z,36.30
2018-06-05T08:12:28.105Z,36.00
2018-06-05T08:13:28.059Z,36.00
2018-06-05T08:14:28.043Z,37.30
2018-06-05T08:15:27.966Z,36.30
2018-06-05T08:16:27.917Z,36.10
2018-06-05T08:17:27.872Z,34.80
2018-06-05T08:18:27.870Z,36.10
2018-06-05T08:19:27.802Z,34.20
2018-06-05T08:20:27.732Z,38.60
2018-06-05T08:21:27.690Z,36.90
2018-06-05T08:22:27.643Z,38.40
2018-06-05T08:23:27.603Z,38.30
2018-06-05T08:24:27.611Z,38.60
2018-06-05T08:25:27.507Z,38.90
2018-06-05T08:26:27.458Z,38.20
2018-06-05T08:27:27.419Z,38.30
2018-06-05T08:28:27.369Z,39.90
2018-06-05T08:29:27.345Z,39.90
2018-06-05T08:30:27.275Z,41.20
2018-06-05T08:31:27.227Z,43.30
2018-06-05T08:32:27.181Z,41.50
2018-06-05T08:33:27.133Z,43.70
2018-06-05T08:34:27.118Z,48.70
2018-06-05T08:35:27.042Z,52.30
2018-06-05T08:36:26.997Z,56.40
2018-06-05T08:37:26.952Z,58.80
2018-06-05T08:38:26.910Z,62.30
2018-06-05T08:39:26.887Z,67.00
2018-06-05T08:40:26.812Z,65.70
2018-06-05T08:41:26.778Z,66.40
2018-06-05T08:42:26.726Z,66.60
2018-06-05T08:43:26.675Z,67.50
2018-06-05T08:44:26.663Z,66.00
2018-06-05T08:45:26.584Z,68.00
2018-06-05T08:46:26.538Z,73.10
2018-06-05T08:47:26.497Z,63.60
2018-06-05T08:48:26.479Z,59.80
2018-06-05T08:49:26.425Z,63.50
2018-06-05T08:50:26.381Z,60.40
2018-06-05T08:51:26.310Z,62.20
2018-06-05T08:52:26.266Z,58.40
2018-06-05T08:53:26.218Z,62.00
2018-06-05T08:54:26.197Z,57.70
2018-06-05T08:55:26.132Z,54.30
2018-06-05T08:56:26.082Z,56.20
2018-06-05T08:57:26.037Z,54.70
2018-06-05T08:58:25.991Z,52.10
2018-06-05T08:59:26.005Z,50.70
2018-06-05T09:00:25.895Z,52.20
2018-06-05T09:01:25.849Z,48.60
2018-06-05T09:02:25.828Z,48.40
2018-06-05T09:03:25.757Z,48.50
2018-06-05T09:04:25.737Z,49.70
2018-06-05T09:05:25.724Z,48.90
2018-06-05T09:06:25.623Z,60.80
2018-06-05T09:07:25.578Z,55.90
2018-06-05T09:08:25.526Z,61.40
2018-06-05T09:09:25.508Z,63.90
2018-06-05T09:10:25.466Z,66.90
2018-06-05T09:11:25.391Z,68.90
2018-06-05T09:12:25.345Z,65.80
2018-06-05T09:13:25.298Z,65.00
2018-06-05T09:14:25.253Z,64.70
2018-06-05T09:15:25.332Z,64.70
2018-06-05T09:16:25.161Z,60.60
2018-06-05T09:17:25.137Z,62.30
2018-06-05T09:18:25.076Z,59.90
2018-06-05T09:19:25.023Z,60.80
2018-06-05T09:20:25.029Z,61.60
2018-06-05T09:21:24.960Z,59.20
2018-06-05T09:22:24.918Z,54.50
2018-06-05T09:23:24.841Z,53.70
2018-06-05T09:24:24.794Z,55.00
2018-06-05T09:25:24.770Z,54.50
2018-06-05T09:26:24.705Z,54.10
2018-06-05T09:27:24.754Z,52.70
2018-06-05T09:28:24.688Z,53.80
2018-06-05T09:29:24.600Z,55.10
2018-06-05T09:30:24.546Z,49.80
2018-06-05T09:31:24.476Z,48.90
2018-06-05T09:32:24.444Z,48.50
2018-06-05T09:33:24.385Z,47.00
2018-06-05T09:34:24.382Z,49.60
2018-06-05T09:35:24.315Z,46.90
2018-06-05T09:36:24.249Z,47.60
2018-06-05T09:37:24.198Z,45.90
2018-06-05T09:38:24.157Z,51.80
2018-06-05T09:39:24.115Z,47.30
2018-06-05T09:40:24.089Z,46.20
2018-06-05T09:41:24.021Z,48.10
2018-06-05T09:42:23.978Z,47.10
2018-06-05T09:43:23.929Z,47.90
2018-06-05T09:44:23.884Z,49.10
2018-06-05T09:45:23.860Z,44.80
2018-06-05T09:46:23.791Z,47.20
2018-06-05T09:47:23.747Z,47.30
2018-06-05T09:48:23.702Z,49.00
2018-06-05T09:49:23.651Z,48.80
2018-06-05T09:50:23.630Z,47.10
2018-06-05T09:51:23.561Z,49.40
2018-06-05T09:52:23.551Z,46.80
2018-06-05T09:53:23.648Z,50.20
2018-06-05T09:54:23.427Z,50.70
2018-06-05T09:55:23.402Z,46.80
2018-06-05T09:56:23.332Z,48.80
2018-06-05T09:57:23.287Z,50.50
2018-06-05T09:58:23.441Z,49.60
2018-06-05T09:59:23.200Z,49.90
2018-06-05T10:00:23.184Z,49.80
2018-06-05T10:01:23.111Z,50.00
2018-06-05T10:02:23.063Z,49.70
2018-06-05T10:03:23.020Z,49.70
2018-06-05T10:04:22.971Z,47.30
2018-06-05T10:05:22.949Z,47.90
2018-06-05T10:06:22.881Z,45.40
2018-06-05T10:07:22.837Z,48.30
2018-06-05T10:08:22.792Z,46.40
2018-06-05T10:09:22.742Z,46.60
2018-06-05T10:10:22.731Z,49.00
2018-06-05T10:11:22.652Z,49.50
2018-06-05T10:12:22.606Z,48.80
2018-06-05T10:13:22.564Z,48.10
2018-06-05T10:14:22.515Z,45.00
2018-06-05T10:15:22.492Z,47.00
2018-06-05T10:16:22.423Z,44.80
2018-06-05T10:17:22.380Z,45.40
2018-06-05T10:18:22.341Z,45.60
2018-06-05T10:19:22.290Z,44.50
2018-06-05T10:20:22.311Z,45.00
2018-06-05T10:21:22.200Z,45.30
2018-06-05T10:22:22.154Z,42.00
2018-06-05T10:23:22.109Z,45.30
2018-06-05T10:24:22.064Z,47.10
2018-06-05T10:25:22.042Z,47.90
2018-06-05T10:26:21.976Z,50.50
2018-06-05T10:27:21.925Z,50.10
2018-06-05T10:28:21.879Z,46.70
2018-06-05T10:29:21.840Z,44.20
2018-06-05T10:30:21.816Z,40.90
2018-06-05T10:31:21.747Z,42.10
2018-06-05T10:32:21.697Z,40.90
2018-06-05T10:33:21.655Z,41.60
2018-06-05T10:34:21.610Z,41.50
2018-06-05T10:35:21.593Z,41.40
2018-06-05T10:36:21.515Z,43.60
2018-06-05T10:37:21.478Z,42.80
2018-06-05T10:38:21.427Z,42.60
2018-06-05T10:39:21.388Z,40.60
2018-06-05T10:40:21.361Z,37.80
2018-06-05T10:41:21.293Z,38.80
2018-06-05T10:42:21.249Z,39.30
2018-06-05T10:43:21.203Z,39.10
2018-06-05T10:44:21.158Z,41.60
2018-06-05T10:45:21.135Z,40.90
2018-06-05T10:46:21.071Z,35.60
2018-06-05T10:47:21.025Z,38.90
2018-06-05T10:48:20.978Z,37.00
2018-06-05T10:49:20.932Z,37.90
2018-06-05T10:50:20.916Z,38.60
2018-06-05T10:51:20.848Z,38.70
2018-06-05T10:52:20.799Z,40.90
2018-06-05T10:53:20.753Z,42.60
2018-06-05T10:54:20.708Z,40.70
2018-06-05T10:55:20.666Z,42.70
2018-06-05T10:56:20.641Z,43.20
2018-06-05T10:57:20.580Z,43.90
2018-06-05T10:58:20.533Z,43.40
2018-06-05T10:59:20.483Z,42.80
2018-06-05T11:00:20.473Z,44.20
2018-06-05T11:01:20.419Z,47.20
2018-06-05T11:02:20.351Z,46.50
2018-06-05T11:03:20.305Z,46.30
2018-06-05T11:04:20.262Z,46.60
2018-06-05T11:05:20.216Z,48.20
2018-06-05T11:06:20.203Z,46.40
2018-06-05T11:07:20.160Z,44.80
2018-06-05T11:08:20.084Z,45.90
2018-06-05T11:09:20.041Z,44.70
2018-06-05T11:10:19.993Z,43.20
2018-06-05T11:11:19.978Z,41.60
2018-06-05T11:12:19.902Z,42.20
2018-06-05T11:13:19.863Z,39.10
2018-06-05T11:14:19.815Z,42.30
2018-06-05T11:15:19.784Z,37.50
2018-06-05T11:16:19.747Z,37.30
2018-06-05T11:17:19.685Z,37.20
2018-06-05T11:18:19.685Z,37.40
2018-06-05T11:19:19.601Z,34.80
2018-06-05T11:20:19.547Z,38.30
2018-06-05T11:21:19.525Z,35.40
2018-06-05T11:22:19.457Z,34.00
2018-06-05T11:23:19.419Z,33.10
2018-06-05T11:24:19.369Z,34.40
2018-06-05T11:25:19.324Z,33.80
2018-06-05T11:26:19.307Z,34.80
2018-06-05T11:27:19.235Z,31.50
2018-06-05T11:28:19.191Z,33.30
2018-06-05T11:29:19.148Z,33.00
2018-06-05T11:30:19.117Z,31.90
2018-06-05T11:31:19.079Z,34.70
2018-06-05T11:32:19.013Z,31.40
2018-06-05T11:33:18.970Z,32.30
2018-06-05T11:34:18.924Z,31.80
2018-06-05T11:35:18.880Z,32.70
2018-06-05T11:36:18.859Z,30.80
2018-06-05T11:37:18.791Z,33.20
2018-06-05T11:38:18.749Z,32.70
2018-06-05T11:39:18.703Z,30.80
2018-06-05T11:40:18.658Z,29.80
2018-06-05T11:41:18.645Z,31.20
2018-06-05T11:42:18.571Z,31.20
2018-06-05T11:43:18.527Z,29.80
2018-06-05T11:44:18.479Z,29.00
2018-06-05T11:45:18.450Z,30.80
2018-06-05T11:46:18.421Z,29.10
2018-06-05T11:47:18.346Z,30.30
2018-06-05T11:48:18.304Z,30.40
2018-06-05T11:49:18.262Z,28.30
2018-06-05T11:50:18.214Z,29.30
2018-06-05T11:51:18.195Z,28.70
2018-06-05T11:52:18.126Z,28.40
2018-06-05T11:53:18.083Z,30.00
2018-06-05T11:54:18.067Z,28.60
2018-06-05T11:55:17.998Z,28.90
2018-06-05T11:56:17.974Z,28.30
2018-06-05T11:57:17.902Z,28.90
2018-06-05T11:58:17.858Z,24.80
2018-06-05T11:59:17.817Z,25.60
2018-06-05T12:00:17.769Z,25.30
2018-06-05T12:01:17.751Z,25.10
2018-06-05T12:02:17.698Z,26.90
2018-06-05T12:03:17.640Z,25.80
2018-06-05T12:04:17.592Z,26.90
2018-06-05T12:05:17.552Z,25.50
2018-06-05T12:06:17.528Z,26.80
2018-06-05T12:07:17.463Z,25.30
2018-06-05T12:08:17.418Z,25.80
2018-06-05T12:09:17.373Z,25.70
2018-06-05T12:10:17.362Z,26.60
2018-06-05T12:11:17.318Z,27.20
2018-06-05T12:12:17.242Z,26.40
2018-06-05T12:13:17.199Z,28.00
2018-06-05T12:14:17.152Z,28.40
2018-06-05T12:15:17.117Z,27.50
2018-06-05T12:16:17.087Z,27.60
2018-06-05T12:17:17.021Z,29.00
2018-06-05T12:18:16.975Z,29.10
2018-06-05T12:19:16.932Z,29.80
2018-06-05T12:20:16.887Z,29.00
2018-06-05T12:21:16.845Z,30.90
2018-06-05T12:22:16.828Z,29.30
2018-06-05T12:23:16.757Z,29.10
2018-06-05T12:24:16.712Z,28.70
2018-06-05T12:25:16.684Z,29.40
2018-06-05T12:26:16.748Z,27.60
2018-06-05T12:27:16.602Z,28.60
2018-06-05T12:28:16.555Z,28.10
2018-06-05T12:29:16.496Z,27.40
2018-06-05T12:30:16.446Z,28.50
2018-06-05T12:31:16.401Z,28.90
2018-06-05T12:32:16.389Z,28.40
2018-06-05T12:33:16.324Z,29.80
2018-06-05T12:34:16.269Z,28.40
2018-06-05T12:35:16.231Z,28.20
2018-06-05T12:36:16.181Z,28.20
2018-06-05T12:37:16.160Z,30.20
2018-06-05T12:38:16.092Z,27.70
2018-06-05T12:39:16.055Z,28.90
2018-06-05T12:40:16.005Z,28.20
2018-06-05T12:41:15.975Z,28.50
2018-06-05T12:42:15.952Z,28.30
2018-06-05T12:43:15.880Z,28.20
2018-06-05T12:44:15.833Z,28.70
2018-06-05T12:45:15.790Z,27.40
2018-06-05T12:46:15.745Z,28.10
2018-06-05T12:47:15.726Z,26.70
2018-06-05T12:48:15.656Z,29.10
2018-06-05T12:49:15.612Z,29.20
2018-06-05T12:50:15.568Z,26.90
2018-06-05T12:51:15.525Z,27.00
2018-06-05T12:52:15.497Z,26.80
2018-06-05T12:53:15.439Z,27.10