createdAt,value
2023-02-11T10:04:13.627Z,66.64
2023-02-11T10:06:42.198Z,65.59
2023-02-11T19:23:18.247Z,60.78
2023-02-11T19:25:45.639Z,61.89
2023-02-11T19:28:12.861Z,61.70
2023-02-11T19:30:40.298Z,61.37
2023-02-11T19:33:10.072Z,60.76
2023-02-11T19:35:37.596Z,60.71
2023-02-11T19:38:04.877Z,62.00
2023-02-11T19:40:33.566Z,62.73
2023-02-11T19:43:00.790Z,62.46
2023-02-11T19:45:28.138Z,63.76
2023-02-11T19:47:56.062Z,62.24
2023-02-11T19:50:23.310Z,63.99
2023-02-11T19:52:50.548Z,63.65
2023-02-11T19:55:18.068Z,63.50
2023-02-11T19:57:46.791Z,64.56
2023-02-11T20:00:14.979Z,64.55
2023-02-11T20:02:42.212Z,65.19
2023-02-11T20:05:09.499Z,64.53
2023-02-11T20:07:36.697Z,63.92
2023-02-11T20:10:04.450Z,64.08
2023-02-11T20:12:31.686Z,64.24
2023-02-11T20:15:00.352Z,64.70
2023-02-11T20:17:27.586Z,65.53
2023-02-11T20:19:54.871Z,65.83
2023-02-11T20:22:21.994Z,65.71
2023-02-11T20:24:49.277Z,65.83
2023-02-11T20:27:18.405Z,65.60
2023-02-11T20:29:47.245Z,67.04
2023-02-11T20:32:16.009Z,66.40
2023-02-11T20:34:43.357Z,66.66
2023-02-11T20:37:10.594Z,66.16
2023-02-11T20:39:37.905Z,66.80
2023-02-11T20:42:05.170Z,67.21
2023-02-11T20:44:32.502Z,66.84
2023-02-11T20:46:59.806Z,67.88
2023-02-11T20:49:28.540Z,66.78
2023-02-11T20:51:55.769Z,67.45
2023-02-11T20:54:23.288Z,67.01
2023-02-11T20:56:50.720Z,67.32
2023-02-11T20:59:18.194Z,66.77
2023-02-11T21:01:47.072Z,66.67
2023-02-11T21:04:15.047Z,66.57
2023-02-11T21:06:44.345Z,67.72
2023-02-11T21:09:13.189Z,67.61
2023-02-11T21:11:40.478Z,67.35
2023-02-11T21:14:07.797Z,67.19
2023-02-11T21:16:35.059Z,66.62
2023-02-11T21:19:02.300Z,66.85
2023-02-11T21:21:29.640Z,65.65
2023-02-11T21:23:58.458Z,66.12
2023-02-11T21:26:25.792Z,65.59
2023-02-11T21:28:53.088Z,65.95
2023-02-11T21:31:21.311Z,66.46
2023-02-11T21:33:48.751Z,66.42
2023-02-11T21:36:16.021Z,65.85
2023-02-11T21:38:43.268Z,67.23
2023-02-11T21:41:11.942Z,66.70
2023-02-11T21:43:39.261Z,66.17
2023-02-11T21:46:10.896Z,65.18
2023-02-11T21:48:38.168Z,66.08
2023-02-11T21:51:05.859Z,65.47
2023-02-11T21:53:33.128Z,66.82
2023-02-11T21:56:04.922Z,67.15
2023-02-11T21:58:33.888Z,66.61
2023-02-11T22:01:01.222Z,65.69
2023-02-11T22:03:28.497Z,64.78
2023-02-11T22:05:56.106Z,64.34
2023-02-11T22:08:23.549Z,64.55
2023-02-11T22:10:50.749Z,65.21
2023-02-11T22:13:18.082Z,66.10
2023-02-11T22:15:46.836Z,66.36
2023-02-11T22:18:14.067Z,65.98
