createdAt,value
2022-12-29T00:01:46.884Z,1.40
2022-12-29T00:04:15.810Z,1.30
2022-12-29T00:06:43.891Z,1.30
2022-12-29T00:09:13.476Z,1.45
2022-12-29T00:11:40.333Z,1.00
2022-12-29T00:14:26.328Z,1.30
2022-12-29T00:16:53.245Z,1.23
2022-12-29T00:19:38.510Z,1.40
2022-12-29T00:22:23.768Z,1.30
2022-12-29T00:25:02.332Z,1.33
2022-12-29T00:27:48.570Z,1.17
2022-12-29T00:30:42.358Z,1.20
2022-12-29T00:33:35.673Z,1.23
2022-12-29T00:36:13.054Z,1.17
2022-12-29T00:39:00.215Z,1.08
2022-12-29T00:41:45.422Z,1.00
2022-12-29T00:44:14.141Z,1.17
2022-12-29T00:46:42.446Z,1.10
2022-12-29T00:49:29.686Z,1.05
2022-12-29T00:52:01.715Z,1.27
2022-12-29T00:54:30.772Z,1.20
2022-12-29T00:56:57.521Z,1.20
2022-12-29T00:59:25.205Z,1.05
2022-12-29T01:01:53.381Z,0.90
2022-12-29T01:04:22.111Z,1.02
2022-12-29T01:06:49.558Z,1.27
2022-12-29T01:09:34.814Z,1.02
2022-12-29T01:12:01.548Z,0.82
2022-12-29T01:14:28.611Z,1.15
2022-12-29T01:16:56.489Z,0.90
2022-12-29T01:19:23.481Z,0.88
2022-12-29T01:21:50.671Z,0.90
2022-12-29T01:24:18.249Z,0.80
2022-12-29T01:26:45.099Z,0.90
2022-12-29T01:29:11.854Z,0.90
2022-12-29T01:31:38.922Z,0.65
2022-12-29T01:34:06.039Z,0.70
2022-12-29T01:36:33.605Z,0.77
2022-12-29T01:39:01.061Z,0.60
2022-12-29T01:41:28.111Z,0.80
2022-12-29T01:44:02.773Z,0.80
2022-12-29T01:46:38.538Z,1.02
2022-12-29T01:49:15.038Z,0.75
2022-12-29T01:52:00.493Z,0.70
2022-12-29T01:54:33.538Z,1.10
2022-12-29T01:57:06.458Z,0.68
2022-12-29T01:59:38.299Z,0.70
2022-12-29T02:02:07.082Z,0.70
2022-12-29T02:04:34.538Z,0.80
2022-12-29T02:07:04.313Z,0.80
2022-12-29T02:09:31.331Z,0.68
2022-12-29T02:11:59.509Z,0.70
2022-12-29T02:14:26.291Z,0.75
2022-12-29T02:17:25.114Z,0.90
2022-12-29T02:20:10.785Z,0.70
2022-12-29T02:22:40.429Z,1.02
2022-12-29T02:25:20.812Z,0.60
2022-12-29T02:28:16.471Z,0.68
2022-12-29T02:31:14.372Z,0.88
2022-12-29T02:33:57.243Z,0.70
2022-12-29T02:37:02.761Z,0.70
2022-12-29T02:39:35.213Z,0.65
2022-12-29T02:42:08.293Z,0.80
2022-12-29T02:44:55.799Z,0.77
2022-12-29T02:47:58.553Z,0.82
2022-12-29T02:50:29.840Z,0.73
2022-12-29T02:53:00.631Z,0.73
2022-12-29T02:55:27.617Z,0.50
2022-12-29T02:58:12.534Z,0.70
2022-12-29T03:00:47.073Z,0.70
2022-12-29T03:03:56.192Z,0.70
2022-12-29T03:06:53.252Z,0.70
2022-12-29T03:09:41.979Z,0.73
2022-12-29T03:12:17.653Z,0.70
2022-12-29T03:15:06.772Z,0.70
2022-12-29T03:17:42.271Z,0.82
2022-12-29T03:20:11.821Z,0.70
2022-12-29T03:22:43.155Z,0.70
2022-12-29T03:25:21.640Z,0.77
2022-12-29T03:27:52.101Z,0.77
2022-12-29T03:30:20.192Z,1.10
2022-12-29T03:32:55.802Z,0.90
2022-12-29T03:35:28.051Z,0.80
2022-12-29T03:38:04.973Z,0.80
2022-12-29T03:40:33.314Z,0.80
2022-12-29T03:43:00.093Z,0.90
2022-12-29T03:45:27.870Z,0.80
2022-12-29T03:47:54.711Z,0.93
2022-12-29T03:50:21.385Z,0.80
2022-12-29T03:52:48.087Z,0.75
2022-12-29T03:55:15.185Z,0.80
2022-12-29T03:57:42.863Z,0.93
2022-12-29T04:00:14.207Z,0.80
2022-12-29T04:02:46.191Z,0.98
2022-12-29T04:05:18.880Z,0.77
2022-12-29T04:07:45.594Z,0.90
2022-12-29T04:10:13.336Z,0.80
2022-12-29T04:12:42.623Z,0.80
2022-12-29T04:15:10.717Z,0.80
2022-12-29T04:17:37.354Z,0.82
2022-12-29T04:20:24.105Z,0.80
2022-12-29T04:22:59.870Z,0.85
2022-12-29T04:25:26.880Z,1.00
2022-12-29T04:27:53.573Z,0.90
2022-12-29T04:30:37.937Z,0.70
2022-12-29T04:33:18.826Z,0.95
2022-12-29T04:35:46.248Z,0.90
2022-12-29T04:38:14.505Z,1.05
2022-12-29T04:40:43.000Z,1.15
2022-12-29T04:43:10.935Z,1.00
2022-12-29T04:45:58.918Z,0.82
2022-12-29T04:48:30.307Z,1.00
2022-12-29T04:51:07.661Z,0.95
2022-12-29T04:53:38.157Z,0.98
2022-12-29T04:56:05.280Z,0.80
2022-12-29T04:58:32.688Z,0.80
2022-12-29T05:01:00.480Z,0.80
2022-12-29T05:03:35.030Z,0.88
2022-12-29T05:06:01.690Z,0.82
2022-12-29T05:08:28.785Z,0.80
2022-12-29T05:10:58.439Z,0.80
2022-12-29T05:13:25.196Z,0.85
2022-12-29T05:15:53.419Z,0.70
2022-12-29T05:18:22.191Z,0.80
2022-12-29T05:20:50.174Z,0.85
2022-12-29T05:23:18.405Z,0.70
2022-12-29T05:25:50.010Z,1.02
2022-12-29T05:28:27.598Z,0.70
2022-12-29T05:30:58.777Z,0.98
2022-12-29T05:33:25.523Z,0.60
2022-12-29T05:35:52.309Z,0.90
2022-12-29T05:38:19.906Z,1.10
2022-12-29T05:40:46.659Z,0.90
2022-12-29T05:43:33.605Z,1.00
2022-12-29T05:46:20.593Z,1.00
2022-12-29T05:48:58.077Z,1.20
2022-12-29T05:51:32.548Z,1.00
2022-12-29T05:54:00.156Z,1.00
2022-12-29T05:56:27.601Z,1.40
2022-12-29T05:58:57.987Z,0.70
2022-12-29T06:01:24.963Z,0.70
2022-12-29T06:03:51.789Z,1.35
2022-12-29T06:06:20.473Z,0.95
2022-12-29T06:08:47.650Z,1.60
2022-12-29T06:11:14.758Z,1.13
2022-12-29T06:13:48.719Z,1.27
2022-12-29T06:16:15.533Z,0.80
2022-12-29T06:18:44.448Z,0.88
2022-12-29T06:21:11.330Z,1.25
2022-12-29T06:23:38.006Z,1.00
2022-12-29T06:26:05.376Z,1.10
2022-12-29T06:28:33.169Z,1.20
2022-12-29T06:31:00.791Z,0.95
2022-12-29T06:33:28.165Z,0.98
2022-12-29T06:35:54.956Z,1.17
2022-12-29T06:38:21.719Z,0.90
2022-12-29T06:40:48.404Z,1.00
2022-12-29T06:43:21.680Z,1.10
2022-12-29T06:46:00.001Z,1.33
2022-12-29T06:48:28.778Z,1.23
2022-12-29T06:50:55.392Z,1.00
2022-12-29T06:53:22.062Z,1.00
2022-12-29T06:55:48.697Z,1.02
2022-12-29T06:58:15.431Z,1.20
2022-12-29T07:00:42.124Z,1.00
2022-12-29T07:03:08.856Z,1.10
2022-12-29T07:05:35.575Z,1.27
2022-12-29T07:08:02.413Z,1.20
2022-12-29T07:10:29.241Z,1.48
2022-12-29T07:12:55.959Z,1.15
2022-12-29T07:15:22.643Z,0.90
2022-12-29T07:17:50.548Z,1.60
2022-12-29T07:20:20.566Z,1.23
2022-12-29T07:22:50.194Z,0.73
2022-12-29T07:25:16.857Z,1.10
2022-12-29T07:27:44.348Z,0.82
2022-12-29T07:30:11.863Z,1.05
2022-12-29T07:32:38.536Z,1.13
2022-12-29T07:35:05.545Z,0.90
2022-12-29T07:37:32.234Z,1.02
2022-12-29T07:39:59.042Z,1.13
2022-12-29T07:42:25.757Z,1.08
2022-12-29T07:44:54.207Z,0.95
2022-12-29T07:47:31.336Z,1.00
2022-12-29T07:49:58.050Z,0.98
2022-12-29T07:52:24.720Z,0.98
2022-12-29T07:54:51.605Z,1.08
2022-12-29T07:57:18.340Z,1.00
2022-12-29T07:59:45.038Z,1.00
2022-12-29T08:02:15.062Z,1.23
2022-12-29T08:04:41.834Z,1.00
2022-12-29T08:07:08.463Z,1.35
2022-12-29T08:09:35.262Z,1.80
2022-12-29T08:12:02.011Z,1.00
2022-12-29T08:14:28.681Z,1.20
2022-12-29T08:16:55.393Z,1.02
2022-12-29T08:19:22.231Z,0.98
2022-12-29T08:21:48.987Z,1.27
2022-12-29T08:24:15.650Z,1.40
2022-12-29T08:26:43.811Z,1.10
2022-12-29T08:29:12.315Z,1.40
2022-12-29T08:31:39.028Z,1.00
2022-12-29T08:34:06.421Z,1.30
2022-12-29T08:39:16.884Z,1.00
2022-12-29T08:41:43.779Z,1.73
2022-12-29T08:44:10.514Z,1.02
2022-12-29T08:46:37.273Z,1.08
2022-12-29T08:49:04.091Z,1.05
2022-12-29T08:51:31.008Z,1.63
2022-12-29T08:53:57.855Z,1.05
2022-12-29T08:56:24.795Z,0.75
2022-12-29T08:58:55.190Z,1.50
2022-12-29T09:01:23.653Z,1.60
2022-12-29T09:06:40.445Z,1.10
2022-12-29T09:09:07.551Z,1.25
2022-12-29T09:11:34.263Z,1.00
2022-12-29T09:14:01.089Z,1.60
2022-12-29T09:16:28.437Z,1.55
2022-12-29T09:18:55.135Z,1.35
2022-12-29T09:21:22.004Z,1.48
2022-12-29T09:23:49.446Z,1.42
2022-12-29T09:26:16.257Z,1.40
2022-12-29T09:28:43.216Z,1.10
2022-12-29T09:31:10.155Z,1.30
2022-12-29T09:33:37.095Z,1.25
2022-12-29T09:36:04.101Z,1.80
2022-12-29T09:38:31.122Z,1.50
2022-12-29T09:41:05.595Z,1.20
2022-12-29T09:43:44.384Z,1.10
2022-12-29T09:46:21.644Z,1.70
2022-12-29T09:48:59.163Z,2.58
2022-12-29T09:51:26.312Z,2.60
2022-12-29T09:54:38.049Z,1.48
2022-12-29T09:57:05.430Z,2.00
2022-12-29T09:59:40.445Z,2.13
2022-12-29T10:02:13.206Z,0.77
2022-12-29T10:04:41.436Z,1.60
2022-12-29T10:07:46.626Z,2.10
2022-12-29T10:10:39.308Z,2.40
2022-12-29T10:13:34.637Z,1.60
2022-12-29T10:16:24.028Z,1.90
2022-12-29T10:19:07.975Z,2.42
2022-12-29T10:22:04.976Z,2.33
2022-12-29T10:24:33.806Z,2.63
2022-12-29T10:27:00.542Z,2.25
2022-12-29T10:29:34.929Z,2.70
2022-12-29T10:32:04.375Z,2.88
2022-12-29T10:34:54.160Z,3.20
2022-12-29T10:37:44.500Z,3.08
2022-12-29T10:40:23.584Z,2.72
2022-12-29T10:42:55.512Z,2.53
2022-12-29T10:45:25.568Z,1.92
2022-12-29T10:48:00.731Z,2.25
2022-12-29T10:50:28.326Z,2.22
2022-12-29T10:52:55.423Z,1.15
2022-12-29T10:55:39.237Z,2.10
2022-12-29T10:58:08.600Z,1.73
2022-12-29T11:00:35.398Z,1.33
2022-12-29T11:03:44.257Z,1.80
2022-12-29T11:06:22.965Z,1.40
2022-12-29T11:08:58.994Z,1.40
2022-12-29T11:11:28.775Z,1.88
2022-12-29T11:14:03.808Z,1.38
2022-12-29T11:16:35.264Z,1.40
2022-12-29T11:19:02.317Z,1.45
2022-12-29T11:21:43.031Z,1.58
2022-12-29T11:24:30.188Z,2.63
2022-12-29T11:27:11.933Z,1.40
2022-12-29T11:29:40.860Z,1.30
2022-12-29T11:32:24.151Z,1.48
2022-12-29T11:34:54.739Z,1.15
2022-12-29T11:37:35.559Z,0.80
2022-12-29T11:40:05.511Z,1.50
2022-12-29T11:42:41.441Z,1.70
2022-12-29T11:45:17.451Z,1.42
2022-12-29T11:47:45.771Z,1.27
2022-12-29T11:50:19.484Z,1.30
2022-12-29T11:52:46.646Z,1.77
2022-12-29T11:55:27.166Z,1.27
2022-12-29T11:57:56.687Z,1.60
2022-12-29T12:00:27.107Z,0.70
2022-12-29T12:03:03.511Z,1.50
2022-12-29T12:05:41.335Z,1.52
2022-12-29T12:08:30.383Z,1.40
2022-12-29T12:11:16.724Z,1.48
2022-12-29T12:14:03.567Z,1.17
2022-12-29T12:16:51.221Z,1.30
2022-12-29T12:19:20.783Z,1.65
2022-12-29T12:21:50.525Z,1.80
2022-12-29T12:24:48.564Z,1.80
2022-12-29T12:27:20.401Z,1.10
2022-12-29T12:30:11.614Z,1.30
2022-12-29T12:33:00.156Z,1.13
2022-12-29T12:35:48.662Z,1.85
2022-12-29T12:38:25.807Z,1.67
2022-12-29T12:41:01.627Z,1.33
2022-12-29T12:43:51.686Z,1.48
2022-12-29T12:46:48.096Z,1.38
2022-12-29T12:49:29.674Z,1.77
2022-12-29T12:52:14.589Z,1.40
2022-12-29T12:55:00.196Z,1.38
2022-12-29T12:57:49.304Z,1.40
2022-12-29T13:00:19.092Z,1.40
2022-12-29T13:03:10.580Z,1.83
2022-12-29T13:05:46.483Z,2.25
2022-12-29T13:08:27.706Z,1.00
2022-12-29T13:11:23.516Z,1.48
2022-12-29T13:14:18.749Z,1.58
2022-12-29T13:16:48.247Z,1.42
2022-12-29T13:20:11.998Z,1.48
2022-12-29T13:23:07.728Z,2.05
2022-12-29T13:25:37.290Z,1.05
2022-12-29T13:28:12.041Z,1.25
2022-12-29T13:30:58.858Z,1.27
2022-12-29T13:33:39.345Z,1.52
2022-12-29T13:36:06.683Z,1.45
2022-12-29T13:38:45.491Z,1.63
2022-12-29T13:41:17.697Z,1.30
2022-12-29T13:43:47.675Z,1.50
2022-12-29T13:46:17.364Z,2.03
2022-12-29T13:48:52.842Z,1.13
2022-12-29T13:51:27.464Z,0.80
2022-12-29T13:53:58.401Z,1.70
2022-12-29T13:57:03.966Z,1.73
2022-12-29T14:00:08.781Z,1.88
2022-12-29T14:03:02.212Z,1.70
2022-12-29T14:05:31.130Z,2.05
2022-12-29T14:08:00.454Z,1.23
2022-12-29T14:10:35.052Z,0.88
2022-12-29T14:13:23.401Z,1.17
2022-12-29T14:15:55.639Z,1.10
2022-12-29T14:18:24.599Z,0.75
2022-12-29T14:21:00.163Z,1.23
2022-12-29T14:23:35.975Z,1.63
2022-12-29T14:26:05.667Z,1.38
2022-12-29T14:28:35.207Z,1.30
2022-12-29T14:31:06.853Z,1.15
2022-12-29T14:33:35.133Z,1.42
2022-12-29T14:36:34.783Z,1.23
2022-12-29T14:39:01.815Z,1.50
2022-12-29T14:41:36.423Z,1.40
2022-12-29T14:44:16.143Z,1.48
2022-12-29T14:47:09.541Z,1.50
2022-12-29T14:49:44.028Z,1.88
2022-12-29T14:52:15.299Z,1.00
2022-12-29T14:54:45.523Z,1.15
2022-12-29T14:57:21.449Z,1.70
2022-12-29T14:59:49.356Z,1.63
2022-12-29T15:02:20.758Z,1.85
2022-12-29T15:04:48.143Z,1.83
2022-12-29T15:07:15.721Z,2.25
2022-12-29T15:10:18.074Z,1.90
2022-12-29T15:12:53.609Z,2.10
2022-12-29T15:15:24.606Z,1.40
2022-12-29T15:17:51.699Z,2.15
2022-12-29T15:23:12.094Z,1.48
2022-12-29T15:25:48.694Z,1.75
2022-12-29T15:28:16.298Z,1.70
2022-12-29T15:31:04.856Z,2.00
2022-12-29T15:33:31.491Z,1.90
2022-12-29T15:36:04.844Z,1.77
2022-12-29T15:38:40.484Z,1.45
2022-12-29T15:41:14.808Z,2.55
2022-12-29T15:43:56.710Z,2.15
2022-12-29T15:46:23.382Z,1.63
2022-12-29T15:48:50.089Z,1.10
2022-12-29T15:51:26.962Z,1.80
2022-12-29T15:53:53.729Z,2.25
2022-12-29T15:56:21.998Z,1.40
2022-12-29T15:58:51.310Z,1.83
2022-12-29T16:01:36.911Z,1.92
2022-12-29T16:04:11.153Z,1.92
2022-12-29T16:06:46.227Z,2.17
2022-12-29T16:09:16.658Z,2.72
2022-12-29T16:11:46.860Z,0.98
2022-12-29T16:14:19.893Z,1.75
2022-12-29T16:16:48.597Z,2.42
2022-12-29T16:19:21.962Z,2.10
2022-12-29T16:21:49.053Z,2.50
2022-12-29T16:24:27.196Z,1.92
2022-12-29T16:27:03.617Z,1.65
2022-12-29T16:29:31.308Z,1.60
2022-12-29T16:32:04.001Z,2.10
2022-12-29T16:34:48.948Z,2.15
2022-12-29T16:37:33.171Z,2.72
2022-12-29T16:40:27.116Z,2.45
2022-12-29T16:43:01.927Z,2.35
2022-12-29T16:45:54.686Z,1.52
2022-12-29T16:48:23.144Z,1.20
2022-12-29T16:50:50.095Z,1.70
2022-12-29T16:53:23.527Z,2.05
2022-12-29T16:55:52.534Z,1.67
2022-12-29T16:58:24.065Z,0.95
2022-12-29T17:00:50.816Z,2.00
2022-12-29T17:03:17.676Z,2.35
2022-12-29T17:05:44.313Z,1.95
2022-12-29T17:08:25.054Z,1.60
2022-12-29T17:11:15.329Z,1.73
2022-12-29T17:13:42.368Z,1.40
2022-12-29T17:16:11.049Z,1.27
2022-12-29T17:18:38.063Z,1.20
2022-12-29T17:21:04.899Z,1.98
2022-12-29T17:23:32.730Z,1.58
2022-12-29T17:25:59.386Z,2.08
2022-12-29T17:28:28.755Z,1.92
2022-12-29T17:30:59.412Z,2.22
2022-12-29T17:33:27.990Z,2.03
2022-12-29T17:35:55.863Z,1.70
2022-12-29T17:38:31.431Z,1.80
2022-12-29T17:40:58.938Z,0.80
2022-12-29T17:43:29.002Z,0.90
2022-12-29T17:45:59.710Z,0.90
2022-12-29T17:48:26.554Z,1.52
2022-12-29T17:50:54.303Z,1.30
2022-12-29T17:53:25.982Z,1.30
2022-12-29T17:55:52.729Z,1.10
2022-12-29T17:58:24.613Z,0.73
2022-12-29T18:00:54.168Z,0.80
2022-12-29T18:03:31.992Z,1.30
2022-12-29T18:05:59.134Z,1.38
2022-12-29T18:08:26.016Z,1.50
2022-12-29T18:10:54.430Z,1.98
2022-12-29T18:13:41.929Z,3.47
2022-12-29T18:16:12.894Z,1.70
2022-12-29T18:18:39.562Z,1.58
2022-12-29T18:21:06.395Z,2.08
2022-12-29T18:23:35.319Z,1.60
2022-12-29T18:26:05.219Z,1.70
2022-12-29T18:28:32.026Z,1.20
2022-12-29T18:31:01.269Z,1.08
2022-12-29T18:33:29.345Z,1.30
2022-12-29T18:36:01.405Z,1.20
2022-12-29T18:38:28.507Z,1.60
2022-12-29T18:40:55.728Z,1.35
2022-12-29T18:43:23.166Z,1.90
2022-12-29T18:45:50.023Z,1.55
2022-12-29T18:48:17.976Z,1.80
2022-12-29T18:50:45.176Z,1.40
2022-12-29T18:53:23.268Z,2.47
2022-12-29T18:55:51.161Z,3.50
2022-12-29T18:58:17.909Z,4.63
2022-12-29T19:00:44.674Z,3.88
2022-12-29T19:03:13.892Z,3.45
2022-12-29T19:05:42.069Z,3.30
2022-12-29T19:08:09.374Z,2.50
2022-12-29T19:10:36.549Z,2.90
2022-12-29T19:13:03.729Z,3.10
2022-12-29T19:15:42.077Z,2.95
2022-12-29T19:20:58.140Z,2.80
2022-12-29T19:23:26.307Z,2.75
2022-12-29T19:25:55.389Z,2.42
2022-12-29T19:28:27.214Z,2.40
2022-12-29T19:30:57.483Z,2.40
2022-12-29T19:33:24.464Z,3.08
2022-12-29T19:35:51.589Z,2.95
2022-12-29T19:38:19.269Z,2.67
2022-12-29T19:40:51.740Z,2.88
2022-12-29T19:43:19.088Z,2.90
2022-12-29T19:45:46.034Z,3.20
2022-12-29T19:48:15.541Z,3.17
2022-12-29T19:50:42.435Z,3.35
2022-12-29T19:53:09.309Z,3.90
2022-12-29T19:55:36.147Z,3.50
2022-12-29T19:58:02.981Z,3.22
2022-12-29T20:00:31.769Z,3.03
2022-12-29T20:02:58.675Z,3.03
2022-12-29T20:05:25.406Z,2.65
2022-12-29T20:07:52.134Z,2.15
2022-12-29T20:10:19.011Z,2.65
2022-12-29T20:12:45.736Z,1.85
2022-12-29T20:15:12.732Z,2.35
2022-12-29T20:18:11.851Z,1.50
2022-12-29T20:20:26.174Z,3.25
2022-12-29T20:22:52.931Z,2.63
2022-12-29T20:25:44.125Z,1.75
2022-12-29T20:28:06.356Z,2.25
2022-12-29T20:30:33.056Z,2.38
2022-12-29T20:33:07.622Z,2.00
2022-12-29T20:35:35.092Z,2.58
2022-12-29T20:38:01.834Z,2.67
2022-12-29T20:40:28.863Z,2.33
2022-12-29T20:42:55.649Z,2.55
2022-12-29T20:45:22.360Z,2.78
2022-12-29T20:47:49.192Z,2.47
2022-12-29T20:50:16.214Z,2.42
2022-12-29T20:52:42.923Z,2.30
2022-12-29T20:55:09.587Z,2.28
2022-12-29T20:58:13.610Z,2.47
2022-12-29T21:00:23.149Z,2.92
2022-12-29T21:02:50.394Z,2.80
2022-12-29T21:05:25.715Z,2.85
2022-12-29T21:08:11.331Z,2.58
2022-12-29T21:10:38.886Z,2.42
2022-12-29T21:13:06.502Z,2.45
2022-12-29T21:15:34.381Z,2.15
2022-12-29T21:18:01.173Z,2.40
2022-12-29T21:20:31.964Z,1.70
2022-12-29T21:23:00.157Z,2.53
2022-12-29T21:25:37.180Z,2.50
2022-12-29T21:28:09.308Z,2.17
2022-12-29T21:30:36.105Z,2.28
2022-12-29T21:33:02.948Z,2.15
2022-12-29T21:35:30.324Z,2.13
2022-12-29T21:37:57.215Z,1.42
2022-12-29T21:40:25.960Z,2.33
2022-12-29T21:42:53.165Z,2.20
2022-12-29T21:45:25.768Z,1.48
2022-12-29T21:48:11.543Z,2.05
2022-12-29T21:50:58.308Z,2.03
2022-12-29T21:53:37.531Z,2.45
2022-12-29T21:56:13.034Z,2.38
2022-12-29T21:59:00.264Z,2.05
2022-12-29T22:01:47.464Z,1.30
2022-12-29T22:04:34.452Z,2.05
2022-12-29T22:07:21.743Z,2.53
2022-12-29T22:10:06.935Z,1.83
2022-12-29T22:12:52.732Z,2.25
2022-12-29T22:15:19.395Z,2.00
2022-12-29T22:17:50.283Z,2.42
2022-12-29T22:20:23.034Z,2.45
2022-12-29T22:22:50.390Z,2.08
2022-12-29T22:25:17.227Z,2.03
2022-12-29T22:27:44.395Z,1.92
2022-12-29T22:30:11.508Z,1.88
2022-12-29T22:32:38.555Z,2.30
2022-12-29T22:35:08.387Z,2.03
2022-12-29T22:37:35.986Z,1.63
2022-12-29T22:40:02.686Z,2.45
2022-12-29T22:42:30.593Z,3.08
2022-12-29T22:44:57.277Z,3.83
2022-12-29T22:47:23.970Z,2.33
2022-12-29T22:49:50.929Z,2.58
2022-12-29T22:52:17.627Z,3.17
2022-12-29T22:54:44.319Z,2.70
2022-12-29T22:57:10.992Z,3.00
2022-12-29T22:59:37.810Z,3.53
2022-12-29T23:02:04.637Z,3.00
2022-12-29T23:07:18.392Z,2.80
2022-12-29T23:09:45.180Z,2.20
2022-12-29T23:12:11.864Z,2.75
2022-12-29T23:14:38.768Z,3.20
2022-12-29T23:17:05.477Z,2.33
2022-12-29T23:19:32.395Z,2.30
2022-12-29T23:21:59.067Z,2.53
2022-12-29T23:24:25.785Z,2.53
2022-12-29T23:26:52.568Z,2.13
2022-12-29T23:29:20.202Z,2.42
2022-12-29T23:31:47.736Z,2.20
2022-12-29T23:34:16.112Z,1.75
2022-12-29T23:36:43.139Z,2.45
2022-12-29T23:39:10.805Z,2.25
2022-12-29T23:41:37.609Z,2.97
2022-12-29T23:44:05.754Z,2.65
2022-12-29T23:46:32.597Z,2.63
2022-12-29T23:49:00.146Z,2.50
2022-12-29T23:51:27.033Z,2.78
2022-12-29T23:53:53.870Z,2.40
2022-12-29T23:56:22.324Z,1.50
2022-12-29T23:58:49.875Z,2.85
