createdAt,value
2023-01-15T00:02:07.462Z,8.00
2023-01-15T00:04:34.280Z,7.90
2023-01-15T00:07:01.153Z,7.90
2023-01-15T00:09:27.996Z,7.90
2023-01-15T00:11:55.064Z,8.00
2023-01-15T00:14:22.149Z,8.00
2023-01-15T00:16:52.964Z,8.00
2023-01-15T00:19:20.116Z,8.10
2023-01-15T00:21:46.916Z,8.20
2023-01-15T00:24:32.082Z,8.20
2023-01-15T00:27:17.763Z,8.20
2023-01-15T00:29:44.852Z,8.40
2023-01-15T00:32:11.621Z,8.50
2023-01-15T00:34:38.478Z,8.60
2023-01-15T00:37:05.299Z,8.60
2023-01-15T00:39:32.154Z,8.70
2023-01-15T00:41:58.922Z,8.80
2023-01-15T00:44:25.752Z,8.90
2023-01-15T00:46:52.624Z,8.90
2023-01-15T00:49:19.506Z,9.00
2023-01-15T00:51:46.515Z,9.00
2023-01-15T00:54:13.265Z,9.10
2023-01-15T00:56:40.021Z,9.20
2023-01-15T00:59:11.085Z,9.30
2023-01-15T01:01:38.145Z,9.30
2023-01-15T01:04:05.046Z,9.30
2023-01-15T01:06:31.899Z,9.30
2023-01-15T01:08:58.727Z,9.30
2023-01-15T01:11:26.919Z,9.50
2023-01-15T01:13:57.080Z,9.50
2023-01-15T01:16:30.782Z,9.50
2023-01-15T01:18:59.444Z,9.50
2023-01-15T01:21:27.203Z,9.60
2023-01-15T01:23:54.205Z,9.60
2023-01-15T01:26:21.167Z,9.60
2023-01-15T01:28:52.813Z,9.60
2023-01-15T01:31:20.980Z,9.60
2023-01-15T01:33:52.341Z,9.60
2023-01-15T01:36:20.152Z,9.60
2023-01-15T01:38:49.997Z,9.70
2023-01-15T01:41:19.953Z,9.80
2023-01-15T01:44:02.454Z,9.70
2023-01-15T01:46:31.345Z,9.70
2023-01-15T01:49:02.806Z,9.80
2023-01-15T01:51:43.319Z,9.80
2023-01-15T01:54:14.139Z,9.90
2023-01-15T01:56:41.902Z,10.00
2023-01-15T01:59:09.254Z,10.20
2023-01-15T02:01:36.390Z,10.10
2023-01-15T02:04:07.046Z,10.20
2023-01-15T02:06:34.905Z,10.10
2023-01-15T02:09:01.787Z,10.10
2023-01-15T02:11:30.519Z,10.10
2023-01-15T02:14:00.392Z,10.20
2023-01-15T02:16:39.136Z,10.20
2023-01-15T02:19:27.776Z,10.30
2023-01-15T02:22:23.956Z,10.50
2023-01-15T02:25:10.172Z,10.40
2023-01-15T02:27:42.029Z,10.40
2023-01-15T02:30:17.605Z,10.40
2023-01-15T02:32:53.136Z,10.60
2023-01-15T02:35:33.745Z,10.50
2023-01-15T02:38:05.500Z,10.60
2023-01-15T02:40:34.770Z,10.60
2023-01-15T02:43:01.621Z,10.70
2023-01-15T02:45:39.585Z,10.80
2023-01-15T02:48:12.941Z,10.70
2023-01-15T02:50:45.447Z,10.70
2023-01-15T02:53:19.695Z,10.80
2023-01-15T02:55:51.152Z,10.70
2023-01-15T02:58:26.845Z,10.70
2023-01-15T03:00:56.718Z,10.70
2023-01-15T03:03:34.654Z,10.60
2023-01-15T03:06:14.058Z,10.50
2023-01-15T03:08:41.031Z,10.40
2023-01-15T03:11:16.967Z,10.40
2023-01-15T03:13:49.171Z,10.40
2023-01-15T03:16:34.931Z,10.40
2023-01-15T03:19:11.305Z,10.40
2023-01-15T03:21:46.051Z,10.30
2023-01-15T03:24:15.349Z,10.20
2023-01-15T03:26:42.255Z,10.10
2023-01-15T03:29:10.460Z,10.10
2023-01-15T03:31:37.777Z,10.10
2023-01-15T03:34:04.800Z,10.10
2023-01-15T03:36:31.597Z,10.00
2023-01-15T03:38:58.822Z,10.10
2023-01-15T03:41:46.045Z,10.00
2023-01-15T03:44:40.870Z,10.00
2023-01-15T03:47:16.382Z,10.00
2023-01-15T03:49:55.415Z,9.90
2023-01-15T03:52:22.066Z,10.00
2023-01-15T03:55:04.890Z,10.00
2023-01-15T03:57:56.384Z,10.00
2023-01-15T04:00:28.106Z,9.90
2023-01-15T04:02:57.630Z,9.90
2023-01-15T04:05:26.327Z,9.80
2023-01-15T04:07:54.693Z,9.70
2023-01-15T04:10:21.492Z,9.80
2023-01-15T04:12:49.326Z,9.80
2023-01-15T04:15:16.992Z,9.70
2023-01-15T04:17:43.733Z,9.70
2023-01-15T04:20:11.400Z,9.60
2023-01-15T04:22:38.442Z,9.60
2023-01-15T04:25:07.122Z,9.60
2023-01-15T04:27:33.922Z,9.50
2023-01-15T04:30:00.806Z,9.50
2023-01-15T04:32:27.507Z,9.50
2023-01-15T04:34:54.243Z,9.50
2023-01-15T04:37:20.955Z,9.50
2023-01-15T04:39:47.821Z,9.50
2023-01-15T04:42:33.817Z,9.50
2023-01-15T04:45:00.545Z,9.40
2023-01-15T04:47:30.990Z,9.40
2023-01-15T04:49:57.716Z,9.40
2023-01-15T04:52:24.396Z,9.40
2023-01-15T04:54:51.094Z,9.40
2023-01-15T04:57:17.807Z,9.50
2023-01-15T04:59:46.857Z,9.40
2023-01-15T05:02:15.255Z,9.50
2023-01-15T05:04:42.407Z,9.40
2023-01-15T05:07:10.366Z,9.40
2023-01-15T05:09:37.243Z,9.50
2023-01-15T05:12:04.220Z,9.50
2023-01-15T05:14:31.346Z,9.50
2023-01-15T05:16:58.049Z,9.50
2023-01-15T05:19:24.844Z,9.50
2023-01-15T05:21:51.592Z,9.40
2023-01-15T05:24:19.221Z,9.40
2023-01-15T05:26:46.096Z,9.40
2023-01-15T05:29:13.908Z,9.30
2023-01-15T05:31:42.655Z,9.10
2023-01-15T05:34:10.443Z,8.80
2023-01-15T05:36:37.772Z,8.50
2023-01-15T05:39:05.111Z,8.20
2023-01-15T05:41:49.773Z,8.00
2023-01-15T05:44:25.538Z,7.70
2023-01-15T05:46:55.733Z,7.60
2023-01-15T05:49:24.755Z,7.40
2023-01-15T05:51:53.077Z,7.20
2023-01-15T05:54:25.310Z,7.10
2023-01-15T05:56:52.934Z,7.00
2023-01-15T05:59:22.044Z,6.80
2023-01-15T06:01:48.796Z,6.70
2023-01-15T06:04:17.613Z,6.60
2023-01-15T06:06:44.424Z,6.50
2023-01-15T06:09:11.123Z,6.40
2023-01-15T06:11:37.934Z,6.30
2023-01-15T06:14:04.955Z,6.20
2023-01-15T06:16:31.822Z,6.20
2023-01-15T06:19:04.303Z,6.10
2023-01-15T06:21:31.869Z,6.00
2023-01-15T06:23:58.587Z,6.00
2023-01-15T06:26:25.386Z,5.90
2023-01-15T06:28:52.174Z,5.90
2023-01-15T06:31:21.099Z,5.80
2023-01-15T06:33:48.245Z,5.80
2023-01-15T06:36:18.058Z,5.80
2023-01-15T06:38:45.414Z,5.80
2023-01-15T06:41:39.175Z,5.80
2023-01-15T06:44:26.012Z,5.70
2023-01-15T06:47:12.611Z,5.70
2023-01-15T06:49:39.679Z,5.70
2023-01-15T06:52:06.544Z,5.70
2023-01-15T06:54:34.805Z,5.70
2023-01-15T06:57:04.617Z,5.70
2023-01-15T06:59:32.278Z,5.70
2023-01-15T07:01:59.115Z,5.70
2023-01-15T07:04:25.857Z,5.70
2023-01-15T07:06:52.672Z,5.70
2023-01-15T07:09:19.485Z,5.70
2023-01-15T07:11:52.236Z,5.70
2023-01-15T07:14:21.876Z,5.70
2023-01-15T07:16:49.609Z,5.70
2023-01-15T07:19:17.024Z,6.00
2023-01-15T07:21:43.726Z,5.70
2023-01-15T07:24:11.427Z,5.70
2023-01-15T07:26:38.694Z,5.70
2023-01-15T07:29:05.877Z,5.70
2023-01-15T07:31:33.040Z,5.60
2023-01-15T07:34:00.042Z,5.60
2023-01-15T07:36:26.752Z,5.60
2023-01-15T07:38:53.647Z,5.60
2023-01-15T07:41:39.308Z,5.60
2023-01-15T07:44:24.859Z,5.60
2023-01-15T07:47:10.241Z,5.60
2023-01-15T07:49:46.081Z,5.60
2023-01-15T07:52:16.986Z,5.60
2023-01-15T07:54:44.688Z,5.60
2023-01-15T07:57:13.086Z,5.60
2023-01-15T07:59:39.825Z,5.50
2023-01-15T08:02:07.585Z,5.50
2023-01-15T08:04:34.399Z,5.50
2023-01-15T08:07:04.890Z,5.50
2023-01-15T08:09:31.777Z,5.40
2023-01-15T08:12:21.388Z,5.40
2023-01-15T08:15:13.594Z,5.30
2023-01-15T08:17:42.996Z,5.30
2023-01-15T08:20:22.075Z,5.30
2023-01-15T08:22:48.993Z,5.30
2023-01-15T08:25:18.553Z,5.30
2023-01-15T08:27:45.416Z,5.20
2023-01-15T08:30:15.413Z,5.20
2023-01-15T08:32:42.630Z,5.20
2023-01-15T08:35:10.069Z,5.20
2023-01-15T08:37:36.770Z,5.20
2023-01-15T08:40:04.555Z,5.20
2023-01-15T08:42:31.481Z,5.10
2023-01-15T08:44:58.234Z,5.10
2023-01-15T08:47:24.928Z,5.10
2023-01-15T08:49:51.685Z,5.20
2023-01-15T08:52:18.495Z,5.20
2023-01-15T08:54:45.218Z,5.20
2023-01-15T08:57:13.668Z,5.20
2023-01-15T08:59:43.069Z,5.20
2023-01-15T09:02:15.105Z,5.20
2023-01-15T09:04:42.188Z,5.10
2023-01-15T09:07:09.065Z,5.00
2023-01-15T09:09:35.926Z,5.10
2023-01-15T09:12:02.605Z,5.10
2023-01-15T09:14:59.311Z,5.10
2023-01-15T09:17:16.128Z,5.10
2023-01-15T09:19:42.854Z,5.00
2023-01-15T09:22:10.050Z,5.00
2023-01-15T09:24:36.891Z,5.00
2023-01-15T09:27:03.703Z,5.00
2023-01-15T09:29:30.413Z,5.00
2023-01-15T09:31:57.109Z,5.10
2023-01-15T09:34:23.835Z,5.00
2023-01-15T09:36:51.235Z,5.00
2023-01-15T09:39:18.040Z,5.00
2023-01-15T09:42:08.556Z,5.00
2023-01-15T09:44:38.497Z,5.00
2023-01-15T09:47:23.961Z,5.00
2023-01-15T09:49:50.645Z,5.00
2023-01-15T09:52:29.138Z,4.90
2023-01-15T09:55:14.801Z,4.90
2023-01-15T09:57:43.911Z,4.90
2023-01-15T10:00:19.571Z,4.90
2023-01-15T10:03:24.280Z,4.90
2023-01-15T10:05:58.793Z,4.80
2023-01-15T10:08:31.280Z,4.80
2023-01-15T10:11:06.451Z,4.70
2023-01-15T10:13:59.828Z,4.60
2023-01-15T10:16:29.334Z,4.70
2023-01-15T10:18:58.285Z,4.70
2023-01-15T10:21:57.418Z,4.60
2023-01-15T10:24:40.340Z,4.60
2023-01-15T10:27:21.960Z,4.60
2023-01-15T10:30:14.947Z,4.60
2023-01-15T10:33:01.942Z,4.60
2023-01-15T10:35:40.977Z,4.60
2023-01-15T10:38:22.672Z,4.60
2023-01-15T10:41:31.464Z,4.60
2023-01-15T10:44:10.230Z,4.60
2023-01-15T10:46:40.507Z,4.60
2023-01-15T10:49:15.751Z,4.70
2023-01-15T10:51:50.124Z,4.70
2023-01-15T10:54:49.722Z,4.70
2023-01-15T10:57:28.946Z,4.80
2023-01-15T11:00:01.004Z,4.70
2023-01-15T11:02:33.661Z,4.60
2023-01-15T11:05:02.302Z,4.70
2023-01-15T11:08:45.213Z,4.60
2023-01-15T11:10:42.100Z,4.70
2023-01-15T11:13:43.184Z,4.60
2023-01-15T11:16:38.892Z,4.70
2023-01-15T11:19:25.877Z,4.70
2023-01-15T11:21:54.143Z,4.70
2023-01-15T11:24:20.999Z,4.70
2023-01-15T11:26:54.988Z,4.60
2023-01-15T11:29:36.722Z,4.60
2023-01-15T11:32:04.104Z,4.60
2023-01-15T11:34:30.901Z,4.70
2023-01-15T11:37:06.863Z,4.70
2023-01-15T11:39:33.617Z,4.70
2023-01-15T11:42:33.707Z,4.80
2023-01-15T11:45:19.286Z,4.80
2023-01-15T11:48:11.983Z,4.90
2023-01-15T11:50:49.277Z,4.90
2023-01-15T11:53:29.717Z,4.80
2023-01-15T11:56:02.780Z,4.80
2023-01-15T11:58:33.946Z,4.80
2023-01-15T12:01:01.494Z,4.70
2023-01-15T12:03:31.409Z,4.70
2023-01-15T12:06:02.709Z,4.60
2023-01-15T12:08:49.600Z,4.60
2023-01-15T12:11:28.687Z,4.50
2023-01-15T12:14:40.636Z,4.60
2023-01-15T12:17:15.434Z,4.60
2023-01-15T12:20:03.298Z,4.60
2023-01-15T12:22:46.354Z,4.60
2023-01-15T12:25:24.966Z,4.60
2023-01-15T12:28:01.651Z,4.50
2023-01-15T12:30:49.971Z,4.60
2023-01-15T12:33:38.292Z,4.60
2023-01-15T12:36:29.683Z,4.60
2023-01-15T12:39:15.433Z,4.60
2023-01-15T12:42:05.099Z,4.60
2023-01-15T12:44:57.774Z,4.60
2023-01-15T12:47:42.384Z,4.60
2023-01-15T12:50:45.207Z,4.60
2023-01-15T12:53:27.613Z,4.60
2023-01-15T12:56:01.877Z,4.50
2023-01-15T12:58:31.373Z,4.50
2023-01-15T13:01:13.791Z,4.60
2023-01-15T13:04:23.158Z,4.60
2023-01-15T13:06:57.930Z,4.70
2023-01-15T13:09:42.877Z,4.70
2023-01-15T13:12:14.190Z,4.70
2023-01-15T13:14:41.794Z,4.80
2023-01-15T13:17:29.038Z,4.80
2023-01-15T13:20:14.023Z,4.80
2023-01-15T13:22:57.377Z,4.70
2023-01-15T13:26:07.400Z,4.70
2023-01-15T13:28:43.064Z,4.70
2023-01-15T13:31:17.153Z,4.60
2023-01-15T13:33:51.640Z,4.60
2023-01-15T13:36:26.027Z,4.60
2023-01-15T13:38:57.110Z,4.50
2023-01-15T13:41:48.344Z,4.40
2023-01-15T13:44:20.295Z,4.40
2023-01-15T13:46:59.894Z,4.40
2023-01-15T13:49:35.682Z,4.40
2023-01-15T13:52:05.414Z,4.50
2023-01-15T13:54:36.196Z,4.50
2023-01-15T13:57:40.565Z,4.50
2023-01-15T14:00:27.148Z,4.60
2023-01-15T14:03:02.095Z,4.70
2023-01-15T14:05:30.910Z,4.70
2023-01-15T14:07:58.783Z,4.70
2023-01-15T14:10:31.455Z,4.70
2023-01-15T14:13:19.824Z,4.70
2023-01-15T14:15:52.612Z,4.70
2023-01-15T14:18:57.156Z,4.60
2023-01-15T14:21:41.604Z,4.50
2023-01-15T14:24:21.200Z,4.60
2023-01-15T14:27:26.089Z,4.60
2023-01-15T14:30:01.708Z,4.80
2023-01-15T14:32:59.799Z,4.90
2023-01-15T14:35:28.931Z,4.80
2023-01-15T14:38:04.976Z,4.80
2023-01-15T14:40:34.884Z,4.70
2023-01-15T14:43:09.378Z,4.70
2023-01-15T14:45:41.930Z,4.60
2023-01-15T14:48:28.090Z,4.60
2023-01-15T14:51:07.466Z,4.50
2023-01-15T14:53:38.437Z,4.50
2023-01-15T14:56:13.934Z,4.40
2023-01-15T14:59:03.019Z,4.20
2023-01-15T15:01:37.437Z,4.10
2023-01-15T15:04:26.401Z,4.10
2023-01-15T15:07:18.282Z,4.10
2023-01-15T15:09:55.133Z,4.00
2023-01-15T15:12:39.398Z,4.00
2023-01-15T15:15:25.012Z,3.90
2023-01-15T15:17:57.490Z,3.80
2023-01-15T15:20:24.451Z,3.70
2023-01-15T15:22:56.506Z,3.50
2023-01-15T15:25:27.403Z,3.50
2023-01-15T15:28:09.914Z,3.40
2023-01-15T15:30:42.400Z,3.40
2023-01-15T15:33:17.163Z,3.30
2023-01-15T15:36:02.385Z,3.40
2023-01-15T15:38:29.181Z,3.30
2023-01-15T15:41:01.918Z,3.10
2023-01-15T15:44:02.085Z,3.10
2023-01-15T15:46:49.683Z,3.10
2023-01-15T15:49:22.851Z,3.00
2023-01-15T15:51:52.316Z,3.00
2023-01-15T15:54:22.626Z,3.00
2023-01-15T15:57:07.241Z,2.90
2023-01-15T15:59:44.197Z,2.80
2023-01-15T16:02:18.858Z,2.90
2023-01-15T16:04:47.523Z,2.80
2023-01-15T16:07:29.749Z,2.70
2023-01-15T16:10:05.029Z,2.70
2023-01-15T16:12:36.906Z,2.60
2023-01-15T16:15:04.600Z,2.60
2023-01-15T16:17:32.043Z,2.50
2023-01-15T16:20:00.839Z,2.50
2023-01-15T16:22:27.646Z,2.60
2023-01-15T16:24:58.689Z,2.60
2023-01-15T16:27:32.698Z,2.90
2023-01-15T16:30:00.021Z,2.60
2023-01-15T16:32:33.129Z,2.60
2023-01-15T16:35:14.961Z,2.80
2023-01-15T16:37:42.186Z,2.90
2023-01-15T16:40:23.002Z,3.00
2023-01-15T16:43:02.222Z,3.10
2023-01-15T16:45:29.900Z,3.20
2023-01-15T16:48:10.962Z,3.30
2023-01-15T16:50:39.298Z,3.30
2023-01-15T16:53:27.149Z,3.30
2023-01-15T16:55:56.900Z,3.30
2023-01-15T16:58:41.383Z,3.20
2023-01-15T17:01:38.159Z,3.20
2023-01-15T17:04:24.540Z,3.20
2023-01-15T17:07:06.165Z,3.30
2023-01-15T17:09:37.793Z,3.30
2023-01-15T17:12:09.535Z,3.20
2023-01-15T17:14:36.351Z,3.20
2023-01-15T17:17:21.287Z,3.20
2023-01-15T17:19:49.329Z,3.20
2023-01-15T17:22:36.682Z,3.30
2023-01-15T17:25:22.630Z,3.40
2023-01-15T17:27:49.524Z,3.40
2023-01-15T17:30:16.995Z,3.40
2023-01-15T17:32:43.779Z,3.50
2023-01-15T17:35:23.792Z,3.50
2023-01-15T17:37:50.747Z,3.40
2023-01-15T17:40:17.727Z,3.40
2023-01-15T17:42:45.162Z,3.40
2023-01-15T17:45:18.861Z,3.40
2023-01-15T17:47:46.006Z,3.30
2023-01-15T17:50:14.447Z,3.30
2023-01-15T17:52:42.765Z,3.20
2023-01-15T17:55:33.054Z,3.30
2023-01-15T17:58:18.536Z,3.30
2023-01-15T18:01:05.336Z,3.40
2023-01-15T18:03:51.012Z,3.20
2023-01-15T18:06:19.708Z,3.00
2023-01-15T18:08:52.596Z,2.90
2023-01-15T18:11:19.499Z,2.80
2023-01-15T18:13:46.169Z,2.80
2023-01-15T18:16:12.970Z,2.80
2023-01-15T18:18:39.842Z,2.80
2023-01-15T18:21:06.723Z,2.80
2023-01-15T18:23:35.169Z,2.90
2023-01-15T18:26:06.498Z,2.80
2023-01-15T18:28:34.337Z,2.90
2023-01-15T18:31:02.310Z,2.90
2023-01-15T18:33:29.421Z,3.00
2023-01-15T18:36:10.400Z,2.90
2023-01-15T18:38:48.721Z,2.80
2023-01-15T18:41:37.061Z,2.80
2023-01-15T18:44:34.546Z,2.80
2023-01-15T18:47:03.841Z,2.80
2023-01-15T18:49:31.119Z,2.80
2023-01-15T18:52:16.835Z,2.70
2023-01-15T18:54:43.635Z,2.70
2023-01-15T18:57:10.318Z,2.70
2023-01-15T18:59:37.049Z,2.60
2023-01-15T19:02:04.366Z,2.50
2023-01-15T19:04:31.189Z,2.50
2023-01-15T19:06:58.484Z,2.60
2023-01-15T19:09:25.588Z,2.70
2023-01-15T19:11:52.794Z,2.70
2023-01-15T19:14:39.411Z,2.80
2023-01-15T19:17:25.864Z,2.70
2023-01-15T19:19:52.519Z,2.70
2023-01-15T19:22:37.789Z,2.60
2023-01-15T19:25:04.809Z,2.60
2023-01-15T19:27:31.555Z,2.60
2023-01-15T19:30:00.002Z,2.70
2023-01-15T19:32:26.686Z,2.60
2023-01-15T19:34:53.578Z,2.60
2023-01-15T19:37:20.407Z,2.50
2023-01-15T19:39:47.107Z,2.50
2023-01-15T19:42:32.688Z,2.50
2023-01-15T19:45:18.162Z,2.50
2023-01-15T19:48:04.186Z,2.50
2023-01-15T19:50:33.603Z,2.50
2023-01-15T19:53:01.168Z,2.50
2023-01-15T19:55:29.905Z,2.50
2023-01-15T19:58:02.166Z,2.50
2023-01-15T20:00:30.086Z,2.50
2023-01-15T20:02:58.115Z,2.50
2023-01-15T20:05:27.302Z,2.50
2023-01-15T20:07:54.722Z,2.60
2023-01-15T20:10:23.512Z,2.60
2023-01-15T20:13:10.116Z,2.70
2023-01-15T20:15:42.709Z,2.80
2023-01-15T20:18:09.499Z,2.80
2023-01-15T20:20:37.870Z,2.80
2023-01-15T20:23:05.086Z,2.90
2023-01-15T20:25:32.472Z,2.80
2023-01-15T20:28:00.026Z,2.80
2023-01-15T20:30:28.022Z,2.80
2023-01-15T20:32:56.844Z,2.70
2023-01-15T20:35:27.651Z,2.60
2023-01-15T20:37:54.458Z,2.60
2023-01-15T20:40:23.499Z,2.70
2023-01-15T20:43:09.170Z,2.90
2023-01-15T20:45:36.164Z,2.90
2023-01-15T20:48:12.227Z,3.00
2023-01-15T20:51:00.549Z,3.10
2023-01-15T20:53:35.556Z,3.00
2023-01-15T20:56:10.621Z,2.90
2023-01-15T20:58:37.330Z,2.90
2023-01-15T21:01:06.425Z,2.80
2023-01-15T21:03:33.494Z,2.80
2023-01-15T21:06:01.330Z,2.70
2023-01-15T21:08:30.099Z,2.70
2023-01-15T21:10:56.840Z,2.70
2023-01-15T21:13:23.695Z,2.70
2023-01-15T21:16:02.939Z,2.70
2023-01-15T21:18:32.647Z,2.60
2023-01-15T21:20:59.770Z,2.60
2023-01-15T21:23:27.642Z,2.50
2023-01-15T21:26:01.273Z,2.50
2023-01-15T21:28:29.268Z,2.50
2023-01-15T21:30:56.125Z,2.50
2023-01-15T21:33:22.908Z,2.50
2023-01-15T21:35:49.685Z,2.50
2023-01-15T21:38:16.514Z,2.40
2023-01-15T21:40:43.325Z,2.30
2023-01-15T21:43:29.062Z,2.30
2023-01-15T21:46:03.770Z,2.30
2023-01-15T21:48:30.636Z,2.30
2023-01-15T21:50:57.432Z,2.30
2023-01-15T21:53:24.154Z,2.20
2023-01-15T21:55:51.678Z,2.10
2023-01-15T21:58:18.587Z,2.10
2023-01-15T22:00:45.326Z,2.10
2023-01-15T22:03:14.021Z,2.10
2023-01-15T22:05:40.681Z,2.00
2023-01-15T22:08:08.473Z,2.00
2023-01-15T22:10:35.177Z,2.10
2023-01-15T22:13:01.883Z,2.00
2023-01-15T22:15:28.669Z,1.90
2023-01-15T22:17:56.047Z,2.00
2023-01-15T22:20:22.982Z,2.00
2023-01-15T22:22:49.700Z,2.20
2023-01-15T22:25:16.503Z,2.30
2023-01-15T22:27:43.534Z,2.30
2023-01-15T22:30:12.536Z,2.40
2023-01-15T22:32:39.494Z,2.40
2023-01-15T22:35:07.513Z,2.30
2023-01-15T22:37:34.209Z,2.40
2023-01-15T22:40:00.985Z,2.40
2023-01-15T22:42:28.134Z,2.40
2023-01-15T22:44:57.177Z,2.40
2023-01-15T22:47:23.921Z,2.40
2023-01-15T22:49:50.866Z,2.50
2023-01-15T22:52:17.642Z,2.50
2023-01-15T22:54:45.396Z,2.60
2023-01-15T22:57:13.355Z,2.60
2023-01-15T22:59:40.138Z,2.70
2023-01-15T23:02:07.091Z,2.60
2023-01-15T23:04:33.989Z,2.60
2023-01-15T23:07:00.908Z,2.60
2023-01-15T23:09:27.716Z,2.50
2023-01-15T23:11:54.391Z,2.50
2023-01-15T23:14:21.571Z,2.40
2023-01-15T23:16:48.894Z,2.40
2023-01-15T23:19:16.021Z,2.40
2023-01-15T23:21:43.251Z,2.40
2023-01-15T23:24:10.696Z,2.30
2023-01-15T23:26:37.609Z,2.30
2023-01-15T23:29:05.217Z,2.20
2023-01-15T23:31:32.160Z,2.30
2023-01-15T23:33:58.885Z,2.30
2023-01-15T23:36:25.770Z,2.40
2023-01-15T23:38:55.138Z,2.40
2023-01-15T23:41:43.960Z,2.50
2023-01-15T23:44:39.611Z,2.50
2023-01-15T23:47:09.088Z,2.60
2023-01-15T23:49:36.008Z,2.60
2023-01-15T23:52:03.385Z,2.50
2023-01-15T23:54:31.509Z,2.50
2023-01-15T23:57:00.174Z,2.40
2023-01-15T23:59:27.877Z,2.30
