createdAt,value
2023-05-20T00:00:12.546Z,8.13
2023-05-20T00:02:41.886Z,7.27
2023-05-20T00:05:11.384Z,7.80
2023-05-20T00:07:42.211Z,7.47
2023-05-20T00:10:12.310Z,7.57
2023-05-20T00:12:41.773Z,7.13
2023-05-20T00:15:12.126Z,7.33
2023-05-20T00:17:41.677Z,8.10
2023-05-20T00:20:11.411Z,7.50
2023-05-20T00:22:41.761Z,7.97
2023-05-20T00:25:11.507Z,7.60
2023-05-20T00:27:40.788Z,7.83
2023-05-20T00:30:11.205Z,7.30
2023-05-20T00:32:40.562Z,7.17
2023-05-20T00:35:10.971Z,7.37
2023-05-20T00:37:41.453Z,7.37
2023-05-20T00:40:13.038Z,7.33
2023-05-20T00:42:44.378Z,7.60
2023-05-20T00:45:13.891Z,7.80
2023-05-20T00:47:44.691Z,7.80
2023-05-20T00:50:14.513Z,7.50
2023-05-20T00:52:48.340Z,7.77
2023-05-20T00:55:18.047Z,7.20
2023-05-20T00:57:48.056Z,7.53
2023-05-20T01:00:17.681Z,8.07
2023-05-20T01:02:47.136Z,7.17
2023-05-20T01:05:16.865Z,7.67
2023-05-20T01:07:47.875Z,8.10
2023-05-20T01:10:27.232Z,7.50
2023-05-20T01:13:09.972Z,7.90
2023-05-20T01:15:41.398Z,7.90
2023-05-20T01:18:11.858Z,8.00
2023-05-20T01:20:41.267Z,7.57
2023-05-20T01:23:11.915Z,7.93
2023-05-20T01:25:44.093Z,7.80
2023-05-20T01:28:17.878Z,7.73
2023-05-20T01:30:53.581Z,8.10
2023-05-20T01:33:25.330Z,8.50
2023-05-20T01:35:54.886Z,7.47
2023-05-20T01:38:27.134Z,7.97
2023-05-20T01:40:58.602Z,8.03
2023-05-20T01:43:29.012Z,7.70
2023-05-20T01:45:58.667Z,7.83
2023-05-20T01:48:28.075Z,8.03
2023-05-20T01:50:57.507Z,8.30
2023-05-20T01:53:28.409Z,8.03
2023-05-20T01:55:57.924Z,8.40
2023-05-20T01:58:27.809Z,7.90
2023-05-20T02:00:57.084Z,7.77
2023-05-20T02:03:26.636Z,8.70
2023-05-20T02:05:57.023Z,8.40
2023-05-20T02:08:28.330Z,9.03
2023-05-20T02:10:57.625Z,8.80
2023-05-20T02:13:27.090Z,8.63
2023-05-20T02:15:56.419Z,8.57
2023-05-20T02:18:26.852Z,7.87
2023-05-20T02:20:55.843Z,8.40
2023-05-20T02:23:25.008Z,8.27
2023-05-20T02:25:55.499Z,9.43
2023-05-20T02:28:24.726Z,8.43
2023-05-20T02:30:54.115Z,9.20
2023-05-20T02:33:23.557Z,8.43
2023-05-20T02:35:52.857Z,9.17
2023-05-20T02:38:22.381Z,9.37
2023-05-20T02:40:51.567Z,8.50
2023-05-20T02:43:22.212Z,9.70
2023-05-20T02:45:51.580Z,9.20
2023-05-20T02:48:20.881Z,10.17
2023-05-20T02:50:50.256Z,10.13
2023-05-20T02:53:19.711Z,9.57
2023-05-20T02:55:49.494Z,9.10
2023-05-20T02:58:18.793Z,9.27
2023-05-20T03:00:49.189Z,10.07
2023-05-20T03:03:18.248Z,8.90
2023-05-20T03:05:47.485Z,8.73
2023-05-20T03:08:16.721Z,8.77
2023-05-20T03:10:46.994Z,9.43
2023-05-20T03:13:16.553Z,8.53
2023-05-20T03:15:46.466Z,9.10
2023-05-20T03:18:17.344Z,9.53
2023-05-20T03:20:47.639Z,9.40
2023-05-20T03:23:16.613Z,10.40
2023-05-20T03:25:46.238Z,10.23
2023-05-20T03:28:15.377Z,9.67
2023-05-20T03:30:46.782Z,10.20
2023-05-20T03:33:17.150Z,10.20
2023-05-20T03:35:46.488Z,10.43
2023-05-20T03:38:16.784Z,10.67
2023-05-20T03:40:45.852Z,9.37
2023-05-20T03:43:14.673Z,10.47
2023-05-20T03:45:43.929Z,10.43
2023-05-20T03:48:12.945Z,9.97
2023-05-20T03:50:44.049Z,10.50
2023-05-20T03:53:13.454Z,10.43
2023-05-20T03:55:43.935Z,10.53
2023-05-20T03:58:15.238Z,11.23
2023-05-20T04:00:44.660Z,10.80
2023-05-20T04:03:14.387Z,11.20
2023-05-20T04:05:44.852Z,11.20
2023-05-20T04:08:20.041Z,12.17
2023-05-20T04:10:49.514Z,13.00
2023-05-20T04:13:18.754Z,12.40
2023-05-20T04:15:49.122Z,12.37
2023-05-20T04:18:18.511Z,12.20
2023-05-20T04:20:49.083Z,12.27
2023-05-20T04:23:19.138Z,12.33
2023-05-20T04:25:48.852Z,13.43
2023-05-20T04:28:18.400Z,12.63
2023-05-20T04:30:47.676Z,13.10
2023-05-20T04:33:18.578Z,13.53
2023-05-20T04:35:49.186Z,12.60
2023-05-20T04:38:18.396Z,13.90
2023-05-20T04:40:47.975Z,13.23
2023-05-20T04:43:17.577Z,13.57
2023-05-20T04:45:48.090Z,14.10
2023-05-20T04:48:17.983Z,13.57
2023-05-20T04:50:49.670Z,13.43
2023-05-20T04:53:18.966Z,12.63
2023-05-20T04:55:48.096Z,13.77
2023-05-20T04:58:17.715Z,13.27
2023-05-20T05:00:47.388Z,13.20
2023-05-20T05:03:17.308Z,12.40
2023-05-20T05:05:48.061Z,12.67
2023-05-20T05:08:17.944Z,13.77
2023-05-20T05:10:52.340Z,13.10
2023-05-20T05:13:22.768Z,14.23
2023-05-20T05:15:59.837Z,14.47
2023-05-20T05:18:30.665Z,13.03
2023-05-20T05:21:05.480Z,13.77
2023-05-20T05:23:36.741Z,14.17
2023-05-20T05:26:06.004Z,13.57
2023-05-20T05:28:35.161Z,13.90
2023-05-20T05:31:04.433Z,14.23
2023-05-20T05:33:33.573Z,14.07
2023-05-20T05:36:04.987Z,15.27
2023-05-20T05:38:34.597Z,14.33
2023-05-20T05:41:04.402Z,13.57
2023-05-20T05:43:34.819Z,14.37
2023-05-20T05:46:05.449Z,14.03
2023-05-20T05:48:34.839Z,13.93
2023-05-20T05:51:05.732Z,14.27
2023-05-20T05:53:35.713Z,12.87
2023-05-20T05:56:06.118Z,15.13
2023-05-20T05:58:35.596Z,14.83
2023-05-20T06:01:07.338Z,13.90
2023-05-20T06:03:36.676Z,13.43
2023-05-20T06:06:07.310Z,13.17
2023-05-20T06:08:37.150Z,13.23
2023-05-20T06:11:06.886Z,13.37
2023-05-20T06:13:36.491Z,13.50
2023-05-20T06:16:06.085Z,13.40
2023-05-20T06:18:35.539Z,12.17
2023-05-20T06:21:08.377Z,12.00
2023-05-20T06:23:37.572Z,13.93
2023-05-20T06:26:09.571Z,12.53
2023-05-20T06:28:39.893Z,12.97
2023-05-20T06:31:09.530Z,13.07
2023-05-20T06:33:40.188Z,13.97
2023-05-20T06:36:14.660Z,12.50
2023-05-20T06:38:44.139Z,14.23
2023-05-20T06:41:15.204Z,12.93
2023-05-20T06:43:44.414Z,12.80
2023-05-20T06:46:32.182Z,13.20
2023-05-20T06:49:08.064Z,13.50
2023-05-20T06:51:38.860Z,12.87
2023-05-20T06:54:08.153Z,13.97
2023-05-20T06:56:38.373Z,12.87
2023-05-20T06:59:08.014Z,12.43
2023-05-20T07:01:38.261Z,13.27
2023-05-20T07:04:08.082Z,12.20
2023-05-20T07:06:39.964Z,12.97
2023-05-20T07:09:09.055Z,12.87
2023-05-20T07:11:38.362Z,12.07
2023-05-20T07:14:08.925Z,11.93
2023-05-20T07:16:38.250Z,13.87
2023-05-20T07:19:07.274Z,12.60
2023-05-20T07:21:36.952Z,11.67
2023-05-20T07:24:22.037Z,13.63
2023-05-20T07:26:51.175Z,12.77
2023-05-20T07:29:20.437Z,12.20
2023-05-20T07:31:49.685Z,12.07
2023-05-20T07:34:19.720Z,12.23
2023-05-20T07:36:49.645Z,13.47
2023-05-20T07:39:19.225Z,12.63
2023-05-20T07:41:49.900Z,11.37
2023-05-20T07:44:21.546Z,11.67
2023-05-20T07:46:52.847Z,11.57
2023-05-20T07:49:23.254Z,11.83
2023-05-20T07:51:52.443Z,12.00
2023-05-20T07:54:21.813Z,11.80
2023-05-20T07:56:54.806Z,11.83
2023-05-20T07:59:24.030Z,11.97
2023-05-20T08:01:53.531Z,11.83
2023-05-20T08:04:23.418Z,10.83
2023-05-20T08:06:54.546Z,11.33
2023-05-20T08:09:37.747Z,12.57
2023-05-20T08:12:08.771Z,11.43
2023-05-20T08:14:37.919Z,12.20
2023-05-20T08:17:07.426Z,11.87
2023-05-20T08:19:36.502Z,11.70
2023-05-20T08:22:07.467Z,13.20
2023-05-20T08:24:36.404Z,12.07
2023-05-20T08:27:06.425Z,12.37
2023-05-20T08:29:37.266Z,12.57
2023-05-20T08:32:07.624Z,12.70
2023-05-20T08:34:37.961Z,12.60
2023-05-20T08:37:07.520Z,12.37
2023-05-20T08:39:36.728Z,12.47
2023-05-20T08:42:07.904Z,11.63
2023-05-20T08:44:38.789Z,12.07
2023-05-20T08:47:09.639Z,11.53
2023-05-20T08:49:40.140Z,12.27
2023-05-20T08:52:12.465Z,13.23
2023-05-20T08:54:45.994Z,11.87
2023-05-20T08:57:15.401Z,12.37
2023-05-20T08:59:47.896Z,11.93
2023-05-20T09:02:17.176Z,11.70
2023-05-20T09:04:46.625Z,11.60
2023-05-20T09:07:16.138Z,11.70
2023-05-20T09:09:45.494Z,10.90
2023-05-20T09:12:16.199Z,11.17
2023-05-20T09:14:46.944Z,11.27
2023-05-20T09:17:17.695Z,11.43
2023-05-20T09:19:53.064Z,11.10
2023-05-20T09:22:25.986Z,10.47
2023-05-20T09:24:55.862Z,11.03
2023-05-20T09:27:25.656Z,10.07
2023-05-20T09:29:56.469Z,12.23
2023-05-20T09:32:28.453Z,11.13
2023-05-20T09:34:59.004Z,11.37
2023-05-20T09:37:30.098Z,11.13
2023-05-20T09:40:06.571Z,10.90
2023-05-20T09:42:41.558Z,10.60
2023-05-20T09:45:12.427Z,9.63
2023-05-20T09:47:42.668Z,9.97
2023-05-20T09:50:12.928Z,10.53
2023-05-20T09:52:43.368Z,10.43
2023-05-20T09:55:13.124Z,11.00
2023-05-20T09:57:42.516Z,10.07
2023-05-20T10:00:17.424Z,10.13
2023-05-20T10:02:54.349Z,9.80
2023-05-20T10:05:28.740Z,9.77
2023-05-20T10:08:29.882Z,10.23
2023-05-20T10:11:11.115Z,10.20
2023-05-20T10:13:52.027Z,9.30
2023-05-20T10:16:34.834Z,10.13
2023-05-20T10:19:13.144Z,8.87
2023-05-20T10:21:42.562Z,8.97
2023-05-20T10:24:13.343Z,10.03
2023-05-20T10:26:43.627Z,9.23
2023-05-20T10:29:16.969Z,9.33
2023-05-20T10:31:51.530Z,9.53
2023-05-20T10:34:22.985Z,9.30
2023-05-20T10:37:01.783Z,9.17
2023-05-20T10:39:34.108Z,8.87
2023-05-20T10:42:10.542Z,8.80
2023-05-20T10:44:43.952Z,7.73
2023-05-20T10:49:48.331Z,8.83
2023-05-20T10:52:19.155Z,8.43
2023-05-20T10:54:51.649Z,7.97
2023-05-20T10:57:22.136Z,8.20
2023-05-20T10:59:51.973Z,8.77
2023-05-20T11:02:27.205Z,8.57
2023-05-20T11:04:58.968Z,8.63
2023-05-20T11:07:29.581Z,8.70
2023-05-20T11:09:59.362Z,8.67
2023-05-20T11:12:29.593Z,8.37
2023-05-20T11:14:59.244Z,8.03
2023-05-20T11:17:30.662Z,8.23
2023-05-20T11:20:01.093Z,7.70
2023-05-20T11:22:30.834Z,8.00
2023-05-20T11:24:59.868Z,8.27
2023-05-20T11:27:29.566Z,7.73
2023-05-20T11:29:59.159Z,7.73
2023-05-20T11:32:30.140Z,7.83
2023-05-20T11:35:00.182Z,7.33
2023-05-20T11:37:30.043Z,7.20
2023-05-20T11:40:09.436Z,7.43
2023-05-20T11:42:45.300Z,7.80
2023-05-20T11:45:15.246Z,7.50
2023-05-20T11:47:46.216Z,6.67
2023-05-20T11:50:19.460Z,6.43
2023-05-20T11:52:57.732Z,6.87
2023-05-20T11:55:27.354Z,6.77
2023-05-20T11:57:57.509Z,7.57
2023-05-20T12:00:29.361Z,6.93
2023-05-20T12:03:04.942Z,9.07
2023-05-20T12:05:34.361Z,7.37
2023-05-20T12:08:04.734Z,8.17
2023-05-20T12:10:34.695Z,7.00
2023-05-20T12:13:04.317Z,6.90
2023-05-20T12:15:33.568Z,7.23
2023-05-20T12:18:04.829Z,7.17
2023-05-20T12:20:34.793Z,7.73
2023-05-20T12:23:05.000Z,6.90
2023-05-20T12:25:35.289Z,7.13
2023-05-20T12:28:04.767Z,7.53
2023-05-20T12:30:34.440Z,7.07
2023-05-20T12:33:05.192Z,6.30
2023-05-20T12:35:39.354Z,6.60
2023-05-20T12:38:09.330Z,6.57
2023-05-20T12:40:38.986Z,6.43
2023-05-20T12:43:08.473Z,6.20
2023-05-20T12:45:37.701Z,6.83
2023-05-20T12:48:08.500Z,6.93
2023-05-20T12:50:37.941Z,7.07
2023-05-20T12:53:07.767Z,7.33
2023-05-20T12:55:37.023Z,6.03
2023-05-20T12:58:06.077Z,7.27
2023-05-20T13:00:35.581Z,7.27
2023-05-20T13:03:05.778Z,6.17
2023-05-20T13:05:36.664Z,6.70
2023-05-20T13:08:06.382Z,6.60
2023-05-20T13:10:36.015Z,6.40
2023-05-20T13:13:05.592Z,6.73
2023-05-20T13:15:35.605Z,6.20
2023-05-20T13:18:06.728Z,6.87
2023-05-20T13:20:38.190Z,7.23
2023-05-20T13:23:08.212Z,6.03
2023-05-20T13:25:37.430Z,6.33
2023-05-20T13:28:07.589Z,6.67
2023-05-20T13:30:36.995Z,5.53
2023-05-20T13:33:06.721Z,6.47
2023-05-20T13:35:37.247Z,7.23
2023-05-20T13:38:07.177Z,6.67
2023-05-20T13:40:36.951Z,6.30
2023-05-20T13:43:06.436Z,6.03
2023-05-20T13:45:35.895Z,5.63
2023-05-20T13:48:05.718Z,6.60
2023-05-20T13:50:35.611Z,6.10
2023-05-20T13:53:06.707Z,6.50
2023-05-20T13:55:36.593Z,10.20
2023-05-20T13:58:08.960Z,6.47
2023-05-20T14:00:38.625Z,6.13
2023-05-20T14:03:09.220Z,6.60
2023-05-20T14:05:39.006Z,6.00
2023-05-20T14:08:10.110Z,7.43
2023-05-20T14:10:39.389Z,6.27
2023-05-20T14:13:10.649Z,6.30
2023-05-20T14:15:41.780Z,6.37
2023-05-20T14:18:11.772Z,5.87
2023-05-20T14:20:41.300Z,8.97
2023-05-20T14:23:12.028Z,5.93
2023-05-20T14:25:41.819Z,5.70
2023-05-20T14:28:11.245Z,5.90
2023-05-20T14:30:40.650Z,5.50
2023-05-20T14:33:10.959Z,5.63
2023-05-20T14:35:40.744Z,5.77
2023-05-20T14:38:11.550Z,6.03
2023-05-20T14:40:41.442Z,5.53
2023-05-20T14:43:10.951Z,6.67
2023-05-20T14:45:41.253Z,5.87
2023-05-20T14:48:11.524Z,5.53
2023-05-20T14:50:40.778Z,6.53
2023-05-20T14:53:13.862Z,6.10
2023-05-20T14:55:43.544Z,5.47
2023-05-20T14:58:13.220Z,5.47
2023-05-20T15:00:42.615Z,6.10
2023-05-20T15:03:12.692Z,5.53
2023-05-20T15:05:42.478Z,5.90
2023-05-20T15:08:13.504Z,6.13
2023-05-20T15:10:42.834Z,6.60
2023-05-20T15:13:12.236Z,6.13
2023-05-20T15:15:41.560Z,6.67
2023-05-20T15:18:11.237Z,6.17
2023-05-20T15:20:40.947Z,6.50
2023-05-20T15:23:10.804Z,6.23
2023-05-20T15:25:42.172Z,6.67
2023-05-20T15:28:11.696Z,6.00
2023-05-20T15:30:40.996Z,7.00
2023-05-20T15:33:11.022Z,5.90
2023-05-20T15:35:40.920Z,6.10
2023-05-20T15:38:10.477Z,5.83
2023-05-20T15:40:42.424Z,5.83
2023-05-20T15:43:12.020Z,6.67
2023-05-20T15:45:41.550Z,6.47
2023-05-20T15:48:11.487Z,6.37
2023-05-20T15:50:41.454Z,7.00
2023-05-20T15:53:11.118Z,6.23
2023-05-20T15:55:42.952Z,5.73
2023-05-20T15:58:12.607Z,6.10
2023-05-20T16:00:41.774Z,6.50
2023-05-20T16:03:11.871Z,6.60
2023-05-20T16:05:41.591Z,6.70
2023-05-20T16:08:11.473Z,5.87
2023-05-20T16:10:42.194Z,6.40
2023-05-20T16:13:11.481Z,6.87
2023-05-20T16:15:40.557Z,6.47
2023-05-20T16:18:10.032Z,8.43
2023-05-20T16:20:39.420Z,6.73
2023-05-20T16:23:08.787Z,6.57
2023-05-20T16:25:37.690Z,6.30
2023-05-20T16:28:08.133Z,6.53
2023-05-20T16:30:37.296Z,6.67
2023-05-20T16:33:07.621Z,6.10
2023-05-20T16:35:36.524Z,6.77
2023-05-20T16:38:06.518Z,6.00
2023-05-20T16:40:36.717Z,8.87
2023-05-20T16:43:07.253Z,6.10
2023-05-20T16:45:36.773Z,6.27
2023-05-20T16:48:06.379Z,6.57
2023-05-20T16:50:35.815Z,6.20
2023-05-20T16:53:05.009Z,6.97
2023-05-20T16:55:34.491Z,6.47
2023-05-20T16:58:04.047Z,6.00
2023-05-20T17:00:35.150Z,6.50
2023-05-20T17:03:05.053Z,6.10
2023-05-20T17:05:34.448Z,7.50
2023-05-20T17:08:06.367Z,7.20
2023-05-20T17:10:35.763Z,6.53
2023-05-20T17:13:05.118Z,6.87
2023-05-20T17:15:37.312Z,7.17
2023-05-20T17:18:06.894Z,7.27
2023-05-20T17:20:36.643Z,7.20
2023-05-20T17:23:05.965Z,6.47
2023-05-20T17:25:36.891Z,7.00
2023-05-20T17:28:06.611Z,6.70
2023-05-20T17:30:37.547Z,8.60
2023-05-20T17:33:07.221Z,6.50
2023-05-20T17:35:37.574Z,7.67
2023-05-20T17:38:07.184Z,6.60
2023-05-20T17:40:36.789Z,7.27
2023-05-20T17:43:06.778Z,6.97
2023-05-20T17:45:37.610Z,7.07
2023-05-20T17:48:08.178Z,6.23
2023-05-20T17:50:40.202Z,6.57
2023-05-20T17:53:09.665Z,6.67
2023-05-20T17:55:41.189Z,7.20
2023-05-20T17:58:11.628Z,6.47
2023-05-20T18:00:43.683Z,7.00
2023-05-20T18:03:13.958Z,7.97
2023-05-20T18:05:43.511Z,7.23
2023-05-20T18:08:19.230Z,7.00
2023-05-20T18:10:49.194Z,6.93
2023-05-20T18:13:18.859Z,7.10
2023-05-20T18:15:49.666Z,6.30
2023-05-20T18:18:19.248Z,8.47
2023-05-20T18:20:48.508Z,7.50
2023-05-20T18:23:17.690Z,7.80
2023-05-20T18:25:46.936Z,7.63
2023-05-20T18:28:16.578Z,8.73
2023-05-20T18:30:46.225Z,7.63
2023-05-20T18:33:17.103Z,7.47
2023-05-20T18:35:46.707Z,8.00
2023-05-20T18:38:16.448Z,6.30
2023-05-20T18:40:47.852Z,7.47
2023-05-20T18:43:17.420Z,7.50
2023-05-20T18:45:47.043Z,7.53
2023-05-20T18:48:26.135Z,7.17
2023-05-20T18:50:56.270Z,7.90
2023-05-20T18:53:26.202Z,6.97
2023-05-20T18:55:56.019Z,7.70
2023-05-20T18:58:27.405Z,7.90
2023-05-20T19:00:56.794Z,7.83
2023-05-20T19:03:27.517Z,6.83
2023-05-20T19:05:57.197Z,6.80
2023-05-20T19:08:27.594Z,7.73
2023-05-20T19:10:59.885Z,7.67
2023-05-20T19:13:30.535Z,7.27
2023-05-20T19:16:00.084Z,8.13
2023-05-20T19:18:30.828Z,7.83
2023-05-20T19:21:00.048Z,11.50
2023-05-20T19:23:29.429Z,8.07
2023-05-20T19:25:58.748Z,8.50
2023-05-20T19:28:27.933Z,8.73
2023-05-20T19:30:57.577Z,7.90
2023-05-20T19:33:27.336Z,7.57
2023-05-20T19:35:58.290Z,8.40
2023-05-20T19:38:27.487Z,8.13
2023-05-20T19:40:56.928Z,8.07
2023-05-20T19:43:26.083Z,8.07
2023-05-20T19:45:55.828Z,8.27
2023-05-20T19:48:25.317Z,8.07
2023-05-20T19:50:55.321Z,7.80
2023-05-20T19:53:30.369Z,8.17
2023-05-20T19:56:01.085Z,8.30
2023-05-20T19:58:30.616Z,7.43
2023-05-20T20:00:59.905Z,8.23
2023-05-20T20:03:29.158Z,7.97
2023-05-20T20:05:58.579Z,7.63
2023-05-20T20:08:29.298Z,8.10
2023-05-20T20:11:01.955Z,8.33
2023-05-20T20:13:31.414Z,8.00
2023-05-20T20:16:01.536Z,8.43
2023-05-20T20:18:31.066Z,7.63
2023-05-20T20:21:05.535Z,7.90
2023-05-20T20:23:38.018Z,8.23
2023-05-20T20:26:07.819Z,8.27
2023-05-20T20:28:37.390Z,8.17
2023-05-20T20:31:07.207Z,8.57
2023-05-20T20:33:36.943Z,8.00
2023-05-20T20:36:09.076Z,8.70
2023-05-20T20:38:39.678Z,8.63
2023-05-20T20:41:10.422Z,8.83
2023-05-20T20:43:40.380Z,9.10
2023-05-20T20:46:11.419Z,8.13
2023-05-20T20:48:45.879Z,8.70
2023-05-20T20:51:15.955Z,8.67
2023-05-20T20:53:48.724Z,9.40
2023-05-20T20:56:18.728Z,8.23
2023-05-20T20:58:48.202Z,8.70
2023-05-20T21:01:17.788Z,9.00
2023-05-20T21:03:48.469Z,9.20
2023-05-20T21:06:18.345Z,9.00
2023-05-20T21:08:49.458Z,8.80
2023-05-20T21:11:19.858Z,8.37
2023-05-20T21:13:49.694Z,7.80
2023-05-20T21:16:19.359Z,9.20
2023-05-20T21:18:48.480Z,8.80
2023-05-20T21:21:20.549Z,8.73
2023-05-20T21:23:52.995Z,8.67
2023-05-20T21:26:22.694Z,8.90
2023-05-20T21:28:52.241Z,8.83
2023-05-20T21:31:24.545Z,8.63
2023-05-20T21:33:54.215Z,8.80
2023-05-20T21:36:23.846Z,9.10
2023-05-20T21:38:54.915Z,9.03
2023-05-20T21:41:24.856Z,9.43
2023-05-20T21:43:54.307Z,8.70
2023-05-20T21:46:23.869Z,9.47
2023-05-20T21:48:53.589Z,9.97
2023-05-20T21:51:23.065Z,10.03
2023-05-20T21:53:52.473Z,9.30
2023-05-20T21:56:23.275Z,9.20
2023-05-20T21:58:52.600Z,10.60
2023-05-20T22:01:21.950Z,8.83
2023-05-20T22:03:51.711Z,8.57
2023-05-20T22:06:22.124Z,8.50
2023-05-20T22:08:51.584Z,9.30
2023-05-20T22:11:23.854Z,9.20
2023-05-20T22:13:53.639Z,9.63
2023-05-20T22:16:23.038Z,9.40
2023-05-20T22:18:53.966Z,9.57
2023-05-20T22:21:24.648Z,9.83
2023-05-20T22:23:53.882Z,9.43
2023-05-20T22:26:25.351Z,9.33
2023-05-20T22:28:55.057Z,9.97
2023-05-20T22:31:25.997Z,8.57
2023-05-20T22:33:55.912Z,9.33
2023-05-20T22:36:25.845Z,8.80
2023-05-20T22:38:55.582Z,9.63
2023-05-20T22:41:26.464Z,9.37
2023-05-20T22:43:57.372Z,9.70
2023-05-20T22:46:27.624Z,9.87
2023-05-20T22:48:58.515Z,9.67
2023-05-20T22:51:27.578Z,9.57
2023-05-20T22:53:57.411Z,9.83
2023-05-20T22:56:29.513Z,9.53
2023-05-20T22:58:59.024Z,10.03
2023-05-20T23:01:28.515Z,9.93
2023-05-20T23:03:57.964Z,9.30
2023-05-20T23:06:27.681Z,10.50
2023-05-20T23:08:57.606Z,9.93
2023-05-20T23:11:28.239Z,9.87
2023-05-20T23:13:57.674Z,9.50
2023-05-20T23:16:27.937Z,9.87
2023-05-20T23:18:57.957Z,9.57
2023-05-20T23:21:27.492Z,9.50
2023-05-20T23:23:57.056Z,9.67
2023-05-20T23:26:28.918Z,9.23
2023-05-20T23:28:58.324Z,9.77
2023-05-20T23:31:30.038Z,9.53
2023-05-20T23:33:59.708Z,9.17
2023-05-20T23:36:30.143Z,10.10
2023-05-20T23:38:59.800Z,9.47
2023-05-20T23:41:30.714Z,9.57
2023-05-20T23:44:05.472Z,10.27
2023-05-20T23:46:34.711Z,10.07
2023-05-20T23:49:04.022Z,10.30
2023-05-20T23:51:33.045Z,10.30
2023-05-20T23:54:02.290Z,10.13
2023-05-20T23:56:32.888Z,10.23
2023-05-20T23:59:02.063Z,10.17
