createdAt,value
2018-11-28T00:00:35.201Z,101417.23
2018-11-28T00:01:41.827Z,101412.88
2018-11-28T00:03:06.832Z,101405.54
2018-11-28T00:04:13.040Z,101413.14
2018-11-28T00:05:18.550Z,101414.30
2018-11-28T00:06:24.703Z,101407.53
2018-11-28T00:07:33.949Z,101415.09
2018-11-28T00:08:42.914Z,101417.80
2018-11-28T00:09:49.146Z,101412.86
2018-11-28T00:10:55.448Z,101421.62
2018-11-28T00:13:13.314Z,101413.13
2018-11-28T00:14:21.902Z,101408.23
2018-11-28T00:15:31.084Z,101413.93
2018-11-28T00:16:39.375Z,101408.08
2018-11-28T00:17:46.946Z,101405.56
2018-11-28T00:18:54.945Z,101399.17
2018-11-28T00:20:05.590Z,101404.47
2018-11-28T00:21:15.372Z,101398.41
2018-11-28T00:22:25.453Z,101398.88
2018-11-28T00:23:34.357Z,101401.33
2018-11-28T00:24:43.933Z,101389.85
2018-11-28T00:25:58.818Z,101394.42
2018-11-28T00:27:06.334Z,101398.15
2018-11-28T00:28:14.692Z,101400.70
2018-11-28T00:29:21.944Z,101397.56
2018-11-28T00:30:29.365Z,101399.35
2018-11-28T00:31:35.794Z,101396.50
2018-11-28T00:32:43.245Z,101394.42
2018-11-28T00:33:54.406Z,101398.48
2018-11-28T00:35:06.007Z,101398.15
2018-11-28T00:36:12.948Z,101406.26
2018-11-28T00:37:20.375Z,101400.96
2018-11-28T00:38:30.253Z,101407.85
2018-11-28T00:39:40.226Z,101412.11
2018-11-28T00:40:48.437Z,101414.47
2018-11-28T00:41:55.450Z,101419.63
2018-11-28T00:43:04.122Z,101421.62
2018-11-28T00:44:15.154Z,101417.83
2018-11-28T00:45:23.878Z,101417.33
2018-11-28T00:46:32.567Z,101408.19
2018-11-28T00:47:39.098Z,101406.37
2018-11-28T00:48:47.662Z,101403.23
2018-11-28T00:50:00.945Z,101398.20
2018-11-28T00:51:11.493Z,101396.42
2018-11-28T00:52:19.061Z,101403.35
2018-11-28T00:53:27.975Z,101402.92
2018-11-28T00:54:35.625Z,101408.38
2018-11-28T00:55:48.537Z,101408.59
2018-11-28T00:56:59.119Z,101409.47
2018-11-28T00:58:07.131Z,101413.52
2018-11-28T00:59:16.478Z,101404.76
2018-11-28T01:00:24.323Z,101411.19
2018-11-28T01:01:33.604Z,101411.41
2018-11-28T01:02:44.207Z,101411.70
2018-11-28T01:03:51.357Z,101410.34
2018-11-28T01:05:01.921Z,101419.95
2018-11-28T01:06:08.577Z,101418.71
2018-11-28T01:07:17.514Z,101418.05
2018-11-28T01:08:25.939Z,101423.16
2018-11-28T01:09:37.767Z,101416.44
2018-11-28T01:10:48.502Z,101414.77
2018-11-28T01:11:59.851Z,101420.64
2018-11-28T01:13:09.461Z,101417.83
2018-11-28T01:14:18.014Z,101420.23
2018-11-28T01:15:25.871Z,101423.63
2018-11-28T01:16:33.703Z,101432.00
2018-11-28T01:17:42.386Z,101428.48
2018-11-28T01:18:49.845Z,101424.21
2018-11-28T01:20:00.258Z,101417.89
2018-11-28T01:21:10.148Z,101419.75
2018-11-28T01:22:20.121Z,101418.24
2018-11-28T01:23:30.010Z,101415.78
2018-11-28T01:24:41.975Z,101414.34
2018-11-28T01:25:49.664Z,101417.70
2018-11-28T01:26:57.409Z,101415.67
2018-11-28T01:28:04.332Z,101421.00
2018-11-28T01:29:14.391Z,101419.77
2018-11-28T01:30:21.249Z,101422.95
2018-11-28T01:31:33.314Z,101418.28
2018-11-28T01:32:42.618Z,101424.31
2018-11-28T01:33:51.386Z,101427.30
2018-11-28T01:35:00.004Z,101421.75
2018-11-28T01:36:08.420Z,101429.45
2018-11-28T01:37:16.680Z,101432.05
2018-11-28T01:38:25.990Z,101434.61
2018-11-28T01:39:32.389Z,101435.73
2018-11-28T01:40:41.362Z,101432.34
2018-11-28T01:41:49.625Z,101432.95
2018-11-28T01:42:56.607Z,101442.73
2018-11-28T01:44:03.091Z,101441.45
2018-11-28T01:45:12.102Z,101433.45
2018-11-28T01:46:22.769Z,101432.63
2018-11-28T01:47:31.907Z,101436.09
2018-11-28T01:48:38.251Z,101430.39
2018-11-28T01:49:45.588Z,101432.34
2018-11-28T01:50:55.218Z,101434.20
2018-11-28T01:52:05.078Z,101434.67
2018-11-28T01:53:13.053Z,101435.23
2018-11-28T01:54:22.853Z,101433.00
2018-11-28T01:55:34.251Z,101433.63
2018-11-28T01:56:42.610Z,101428.95
2018-11-28T01:57:51.339Z,101434.34
2018-11-28T01:59:01.237Z,101436.87
2018-11-28T02:00:09.062Z,101441.66
2018-11-28T02:01:20.979Z,101439.61
2018-11-28T02:02:29.681Z,101441.34
2018-11-28T02:03:40.013Z,101442.17
2018-11-28T02:04:49.119Z,101442.09
2018-11-28T02:05:58.713Z,101442.49
2018-11-28T02:07:07.376Z,101441.22
2018-11-28T02:08:16.529Z,101445.92
2018-11-28T02:09:24.405Z,101443.73
2018-11-28T02:10:32.367Z,101441.86
2018-11-28T02:11:43.794Z,101445.66
2018-11-28T02:12:53.828Z,101448.61
2018-11-28T02:14:03.070Z,101449.61
2018-11-28T02:15:13.171Z,101445.14
2018-11-28T02:16:23.071Z,101442.98
2018-11-28T02:17:35.980Z,101444.30
2018-11-28T02:18:43.035Z,101452.88
2018-11-28T02:19:54.870Z,101450.73
2018-11-28T02:21:04.080Z,101447.50
2018-11-28T02:22:15.721Z,101452.69
2018-11-28T02:23:24.875Z,101451.09
2018-11-28T02:24:31.338Z,101450.69
2018-11-28T02:25:42.493Z,101448.45
2018-11-28T02:26:52.135Z,101447.14
2018-11-28T02:28:00.028Z,101444.91
2018-11-28T02:29:10.770Z,101454.00
2018-11-28T02:30:18.485Z,101448.49
2018-11-28T02:31:30.143Z,101450.33
2018-11-28T02:32:37.549Z,101452.80
2018-11-28T02:33:45.284Z,101455.59
2018-11-28T02:34:53.566Z,101460.82
2018-11-28T02:36:04.070Z,101458.99
2018-11-28T02:37:12.784Z,101456.52
2018-11-28T02:38:20.777Z,101463.82
2018-11-28T02:39:33.594Z,101458.31
2018-11-28T02:40:42.542Z,101462.55
2018-11-28T02:41:56.115Z,101459.19
2018-11-28T02:43:07.396Z,101456.52
2018-11-28T02:44:17.713Z,101452.41
2018-11-28T02:45:27.302Z,101451.01
2018-11-28T02:46:37.452Z,101447.98
2018-11-28T02:47:50.748Z,101449.61
2018-11-28T02:49:01.054Z,101444.42
2018-11-28T02:50:10.138Z,101452.64
2018-11-28T02:51:19.224Z,101461.74
2018-11-28T02:52:25.714Z,101455.80
2018-11-28T02:53:34.002Z,101458.23
2018-11-28T02:54:43.174Z,101455.00
2018-11-28T02:55:49.666Z,101454.05
2018-11-28T02:56:59.077Z,101450.09
2018-11-28T02:58:08.173Z,101452.05
2018-11-28T02:59:15.686Z,101452.88
2018-11-28T03:00:27.072Z,101451.09
2018-11-28T03:01:38.931Z,101465.25
2018-11-28T03:02:45.364Z,101456.80
2018-11-28T03:03:55.981Z,101455.28
2018-11-28T03:05:05.504Z,101454.24
2018-11-28T03:06:15.359Z,101453.16
2018-11-28T03:07:25.377Z,101456.02
2018-11-28T03:08:34.432Z,101457.06
2018-11-28T03:09:44.652Z,101452.59
2018-11-28T03:10:52.181Z,101450.48
2018-11-28T03:12:02.548Z,101451.80
2018-11-28T03:13:12.693Z,101459.41
2018-11-28T03:14:22.867Z,101459.02
2018-11-28T03:15:32.588Z,101458.97
2018-11-28T03:16:41.842Z,101456.95
2018-11-28T03:17:51.676Z,101459.42
2018-11-28T03:18:59.931Z,101456.87
2018-11-28T03:20:08.859Z,101460.91
2018-11-28T03:21:16.712Z,101458.83
2018-11-28T03:22:24.709Z,101464.26
2018-11-28T03:23:32.131Z,101466.58
2018-11-28T03:24:46.228Z,101463.78
2018-11-28T03:25:57.835Z,101464.53
2018-11-28T03:27:06.853Z,101471.44
2018-11-28T03:28:13.825Z,101473.56
2018-11-28T03:29:21.147Z,101476.00
2018-11-28T03:30:31.346Z,101469.89
2018-11-28T03:31:39.733Z,101474.72
2018-11-28T03:32:49.367Z,101471.17
2018-11-28T03:34:00.357Z,101474.02
2018-11-28T03:35:13.552Z,101480.50
2018-11-28T03:36:20.959Z,101473.59
2018-11-28T03:37:30.469Z,101471.92
2018-11-28T03:38:47.122Z,101478.38
2018-11-28T03:39:55.960Z,101473.89
2018-11-28T03:41:04.501Z,101471.19
2018-11-28T03:42:14.059Z,101475.53
2018-11-28T03:43:23.224Z,101477.42
2018-11-28T03:44:31.831Z,101473.15
2018-11-28T03:45:40.118Z,101477.42
2018-11-28T03:46:51.490Z,101480.55
2018-11-28T03:48:00.325Z,101475.70
2018-11-28T03:49:08.029Z,101472.86
2018-11-28T03:50:18.299Z,101481.88
2018-11-28T03:51:29.536Z,101478.97
2018-11-28T03:52:40.163Z,101476.59
2018-11-28T03:53:48.593Z,101485.25
2018-11-28T03:55:00.517Z,101482.25
2018-11-28T03:56:10.002Z,101477.59
2018-11-28T03:57:20.820Z,101480.82
2018-11-28T03:58:33.602Z,101488.02
2018-11-28T03:59:42.484Z,101490.08
2018-11-28T04:00:49.950Z,101486.38
2018-11-28T04:01:59.926Z,101488.20
2018-11-28T04:03:07.873Z,101487.09
2018-11-28T04:04:17.433Z,101482.14
2018-11-28T04:05:27.962Z,101484.77
2018-11-28T04:06:37.449Z,101483.50
2018-11-28T04:07:46.532Z,101481.82
2018-11-28T04:08:57.162Z,101483.30
2018-11-28T04:10:06.287Z,101477.89
2018-11-28T04:11:16.234Z,101476.50
2018-11-28T04:12:24.317Z,101478.33
2018-11-28T04:13:34.110Z,101472.20
2018-11-28T04:14:45.715Z,101469.33
2018-11-28T04:15:57.881Z,101472.72
2018-11-28T04:17:05.600Z,101480.87
2018-11-28T04:18:16.633Z,101469.25
2018-11-28T04:19:29.838Z,101473.67
2018-11-28T04:20:38.659Z,101464.50
2018-11-28T04:21:46.045Z,101475.91
2018-11-28T04:22:59.157Z,101470.34
2018-11-28T04:25:36.117Z,101472.98
2018-11-28T04:26:42.322Z,101471.30
2018-11-28T04:27:48.178Z,101473.81
2018-11-28T04:28:54.368Z,101475.80
2018-11-28T04:30:00.603Z,101477.03
2018-11-28T04:31:06.464Z,101483.24
2018-11-28T04:32:12.692Z,101485.65
2018-11-28T04:33:18.861Z,101476.32
2018-11-28T04:34:25.119Z,101478.20
2018-11-28T04:35:31.278Z,101473.75
2018-11-28T04:36:37.497Z,101483.84
2018-11-28T04:37:43.713Z,101482.09
2018-11-28T04:38:49.974Z,101481.09
2018-11-28T04:39:56.154Z,101478.03
2018-11-28T04:41:02.351Z,101482.56
2018-11-28T04:42:10.553Z,101479.83
2018-11-28T04:43:21.806Z,101479.25
2018-11-28T04:44:27.607Z,101481.62
2018-11-28T04:45:33.788Z,101473.90
2018-11-28T04:46:39.976Z,101483.87
2018-11-28T04:47:46.173Z,101483.54
2018-11-28T04:48:52.399Z,101478.11
2018-11-28T04:49:58.584Z,101481.23
2018-11-28T04:51:04.785Z,101480.67
2018-11-28T04:52:11.033Z,101482.73
2018-11-28T04:53:17.263Z,101478.14
2018-11-28T04:54:23.475Z,101478.31
2018-11-28T04:55:29.687Z,101481.95
2018-11-28T04:56:35.868Z,101479.46
2018-11-28T04:57:41.721Z,101482.66
2018-11-28T04:58:47.941Z,101485.19
2018-11-28T04:59:54.133Z,101485.53
2018-11-28T05:01:00.323Z,101484.66
2018-11-28T05:02:06.169Z,101489.88
2018-11-28T05:03:14.648Z,101493.10
2018-11-28T05:04:22.264Z,101493.11
2018-11-28T05:05:28.463Z,101492.06
2018-11-28T05:06:33.978Z,101491.12
2018-11-28T05:07:39.531Z,101495.30
2018-11-28T05:08:45.731Z,101494.25
2018-11-28T05:09:51.989Z,101492.09
2018-11-28T05:10:58.684Z,101499.34
2018-11-28T05:12:04.554Z,101493.66
2018-11-28T05:13:10.759Z,101496.34
2018-11-28T05:14:17.044Z,101499.41
2018-11-28T05:15:23.880Z,101491.86
2018-11-28T05:16:30.091Z,101498.63
2018-11-28T05:17:35.931Z,101499.83
2018-11-28T05:18:42.179Z,101493.33
2018-11-28T05:19:47.758Z,101497.61
2018-11-28T05:20:53.981Z,101494.46
2018-11-28T05:22:00.156Z,101497.78
2018-11-28T05:23:06.003Z,101500.96
2018-11-28T05:24:17.789Z,101501.03
2018-11-28T05:25:23.397Z,101496.84
2018-11-28T05:26:30.284Z,101488.15
2018-11-28T05:27:36.586Z,101494.25
2018-11-28T05:28:42.823Z,101490.20
2018-11-28T05:29:49.051Z,101490.83
2018-11-28T05:30:55.245Z,101488.30
2018-11-28T05:32:01.472Z,101487.71
2018-11-28T05:33:07.364Z,101489.00
2018-11-28T05:34:14.777Z,101487.37
2018-11-28T05:35:20.981Z,101484.38
2018-11-28T05:36:27.183Z,101490.66
2018-11-28T05:37:33.400Z,101489.45
2018-11-28T05:38:39.550Z,101489.23
2018-11-28T05:39:45.775Z,101485.89
2018-11-28T05:40:51.994Z,101485.94
2018-11-28T05:41:58.207Z,101491.00
2018-11-28T05:43:04.410Z,101489.38
2018-11-28T05:44:10.582Z,101492.75
2018-11-28T05:45:18.376Z,101496.69
2018-11-28T05:46:25.469Z,101485.06
2018-11-28T05:47:31.656Z,101485.09
2018-11-28T05:48:37.876Z,101487.37
2018-11-28T05:49:44.234Z,101485.42
2018-11-28T05:50:50.529Z,101483.83
2018-11-28T05:51:56.745Z,101486.92
2018-11-28T05:53:02.980Z,101484.38
2018-11-28T05:54:09.138Z,101479.25
2018-11-28T05:55:14.717Z,101477.95
2018-11-28T05:56:20.975Z,101482.21
2018-11-28T05:57:27.244Z,101491.19
2018-11-28T05:58:33.438Z,101491.59
2018-11-28T05:59:39.649Z,101490.41
2018-11-28T06:00:45.872Z,101493.03
2018-11-28T06:01:52.099Z,101493.53
2018-11-28T06:02:58.278Z,101486.79
2018-11-28T06:04:04.185Z,101486.41
2018-11-28T06:05:09.767Z,101491.66
2018-11-28T06:06:17.231Z,101491.23
2018-11-28T06:07:23.412Z,101490.28
2018-11-28T06:08:29.643Z,101490.44
2018-11-28T06:09:35.801Z,101493.41
2018-11-28T06:10:42.028Z,101486.86
2018-11-28T06:11:48.252Z,101488.97
2018-11-28T06:12:54.465Z,101494.61
2018-11-28T06:14:00.615Z,101491.52
2018-11-28T06:15:06.126Z,101495.52
2018-11-28T06:16:12.375Z,101494.75
2018-11-28T06:17:18.575Z,101494.95
2018-11-28T06:18:24.791Z,101496.48
2018-11-28T06:19:31.070Z,101496.94
2018-11-28T06:20:37.295Z,101496.17
2018-11-28T06:21:43.513Z,101495.55
2018-11-28T06:22:49.757Z,101497.80
2018-11-28T06:23:55.979Z,101500.12
2018-11-28T06:25:02.235Z,101501.53
2018-11-28T06:26:08.602Z,101503.75
2018-11-28T06:27:14.469Z,101509.81
2018-11-28T06:28:20.686Z,101505.34
2018-11-28T06:29:26.909Z,101507.72
2018-11-28T06:30:33.103Z,101502.88
2018-11-28T06:31:39.329Z,101511.48
2018-11-28T06:32:50.842Z,101512.89
2018-11-28T06:33:51.066Z,101514.77
2018-11-28T06:34:57.281Z,101513.98
2018-11-28T06:36:03.510Z,101514.53
2018-11-28T06:37:09.712Z,101521.83
2018-11-28T06:38:15.943Z,101519.22
2018-11-28T06:39:22.154Z,101517.12
2018-11-28T06:40:28.411Z,101522.34
2018-11-28T06:41:34.675Z,101525.03
2018-11-28T06:42:40.871Z,101525.94
2018-11-28T06:43:47.111Z,101524.27
2018-11-28T06:44:53.326Z,101520.53
2018-11-28T06:45:59.591Z,101521.70
2018-11-28T06:47:05.150Z,101522.44
2018-11-28T06:48:12.986Z,101520.42
2018-11-28T06:49:19.186Z,101520.92
2018-11-28T06:50:25.387Z,101520.63
2018-11-28T06:51:31.630Z,101523.34
2018-11-28T06:52:37.524Z,101519.81
2018-11-28T06:53:43.739Z,101526.44
2018-11-28T06:54:49.923Z,101523.95
2018-11-28T06:55:56.143Z,101528.55
2018-11-28T06:57:02.358Z,101520.45
2018-11-28T06:58:08.608Z,101522.62
2018-11-28T06:59:14.856Z,101522.13
2018-11-28T07:00:21.111Z,101518.20
2018-11-28T07:01:27.320Z,101522.86
2018-11-28T07:02:33.532Z,101521.03
2018-11-28T07:03:39.716Z,101522.26
2018-11-28T07:04:45.862Z,101525.19
2018-11-28T07:05:52.038Z,101525.34
2018-11-28T07:06:58.277Z,101526.45
2018-11-28T07:08:04.463Z,101532.67
2018-11-28T07:09:14.235Z,101528.12
2018-11-28T07:10:21.100Z,101532.74
2018-11-28T07:11:27.357Z,101543.18
2018-11-28T07:12:33.556Z,101544.68
2018-11-28T07:13:40.378Z,101546.30
2018-11-28T07:14:46.550Z,101547.21
2018-11-28T07:15:52.830Z,101550.52
2018-11-28T07:16:59.059Z,101546.45
2018-11-28T07:18:04.656Z,101546.53
2018-11-28T07:19:10.220Z,101548.80
2018-11-28T07:20:16.060Z,101552.63
2018-11-28T07:21:21.939Z,101551.58
2018-11-28T07:22:28.123Z,101557.78
2018-11-28T07:23:34.327Z,101555.48
2018-11-28T07:24:40.583Z,101554.62
2018-11-28T07:25:46.097Z,101567.56
2018-11-28T07:26:52.400Z,101559.40
2018-11-28T07:27:58.610Z,101557.02
2018-11-28T07:29:04.115Z,101557.68
2018-11-28T07:30:09.621Z,101557.08
2018-11-28T07:31:15.849Z,101564.92
2018-11-28T07:32:22.103Z,101560.17
2018-11-28T07:33:28.280Z,101558.53
2018-11-28T07:34:34.533Z,101558.27
2018-11-28T07:35:40.711Z,101555.55
2018-11-28T07:36:46.252Z,101553.91
2018-11-28T07:37:52.499Z,101558.67
2018-11-28T07:38:58.765Z,101561.29
2018-11-28T07:40:04.301Z,101558.80
2018-11-28T07:41:10.483Z,101563.17
2018-11-28T07:42:16.690Z,101563.19
2018-11-28T07:43:22.921Z,101559.41
2018-11-28T07:44:29.115Z,101557.23
2018-11-28T07:45:35.392Z,101560.34
2018-11-28T07:46:41.607Z,101561.70
2018-11-28T07:47:47.793Z,101562.24
2018-11-28T07:48:54.037Z,101569.56
2018-11-28T07:50:00.265Z,101572.15
2018-11-28T07:51:06.484Z,101570.11
2018-11-28T07:52:12.803Z,101570.80
2018-11-28T07:53:19.047Z,101574.25
2018-11-28T07:54:25.223Z,101575.53
2018-11-28T07:55:31.411Z,101572.61
2018-11-28T07:56:37.588Z,101571.86
2018-11-28T07:57:43.816Z,101574.50
2018-11-28T07:58:50.051Z,101574.27
2018-11-28T07:59:56.248Z,101569.84
2018-11-28T08:01:02.479Z,101570.23
2018-11-28T08:02:08.353Z,101571.91
2018-11-28T08:03:14.491Z,101577.08
2018-11-28T08:04:20.841Z,101566.37
2018-11-28T08:05:26.896Z,101571.17
2018-11-28T08:06:33.149Z,101572.08
2018-11-28T08:07:39.893Z,101572.56
2018-11-28T08:08:46.116Z,101568.70
2018-11-28T08:09:52.346Z,101572.17
2018-11-28T08:10:58.533Z,101572.64
2018-11-28T08:12:04.092Z,101567.48
2018-11-28T08:13:12.680Z,101570.14
2018-11-28T08:14:22.499Z,101574.07
2018-11-28T08:15:28.658Z,101572.95
2018-11-28T08:16:34.935Z,101580.16
2018-11-28T08:17:41.139Z,101573.05
2018-11-28T08:18:47.350Z,101571.77
2018-11-28T08:19:53.547Z,101573.80
2018-11-28T08:20:59.405Z,101574.22
2018-11-28T08:22:04.917Z,101573.82
2018-11-28T08:23:11.176Z,101569.33
2018-11-28T08:24:17.367Z,101576.38
2018-11-28T08:25:27.799Z,101567.45
2018-11-28T08:26:29.821Z,101576.73
2018-11-28T08:27:35.714Z,101571.93
2018-11-28T08:28:42.022Z,101575.73
2018-11-28T08:29:48.252Z,101577.16
2018-11-28T08:30:54.470Z,101567.47
2018-11-28T08:32:00.701Z,101570.89
2018-11-28T08:33:06.249Z,101566.43
2018-11-28T08:34:14.888Z,101569.00
2018-11-28T08:35:22.713Z,101565.46
2018-11-28T08:36:29.314Z,101561.66
2018-11-28T08:37:35.211Z,101558.75
2018-11-28T08:38:41.381Z,101561.66
2018-11-28T08:39:47.250Z,101559.55
2018-11-28T08:40:53.569Z,101562.77
2018-11-28T08:41:59.779Z,101569.82
2018-11-28T08:43:05.688Z,101571.42
2018-11-28T08:44:11.935Z,101565.26
2018-11-28T08:45:17.582Z,101571.30
2018-11-28T08:46:23.764Z,101569.51
2018-11-28T08:47:30.011Z,101568.98
2018-11-28T08:48:36.272Z,101574.13
2018-11-28T08:49:42.482Z,101568.20
2018-11-28T08:50:48.846Z,101576.00
2018-11-28T08:51:55.125Z,101572.63
2018-11-28T08:53:01.339Z,101575.69
2018-11-28T08:54:07.187Z,101575.80
2018-11-28T08:55:13.101Z,101568.48
2018-11-28T08:56:19.703Z,101568.57
2018-11-28T08:57:25.948Z,101561.70
2018-11-28T08:58:32.144Z,101569.95
2018-11-28T08:59:38.394Z,101566.47
2018-11-28T09:00:44.596Z,101563.95
2018-11-28T09:01:50.523Z,101567.41
2018-11-28T09:02:56.152Z,101564.45
2018-11-28T09:04:02.396Z,101566.66
2018-11-28T09:05:08.155Z,101561.55
2018-11-28T09:06:14.210Z,101568.56
2018-11-28T09:07:20.427Z,101570.86
2018-11-28T09:08:26.422Z,101565.78
2018-11-28T09:09:32.644Z,101570.45
2018-11-28T09:10:38.885Z,101573.64
2018-11-28T09:11:45.140Z,101576.58
2018-11-28T09:12:51.351Z,101574.39
2018-11-28T09:13:57.540Z,101576.11
2018-11-28T09:15:03.368Z,101572.66
2018-11-28T09:16:09.619Z,101576.67
2018-11-28T09:17:16.795Z,101575.43
2018-11-28T09:18:23.037Z,101576.72
2018-11-28T09:19:29.219Z,101579.67
2018-11-28T09:20:35.098Z,101580.56
2018-11-28T09:21:41.340Z,101584.49
2018-11-28T09:22:47.221Z,101583.75
2018-11-28T09:23:53.078Z,101580.78
2018-11-28T09:24:59.326Z,101581.73
2018-11-28T09:26:04.867Z,101581.64
2018-11-28T09:27:11.315Z,101579.29
2018-11-28T09:28:17.589Z,101580.13
2018-11-28T09:29:23.800Z,101577.73
2018-11-28T09:30:29.702Z,101585.86
2018-11-28T09:31:35.958Z,101583.33
2018-11-28T09:32:42.353Z,101580.27
2018-11-28T09:33:48.529Z,101585.18
2018-11-28T09:34:54.781Z,101585.20
2018-11-28T09:36:01.010Z,101584.31
2018-11-28T09:37:06.878Z,101585.98
2018-11-28T09:38:13.084Z,101588.58
2018-11-28T09:39:19.281Z,101596.02
2018-11-28T09:40:25.150Z,101592.13
2018-11-28T09:41:31.344Z,101591.30
2018-11-28T09:42:37.568Z,101588.31
2018-11-28T09:43:43.781Z,101584.12
2018-11-28T09:44:49.962Z,101588.19
2018-11-28T09:45:56.155Z,101581.92
2018-11-28T09:47:02.350Z,101584.99
2018-11-28T09:48:08.244Z,101580.62
2018-11-28T09:49:14.500Z,101586.14
2018-11-28T09:50:20.068Z,101584.14
2018-11-28T09:51:26.316Z,101586.36
2018-11-28T09:52:32.509Z,101587.69
2018-11-28T09:53:38.704Z,101587.19
2018-11-28T09:54:44.907Z,101579.41
2018-11-28T09:55:51.142Z,101581.70
2018-11-28T09:56:57.322Z,101586.89
2018-11-28T09:58:03.826Z,101592.61
2018-11-28T09:59:10.088Z,101590.00
2018-11-28T10:00:15.614Z,101589.16
2018-11-28T10:01:21.789Z,101586.09
2018-11-28T10:02:27.967Z,101589.67
2018-11-28T10:03:34.234Z,101590.69
2018-11-28T10:04:40.446Z,101590.16
2018-11-28T10:05:47.272Z,101590.98
2018-11-28T10:06:52.881Z,101595.33
2018-11-28T10:07:58.759Z,101586.41
2018-11-28T10:09:04.088Z,101581.25
2018-11-28T10:10:09.809Z,101588.17
2018-11-28T10:11:15.527Z,101577.91
2018-11-28T10:12:21.749Z,101574.09
2018-11-28T10:13:27.691Z,101576.05
2018-11-28T10:14:33.889Z,101568.38
2018-11-28T10:15:39.710Z,101572.34
2018-11-28T10:16:46.565Z,101567.59
2018-11-28T10:17:51.415Z,101569.45
2018-11-28T10:19:00.169Z,101564.41
2018-11-28T10:20:06.697Z,101555.96
2018-11-28T10:21:12.909Z,101561.50
2018-11-28T10:22:19.081Z,101556.84
2018-11-28T10:23:25.309Z,101559.61
2018-11-28T10:24:31.524Z,101553.92
2018-11-28T10:25:37.786Z,101557.41
2018-11-28T10:26:43.993Z,101554.47
2018-11-28T10:27:50.424Z,101553.27
2018-11-28T10:28:56.685Z,101554.14
2018-11-28T10:30:02.527Z,101554.14
2018-11-28T10:31:08.750Z,101556.28
2018-11-28T10:32:14.948Z,101555.98
2018-11-28T10:33:21.134Z,101557.30
2018-11-28T10:34:29.613Z,101549.56
2018-11-28T10:35:33.594Z,101551.49
2018-11-28T10:36:39.772Z,101551.55
2018-11-28T10:37:46.012Z,101548.19
2018-11-28T10:38:51.943Z,101544.45
2018-11-28T10:39:58.098Z,101541.70
2018-11-28T10:41:03.949Z,101546.42
2018-11-28T10:42:10.177Z,101551.33
2018-11-28T10:43:16.363Z,101552.13
2018-11-28T10:44:22.224Z,101551.50
2018-11-28T10:45:27.729Z,101551.12
2018-11-28T10:46:33.618Z,101545.23
2018-11-28T10:47:39.529Z,101543.33
2018-11-28T10:48:45.776Z,101545.31
2018-11-28T10:49:51.960Z,101539.16
2018-11-28T10:50:57.882Z,101539.55
2018-11-28T10:52:04.096Z,101544.21
2018-11-28T10:53:09.732Z,101545.31
2018-11-28T10:54:15.969Z,101543.27
2018-11-28T10:55:21.844Z,101546.80
2018-11-28T10:56:28.054Z,101542.24
2018-11-28T10:57:34.258Z,101536.91
2018-11-28T10:58:40.486Z,101542.14
2018-11-28T10:59:46.323Z,101542.25
2018-11-28T11:00:52.343Z,101537.33
2018-11-28T11:02:00.316Z,101539.33
2018-11-28T11:15:11.653Z,101547.22
2018-11-28T11:16:21.154Z,101538.26
2018-11-28T11:17:30.776Z,101544.36
2018-11-28T11:18:41.720Z,101534.83
2018-11-28T11:19:50.534Z,101537.50
2018-11-28T11:21:04.814Z,101535.41
2018-11-28T11:22:16.673Z,101532.45
2018-11-28T11:23:29.679Z,101526.23
2018-11-28T11:24:36.995Z,101529.17
2018-11-28T11:25:47.151Z,101531.70
2018-11-28T11:26:54.377Z,101535.97
2018-11-28T11:28:01.856Z,101528.69
2018-11-28T11:29:10.033Z,101525.31
2018-11-28T11:30:17.038Z,101530.19
2018-11-28T11:31:27.292Z,101531.13
2018-11-28T11:32:37.768Z,101525.98
2018-11-28T11:33:45.799Z,101524.45
2018-11-28T11:34:51.997Z,101526.54
2018-11-28T11:36:01.886Z,101522.79
2018-11-28T11:37:08.781Z,101523.62
2018-11-28T11:38:17.270Z,101524.25
2018-11-28T11:39:25.739Z,101526.25
2018-11-28T11:40:34.418Z,101528.78
2018-11-28T11:41:43.178Z,101529.70
2018-11-28T11:42:58.759Z,101524.88
2018-11-28T11:44:09.611Z,101530.99
2018-11-28T11:45:19.867Z,101526.38
2018-11-28T11:46:28.765Z,101525.66
2018-11-28T11:47:36.338Z,101528.25
2018-11-28T11:48:43.729Z,101520.91
2018-11-28T11:49:52.642Z,101526.92
2018-11-28T11:51:02.127Z,101524.39
2018-11-28T11:52:08.751Z,101519.59
2018-11-28T11:53:15.343Z,101520.08
2018-11-28T11:54:22.114Z,101522.22
2018-11-28T11:55:30.761Z,101518.39
2018-11-28T11:56:37.454Z,101512.53
2018-11-28T11:57:50.555Z,101511.98
2018-11-28T11:59:01.677Z,101511.64
2018-11-28T12:00:12.025Z,101512.09
2018-11-28T12:01:21.848Z,101512.50
2018-11-28T12:02:29.460Z,101504.20
2018-11-28T12:03:38.991Z,101509.75
2018-11-28T12:04:46.685Z,101504.09
2018-11-28T12:05:54.258Z,101506.67
2018-11-28T12:07:04.498Z,101501.53
2018-11-28T12:08:14.011Z,101505.91
2018-11-28T12:09:24.360Z,101500.77
2018-11-28T12:10:32.102Z,101503.47
2018-11-28T12:11:42.951Z,101499.97
2018-11-28T12:12:55.666Z,101497.25
2018-11-28T12:14:05.956Z,101498.44
2018-11-28T12:15:12.606Z,101495.38
2018-11-28T12:16:21.664Z,101501.05
2018-11-28T12:17:32.728Z,101498.95
2018-11-28T12:18:41.605Z,101502.88
2018-11-28T12:19:52.659Z,101499.34
2018-11-28T12:21:01.491Z,101502.34
2018-11-28T12:22:12.443Z,101498.03
2018-11-28T12:23:18.301Z,101498.56
2018-11-28T12:24:26.694Z,101493.02
2018-11-28T12:25:34.120Z,101494.23
2018-11-28T12:26:46.426Z,101496.43
2018-11-28T12:27:53.943Z,101490.40
2018-11-28T12:29:02.251Z,101495.09
2018-11-28T12:30:10.761Z,101489.49
2018-11-28T12:31:17.847Z,101496.39
2018-11-28T12:32:27.406Z,101489.48
2018-11-28T12:33:34.022Z,101488.25
2018-11-28T12:34:43.594Z,101475.73
2018-11-28T12:35:54.220Z,101486.47
2018-11-28T12:37:02.619Z,101478.35
2018-11-28T12:38:11.010Z,101483.57
2018-11-28T12:40:28.294Z,101475.88
2018-11-28T12:41:37.146Z,101476.30
2018-11-28T12:42:44.424Z,101473.80
2018-11-28T12:43:53.478Z,101472.98
2018-11-28T12:45:02.270Z,101466.00
2018-11-28T12:46:13.956Z,101461.22
2018-11-28T12:47:26.873Z,101465.23
2018-11-28T12:48:35.653Z,101462.48
2018-11-28T12:49:41.997Z,101461.30
2018-11-28T12:50:54.783Z,101454.45
2018-11-28T12:52:11.362Z,101459.68
2018-11-28T12:53:19.926Z,101453.61
2018-11-28T12:54:27.786Z,101456.64
2018-11-28T12:55:36.254Z,101456.11
2018-11-28T12:56:44.075Z,101460.85
2018-11-28T12:57:52.960Z,101456.11
2018-11-28T12:59:03.111Z,101459.18
2018-11-28T13:00:11.864Z,101454.81
2018-11-28T13:01:21.004Z,101452.14
2018-11-28T13:02:28.280Z,101453.03
2018-11-28T13:03:38.011Z,101455.19
2018-11-28T13:04:47.722Z,101455.76
2018-11-28T13:05:57.284Z,101454.50
2018-11-28T13:07:12.881Z,101458.46
2018-11-28T13:08:24.252Z,101456.20