createdAt,value
2016-10-11T00:01:09.679Z,0
2016-10-11T00:02:19.663Z,0
2016-10-11T00:03:29.953Z,0
2016-10-11T00:04:40.254Z,0
2016-10-11T00:05:49.296Z,0
2016-10-11T00:06:59.267Z,0
2016-10-11T00:08:09.572Z,0
2016-10-11T00:09:19.875Z,0
2016-10-11T00:10:30.158Z,0
2016-10-11T00:11:40.453Z,0
2016-10-11T00:12:50.739Z,0
2016-10-11T00:14:00.718Z,0
2016-10-11T00:15:10.698Z,0
2016-10-11T00:16:20.421Z,0
2016-10-11T00:17:30.703Z,0
2016-10-11T00:18:40.995Z,0
2016-10-11T00:19:51.266Z,0
2016-10-11T00:21:01.548Z,0
2016-10-11T00:22:11.834Z,0
2016-10-11T00:23:21.810Z,0
2016-10-11T00:24:31.787Z,0
2016-10-11T00:25:41.461Z,0
2016-10-11T00:26:51.441Z,0
2016-10-11T00:28:01.727Z,0
2016-10-11T00:29:11.709Z,0
2016-10-11T00:30:22.004Z,0
2016-10-11T00:31:32.278Z,0
2016-10-11T00:32:41.946Z,0
2016-10-11T00:33:51.612Z,0
2016-10-11T00:35:01.899Z,0
2016-10-11T00:36:11.879Z,0
2016-10-11T00:37:21.871Z,0
2016-10-11T00:38:31.838Z,0
2016-10-11T00:39:41.810Z,0
2016-10-11T00:40:52.127Z,0
2016-10-11T00:42:01.812Z,0
2016-10-11T00:43:12.094Z,0
2016-10-11T00:44:22.071Z,0
2016-10-11T00:45:31.756Z,0
2016-10-11T00:46:41.740Z,0
2016-10-11T00:47:52.030Z,0
2016-10-11T00:49:02.318Z,0
2016-10-11T00:50:12.598Z,0
2016-10-11T00:51:22.267Z,0
2016-10-11T00:52:32.248Z,0
2016-10-11T00:53:42.215Z,0
2016-10-11T00:54:52.507Z,0
2016-10-11T00:56:02.508Z,0
2016-10-11T00:57:12.491Z,0
2016-10-11T00:58:22.472Z,0
2016-10-11T00:59:32.759Z,0
2016-10-11T01:00:42.752Z,0
2016-10-11T01:01:53.052Z,0
2016-10-11T01:03:03.023Z,0
2016-10-11T01:04:12.687Z,0
2016-10-11T01:05:22.973Z,0
2016-10-11T01:06:32.948Z,0
2016-10-11T01:07:43.231Z,0
2016-10-11T01:08:53.527Z,0
2016-10-11T01:10:03.505Z,0
2016-10-11T01:11:13.495Z,0
2016-10-11T01:12:23.777Z,0
2016-10-11T01:13:33.754Z,0
2016-10-11T01:14:43.722Z,0
2016-10-11T01:15:53.704Z,0
2016-10-11T01:17:03.978Z,0
2016-10-11T01:18:14.273Z,0
2016-10-11T01:19:23.953Z,0
2016-10-11T01:20:34.244Z,0
2016-10-11T01:21:43.936Z,0
2016-10-11T01:22:54.217Z,0
2016-10-11T01:24:04.505Z,0
2016-10-11T01:25:14.791Z,0
2016-10-11T01:26:25.099Z,0
2016-10-11T01:27:35.376Z,0
2016-10-11T01:28:45.063Z,0
2016-10-11T01:29:55.354Z,0
2016-10-11T01:31:05.359Z,0
2016-10-11T01:32:15.032Z,0
2016-10-11T01:33:25.014Z,0
2016-10-11T01:34:35.004Z,0
2016-10-11T01:35:45.282Z,0
2016-10-11T01:36:55.574Z,0
2016-10-11T01:38:05.250Z,0
2016-10-11T01:39:14.918Z,0
2016-10-11T01:40:25.214Z,0
2016-10-11T01:41:35.499Z,0
2016-10-11T01:42:45.502Z,0
2016-10-11T01:43:55.788Z,0
2016-10-11T01:45:05.767Z,0
2016-10-11T01:46:15.753Z,0
2016-10-11T01:47:25.409Z,0
2016-10-11T01:48:35.685Z,0
2016-10-11T01:49:45.668Z,0
2016-10-11T01:50:55.660Z,0
2016-10-11T01:52:05.634Z,0
2016-10-11T01:53:15.599Z,0
2016-10-11T01:54:25.885Z,0
2016-10-11T01:55:36.173Z,0
2016-10-11T01:56:46.508Z,0
2016-10-11T01:57:56.799Z,0
2016-10-11T01:59:06.772Z,0
2016-10-11T02:00:17.069Z,0
2016-10-11T02:01:27.035Z,0
2016-10-11T02:02:37.317Z,0
2016-10-11T02:03:47.619Z,0
2016-10-11T02:04:57.896Z,0
2016-10-11T02:06:07.866Z,0
2016-10-11T02:07:17.838Z,0
2016-10-11T02:08:28.125Z,0
2016-10-11T02:09:38.475Z,0
2016-10-11T02:10:48.759Z,0
2016-10-11T02:11:58.742Z,0
2016-10-11T02:13:08.721Z,0
2016-10-11T02:14:18.723Z,0
2016-10-11T02:15:29.006Z,0
2016-10-11T02:16:39.302Z,0
2016-10-11T02:17:49.593Z,0
2016-10-11T02:18:59.636Z,0
2016-10-11T02:20:09.943Z,0
2016-10-11T02:21:20.232Z,0
2016-10-11T02:22:30.515Z,0
2016-10-11T02:23:40.193Z,0
2016-10-11T02:24:50.464Z,0
2016-10-11T02:26:00.451Z,0
2016-10-11T02:27:10.743Z,0
2016-10-11T02:28:21.036Z,0
2016-10-11T02:29:30.692Z,0
2016-10-11T02:30:40.993Z,0
2016-10-11T02:31:51.286Z,0
2016-10-11T02:33:01.580Z,0
2016-10-11T02:34:11.867Z,0
2016-10-11T02:35:21.538Z,0
2016-10-11T02:36:31.816Z,0
2016-10-11T02:37:42.122Z,0
2016-10-11T02:38:52.409Z,0
2016-10-11T02:40:02.695Z,0
2016-10-11T02:41:12.998Z,0
2016-10-11T02:42:23.292Z,0
2016-10-11T02:43:33.590Z,0
2016-10-11T02:44:43.868Z,0
2016-10-11T02:45:53.860Z,0
2016-10-11T02:47:03.851Z,0
2016-10-11T02:48:13.824Z,0
2016-10-11T02:49:24.120Z,0
2016-10-11T02:50:34.416Z,0
2016-10-11T02:51:44.088Z,0
2016-10-11T02:52:54.376Z,0
2016-10-11T02:54:04.392Z,0
2016-10-11T02:55:14.679Z,0
2016-10-11T02:56:24.650Z,0
2016-10-11T02:57:34.661Z,0
2016-10-11T02:58:44.945Z,0
2016-10-11T02:59:55.226Z,0
2016-10-11T03:01:05.536Z,0
2016-10-11T03:32:39.547Z,0
2016-10-11T03:33:49.823Z,0
2016-10-11T03:34:59.783Z,0
2016-10-11T03:36:10.057Z,0
2016-10-11T03:37:20.349Z,0
2016-10-11T03:38:30.373Z,0
2016-10-11T03:39:40.358Z,0
2016-10-11T03:40:50.661Z,0
2016-10-11T03:42:00.947Z,0
2016-10-11T03:43:10.938Z,0
2016-10-11T03:44:21.224Z,0
2016-10-11T03:45:31.518Z,0
2016-10-11T03:46:41.497Z,0
2016-10-11T03:47:51.794Z,0
2016-10-11T03:49:01.473Z,0
2016-10-11T03:50:11.452Z,0
2016-10-11T03:51:21.445Z,0
2016-10-11T03:52:31.741Z,0
2016-10-11T03:53:41.427Z,0
2016-10-11T03:54:51.715Z,0
2016-10-11T03:56:02.024Z,0
2016-10-11T03:57:12.317Z,0
2016-10-11T03:58:22.294Z,0
2016-10-11T03:59:32.595Z,0
2016-10-11T04:00:42.887Z,0
2016-10-11T04:01:53.170Z,0
2016-10-11T04:03:03.145Z,0
2016-10-11T04:04:13.431Z,0
2016-10-11T04:05:23.424Z,0
2016-10-11T04:06:33.720Z,0
2016-10-11T04:07:43.393Z,0
2016-10-11T04:08:53.380Z,0
2016-10-11T04:10:03.661Z,0
2016-10-11T04:11:13.939Z,0
2016-10-11T04:12:24.233Z,0
2016-10-11T04:13:34.546Z,0
2016-10-11T04:14:44.841Z,0
2016-10-11T04:15:55.149Z,0
2016-10-11T04:17:05.460Z,0
2016-10-11T04:18:15.439Z,0
2016-10-11T04:19:25.710Z,0
2016-10-11T04:20:36.029Z,0
2016-10-11T04:21:46.327Z,0
2016-10-11T04:22:56.618Z,0
2016-10-11T04:24:06.906Z,0
2016-10-11T04:25:16.587Z,0
2016-10-11T04:26:26.878Z,0
2016-10-11T04:27:36.557Z,0
2016-10-11T04:28:46.537Z,0
2016-10-11T04:29:56.861Z,0
2016-10-11T04:31:06.857Z,0
2016-10-11T04:32:16.845Z,0
2016-10-11T04:33:27.144Z,0
2016-10-11T04:34:37.437Z,0
2016-10-11T04:35:47.721Z,0
2016-10-11T04:36:58.004Z,0
2016-10-11T04:38:07.696Z,0
2016-10-11T04:39:17.978Z,0
2016-10-11T04:40:28.179Z,0
2016-10-11T04:41:38.168Z,4
2016-10-11T04:42:48.138Z,4
2016-10-11T04:43:58.429Z,4
2016-10-11T04:45:08.732Z,0
2016-10-11T04:46:18.717Z,0
2016-10-11T04:47:28.089Z,4
2016-10-11T04:48:38.086Z,4
2016-10-11T04:49:48.373Z,4
2016-10-11T04:50:58.891Z,8
2016-10-11T04:52:09.175Z,8
2016-10-11T04:53:18.848Z,8
2016-10-11T04:54:28.839Z,8
2016-10-11T04:55:39.112Z,12
2016-10-11T04:56:49.408Z,12
2016-10-11T04:57:59.699Z,16
2016-10-11T04:59:09.668Z,16
2016-10-11T05:00:19.666Z,20
2016-10-11T05:01:29.334Z,20
2016-10-11T05:02:39.316Z,28
2016-10-11T05:03:49.283Z,28
2016-10-11T05:04:59.285Z,32
2016-10-11T05:06:09.576Z,36
2016-10-11T05:07:19.558Z,40
2016-10-11T05:08:29.587Z,44
2016-10-11T05:09:39.282Z,44
2016-10-11T05:10:49.563Z,48
2016-10-11T05:11:59.839Z,56
2016-10-11T05:13:09.812Z,60
2016-10-11T05:14:20.099Z,68
2016-10-11T05:15:30.595Z,72
2016-10-11T05:16:39.976Z,76
2016-10-11T05:17:50.262Z,80
2016-10-11T05:18:59.339Z,84
2016-10-11T05:20:09.317Z,92
2016-10-11T05:21:19.599Z,100
2016-10-11T05:22:29.565Z,108
2016-10-11T05:23:39.536Z,116
2016-10-11T05:24:49.527Z,124
2016-10-11T05:25:59.503Z,136
2016-10-11T05:27:09.788Z,144
2016-10-11T05:28:19.769Z,160
2016-10-11T05:29:29.743Z,172
2016-10-11T05:30:40.046Z,188
2016-10-11T05:31:50.333Z,200
2016-10-11T05:33:00.321Z,212
2016-10-11T05:34:10.312Z,228
2016-10-11T05:35:20.606Z,240
2016-10-11T05:36:30.599Z,252
2016-10-11T05:37:40.892Z,264
2016-10-11T05:38:51.174Z,276
2016-10-11T05:40:01.150Z,288
2016-10-11T05:41:11.433Z,296
2016-10-11T05:42:21.102Z,304
2016-10-11T05:43:31.399Z,312
2016-10-11T05:44:41.683Z,324
2016-10-11T05:45:51.969Z,328
2016-10-11T05:47:02.245Z,336
2016-10-11T05:48:12.533Z,348
2016-10-11T05:49:22.522Z,360
2016-10-11T05:50:32.799Z,368
2016-10-11T05:51:42.771Z,376
2016-10-11T05:52:53.067Z,388
2016-10-11T05:54:03.350Z,400
2016-10-11T05:55:13.322Z,404
2016-10-11T05:56:23.608Z,408
2016-10-11T05:57:33.910Z,404
2016-10-11T05:58:44.197Z,404
2016-10-11T05:59:54.487Z,412
2016-10-11T06:01:04.469Z,424
2016-10-11T06:02:14.448Z,440
2016-10-11T06:03:24.745Z,456
2016-10-11T06:04:35.046Z,480
2016-10-11T06:05:45.341Z,504
2016-10-11T06:06:55.647Z,532
2016-10-11T06:08:05.637Z,568
2016-10-11T06:09:15.918Z,604
2016-10-11T06:10:25.904Z,644
2016-10-11T06:11:36.191Z,684
2016-10-11T06:12:45.883Z,728
2016-10-11T06:13:55.868Z,764
2016-10-11T06:15:05.529Z,800
2016-10-11T06:16:15.818Z,828
2016-10-11T06:17:26.103Z,852
2016-10-11T06:18:36.381Z,872
2016-10-11T06:19:46.676Z,888
2016-10-11T06:20:56.976Z,904
2016-10-11T06:22:06.950Z,920
2016-10-11T06:23:17.232Z,936
2016-10-11T06:24:27.507Z,952
2016-10-11T06:25:37.485Z,976
2016-10-11T06:26:47.467Z,1000
2016-10-11T06:27:57.755Z,1028
2016-10-11T06:29:08.039Z,1060
2016-10-11T06:30:18.322Z,1096
2016-10-11T06:31:28.323Z,1132
2016-10-11T06:32:38.601Z,1176
2016-10-11T06:33:48.913Z,1220
2016-10-11T06:34:58.888Z,1268
2016-10-11T06:36:08.870Z,1320
2016-10-11T06:37:19.153Z,1364
2016-10-11T06:38:29.447Z,1404
2016-10-11T06:39:39.410Z,1428
2016-10-11T06:40:49.397Z,1432
2016-10-11T06:41:59.698Z,1428
2016-10-11T06:43:09.687Z,1400
2016-10-11T06:44:19.653Z,1352
2016-10-11T06:45:29.943Z,1300
2016-10-11T06:46:40.230Z,1248
2016-10-11T06:47:50.533Z,1200
2016-10-11T06:49:00.499Z,1156
2016-10-11T06:50:10.507Z,1128
2016-10-11T06:51:20.482Z,1124
2016-10-11T06:52:30.463Z,1136
2016-10-11T06:53:40.756Z,1160
2016-10-11T06:54:51.036Z,1192
2016-10-11T06:56:01.318Z,1212
2016-10-11T06:57:11.282Z,1236
2016-10-11T06:58:21.567Z,1256
2016-10-11T06:59:31.550Z,1284
2016-10-11T07:00:41.885Z,1324
2016-10-11T07:01:51.881Z,1372
2016-10-11T07:03:02.174Z,1424
2016-10-11T07:04:12.450Z,1488
2016-10-11T07:05:22.415Z,1560
2016-10-11T07:06:32.724Z,1624
2016-10-11T07:07:43.017Z,1688
2016-10-11T07:08:53.301Z,1752
2016-10-11T07:10:03.590Z,1804
2016-10-11T07:11:13.871Z,1840
2016-10-11T07:12:24.166Z,1864
2016-10-11T07:13:34.459Z,1884
2016-10-11T07:14:44.770Z,1908
2016-10-11T07:15:55.046Z,1952
2016-10-11T07:17:04.404Z,2020
2016-10-11T07:18:14.395Z,2060
2016-10-11T07:19:24.358Z,2100
2016-10-11T07:20:34.659Z,2152
2016-10-11T07:21:44.956Z,2192
2016-10-11T07:22:55.256Z,2244
2016-10-11T07:24:05.553Z,2284
2016-10-11T07:25:15.865Z,2348
2016-10-11T07:26:26.148Z,2404
2016-10-11T07:27:36.124Z,2496
2016-10-11T07:28:46.116Z,2552
2016-10-11T07:29:56.098Z,2628
2016-10-11T07:31:05.768Z,2632
2016-10-11T07:32:15.450Z,2584
2016-10-11T07:33:25.742Z,2516
2016-10-11T07:34:36.038Z,2424
2016-10-11T07:35:45.725Z,2384
2016-10-11T07:36:56.048Z,2348
2016-10-11T07:38:06.349Z,2264
2016-10-11T07:39:16.621Z,2164
2016-10-11T07:40:26.912Z,1956
2016-10-11T07:41:37.284Z,1864
2016-10-11T07:42:47.567Z,1988
2016-10-11T07:43:57.554Z,2264
2016-10-11T07:45:07.266Z,2384
2016-10-11T07:46:17.568Z,2508
2016-10-11T07:47:27.249Z,2648
2016-10-11T07:48:37.231Z,2768
2016-10-11T07:49:47.536Z,2756
2016-10-11T07:50:57.222Z,2656
2016-10-11T07:52:07.195Z,2748
2016-10-11T07:53:17.473Z,3064
2016-10-11T07:54:27.463Z,3296
2016-10-11T07:55:37.758Z,3444
2016-10-11T07:56:48.058Z,3532
2016-10-11T07:57:58.028Z,3656
2016-10-11T07:59:08.330Z,3804
2016-10-11T08:00:18.612Z,4016
2016-10-11T08:01:28.589Z,4240
2016-10-11T08:02:38.886Z,4324
2016-10-11T08:03:48.552Z,4728
2016-10-11T08:04:58.550Z,4860
2016-10-11T08:06:08.838Z,4772
2016-10-11T08:07:18.817Z,4640
2016-10-11T08:08:28.499Z,4808
2016-10-11T08:09:38.480Z,4808
2016-10-11T08:10:48.762Z,4440
2016-10-11T08:11:58.127Z,4200
2016-10-11T08:13:07.806Z,4016
2016-10-11T08:14:18.098Z,3740
2016-10-11T08:15:28.384Z,3728
2016-10-11T08:16:38.676Z,3756
2016-10-11T08:17:48.962Z,3488
2016-10-11T08:18:58.939Z,3172
2016-10-11T08:20:08.618Z,3108
2016-10-11T08:21:18.603Z,3152
2016-10-11T08:22:28.894Z,2828
2016-10-11T08:23:38.877Z,2720
2016-10-11T08:24:49.172Z,2912
2016-10-11T08:25:59.149Z,3148
2016-10-11T08:27:09.115Z,3088
2016-10-11T08:28:19.116Z,3128
2016-10-11T08:29:29.400Z,3260
2016-10-11T08:30:39.386Z,3284
2016-10-11T08:31:49.372Z,3188
2016-10-11T08:32:59.349Z,3240
2016-10-11T08:34:09.626Z,3328
2016-10-11T08:35:19.908Z,3284
2016-10-11T08:36:30.228Z,3596
2016-10-11T08:37:40.523Z,3692
2016-10-11T08:38:50.809Z,3880
2016-10-11T08:40:00.781Z,4004
2016-10-11T08:41:11.076Z,3636
2016-10-11T08:42:21.355Z,3120
2016-10-11T08:43:31.336Z,2888
2016-10-11T08:44:41.647Z,2508
2016-10-11T08:45:51.634Z,2424
2016-10-11T08:47:01.937Z,2084
2016-10-11T08:48:12.232Z,1612
2016-10-11T08:49:22.515Z,1392
2016-10-11T08:50:32.491Z,1204
2016-10-11T08:51:42.773Z,1276
2016-10-11T08:52:53.073Z,1328
2016-10-11T08:54:03.361Z,1476
2016-10-11T08:55:13.042Z,1764
2016-10-11T08:56:23.370Z,1780
2016-10-11T08:57:33.666Z,1820
2016-10-11T08:58:43.957Z,1644
2016-10-11T08:59:54.259Z,1464
2016-10-11T09:01:04.556Z,1328
2016-10-11T09:02:14.857Z,1240
2016-10-11T09:03:25.160Z,1052
2016-10-11T09:04:35.476Z,1004
2016-10-11T09:05:45.782Z,1048
2016-10-11T09:06:55.764Z,1192
2016-10-11T09:08:06.058Z,1256
2016-10-11T09:09:16.372Z,1308
2016-10-11T09:10:26.040Z,1396
2016-10-11T09:11:36.341Z,1504
2016-10-11T09:12:46.335Z,1624
2016-10-11T09:13:56.632Z,1648
2016-10-11T09:15:06.945Z,1616
2016-10-11T09:16:17.242Z,1608
2016-10-11T09:17:27.225Z,1708
2016-10-11T09:18:37.213Z,1832
2016-10-11T09:19:47.188Z,1984
2016-10-11T09:20:57.174Z,1948
2016-10-11T09:22:07.149Z,1840
2016-10-11T09:23:17.449Z,1972
2016-10-11T09:24:27.750Z,1952
2016-10-11T09:25:38.044Z,1972
2016-10-11T09:26:48.043Z,2148
2016-10-11T09:27:58.332Z,2288
2016-10-11T09:29:08.619Z,2348
2016-10-11T09:30:18.597Z,2284
2016-10-11T09:31:28.890Z,2376
2016-10-11T09:32:39.202Z,2500
2016-10-11T09:33:49.178Z,2920
2016-10-11T09:34:59.466Z,3172
2016-10-11T09:36:09.752Z,3444
2016-10-11T09:37:20.030Z,3492
2016-10-11T09:38:30.011Z,3512
2016-10-11T09:39:40.307Z,3520
2016-10-11T09:40:50.608Z,3440
2016-10-11T09:42:00.281Z,3232
2016-10-11T09:43:10.602Z,2980
2016-10-11T09:44:20.874Z,2808
2016-10-11T09:45:30.851Z,2704
2016-10-11T09:46:41.157Z,2620
2016-10-11T09:47:51.178Z,2528
2016-10-11T09:49:01.161Z,2448
2016-10-11T09:50:11.142Z,2372
2016-10-11T09:51:21.108Z,2332
2016-10-11T09:52:31.395Z,2320
2016-10-11T09:53:41.687Z,2348
2016-10-11T09:54:51.664Z,2364
2016-10-11T09:56:01.955Z,2348
2016-10-11T09:57:11.966Z,2340
2016-10-11T09:58:21.982Z,2320
2016-10-11T09:59:32.282Z,2280
2016-10-11T10:00:42.577Z,2216
2016-10-11T10:01:52.858Z,2168
2016-10-11T10:03:03.137Z,2156
2016-10-11T10:04:13.433Z,2216
2016-10-11T10:05:23.724Z,2348
2016-10-11T10:06:34.016Z,2476
2016-10-11T10:07:43.691Z,2552
2016-10-11T10:08:53.983Z,2588
2016-10-11T10:10:04.291Z,2700
2016-10-11T10:11:14.578Z,2824
2016-10-11T10:12:24.565Z,2836
2016-10-11T10:13:34.858Z,2792
2016-10-11T10:14:45.166Z,2820
2016-10-11T10:15:55.150Z,2940
2016-10-11T10:17:05.437Z,2968
2016-10-11T10:18:15.727Z,2860
2016-10-11T10:19:25.710Z,2704
2016-10-11T10:20:36.021Z,2620
2016-10-11T10:21:46.324Z,2560
2016-10-11T10:22:56.296Z,2536
2016-10-11T10:24:06.608Z,2476
2016-10-11T10:25:16.593Z,2500
2016-10-11T10:26:26.884Z,2560
2016-10-11T10:27:37.172Z,2632
2016-10-11T10:28:47.144Z,2664
2016-10-11T10:29:57.122Z,2588
2016-10-11T10:31:07.420Z,2412
2016-10-11T10:32:17.714Z,2344
2016-10-11T10:33:27.712Z,2244
2016-10-11T10:34:37.687Z,2356
2016-10-11T10:35:47.668Z,2228
2016-10-11T10:36:57.961Z,2060
2016-10-11T10:38:08.256Z,1840
2016-10-11T10:39:18.524Z,1628
2016-10-11T10:40:28.505Z,1416
2016-10-11T10:41:38.496Z,1236
2016-10-11T10:42:48.789Z,1088
2016-10-11T10:43:59.104Z,988
2016-10-11T10:45:09.092Z,1008
2016-10-11T10:46:19.376Z,1072
2016-10-11T10:47:29.352Z,1068
2016-10-11T10:48:39.688Z,980
2016-10-11T10:49:49.978Z,984
2016-10-11T10:50:59.866Z,1092
2016-10-11T10:52:10.177Z,1288
2016-10-11T10:53:20.467Z,1560
2016-10-11T10:54:30.456Z,1628
2016-10-11T10:55:40.747Z,1836
2016-10-11T10:56:51.025Z,1876
2016-10-11T10:58:01.338Z,1992
2016-10-11T10:59:11.968Z,2140
2016-10-11T11:00:21.958Z,2292
2016-10-11T11:01:32.248Z,2496
2016-10-11T11:02:42.558Z,2724
2016-10-11T11:03:52.880Z,2944
2016-10-11T11:05:02.871Z,3156
2016-10-11T11:06:13.160Z,3424
2016-10-11T11:07:23.445Z,3620
2016-10-11T11:08:33.728Z,3972
2016-10-11T11:09:44.024Z,4460
2016-10-11T11:10:54.326Z,4752
2016-10-11T11:12:04.633Z,4776
2016-10-11T11:13:14.920Z,4768
2016-10-11T11:14:25.468Z,5040
2016-10-11T11:15:35.728Z,5456
2016-10-11T11:16:46.248Z,6052
2016-10-11T11:17:56.751Z,6560
2016-10-11T11:19:06.781Z,6716
2016-10-11T11:20:17.073Z,6728
2016-10-11T11:21:27.065Z,6636
2016-10-11T11:22:37.358Z,6388
2016-10-11T11:23:47.663Z,5880
2016-10-11T11:24:57.958Z,5392
2016-10-11T11:26:07.950Z,4808
2016-10-11T11:27:18.240Z,4312
2016-10-11T11:28:28.206Z,4116
2016-10-11T11:29:38.196Z,4024
2016-10-11T11:30:48.180Z,4160
2016-10-11T11:31:58.501Z,4388
2016-10-11T11:33:08.517Z,4360
2016-10-11T11:34:18.512Z,4344
2016-10-11T11:35:28.225Z,4416
2016-10-11T11:36:38.539Z,4468
2016-10-11T11:37:48.855Z,4252
2016-10-11T11:38:59.193Z,3768
2016-10-11T11:40:09.219Z,3428
2016-10-11T11:41:18.902Z,3268
2016-10-11T11:42:28.891Z,3164
2016-10-11T11:43:38.879Z,3116
2016-10-11T11:44:49.208Z,3064
2016-10-11T11:45:59.195Z,2952
2016-10-11T11:47:09.492Z,2888
2016-10-11T11:48:19.790Z,3116
2016-10-11T11:49:30.099Z,3648
2016-10-11T11:50:40.067Z,4148
2016-10-11T11:51:50.351Z,4384
2016-10-11T11:53:00.671Z,4492
2016-10-11T11:54:10.693Z,4612
2016-10-11T11:55:20.394Z,4824
2016-10-11T11:56:30.713Z,5200
2016-10-11T11:57:41.063Z,5136
2016-10-11T11:58:51.388Z,4416
2016-10-11T12:00:01.711Z,3644
2016-10-11T12:01:12.018Z,2956
2016-10-11T12:02:22.314Z,2248
2016-10-11T12:03:32.649Z,1756
2016-10-11T12:04:42.997Z,1488
2016-10-11T12:05:52.987Z,1476
2016-10-11T12:07:03.297Z,1448
2016-10-11T12:08:12.981Z,1452
2016-10-11T12:09:23.258Z,1612
2016-10-11T12:10:33.265Z,1736
2016-10-11T12:11:43.586Z,1860
2016-10-11T12:12:53.885Z,1996
2016-10-11T12:14:04.206Z,2212
2016-10-11T12:15:14.520Z,2448
2016-10-11T12:16:24.847Z,2828
2016-10-11T12:17:34.536Z,3076
2016-10-11T12:18:44.847Z,3520
2016-10-11T12:19:55.176Z,4064
2016-10-11T12:21:05.471Z,4548
2016-10-11T12:22:15.776Z,4820
2016-10-11T12:23:25.775Z,4996
2016-10-11T12:24:35.779Z,5176
2016-10-11T12:25:45.778Z,5440
2016-10-11T12:26:56.100Z,5708
2016-10-11T12:28:06.412Z,5760
2016-10-11T12:29:16.740Z,5744
2016-10-11T12:30:27.111Z,5692
2016-10-11T12:31:37.401Z,5388
2016-10-11T12:32:47.721Z,5292
2016-10-11T12:33:58.041Z,5440
2016-10-11T12:35:08.343Z,5700
2016-10-11T12:36:18.631Z,5776
2016-10-11T12:37:28.950Z,5692
2016-10-11T12:38:39.240Z,5724
2016-10-11T12:39:49.621Z,5712
2016-10-11T12:40:59.936Z,5708
2016-10-11T12:42:10.246Z,5684
2016-10-11T12:43:20.262Z,5620
2016-10-11T12:44:30.572Z,5644
2016-10-11T12:45:40.875Z,5796
2016-10-11T12:46:51.174Z,6012
2016-10-11T12:48:01.490Z,5672
2016-10-11T12:49:11.505Z,5148
2016-10-11T12:50:21.538Z,4672
2016-10-11T12:51:31.555Z,4252
2016-10-11T12:52:41.869Z,4004
2016-10-11T12:53:51.865Z,3768
2016-10-11T12:55:02.157Z,3556
2016-10-11T12:56:12.491Z,3476
2016-10-11T12:57:22.829Z,3512
2016-10-11T12:58:32.850Z,3860
2016-10-11T12:59:42.881Z,4432
2016-10-11T13:00:53.222Z,4744
2016-10-11T13:02:03.541Z,4828
2016-10-11T13:03:13.468Z,4896
2016-10-11T13:04:23.811Z,4952
2016-10-11T13:05:33.812Z,5004
2016-10-11T13:06:44.136Z,5056
2016-10-11T13:07:54.142Z,5076
2016-10-11T13:09:04.145Z,5108
2016-10-11T13:10:14.135Z,5148
2016-10-11T13:11:24.124Z,5156
2016-10-11T13:12:34.457Z,5096
2016-10-11T13:13:44.492Z,5040
2016-10-11T13:14:54.817Z,5020
2016-10-11T13:16:05.148Z,4980
2016-10-11T13:17:15.458Z,4988
2016-10-11T13:18:25.794Z,4980
2016-10-11T13:19:36.128Z,4956
2016-10-11T13:20:46.158Z,4908
2016-10-11T13:21:56.730Z,4856
2016-10-11T13:23:06.765Z,4804
2016-10-11T13:24:17.079Z,4708
2016-10-11T13:25:27.404Z,4616
2016-10-11T13:26:37.754Z,4512
2016-10-11T13:27:48.078Z,4420
2016-10-11T13:28:58.401Z,4372
2016-10-11T13:30:08.725Z,4344
2016-10-11T13:31:19.057Z,4356
2016-10-11T13:32:29.366Z,4328
2016-10-11T13:33:39.686Z,4292
2016-10-11T13:34:50.025Z,4228
2016-10-11T13:36:00.374Z,4128
2016-10-11T13:37:10.386Z,4048
2016-10-11T13:38:20.403Z,4000
2016-10-11T13:39:30.712Z,3956
2016-10-11T13:40:41.020Z,3924
2016-10-11T13:41:51.109Z,3848
2016-10-11T13:43:01.462Z,3772
2016-10-11T13:44:11.796Z,3760
2016-10-11T13:45:22.107Z,3732
2016-10-11T13:46:32.091Z,3652
2016-10-11T13:47:42.396Z,3556
2016-10-11T13:48:52.727Z,3476
2016-10-11T13:50:02.736Z,3452
2016-10-11T13:51:13.055Z,3488
2016-10-11T13:52:23.389Z,3476
2016-10-11T13:53:33.694Z,3412
2016-10-11T13:54:44.025Z,3336
2016-10-11T13:55:54.038Z,3240
2016-10-11T13:57:04.342Z,3152
2016-10-11T13:58:14.328Z,3064
2016-10-11T13:59:24.635Z,3000
2016-10-11T14:00:34.946Z,2952
2016-10-11T14:01:44.942Z,2920
2016-10-11T14:02:54.955Z,2896
2016-10-11T14:04:05.278Z,2868
2016-10-11T14:05:15.597Z,2792
2016-10-11T14:06:25.988Z,2704
2016-10-11T14:07:36.009Z,2628
2016-10-11T14:08:46.314Z,2580
2016-10-11T14:09:56.631Z,2552
2016-10-11T14:11:06.956Z,2536
2016-10-11T14:12:17.286Z,2508
2016-10-11T14:13:27.585Z,2500
2016-10-11T14:14:37.904Z,2516
2016-10-11T14:15:48.216Z,2508
2016-10-11T14:16:58.230Z,2480
2016-10-11T14:18:08.239Z,2436
2016-10-11T14:19:18.567Z,2388
2016-10-11T14:20:28.245Z,2356
2016-10-11T14:21:38.561Z,2304
2016-10-11T14:22:48.545Z,2260
2016-10-11T14:23:58.555Z,2228
2016-10-11T14:25:08.540Z,2220
2016-10-11T14:26:18.845Z,2224
2016-10-11T14:27:29.154Z,2232
2016-10-11T14:28:39.195Z,2228
2016-10-11T14:29:49.511Z,2192
2016-10-11T14:30:59.509Z,2156
2016-10-11T14:32:09.815Z,2148
2016-10-11T14:33:19.855Z,2136
2016-10-11T14:34:29.852Z,2152
2016-10-11T14:35:39.863Z,2176
2016-10-11T14:36:49.884Z,2192
2016-10-11T14:38:00.212Z,2188
2016-10-11T14:39:10.221Z,2180
2016-10-11T14:40:20.553Z,2184
2016-10-11T14:41:30.545Z,2188
2016-10-11T14:42:40.553Z,2180
2016-10-11T14:43:50.877Z,2180
2016-10-11T14:45:01.197Z,2192
2016-10-11T14:46:11.514Z,2216
2016-10-11T14:47:21.542Z,2232
2016-10-11T14:48:31.856Z,2244
2016-10-11T14:49:42.183Z,2256
2016-10-11T14:50:52.175Z,2264
2016-10-11T14:52:02.531Z,2264
2016-10-11T14:53:12.557Z,2248
2016-10-11T14:54:22.577Z,2228
2016-10-11T14:55:32.578Z,2200
2016-10-11T14:56:42.590Z,2156
2016-10-11T14:57:52.887Z,2100
2016-10-11T14:59:03.213Z,2040
2016-10-11T15:00:13.506Z,1972
2016-10-11T15:01:23.506Z,1912
2016-10-11T15:02:33.503Z,1852
2016-10-11T15:03:43.807Z,1796
2016-10-11T15:04:53.487Z,1736
2016-10-11T15:06:03.488Z,1672
2016-10-11T15:07:13.493Z,1616
2016-10-11T15:08:23.819Z,1560
2016-10-11T15:09:33.524Z,1512
2016-10-11T15:10:43.538Z,1460
2016-10-11T15:11:53.535Z,1408
2016-10-11T15:13:03.837Z,1360
2016-10-11T15:14:13.871Z,1312
2016-10-11T15:15:24.302Z,1264
2016-10-11T15:16:34.603Z,1204
2016-10-11T15:17:44.938Z,1136
2016-10-11T15:18:55.249Z,1084
2016-10-11T15:20:05.261Z,1056
2016-10-11T15:21:15.570Z,1028
2016-10-11T15:22:25.266Z,1024
2016-10-11T15:23:35.275Z,1008
2016-10-11T15:24:45.609Z,976
2016-10-11T15:25:55.966Z,940
2016-10-11T15:27:05.658Z,904
2016-10-11T15:28:15.646Z,884
2016-10-11T15:29:25.963Z,852
2016-10-11T15:30:35.699Z,820
2016-10-11T15:31:45.712Z,792
2016-10-11T15:32:56.030Z,760
2016-10-11T15:34:06.369Z,732
2016-10-11T15:35:16.684Z,700
2016-10-11T15:36:27.019Z,680
2016-10-11T15:37:37.329Z,664
2016-10-11T15:38:47.647Z,624
2016-10-11T15:39:57.950Z,588
2016-10-11T15:41:07.973Z,552
2016-10-11T15:42:17.986Z,524
2016-10-11T15:43:27.699Z,500
2016-10-11T15:44:38.006Z,464
2016-10-11T15:45:48.339Z,444
2016-10-11T15:46:58.038Z,428
2016-10-11T15:48:08.340Z,412
2016-10-11T15:49:18.366Z,396
2016-10-11T15:50:28.678Z,372
2016-10-11T15:51:38.996Z,348
2016-10-11T15:52:49.078Z,324
2016-10-11T15:53:59.390Z,304
2016-10-11T15:55:09.946Z,276
2016-10-11T15:56:19.672Z,248
2016-10-11T15:57:29.673Z,228
2016-10-11T15:58:39.674Z,216
2016-10-11T15:59:50.004Z,200
2016-10-11T16:01:00.016Z,188
2016-10-11T16:02:10.022Z,176
2016-10-11T16:03:20.317Z,164
2016-10-11T16:04:30.663Z,152
2016-10-11T16:05:40.984Z,140
2016-10-11T16:06:50.982Z,120
2016-10-11T16:08:00.997Z,108
2016-10-11T16:09:11.304Z,92
2016-10-11T16:10:21.603Z,80
2016-10-11T16:11:31.928Z,68
2016-10-11T16:12:41.951Z,56
2016-10-11T16:13:51.952Z,52
2016-10-11T16:15:02.302Z,44
2016-10-11T16:16:12.629Z,36
2016-10-11T16:17:22.671Z,36
2016-10-11T16:18:32.688Z,32
2016-10-11T16:19:42.733Z,24
2016-10-11T16:20:52.441Z,20
2016-10-11T16:22:02.469Z,16
2016-10-11T16:23:12.800Z,12
2016-10-11T16:24:23.127Z,8
2016-10-11T16:25:33.449Z,4
2016-10-11T16:26:43.506Z,4
2016-10-11T16:27:53.511Z,8
2016-10-11T16:29:03.818Z,4
2016-10-11T16:30:13.834Z,4
2016-10-11T16:31:24.166Z,4
2016-10-11T16:32:34.489Z,4
2016-10-11T16:33:44.800Z,0
2016-10-11T16:34:55.124Z,0
2016-10-11T16:36:05.128Z,4
2016-10-11T16:37:15.139Z,4
2016-10-11T16:38:25.454Z,0
2016-10-11T16:39:35.775Z,0