createdAt,value
2023-04-27T00:19:26.547Z,13.75
2023-04-27T00:25:07.358Z,16.73
2023-04-27T00:36:28.591Z,17.15
2023-04-27T00:49:02.246Z,17.17
2023-04-27T01:00:31.470Z,17.27
2023-04-27T01:12:22.148Z,16.45
2023-04-27T01:18:23.586Z,18.50
2023-04-27T01:23:45.963Z,19.35
2023-04-27T01:46:28.943Z,35.55
2023-04-27T01:51:52.580Z,35.88
2023-04-27T01:57:23.263Z,34.33
2023-04-27T02:15:40.793Z,38.15
2023-04-27T02:21:04.876Z,35.92
2023-04-27T02:38:24.823Z,34.72
2023-04-27T02:44:11.847Z,35.38
2023-04-27T02:49:52.480Z,39.90
2023-04-27T02:55:12.943Z,40.30
2023-04-27T03:00:34.438Z,39.58
2023-04-27T03:06:52.901Z,27.05
2023-04-27T03:12:45.929Z,21.80
2023-04-27T03:18:05.247Z,20.85
2023-04-27T03:46:11.301Z,21.27
2023-04-27T03:51:35.733Z,22.17
2023-04-27T03:57:16.981Z,21.95
2023-04-27T04:03:07.440Z,21.80
2023-04-27T04:15:35.083Z,19.92
2023-04-27T04:21:02.508Z,18.15
2023-04-27T04:26:55.986Z,17.83
2023-04-27T04:33:32.596Z,17.23
2023-04-27T04:39:18.404Z,16.90
2023-04-27T04:45:06.633Z,16.38
2023-04-27T04:50:28.860Z,17.02
2023-04-27T04:56:20.938Z,15.13
2023-04-27T05:01:39.393Z,15.38
2023-04-27T05:07:49.432Z,12.32
2023-04-27T05:30:16.335Z,6.22
2023-04-27T05:41:23.016Z,6.22
2023-04-27T05:47:25.941Z,6.30
2023-04-27T05:53:23.625Z,5.85
2023-04-27T05:59:03.029Z,6.07
2023-04-27T06:04:16.368Z,4.95
2023-04-27T06:09:58.751Z,5.55
2023-04-27T06:15:52.480Z,4.50
2023-04-27T06:21:15.386Z,5.55
2023-04-27T06:26:35.536Z,5.35
2023-04-27T06:32:26.120Z,5.28
2023-04-27T06:37:46.453Z,4.40
2023-04-27T06:43:07.598Z,4.65
2023-04-27T07:05:10.292Z,2.55
2023-04-27T07:10:42.570Z,3.08
2023-04-27T07:21:55.722Z,2.95
2023-04-27T07:33:13.433Z,3.00
2023-04-27T07:38:51.794Z,3.05
2023-04-27T07:50:32.601Z,3.40
2023-04-27T07:56:35.911Z,3.75
2023-04-27T08:07:50.032Z,2.90
2023-04-27T08:13:24.899Z,3.35
2023-04-27T08:30:59.469Z,2.95
2023-04-27T08:36:58.437Z,2.17
2023-04-27T08:54:04.829Z,1.67
2023-04-27T08:59:44.561Z,2.13
2023-04-27T09:05:06.375Z,1.70
2023-04-27T09:16:00.558Z,1.45
2023-04-27T09:21:22.291Z,2.00
2023-04-27T09:27:10.175Z,2.55
2023-04-27T09:38:18.736Z,2.60
2023-04-27T09:43:30.187Z,1.95
2023-04-27T09:48:44.260Z,2.38
2023-04-27T09:53:57.947Z,1.80
2023-04-27T09:59:17.241Z,2.55
2023-04-27T10:04:56.656Z,2.78
2023-04-27T10:10:07.672Z,2.50
2023-04-27T10:15:30.949Z,2.17
2023-04-27T10:20:41.909Z,2.55
2023-04-27T10:25:47.133Z,3.25
2023-04-27T10:30:54.316Z,2.92
2023-04-27T10:36:08.963Z,2.75
2023-04-27T10:41:25.251Z,2.55
2023-04-27T10:47:10.769Z,3.15
2023-04-27T10:52:28.077Z,3.22
2023-04-27T10:58:08.291Z,3.47
2023-04-27T11:04:12.058Z,4.10
2023-04-27T11:15:17.357Z,2.35
2023-04-27T11:33:09.645Z,1.73
2023-04-27T11:39:05.851Z,1.50
2023-04-27T11:44:40.809Z,2.50
2023-04-27T11:51:00.298Z,2.10
2023-04-27T12:02:53.182Z,1.63
2023-04-27T12:08:32.341Z,1.85
2023-04-27T12:21:23.621Z,1.67
2023-04-27T12:26:35.229Z,1.85
2023-04-27T12:32:00.765Z,2.75
2023-04-27T12:43:14.449Z,2.55
2023-04-27T13:05:40.452Z,2.75
2023-04-27T13:17:03.225Z,2.00
2023-04-27T13:22:23.593Z,2.22
2023-04-27T13:27:53.791Z,2.20
2023-04-27T13:43:54.331Z,2.53
2023-04-27T13:49:01.661Z,2.72
2023-04-27T13:54:12.284Z,2.38
2023-04-27T13:59:21.408Z,2.63
2023-04-27T14:05:02.667Z,2.58
2023-04-27T14:10:17.455Z,2.17
2023-04-27T14:28:04.246Z,1.92
2023-04-27T14:33:37.594Z,2.25
2023-04-27T14:39:27.225Z,2.10
2023-04-27T14:45:17.845Z,2.47
2023-04-27T14:50:46.997Z,1.63
2023-04-27T15:14:34.405Z,2.22
2023-04-27T15:20:44.592Z,2.20
2023-04-27T15:26:27.095Z,2.03
2023-04-27T15:31:55.468Z,1.85
2023-04-27T15:42:56.984Z,1.90
2023-04-27T15:48:47.413Z,1.95
2023-04-27T15:54:25.192Z,2.50
2023-04-27T16:00:28.654Z,3.10
2023-04-27T16:06:14.771Z,2.50
2023-04-27T16:11:44.936Z,2.33
2023-04-27T16:17:53.039Z,2.53
2023-04-27T16:30:07.124Z,2.90
2023-04-27T16:35:29.017Z,3.22
2023-04-27T16:47:17.494Z,3.10
2023-04-27T16:52:55.242Z,4.40
2023-04-27T16:58:48.555Z,3.60
2023-04-27T17:04:34.754Z,3.75
2023-04-27T17:09:56.317Z,3.97
2023-04-27T17:15:41.561Z,4.53
2023-04-27T17:26:57.117Z,6.43
2023-04-27T17:32:32.202Z,6.47
2023-04-27T17:37:56.178Z,7.47
2023-04-27T17:43:18.630Z,8.85
2023-04-27T17:48:38.103Z,10.00
2023-04-27T18:05:10.634Z,10.48
2023-04-27T18:16:49.847Z,11.98
2023-04-27T18:22:23.109Z,15.45
2023-04-27T18:27:54.323Z,16.58
2023-04-27T18:33:24.152Z,13.98
2023-04-27T18:39:04.502Z,17.27
2023-04-27T18:44:19.961Z,14.57
2023-04-27T18:49:48.160Z,16.85
2023-04-27T18:55:18.121Z,18.75
2023-04-27T19:01:09.174Z,18.55
2023-04-27T19:12:12.595Z,11.43
2023-04-27T19:18:19.388Z,8.80
2023-04-27T19:23:59.362Z,7.65
2023-04-27T19:46:39.359Z,8.23
2023-04-27T19:52:26.576Z,6.10
2023-04-27T19:58:14.490Z,3.40
2023-04-27T20:03:51.600Z,3.10
2023-04-27T20:10:13.267Z,4.13
2023-04-27T20:15:46.899Z,4.88
2023-04-27T20:21:29.585Z,4.80
2023-04-27T20:27:00.689Z,3.65
2023-04-27T20:33:19.985Z,3.40
2023-04-27T20:38:33.579Z,4.85
2023-04-27T20:44:00.960Z,3.63
2023-04-27T20:49:47.427Z,3.58
2023-04-27T20:55:11.105Z,3.15
2023-04-27T21:00:53.846Z,2.05
2023-04-27T21:06:53.671Z,2.22
2023-04-27T21:12:16.578Z,2.85
2023-04-27T21:17:55.960Z,2.08
2023-04-27T21:29:45.116Z,2.92
2023-04-27T21:41:08.193Z,2.42
2023-04-27T21:46:38.751Z,3.25
2023-04-27T21:52:31.111Z,1.80
2023-04-27T21:58:15.879Z,2.88
2023-04-27T22:03:37.317Z,3.40
2023-04-27T22:09:29.331Z,2.25
2023-04-27T22:21:42.923Z,3.28
2023-04-27T22:27:23.638Z,1.90
2023-04-27T22:32:47.320Z,2.03
2023-04-27T22:38:32.725Z,2.35
2023-04-27T22:43:58.840Z,2.55
2023-04-27T22:49:26.051Z,3.10
2023-04-27T23:00:18.733Z,1.85
2023-04-27T23:06:06.582Z,2.13
2023-04-27T23:11:52.711Z,2.15
2023-04-27T23:17:40.632Z,2.47
2023-04-27T23:34:04.580Z,1.92
2023-04-27T23:39:35.035Z,2.30
2023-04-27T23:44:55.761Z,3.65
2023-04-27T23:50:22.653Z,2.40
2023-04-27T23:55:46.114Z,2.83
