createdAt,value
2023-02-03T00:01:54.871Z,1.03
2023-02-03T00:06:59.684Z,0.90
2023-02-03T00:12:03.056Z,0.60
2023-02-03T00:17:07.032Z,1.30
2023-02-03T00:22:11.761Z,1.00
2023-02-03T00:27:15.480Z,0.60
2023-02-03T00:32:18.975Z,3.30
2023-02-03T00:37:24.304Z,3.40
2023-02-03T00:42:27.570Z,6.90
2023-02-03T00:47:30.833Z,4.50
2023-02-03T00:52:35.549Z,3.60
2023-02-03T00:57:38.878Z,3.00
2023-02-03T01:02:42.209Z,2.13
2023-02-03T01:07:46.968Z,1.50
2023-02-03T01:12:50.258Z,1.90
2023-02-03T01:17:53.674Z,2.77
2023-02-03T01:22:59.101Z,2.87
2023-02-03T01:28:02.430Z,1.70
2023-02-03T01:33:05.882Z,2.17
2023-02-03T01:38:10.651Z,2.13
2023-02-03T01:43:28.777Z,2.00
2023-02-03T01:48:34.092Z,5.70
2023-02-03T01:53:39.385Z,3.07
2023-02-03T01:58:43.948Z,4.10
2023-02-03T02:03:51.633Z,2.60
2023-02-03T02:09:00.742Z,4.57
2023-02-03T02:14:04.801Z,6.30
2023-02-03T02:19:38.066Z,6.07
2023-02-03T02:25:10.923Z,3.90
2023-02-03T02:30:41.124Z,4.27
2023-02-03T02:35:57.443Z,4.03
2023-02-03T02:41:07.237Z,5.77
2023-02-03T02:46:14.824Z,6.67
2023-02-03T02:51:20.239Z,5.33
2023-02-03T02:56:25.253Z,6.87
2023-02-03T03:01:28.759Z,5.73
2023-02-03T03:06:36.196Z,5.97
2023-02-03T03:11:42.894Z,7.20
2023-02-03T03:16:52.076Z,7.70
2023-02-03T03:22:02.525Z,7.73
2023-02-03T03:27:12.028Z,7.07
2023-02-03T03:32:15.870Z,7.07
2023-02-03T03:37:24.959Z,7.70
2023-02-03T03:42:32.010Z,7.07
2023-02-03T03:47:41.070Z,7.00
2023-02-03T03:52:47.914Z,8.83
2023-02-03T03:57:56.709Z,8.60
2023-02-03T04:03:03.545Z,10.67
2023-02-03T04:08:08.712Z,9.33
2023-02-03T04:13:13.083Z,9.50
2023-02-03T04:18:17.204Z,9.97
2023-02-03T04:23:21.965Z,9.50
2023-02-03T04:28:25.296Z,9.50
2023-02-03T04:33:28.733Z,8.40
2023-02-03T04:38:33.626Z,7.60
2023-02-03T04:43:36.986Z,9.03
2023-02-03T04:48:40.343Z,9.20
2023-02-03T04:53:45.114Z,8.33
2023-02-03T04:58:48.438Z,9.27
2023-02-03T05:03:51.709Z,9.90
2023-02-03T05:08:56.818Z,10.83
2023-02-03T05:14:00.409Z,14.67
2023-02-03T05:19:03.850Z,13.87
2023-02-03T05:24:09.091Z,13.67
2023-02-03T05:29:13.005Z,13.73
2023-02-03T05:34:16.339Z,13.63
2023-02-03T05:39:41.615Z,14.40
2023-02-03T05:44:44.952Z,13.20
2023-02-03T05:49:48.235Z,14.57
2023-02-03T05:54:52.998Z,15.60
2023-02-03T05:59:56.333Z,18.87
2023-02-03T06:04:59.678Z,16.93
2023-02-03T06:10:04.508Z,23.40
2023-02-03T06:15:08.601Z,25.83
2023-02-03T06:20:14.231Z,38.20
2023-02-03T06:25:19.130Z,29.63
2023-02-03T06:30:23.925Z,13.03
2023-02-03T06:35:27.319Z,12.07
2023-02-03T06:40:32.117Z,15.17
2023-02-03T06:45:35.510Z,25.97
2023-02-03T06:50:38.820Z,26.63
2023-02-03T06:55:43.710Z,18.93
2023-02-03T07:00:47.058Z,24.17
2023-02-03T07:05:50.354Z,31.90
2023-02-03T07:10:56.904Z,21.37
2023-02-03T07:16:00.252Z,18.67
2023-02-03T07:21:06.477Z,39.07
2023-02-03T07:26:12.500Z,12.13
2023-02-03T07:31:16.010Z,46.97
2023-02-03T07:36:19.430Z,143.30
2023-02-03T07:41:24.328Z,61.60
2023-02-03T07:46:27.868Z,21.10
2023-02-03T07:51:31.201Z,39.17
2023-02-03T07:56:35.984Z,13.27
2023-02-03T08:01:39.339Z,17.33
2023-02-03T08:06:42.667Z,18.10
2023-02-03T08:11:48.433Z,22.83
2023-02-03T08:16:51.783Z,15.10
2023-02-03T08:21:55.088Z,28.83
2023-02-03T08:27:02.961Z,16.00
2023-02-03T08:32:06.761Z,15.73
2023-02-03T08:37:10.141Z,14.40
2023-02-03T08:42:15.051Z,20.20
2023-02-03T08:47:19.595Z,51.07
2023-02-03T08:52:23.323Z,14.23
2023-02-03T08:57:30.105Z,13.87
2023-02-03T09:02:33.584Z,15.23
2023-02-03T09:07:36.949Z,13.13
2023-02-03T09:12:41.699Z,13.50
2023-02-03T09:17:45.083Z,16.93
2023-02-03T09:22:48.413Z,7.47
2023-02-03T09:27:53.309Z,12.70
2023-02-03T09:32:56.764Z,11.93
2023-02-03T09:38:01.058Z,12.17
2023-02-03T09:43:15.169Z,11.00
2023-02-03T09:48:22.693Z,11.10
2023-02-03T09:53:30.692Z,11.60
2023-02-03T09:58:36.200Z,11.67
2023-02-03T10:03:44.089Z,10.10
2023-02-03T10:09:24.620Z,10.27
2023-02-03T10:14:43.668Z,8.63
2023-02-03T10:19:59.240Z,7.80
2023-02-03T10:25:08.358Z,7.47
2023-02-03T10:30:22.282Z,8.70
2023-02-03T10:35:35.479Z,7.17
2023-02-03T10:40:39.313Z,8.60
2023-02-03T10:45:44.173Z,8.37
2023-02-03T10:50:51.657Z,10.47
2023-02-03T10:56:04.398Z,6.77
2023-02-03T11:01:11.949Z,6.50
2023-02-03T11:06:17.874Z,6.07
2023-02-03T11:11:26.592Z,5.60
2023-02-03T11:16:34.217Z,4.83
2023-02-03T11:21:45.644Z,4.47
2023-02-03T11:26:55.123Z,7.70
2023-02-03T11:32:01.790Z,8.70
2023-02-03T11:37:28.863Z,5.97
2023-02-03T11:42:32.208Z,5.50
2023-02-03T11:47:37.111Z,3.60
2023-02-03T11:53:12.477Z,7.10
2023-02-03T11:58:37.987Z,7.60
2023-02-03T12:04:09.849Z,5.00
2023-02-03T12:09:32.124Z,1.57
2023-02-03T12:14:50.836Z,5.10
2023-02-03T12:20:14.111Z,5.77
2023-02-03T12:25:38.367Z,4.10
2023-02-03T12:30:45.962Z,5.13
2023-02-03T12:35:54.394Z,4.43
2023-02-03T12:41:01.953Z,4.40
2023-02-03T12:46:13.722Z,4.03
2023-02-03T12:51:29.379Z,2.93
2023-02-03T12:56:41.162Z,6.10
2023-02-03T13:01:50.292Z,4.37
2023-02-03T13:07:04.982Z,4.30
2023-02-03T13:12:13.490Z,3.60
2023-02-03T13:17:21.872Z,1.90
2023-02-03T13:22:27.060Z,3.53
2023-02-03T13:27:44.146Z,5.47
2023-02-03T13:33:18.170Z,5.33
2023-02-03T13:38:41.275Z,4.50
2023-02-03T13:43:50.060Z,5.97
2023-02-03T13:48:54.935Z,5.63
2023-02-03T13:54:05.703Z,5.67
2023-02-03T13:59:31.971Z,5.40
2023-02-03T14:04:55.297Z,6.23
2023-02-03T14:10:17.818Z,5.03
2023-02-03T14:15:36.759Z,4.33
2023-02-03T14:21:22.153Z,3.97
2023-02-03T14:26:44.355Z,4.03
2023-02-03T14:31:56.758Z,4.20
2023-02-03T14:37:15.171Z,3.97
2023-02-03T14:42:46.642Z,4.53
2023-02-03T14:48:01.500Z,5.20
2023-02-03T14:53:42.441Z,3.97
2023-02-03T14:58:52.033Z,2.80
2023-02-03T15:04:23.167Z,3.87
2023-02-03T15:09:36.402Z,3.30
2023-02-03T15:14:41.181Z,2.97
2023-02-03T15:19:44.630Z,1.93
2023-02-03T15:24:48.079Z,2.97
2023-02-03T15:29:53.072Z,2.63
2023-02-03T15:34:58.220Z,1.80
2023-02-03T15:40:05.220Z,4.53
2023-02-03T15:45:24.645Z,2.77
2023-02-03T15:50:32.038Z,4.27
2023-02-03T15:55:43.261Z,2.83
2023-02-03T16:00:51.768Z,3.10
2023-02-03T16:05:55.593Z,1.60
2023-02-03T16:10:59.804Z,2.13
2023-02-03T16:16:08.690Z,2.73
2023-02-03T16:21:30.703Z,1.90
2023-02-03T16:26:36.780Z,3.30
2023-02-03T16:32:03.702Z,4.03
2023-02-03T16:37:32.709Z,4.03
2023-02-03T16:42:58.403Z,4.80
2023-02-03T16:48:21.325Z,2.50
2023-02-03T16:53:26.193Z,5.13
2023-02-03T16:58:30.845Z,10.90
2023-02-03T17:03:38.153Z,7.70
2023-02-03T17:08:42.982Z,5.43
2023-02-03T17:13:47.540Z,4.37
2023-02-03T17:18:53.311Z,3.60
2023-02-03T17:23:59.832Z,6.97
2023-02-03T17:29:03.756Z,3.80
2023-02-03T17:34:08.612Z,4.30
2023-02-03T17:55:21.790Z,4.17
2023-02-03T18:00:25.822Z,4.27
2023-02-03T18:05:32.663Z,2.30
2023-02-03T18:10:36.287Z,2.27
2023-02-03T18:15:41.530Z,4.23
2023-02-03T18:20:47.466Z,6.07
2023-02-03T18:25:55.546Z,3.30
2023-02-03T18:31:05.379Z,5.80
2023-02-03T18:36:13.331Z,4.37
2023-02-03T18:41:19.974Z,2.87
2023-02-03T18:46:26.236Z,6.33
2023-02-03T18:51:31.992Z,10.90
2023-02-03T18:56:36.986Z,7.77
2023-02-03T19:01:47.398Z,6.33
2023-02-03T19:06:55.236Z,4.80
2023-02-03T19:12:00.851Z,6.40
2023-02-03T19:17:06.080Z,4.03
2023-02-03T19:22:13.589Z,2.20
2023-02-03T19:27:18.846Z,3.10
2023-02-03T19:32:24.140Z,2.40
2023-02-03T19:37:30.343Z,3.73
2023-02-03T19:42:36.712Z,3.97
2023-02-03T19:47:41.386Z,4.03
2023-02-03T19:52:49.330Z,4.10
2023-02-03T19:57:53.837Z,4.07
2023-02-03T20:02:58.966Z,4.77
2023-02-03T20:08:06.055Z,3.60
2023-02-03T20:13:11.480Z,3.93
2023-02-03T20:18:23.963Z,2.27
2023-02-03T20:23:31.361Z,2.33
2023-02-03T20:28:39.155Z,2.20
2023-02-03T20:33:45.270Z,1.50
2023-02-03T20:38:53.771Z,2.67
2023-02-03T20:43:58.727Z,2.33
2023-02-03T20:49:04.011Z,1.10
2023-02-03T20:54:18.264Z,1.50
2023-02-03T20:59:23.467Z,1.53
2023-02-03T21:04:45.969Z,1.17
2023-02-03T21:09:56.129Z,1.53
2023-02-03T21:15:01.054Z,1.10
2023-02-03T21:20:18.768Z,0.63
2023-02-03T21:25:33.860Z,1.10
2023-02-03T21:30:39.084Z,1.13
2023-02-03T21:35:43.323Z,0.90
2023-02-03T21:40:49.692Z,1.33
2023-02-03T21:45:53.952Z,1.00
2023-02-03T21:51:03.056Z,0.77
2023-02-03T21:56:24.267Z,0.63
2023-02-03T22:01:29.369Z,0.87
2023-02-03T22:06:44.789Z,0.97
2023-02-03T22:11:49.934Z,0.87
2023-02-03T22:16:53.294Z,0.70
2023-02-03T22:21:57.506Z,0.40
2023-02-03T22:27:02.219Z,0.50
2023-02-03T22:32:05.615Z,0.53
2023-02-03T22:37:08.909Z,0.60
2023-02-03T22:42:14.486Z,0.70
2023-02-03T22:47:18.256Z,0.40
2023-02-03T22:52:21.572Z,0.40
2023-02-03T22:57:26.435Z,0.70
2023-02-03T23:02:29.751Z,0.60
2023-02-03T23:07:33.296Z,0.40
2023-02-03T23:12:38.056Z,0.50
2023-02-03T23:17:41.787Z,0.57
2023-02-03T23:22:45.579Z,0.30
2023-02-03T23:27:50.659Z,0.43
2023-02-03T23:33:16.441Z,0.27
2023-02-03T23:38:18.906Z,0.47
2023-02-03T23:43:23.643Z,0.10
2023-02-03T23:48:26.939Z,0.40
2023-02-03T23:53:30.348Z,0.50
2023-02-03T23:58:35.056Z,0.40
