createdAt,value
2022-09-23T00:02:16.688Z,13.20
2022-09-23T00:04:45.163Z,13.20
2022-09-23T00:07:14.939Z,13.20
2022-09-23T00:09:43.323Z,13.20
2022-09-23T00:12:11.696Z,13.10
2022-09-23T00:14:41.088Z,13.10
2022-09-23T00:17:09.577Z,13.10
2022-09-23T00:19:40.956Z,13.10
2022-09-23T00:22:09.756Z,13.00
2022-09-23T00:24:40.250Z,13.10
2022-09-23T00:27:08.668Z,13.10
2022-09-23T00:29:37.026Z,13.00
2022-09-23T00:32:05.882Z,13.00
2022-09-23T00:34:34.339Z,13.10
2022-09-23T00:37:02.846Z,13.00
2022-09-23T00:39:31.326Z,13.00
2022-09-23T00:42:01.062Z,13.00
2022-09-23T00:44:48.189Z,13.00
2022-09-23T00:47:21.732Z,13.00
2022-09-23T00:49:56.261Z,13.00
2022-09-23T00:52:25.832Z,13.00
2022-09-23T00:54:57.413Z,13.00
2022-09-23T00:57:27.434Z,12.90
2022-09-23T00:59:56.867Z,13.00
2022-09-23T01:02:25.380Z,12.90
2022-09-23T01:04:53.829Z,12.90
2022-09-23T01:07:22.352Z,12.90
2022-09-23T01:09:51.109Z,12.90
2022-09-23T01:12:39.734Z,12.90
2022-09-23T01:15:14.482Z,12.90
2022-09-23T01:17:52.048Z,12.90
2022-09-23T01:20:41.965Z,12.80
2022-09-23T01:23:26.807Z,12.80
2022-09-23T01:26:18.522Z,12.80
2022-09-23T01:29:17.757Z,12.80
2022-09-23T01:31:56.865Z,12.80
2022-09-23T01:34:32.549Z,12.80
2022-09-23T01:37:08.731Z,12.80
2022-09-23T01:39:40.259Z,12.80
2022-09-23T01:42:17.647Z,12.70
2022-09-23T01:44:52.595Z,12.70
2022-09-23T01:47:29.365Z,12.70
2022-09-23T01:50:01.579Z,12.60
2022-09-23T01:52:36.040Z,12.70
2022-09-23T01:55:09.494Z,12.70
2022-09-23T01:57:44.170Z,12.70
2022-09-23T02:00:16.697Z,12.70
2022-09-23T02:02:51.915Z,12.70
2022-09-23T02:05:28.996Z,12.70
2022-09-23T02:08:01.571Z,12.70
2022-09-23T02:10:36.078Z,12.70
2022-09-23T02:13:09.705Z,12.70
2022-09-23T02:15:42.914Z,12.60
2022-09-23T02:18:16.044Z,12.60
2022-09-23T02:20:45.129Z,12.60
2022-09-23T02:23:16.193Z,12.50
2022-09-23T02:25:53.572Z,12.50
2022-09-23T02:28:30.972Z,12.50
2022-09-23T02:31:08.717Z,12.60
2022-09-23T02:33:42.936Z,12.60
2022-09-23T02:36:16.878Z,12.60
2022-09-23T02:38:51.253Z,12.60
2022-09-23T02:41:27.549Z,12.60
2022-09-23T02:44:01.263Z,12.60
2022-09-23T02:46:31.028Z,12.60
2022-09-23T02:49:05.707Z,12.50
2022-09-23T02:51:37.899Z,12.50
2022-09-23T02:54:08.324Z,12.60
2022-09-23T02:56:37.492Z,12.50
2022-09-23T02:59:06.362Z,12.50
2022-09-23T03:01:46.705Z,12.50
2022-09-23T03:04:23.376Z,12.40
2022-09-23T03:07:01.840Z,12.50
2022-09-23T03:09:35.122Z,12.50
2022-09-23T03:12:15.661Z,12.50
2022-09-23T03:14:53.838Z,12.50
2022-09-23T03:17:29.104Z,12.40
2022-09-23T03:20:03.312Z,12.40
2022-09-23T03:22:35.297Z,12.50
2022-09-23T03:25:08.842Z,12.50
2022-09-23T03:27:38.379Z,12.50
2022-09-23T03:30:09.712Z,12.50
2022-09-23T03:32:39.512Z,12.50
2022-09-23T03:35:10.392Z,12.40
2022-09-23T03:37:43.214Z,12.40
2022-09-23T03:40:16.299Z,12.40
2022-09-23T03:42:45.060Z,12.40
2022-09-23T03:45:18.583Z,12.40
2022-09-23T03:47:47.888Z,12.40
2022-09-23T03:50:18.392Z,12.40
2022-09-23T03:52:48.259Z,12.40
2022-09-23T03:55:17.310Z,12.40
2022-09-23T03:57:46.110Z,12.40
2022-09-23T04:00:15.747Z,12.40
2022-09-23T04:02:44.833Z,12.40
2022-09-23T04:05:14.305Z,12.40
2022-09-23T04:07:44.079Z,12.40
2022-09-23T04:10:12.716Z,12.40
2022-09-23T04:12:41.117Z,12.40
2022-09-23T04:15:10.254Z,12.40
2022-09-23T04:17:38.562Z,12.30
2022-09-23T04:20:07.938Z,12.30
2022-09-23T04:22:38.125Z,12.30
2022-09-23T04:25:09.211Z,12.30
2022-09-23T04:27:38.042Z,12.30
2022-09-23T04:30:07.603Z,12.20
2022-09-23T04:32:36.017Z,12.20
2022-09-23T04:35:05.376Z,12.30
2022-09-23T04:37:33.794Z,12.30
2022-09-23T04:40:02.768Z,12.30
2022-09-23T04:42:32.630Z,12.30
2022-09-23T04:45:01.120Z,12.20
2022-09-23T04:47:29.496Z,12.30
2022-09-23T04:49:59.834Z,12.30
2022-09-23T04:52:28.580Z,12.20
2022-09-23T04:54:57.062Z,12.20
2022-09-23T04:57:25.586Z,12.20
2022-09-23T04:59:56.985Z,12.20
2022-09-23T05:02:25.560Z,12.20
2022-09-23T05:04:53.949Z,12.20
2022-09-23T05:07:22.421Z,12.20
2022-09-23T05:09:50.805Z,12.20
2022-09-23T05:12:19.209Z,12.20
2022-09-23T05:14:47.567Z,12.20
2022-09-23T05:17:17.416Z,12.20
2022-09-23T05:19:45.965Z,12.20
2022-09-23T05:22:14.337Z,12.20
2022-09-23T05:24:42.771Z,12.20
2022-09-23T05:27:11.078Z,12.20
2022-09-23T05:29:39.787Z,12.20
2022-09-23T05:32:09.176Z,12.20
2022-09-23T05:34:38.993Z,12.20
2022-09-23T05:37:07.333Z,12.20
2022-09-23T05:39:35.657Z,12.20
2022-09-23T05:42:04.144Z,12.20
2022-09-23T05:44:32.474Z,12.20
2022-09-23T05:47:00.856Z,12.20
2022-09-23T05:49:48.400Z,12.20
2022-09-23T05:52:19.036Z,12.20
2022-09-23T05:54:47.427Z,12.20
2022-09-23T05:57:15.865Z,12.20
2022-09-23T05:59:47.716Z,12.20
2022-09-23T06:02:16.438Z,12.30
2022-09-23T06:04:45.403Z,12.30
2022-09-23T06:07:13.712Z,12.30
2022-09-23T06:09:44.168Z,12.30
2022-09-23T06:12:14.191Z,12.30
2022-09-23T06:14:42.693Z,12.30
2022-09-23T06:17:11.023Z,12.30
2022-09-23T06:19:39.443Z,12.30
2022-09-23T06:22:07.800Z,12.30
2022-09-23T06:24:36.209Z,12.30
2022-09-23T06:27:06.665Z,12.40
2022-09-23T06:29:35.022Z,12.40
2022-09-23T06:32:05.130Z,12.40
2022-09-23T06:34:44.972Z,12.40
2022-09-23T06:37:20.693Z,12.40
2022-09-23T06:39:49.535Z,12.50
2022-09-23T06:42:19.368Z,12.50
2022-09-23T06:44:47.837Z,12.50
2022-09-23T06:47:16.171Z,12.50
2022-09-23T06:49:44.555Z,12.50
2022-09-23T06:52:12.845Z,12.60
2022-09-23T06:54:41.261Z,12.70
2022-09-23T06:57:10.315Z,12.80
2022-09-23T06:59:40.082Z,12.80
2022-09-23T07:02:08.751Z,12.80
2022-09-23T07:04:37.277Z,12.80
2022-09-23T07:07:05.747Z,12.80
2022-09-23T07:09:34.040Z,12.70
2022-09-23T07:12:02.953Z,12.70
2022-09-23T07:14:31.254Z,12.80
2022-09-23T07:17:01.057Z,12.90
2022-09-23T07:19:29.665Z,13.00
2022-09-23T07:21:58.231Z,13.00
2022-09-23T07:24:26.684Z,13.10
2022-09-23T07:26:55.128Z,13.00
2022-09-23T07:29:23.770Z,13.00
2022-09-23T07:31:53.018Z,13.10
2022-09-23T07:34:24.106Z,13.10
2022-09-23T07:36:52.418Z,13.20
2022-09-23T07:39:20.770Z,13.20
2022-09-23T07:41:49.361Z,13.20
2022-09-23T07:44:17.984Z,13.30
2022-09-23T07:46:46.574Z,13.30
2022-09-23T07:49:15.506Z,13.20
2022-09-23T07:51:46.318Z,13.30
2022-09-23T07:54:18.320Z,13.30
2022-09-23T07:56:47.489Z,13.30
2022-09-23T07:59:19.389Z,13.40
2022-09-23T08:01:50.260Z,13.40
2022-09-23T08:04:20.734Z,13.40
2022-09-23T08:06:53.518Z,13.40
2022-09-23T08:09:24.221Z,13.40
2022-09-23T08:11:52.655Z,13.40
2022-09-23T08:14:22.577Z,13.50
2022-09-23T08:16:52.041Z,13.50
2022-09-23T08:19:21.102Z,13.50
2022-09-23T08:21:52.313Z,13.50
2022-09-23T08:24:24.284Z,13.50
2022-09-23T08:26:54.087Z,13.50
2022-09-23T08:29:24.391Z,13.50
2022-09-23T08:31:53.980Z,13.60
2022-09-23T08:34:23.899Z,13.60
2022-09-23T08:36:53.643Z,13.60
2022-09-23T08:39:23.136Z,13.60
2022-09-23T08:42:16.600Z,13.60
2022-09-23T08:44:50.736Z,13.60
2022-09-23T08:47:24.625Z,13.60
2022-09-23T08:49:59.829Z,13.70
2022-09-23T08:52:35.742Z,13.60
2022-09-23T08:55:06.142Z,13.60
2022-09-23T08:57:43.781Z,13.70
2022-09-23T09:00:20.420Z,13.70
2022-09-23T09:02:50.271Z,13.70
2022-09-23T09:05:26.283Z,13.70
2022-09-23T09:08:00.285Z,13.70
2022-09-23T09:10:36.435Z,13.80
2022-09-23T09:13:08.434Z,13.80
2022-09-23T09:15:43.359Z,13.80
2022-09-23T09:18:19.795Z,13.80
2022-09-23T09:20:59.043Z,13.80
2022-09-23T09:23:34.120Z,13.80
2022-09-23T09:26:04.240Z,13.80
2022-09-23T09:28:40.051Z,13.80
2022-09-23T09:31:25.175Z,13.80
2022-09-23T09:34:01.456Z,13.80
2022-09-23T09:36:37.523Z,13.80
2022-09-23T09:39:10.935Z,13.80
2022-09-23T09:41:43.115Z,13.80
2022-09-23T09:44:24.889Z,13.80
2022-09-23T09:46:56.819Z,13.80
2022-09-23T09:49:29.690Z,13.90
2022-09-23T09:52:16.858Z,13.90
2022-09-23T09:54:48.052Z,13.80
2022-09-23T09:57:25.332Z,13.80
2022-09-23T09:59:53.874Z,13.90
2022-09-23T10:02:27.790Z,13.90
2022-09-23T10:05:00.042Z,13.90
2022-09-23T10:07:31.158Z,13.90
2022-09-23T10:10:31.820Z,13.90
2022-09-23T10:13:16.283Z,13.90
2022-09-23T10:15:45.936Z,13.90
2022-09-23T10:18:31.856Z,13.90
2022-09-23T10:21:09.182Z,14.00
2022-09-23T10:23:42.521Z,14.00
2022-09-23T10:26:14.005Z,14.00
2022-09-23T10:28:47.893Z,14.00
2022-09-23T10:31:22.418Z,14.00
2022-09-23T10:33:54.596Z,14.00
2022-09-23T10:36:23.012Z,14.00
2022-09-23T10:39:16.325Z,14.00
2022-09-23T10:42:12.773Z,14.00
2022-09-23T10:45:12.388Z,14.00
2022-09-23T10:47:50.119Z,14.00
2022-09-23T10:50:33.107Z,14.00
2022-09-23T10:53:16.140Z,14.10
2022-09-23T10:56:05.780Z,14.10
2022-09-23T10:59:06.235Z,14.10
2022-09-23T11:01:42.060Z,14.10
2022-09-23T11:04:48.089Z,14.10
2022-09-23T11:07:25.364Z,14.10
2022-09-23T11:10:45.092Z,14.10
2022-09-23T11:13:20.491Z,14.10
2022-09-23T11:16:00.093Z,14.10
2022-09-23T11:19:06.792Z,14.10
2022-09-23T11:21:53.455Z,14.10
2022-09-23T11:24:58.378Z,14.20
2022-09-23T11:27:39.626Z,14.10
2022-09-23T11:30:13.903Z,14.20
2022-09-23T11:33:14.179Z,14.20
2022-09-23T11:35:47.737Z,14.20
2022-09-23T11:38:25.982Z,14.20
2022-09-23T11:40:59.165Z,14.20
2022-09-23T11:43:31.614Z,14.10
2022-09-23T11:46:05.097Z,14.20
2022-09-23T11:48:41.434Z,14.20
2022-09-23T11:51:16.364Z,14.30
2022-09-23T11:53:48.778Z,14.30
2022-09-23T11:56:33.717Z,14.30
2022-09-23T11:59:11.459Z,14.30
2022-09-23T12:01:45.881Z,14.30
2022-09-23T12:04:21.593Z,14.30
2022-09-23T12:06:55.721Z,14.30
2022-09-23T12:09:56.696Z,14.30
2022-09-23T12:12:27.117Z,14.30
2022-09-23T12:15:02.543Z,14.30
2022-09-23T12:18:06.496Z,14.30
2022-09-23T12:20:52.999Z,14.30
2022-09-23T12:23:38.735Z,14.30
2022-09-23T12:26:14.496Z,14.30
2022-09-23T12:28:46.157Z,14.30
2022-09-23T12:31:15.173Z,14.30
2022-09-23T12:33:50.577Z,14.30
2022-09-23T12:36:27.804Z,14.30
2022-09-23T12:39:02.887Z,14.30
2022-09-23T12:41:37.853Z,14.40
2022-09-23T12:44:29.503Z,14.30
2022-09-23T12:47:37.861Z,14.30
2022-09-23T12:50:39.496Z,14.30
2022-09-23T12:53:54.429Z,14.30
2022-09-23T12:56:26.519Z,14.30
2022-09-23T12:59:21.764Z,14.40
2022-09-23T13:01:50.242Z,14.40
2022-09-23T13:04:52.462Z,14.40
2022-09-23T13:07:26.413Z,14.40
2022-09-23T13:10:04.128Z,14.40
2022-09-23T13:12:36.730Z,14.40
2022-09-23T13:15:16.024Z,14.40
2022-09-23T13:17:44.249Z,14.40
2022-09-23T13:20:34.270Z,14.40
2022-09-23T13:23:21.490Z,14.40
2022-09-23T13:25:51.495Z,14.40
2022-09-23T13:28:30.626Z,14.40
2022-09-23T13:31:03.581Z,14.40
2022-09-23T13:33:38.717Z,14.40
2022-09-23T13:36:14.427Z,14.40
2022-09-23T13:38:43.203Z,14.40
2022-09-23T13:41:16.264Z,14.40
2022-09-23T13:43:49.082Z,14.40
2022-09-23T13:46:21.748Z,14.40
2022-09-23T13:48:54.868Z,14.40
2022-09-23T13:51:25.770Z,14.40
2022-09-23T13:56:25.781Z,14.40
2022-09-23T13:58:55.834Z,14.40
2022-09-23T14:01:32.452Z,14.40
2022-09-23T14:04:01.189Z,14.40
2022-09-23T14:06:31.486Z,14.40
2022-09-23T14:09:03.223Z,14.40
2022-09-23T14:11:33.127Z,14.50
2022-09-23T14:14:07.905Z,14.40
2022-09-23T14:16:41.543Z,14.40
2022-09-23T14:19:17.469Z,14.50
2022-09-23T14:21:49.980Z,14.50
2022-09-23T14:24:20.940Z,14.50
2022-09-23T14:26:50.745Z,14.40
2022-09-23T14:29:21.039Z,14.50
2022-09-23T14:31:57.840Z,14.50
2022-09-23T14:34:43.821Z,14.50
2022-09-23T14:37:46.867Z,14.50
2022-09-23T14:40:18.475Z,14.40
2022-09-23T14:42:47.731Z,14.50
2022-09-23T14:45:20.316Z,14.50
2022-09-23T14:47:53.168Z,14.40
2022-09-23T14:50:40.693Z,14.40
