createdAt,value
2023-03-02T00:00:48.582Z,18.10
2023-03-02T00:03:33.845Z,18.70
2023-03-02T00:06:32.033Z,20.60
2023-03-02T00:09:14.655Z,22.98
2023-03-02T00:11:52.246Z,22.10
2023-03-02T00:14:30.168Z,18.77
2023-03-02T00:17:06.073Z,22.73
2023-03-02T00:19:47.464Z,16.85
2023-03-02T00:22:19.397Z,20.23
2023-03-02T00:24:56.359Z,21.90
2023-03-02T00:27:27.883Z,26.35
2023-03-02T00:30:03.643Z,18.30
2023-03-02T00:32:37.361Z,24.77
2023-03-02T00:35:15.334Z,22.70
2023-03-02T00:37:51.634Z,23.67
2023-03-02T00:40:33.246Z,26.10
2023-03-02T00:43:18.248Z,19.83
2023-03-02T00:45:53.888Z,17.58
2023-03-02T00:48:29.083Z,20.33
2023-03-02T00:51:09.665Z,16.35
2023-03-02T00:54:03.647Z,20.92
2023-03-02T00:56:38.765Z,25.02
2023-03-02T01:02:14.370Z,21.67
2023-03-02T01:04:50.133Z,19.80
2023-03-02T01:07:21.014Z,19.17
2023-03-02T01:09:54.326Z,26.27
2023-03-02T01:12:24.772Z,23.25
2023-03-02T01:14:56.236Z,18.27
2023-03-02T01:17:26.463Z,20.67
2023-03-02T01:20:06.162Z,21.88
2023-03-02T01:22:33.523Z,17.65
2023-03-02T01:25:00.722Z,20.83
2023-03-02T01:27:34.195Z,24.98
2023-03-02T01:30:15.566Z,21.58
2023-03-02T01:32:49.913Z,21.17
2023-03-02T01:37:52.980Z,23.33
2023-03-02T01:40:22.675Z,18.48
2023-03-02T01:42:58.747Z,18.05
2023-03-02T01:45:47.897Z,21.80
2023-03-02T01:51:02.976Z,24.20
2023-03-02T01:53:44.795Z,18.98
2023-03-02T01:56:25.973Z,16.10
2023-03-02T02:02:32.515Z,17.67
2023-03-02T02:05:05.018Z,21.08
2023-03-02T02:07:41.866Z,21.08
2023-03-02T02:10:13.579Z,19.88
2023-03-02T02:12:49.633Z,14.82
2023-03-02T02:15:30.133Z,16.98
2023-03-02T02:18:00.976Z,19.58
2023-03-02T02:20:50.023Z,17.00
2023-03-02T02:24:02.140Z,21.73
2023-03-02T02:26:41.451Z,15.50
2023-03-02T02:29:19.160Z,16.70
2023-03-02T02:32:00.618Z,17.73
2023-03-02T02:34:52.551Z,14.10
2023-03-02T02:37:33.334Z,20.73
2023-03-02T02:40:13.886Z,13.63
2023-03-02T02:42:51.219Z,16.63
2023-03-02T02:45:35.186Z,12.60
2023-03-02T02:48:05.291Z,14.65
2023-03-02T02:50:38.762Z,21.60
2023-03-02T02:56:01.102Z,15.10
2023-03-02T02:58:56.090Z,20.02
2023-03-02T03:01:29.492Z,17.90
2023-03-02T03:04:05.110Z,18.90
2023-03-02T03:06:47.638Z,17.63
2023-03-02T03:09:22.286Z,15.98
2023-03-02T03:11:55.698Z,18.45
2023-03-02T03:14:39.691Z,21.67
2023-03-02T03:17:14.090Z,18.97
2023-03-02T03:19:51.586Z,15.93
2023-03-02T03:22:19.444Z,14.32
2023-03-02T03:24:49.012Z,21.92
2023-03-02T03:27:26.411Z,16.55
2023-03-02T03:30:08.819Z,18.67
2023-03-02T03:32:43.016Z,18.02
2023-03-02T03:35:12.016Z,17.85
2023-03-02T03:37:48.988Z,23.98
2023-03-02T03:40:19.157Z,25.42
2023-03-02T03:42:57.082Z,25.58
2023-03-02T03:45:30.557Z,17.08
2023-03-02T03:47:58.553Z,18.40
2023-03-02T03:50:28.359Z,20.63
2023-03-02T03:52:59.171Z,23.35
2023-03-02T03:55:34.397Z,21.80
2023-03-02T03:58:04.333Z,16.65
2023-03-02T04:00:34.580Z,17.23
2023-03-02T04:03:07.307Z,21.55
2023-03-02T04:05:46.880Z,17.73
2023-03-02T04:08:19.264Z,18.25
2023-03-02T04:10:55.680Z,18.25
2023-03-02T04:13:28.588Z,21.55
2023-03-02T04:16:06.887Z,20.33
2023-03-02T04:18:40.299Z,16.80
2023-03-02T04:21:14.721Z,19.75
2023-03-02T04:23:57.538Z,22.92
2023-03-02T04:26:28.455Z,21.08
2023-03-02T04:29:01.916Z,19.95
2023-03-02T04:34:14.098Z,19.00
2023-03-02T04:36:47.787Z,15.20
2023-03-02T04:39:22.755Z,18.98
2023-03-02T04:42:04.345Z,20.92
2023-03-02T04:44:31.676Z,24.08
2023-03-02T04:46:58.932Z,26.58
2023-03-02T04:49:26.632Z,17.10
2023-03-02T04:51:54.038Z,20.58
2023-03-02T04:54:27.991Z,26.08
2023-03-02T04:56:58.368Z,30.48
2023-03-02T04:59:30.655Z,20.27
2023-03-02T05:02:08.671Z,20.55
2023-03-02T05:04:44.329Z,18.02
2023-03-02T05:07:22.948Z,21.75
2023-03-02T05:09:52.156Z,20.33
2023-03-02T05:12:27.983Z,22.25
2023-03-02T05:14:56.156Z,26.20
2023-03-02T05:17:38.652Z,23.65
2023-03-02T05:20:19.846Z,21.98
2023-03-02T05:22:50.383Z,19.67
2023-03-02T05:25:27.569Z,18.27
2023-03-02T05:28:15.311Z,18.63
2023-03-02T05:30:46.230Z,17.23
2023-03-02T05:33:14.338Z,20.63
2023-03-02T05:35:48.117Z,21.80
2023-03-02T05:38:24.620Z,23.17
2023-03-02T05:40:57.990Z,23.58
2023-03-02T05:43:25.352Z,19.15
2023-03-02T05:46:08.280Z,24.13
2023-03-02T05:48:44.135Z,19.25
2023-03-02T05:51:11.494Z,17.73
2023-03-02T05:53:39.238Z,21.92
2023-03-02T05:56:09.896Z,16.67
2023-03-02T05:58:42.828Z,25.60
2023-03-02T06:01:28.285Z,20.40
2023-03-02T06:03:59.142Z,19.35
2023-03-02T06:06:31.733Z,18.80
2023-03-02T06:09:03.119Z,17.25
2023-03-02T06:11:48.955Z,15.07
2023-03-02T06:14:16.212Z,18.13
2023-03-02T06:16:46.267Z,19.30
2023-03-02T06:19:13.561Z,20.95
2023-03-02T06:21:40.696Z,18.65
2023-03-02T06:24:10.818Z,21.73
2023-03-02T06:26:43.148Z,25.52
2023-03-02T06:29:13.824Z,20.88
2023-03-02T06:31:41.254Z,17.83
2023-03-02T06:34:14.389Z,17.98
2023-03-02T06:36:50.323Z,20.30
2023-03-02T06:39:18.020Z,22.05
2023-03-02T06:41:48.709Z,29.13
2023-03-02T06:44:17.836Z,23.60
2023-03-02T06:46:45.579Z,20.92
2023-03-02T06:49:15.560Z,16.08
2023-03-02T06:51:50.092Z,19.25
2023-03-02T06:54:27.772Z,26.73
2023-03-02T06:56:59.980Z,23.92
2023-03-02T06:59:27.229Z,20.75
2023-03-02T07:04:40.028Z,27.98
2023-03-02T07:07:08.275Z,20.40
2023-03-02T07:09:35.853Z,23.90
2023-03-02T07:12:06.042Z,30.60
2023-03-02T07:14:39.673Z,27.92
2023-03-02T07:19:51.203Z,25.33
2023-03-02T07:22:26.472Z,33.10
2023-03-02T07:24:59.840Z,25.15
2023-03-02T07:29:57.517Z,30.45
2023-03-02T07:32:27.774Z,30.08
2023-03-02T07:34:55.168Z,31.67
2023-03-02T07:37:26.261Z,24.73
2023-03-02T07:40:00.697Z,28.90
2023-03-02T07:42:38.022Z,21.42
2023-03-02T07:45:32.075Z,21.95
2023-03-02T07:48:17.704Z,28.23
2023-03-02T07:50:49.377Z,29.08
2023-03-02T07:53:16.620Z,21.02
2023-03-02T07:55:43.803Z,14.52
2023-03-02T07:58:13.459Z,16.02
2023-03-02T08:00:47.987Z,21.48
2023-03-02T08:03:16.316Z,21.25
2023-03-02T08:05:53.791Z,22.73
2023-03-02T08:08:30.417Z,20.73
2023-03-02T08:11:12.760Z,17.52
2023-03-02T08:13:47.969Z,15.60
2023-03-02T08:16:18.458Z,19.08
2023-03-02T08:18:48.753Z,17.95
2023-03-02T08:21:18.985Z,15.65
2023-03-02T08:23:50.611Z,23.13
2023-03-02T08:29:16.004Z,16.08
2023-03-02T08:31:48.710Z,15.65
2023-03-02T08:34:20.593Z,23.37
2023-03-02T08:36:48.054Z,20.73
2023-03-02T08:39:15.674Z,24.05
2023-03-02T08:41:42.912Z,17.88
2023-03-02T08:44:10.163Z,21.05
2023-03-02T08:46:37.409Z,27.48
2023-03-02T08:49:09.874Z,17.95
2023-03-02T08:51:39.458Z,19.30
2023-03-02T08:54:06.667Z,21.35
2023-03-02T08:56:44.783Z,15.38
2023-03-02T08:59:13.693Z,22.15
2023-03-02T09:01:49.389Z,16.58
2023-03-02T09:04:22.835Z,17.85
2023-03-02T09:06:50.310Z,18.65
2023-03-02T09:09:23.232Z,20.38
2023-03-02T09:11:53.534Z,19.45
2023-03-02T09:14:23.942Z,17.90
2023-03-02T09:16:55.918Z,19.75
2023-03-02T09:19:25.444Z,19.08
2023-03-02T09:22:02.851Z,19.50
2023-03-02T09:24:32.644Z,16.52
2023-03-02T09:26:59.874Z,22.40
2023-03-02T09:29:27.023Z,19.58
2023-03-02T09:31:56.908Z,19.77
2023-03-02T09:34:24.218Z,25.38
2023-03-02T09:36:51.418Z,18.80
2023-03-02T09:39:21.596Z,25.67
2023-03-02T09:42:14.054Z,21.40
2023-03-02T09:45:00.175Z,19.13
2023-03-02T09:47:43.947Z,24.40
2023-03-02T09:50:24.610Z,17.88
2023-03-02T09:53:14.544Z,33.13
2023-03-02T09:55:42.416Z,18.25
2023-03-02T09:58:17.829Z,28.05
2023-03-02T10:00:46.894Z,21.73
2023-03-02T10:03:23.542Z,21.13
2023-03-02T10:05:56.663Z,18.17
2023-03-02T10:08:44.359Z,20.70
2023-03-02T10:11:27.536Z,21.40
2023-03-02T10:14:15.211Z,21.30
2023-03-02T10:17:36.760Z,23.55
2023-03-02T10:20:16.498Z,20.27
2023-03-02T10:25:59.000Z,20.65
2023-03-02T10:28:56.163Z,19.85
2023-03-02T10:31:31.801Z,21.63
2023-03-02T10:34:01.797Z,21.20
2023-03-02T10:36:48.845Z,17.80
2023-03-02T10:39:20.594Z,21.08
2023-03-02T10:41:58.570Z,21.98
2023-03-02T10:44:33.088Z,20.30
2023-03-02T10:47:00.431Z,19.45
2023-03-02T10:49:30.600Z,24.15
2023-03-02T10:52:24.382Z,24.38
2023-03-02T10:55:20.206Z,18.63
2023-03-02T10:58:31.127Z,25.58
2023-03-02T11:01:26.787Z,19.05
2023-03-02T11:04:18.943Z,22.63
2023-03-02T11:06:46.180Z,18.02
2023-03-02T11:09:17.435Z,29.33
2023-03-02T11:11:57.358Z,33.47
2023-03-02T11:14:34.772Z,20.50
2023-03-02T11:17:38.982Z,22.50
2023-03-02T11:20:29.902Z,18.38
2023-03-02T11:26:37.227Z,20.52
2023-03-02T11:29:33.786Z,22.23
2023-03-02T11:32:34.630Z,20.50
2023-03-02T11:35:39.149Z,19.48
2023-03-02T11:38:32.523Z,16.88
2023-03-02T11:41:37.189Z,12.40
2023-03-02T11:44:19.715Z,21.98
2023-03-02T11:47:00.152Z,20.85
2023-03-02T11:49:47.234Z,17.02
2023-03-02T11:52:53.065Z,12.75
2023-03-02T11:58:41.400Z,14.30
2023-03-02T12:01:32.438Z,8.98
2023-03-02T12:04:27.129Z,14.57
2023-03-02T12:07:00.872Z,11.95
2023-03-02T12:13:26.336Z,11.43
2023-03-02T12:16:38.083Z,12.10
2023-03-02T12:19:29.294Z,13.07
2023-03-02T12:22:20.777Z,15.68
2023-03-02T12:25:23.821Z,12.20
2023-03-02T12:28:31.048Z,11.30
2023-03-02T12:31:23.338Z,16.05
2023-03-02T12:34:25.641Z,13.48
2023-03-02T12:37:29.788Z,16.63
2023-03-02T12:40:41.974Z,19.23
2023-03-02T12:43:50.513Z,10.63
2023-03-02T12:46:45.236Z,15.25
2023-03-02T12:49:42.008Z,13.50
2023-03-02T12:52:44.370Z,12.57
2023-03-02T12:55:21.185Z,15.38
2023-03-02T12:57:56.485Z,10.40
2023-03-02T13:00:45.451Z,11.23
2023-03-02T13:03:22.975Z,10.65
2023-03-02T13:05:50.216Z,17.23
2023-03-02T13:09:02.459Z,15.98
2023-03-02T13:11:44.333Z,16.83
2023-03-02T13:14:41.685Z,13.25
2023-03-02T13:17:34.586Z,13.38
2023-03-02T13:20:18.512Z,12.82
2023-03-02T13:22:59.322Z,15.40
2023-03-02T13:25:32.960Z,20.50
2023-03-02T13:31:33.628Z,15.30
2023-03-02T13:34:31.113Z,14.05
2023-03-02T13:37:15.882Z,14.48
2023-03-02T13:40:28.373Z,12.30
2023-03-02T13:43:01.911Z,16.40
2023-03-02T13:48:16.439Z,17.75
2023-03-02T13:51:19.345Z,12.95
2023-03-02T13:53:59.237Z,15.55
2023-03-02T13:56:47.248Z,16.20
2023-03-02T13:59:38.019Z,12.95
2023-03-02T14:02:35.066Z,12.43
2023-03-02T14:05:29.400Z,17.30
2023-03-02T14:08:07.764Z,11.25
2023-03-02T14:10:58.619Z,11.85
2023-03-02T14:13:58.000Z,14.70
2023-03-02T14:16:45.421Z,14.95
2023-03-02T14:19:23.951Z,13.20
2023-03-02T14:22:08.162Z,13.23
2023-03-02T14:24:41.877Z,14.27
2023-03-02T14:27:36.846Z,20.30
2023-03-02T14:30:19.174Z,14.10
2023-03-02T14:35:48.407Z,15.02
2023-03-02T14:38:21.022Z,17.52
2023-03-02T14:40:59.807Z,14.75
2023-03-02T14:43:38.176Z,11.65
2023-03-02T14:46:16.375Z,19.38
2023-03-02T14:48:56.864Z,15.80
2023-03-02T14:51:30.459Z,13.02
2023-03-02T14:54:12.804Z,15.93
2023-03-02T14:56:49.288Z,10.80
2023-03-02T14:59:24.915Z,16.02
2023-03-02T15:02:25.728Z,14.15
2023-03-02T15:05:05.202Z,16.85
2023-03-02T15:10:56.500Z,15.20
2023-03-02T15:13:34.329Z,14.73
2023-03-02T15:16:35.273Z,16.80
2023-03-02T15:19:13.804Z,14.35
2023-03-02T15:22:11.462Z,13.88
2023-03-02T15:24:59.965Z,15.52
2023-03-02T15:27:30.496Z,18.02
2023-03-02T15:30:13.098Z,16.52
2023-03-02T15:32:49.064Z,12.65
2023-03-02T15:38:35.441Z,11.85
2023-03-02T15:41:12.500Z,13.38
2023-03-02T15:43:56.143Z,15.70
2023-03-02T15:46:29.495Z,16.63
2023-03-02T15:49:06.603Z,18.25
2023-03-02T15:51:49.365Z,17.25
2023-03-02T15:54:32.495Z,14.60
2023-03-02T15:57:02.759Z,13.95
2023-03-02T15:59:38.989Z,14.32
2023-03-02T16:02:13.691Z,17.38
2023-03-02T16:05:00.709Z,14.45
2023-03-02T16:07:34.676Z,14.75
2023-03-02T16:10:13.095Z,19.05
2023-03-02T16:12:45.831Z,17.10
2023-03-02T16:15:16.327Z,17.77
2023-03-02T16:17:49.362Z,19.10
2023-03-02T16:20:17.763Z,17.40
2023-03-02T16:22:58.413Z,14.93
2023-03-02T16:25:46.537Z,16.40
2023-03-02T16:28:34.045Z,20.05
2023-03-02T16:31:23.987Z,17.58
2023-03-02T16:33:58.618Z,15.38
2023-03-02T16:36:42.484Z,16.52
2023-03-02T16:39:18.274Z,21.65
2023-03-02T16:41:53.727Z,28.35
2023-03-02T16:44:32.254Z,20.95
2023-03-02T16:46:59.454Z,20.98
2023-03-02T16:49:29.288Z,19.55
2023-03-02T16:52:03.703Z,18.05
2023-03-02T16:54:37.203Z,17.92
2023-03-02T16:57:08.641Z,16.30
2023-03-02T16:59:41.489Z,20.92
2023-03-02T17:02:12.284Z,17.30
2023-03-02T17:04:42.524Z,15.07
2023-03-02T17:07:12.015Z,17.35
2023-03-02T17:09:45.179Z,19.05
2023-03-02T17:12:16.150Z,24.90
2023-03-02T17:14:50.049Z,14.63
2023-03-02T17:17:23.485Z,19.20
2023-03-02T17:19:52.579Z,18.83
2023-03-02T17:22:28.238Z,19.92
2023-03-02T17:27:41.118Z,20.83
2023-03-02T17:30:24.974Z,20.17
2023-03-02T17:32:57.598Z,20.48
2023-03-02T17:35:29.877Z,17.35
2023-03-02T17:37:59.571Z,16.73
2023-03-02T17:40:49.558Z,20.38
2023-03-02T17:43:25.278Z,17.45
2023-03-02T17:46:14.384Z,21.90
2023-03-02T17:48:47.754Z,18.88
2023-03-02T17:51:28.500Z,20.38
2023-03-02T17:54:07.367Z,20.42
2023-03-02T17:56:40.300Z,22.25
2023-03-02T17:59:15.976Z,21.23
2023-03-02T18:01:55.091Z,19.67
2023-03-02T18:04:31.605Z,19.27
2023-03-02T18:07:08.389Z,22.77
2023-03-02T18:09:41.420Z,23.23
2023-03-02T18:12:11.539Z,26.20
2023-03-02T18:14:41.743Z,17.75
2023-03-02T18:17:47.275Z,17.45
2023-03-02T18:20:22.046Z,21.77
2023-03-02T18:22:58.411Z,22.92
2023-03-02T18:25:45.754Z,19.08
2023-03-02T18:28:18.860Z,19.85
2023-03-02T18:31:03.340Z,21.83
2023-03-02T18:33:33.792Z,20.30
2023-03-02T18:36:06.678Z,23.98
2023-03-02T18:41:47.685Z,17.98
2023-03-02T18:44:37.032Z,20.58
2023-03-02T18:47:27.645Z,20.80
2023-03-02T18:53:01.793Z,22.65
2023-03-02T18:58:51.441Z,16.67
2023-03-02T19:05:02.891Z,20.52
2023-03-02T19:08:19.043Z,19.40
2023-03-02T19:11:30.882Z,20.10
2023-03-02T19:14:39.176Z,24.38
2023-03-02T19:17:18.084Z,28.45
2023-03-02T19:22:36.181Z,24.38
2023-03-02T19:25:05.670Z,29.38
2023-03-02T19:27:37.201Z,26.40
2023-03-02T19:30:18.238Z,21.80
2023-03-02T19:33:06.445Z,22.77
2023-03-02T19:35:38.118Z,24.63
2023-03-02T19:38:09.830Z,23.55
2023-03-02T19:40:40.601Z,21.30
2023-03-02T19:43:18.007Z,36.42
2023-03-02T19:45:52.728Z,23.50
2023-03-02T19:48:29.406Z,31.60
2023-03-02T19:51:09.839Z,29.70
2023-03-02T19:53:59.138Z,26.63
2023-03-02T19:56:51.065Z,32.75
2023-03-02T19:59:37.318Z,25.35
2023-03-02T20:02:20.435Z,26.15
2023-03-02T20:04:54.079Z,24.98
2023-03-02T20:07:40.340Z,26.85
2023-03-02T20:10:31.186Z,26.10
2023-03-02T20:13:06.520Z,25.55
2023-03-02T20:15:59.174Z,25.13
2023-03-02T20:24:38.770Z,37.97
2023-03-02T20:27:15.846Z,23.40
2023-03-02T20:29:59.093Z,23.75
2023-03-02T20:32:31.089Z,33.42
2023-03-02T20:35:10.383Z,26.90
2023-03-02T20:37:58.271Z,27.73
2023-03-02T20:40:55.055Z,25.25
2023-03-02T20:43:54.667Z,23.65
2023-03-02T20:46:42.692Z,25.67
2023-03-02T20:49:29.499Z,28.27
2023-03-02T20:52:03.125Z,26.58
2023-03-02T20:55:00.991Z,25.55
2023-03-02T21:01:04.847Z,26.90
2023-03-02T21:04:00.274Z,25.27
2023-03-02T21:06:41.085Z,26.30
2023-03-02T21:09:16.259Z,25.52
2023-03-02T21:12:12.103Z,26.25
2023-03-02T21:14:50.958Z,26.17
2023-03-02T21:17:40.350Z,27.02
2023-03-02T21:23:17.226Z,26.88
2023-03-02T21:29:23.435Z,23.67
2023-03-02T21:32:24.680Z,27.40
2023-03-02T21:35:08.611Z,27.40
2023-03-02T21:37:44.940Z,25.02
2023-03-02T21:40:56.333Z,27.25
2023-03-02T21:44:11.640Z,27.67
2023-03-02T21:46:52.121Z,27.58
2023-03-02T21:49:50.474Z,25.92
2023-03-02T21:52:34.705Z,31.27
2023-03-02T21:55:32.829Z,33.05
2023-03-02T21:58:28.283Z,23.98
2023-03-02T22:01:24.369Z,29.50
2023-03-02T22:09:39.902Z,30.35
2023-03-02T22:15:24.681Z,31.33
2023-03-02T22:21:42.829Z,30.88
2023-03-02T22:24:35.004Z,34.08
2023-03-02T22:33:59.405Z,31.77
2023-03-02T22:37:14.966Z,29.85
2023-03-02T22:40:49.137Z,32.17
2023-03-02T22:46:42.443Z,39.70
2023-03-02T22:49:33.815Z,32.95
2023-03-02T22:52:42.389Z,32.88
2023-03-02T23:02:35.621Z,38.85
2023-03-02T23:05:33.680Z,35.58
2023-03-02T23:14:36.262Z,37.78
2023-03-02T23:17:24.899Z,37.22
2023-03-02T23:23:38.087Z,33.85
2023-03-02T23:26:18.482Z,43.28
2023-03-02T23:29:08.277Z,36.53
2023-03-02T23:31:54.520Z,37.97
2023-03-02T23:34:37.421Z,37.92
2023-03-02T23:37:45.310Z,38.85
2023-03-02T23:43:27.869Z,30.17
2023-03-02T23:46:18.426Z,34.80
2023-03-02T23:48:51.864Z,33.30
2023-03-02T23:51:28.932Z,37.58
2023-03-02T23:53:58.834Z,33.92
2023-03-02T23:56:33.994Z,32.22
2023-03-02T23:59:09.559Z,43.63
