createdAt,value
2019-05-15T00:00:35.513Z,16.93
2019-05-15T00:03:04.176Z,17.17
2019-05-15T00:05:32.803Z,18.67
2019-05-15T00:08:01.415Z,18.23
2019-05-15T00:10:30.108Z,19.10
2019-05-15T00:12:58.738Z,18.90
2019-05-15T00:15:27.940Z,18.03
2019-05-15T00:17:57.920Z,20.40
2019-05-15T00:20:29.469Z,20.30
2019-05-15T00:22:58.825Z,18.60
2019-05-15T00:25:28.321Z,19.37
2019-05-15T00:27:58.243Z,20.70
2019-05-15T00:30:28.892Z,21.90
2019-05-15T00:32:58.864Z,21.90
2019-05-15T00:35:28.649Z,22.33
2019-05-15T00:37:58.518Z,21.63
2019-05-15T00:40:28.887Z,22.23
2019-05-15T00:42:57.929Z,21.57
2019-05-15T00:45:27.860Z,21.03
2019-05-15T00:47:57.895Z,22.10
2019-05-15T00:50:28.670Z,21.50
2019-05-15T00:52:58.908Z,21.20
2019-05-15T00:55:28.449Z,23.13
2019-05-15T00:57:58.971Z,25.23
2019-05-15T01:00:42.436Z,24.13
2019-05-15T01:03:11.239Z,23.30
2019-05-15T01:05:39.883Z,24.43
2019-05-15T01:08:09.927Z,24.33
2019-05-15T01:10:38.784Z,21.70
2019-05-15T01:13:08.454Z,24.17
2019-05-15T01:15:38.795Z,21.47
2019-05-15T01:18:09.262Z,22.83
2019-05-15T01:20:39.105Z,21.77
2019-05-15T01:23:08.924Z,23.37
2019-05-15T01:25:38.956Z,21.87
2019-05-15T01:28:09.506Z,22.47
2019-05-15T01:30:39.259Z,22.03
2019-05-15T01:33:08.765Z,21.07
2019-05-15T01:35:38.243Z,19.70
2019-05-15T01:38:08.143Z,19.87
2019-05-15T01:40:38.475Z,19.30
2019-05-15T01:43:09.074Z,19.97
2019-05-15T01:45:39.391Z,18.87
2019-05-15T01:48:08.334Z,19.40
2019-05-15T01:50:38.731Z,19.13
2019-05-15T01:53:08.176Z,19.07
2019-05-15T01:55:39.431Z,19.30
2019-05-15T01:58:09.222Z,19.57
2019-05-15T02:00:39.123Z,18.90
2019-05-15T02:03:09.693Z,19.70
2019-05-15T02:05:39.280Z,18.10
2019-05-15T02:08:08.449Z,18.43
2019-05-15T02:10:39.097Z,19.00
2019-05-15T02:13:08.627Z,19.50
2019-05-15T02:15:39.416Z,18.23
2019-05-15T02:18:08.407Z,18.83
2019-05-15T02:20:39.008Z,17.97
2019-05-15T02:23:11.547Z,18.80
2019-05-15T02:25:38.782Z,17.93
2019-05-15T02:28:09.395Z,18.23
2019-05-15T02:30:41.039Z,17.50
2019-05-15T02:33:10.905Z,17.70
2019-05-15T02:35:39.999Z,17.13
2019-05-15T02:38:10.143Z,17.57
2019-05-15T02:40:40.424Z,17.67
2019-05-15T02:43:10.567Z,17.20
2019-05-15T02:45:42.144Z,17.47
2019-05-15T02:48:09.869Z,17.97
2019-05-15T02:50:39.335Z,17.87
2019-05-15T02:53:09.785Z,17.37
2019-05-15T02:55:40.222Z,17.63
2019-05-15T02:58:10.051Z,18.27
2019-05-15T03:00:47.738Z,17.23
2019-05-15T03:03:09.842Z,18.03
2019-05-15T03:05:40.754Z,17.40
2019-05-15T03:08:09.699Z,18.23
2019-05-15T03:10:40.732Z,18.43
2019-05-15T03:13:09.819Z,17.87
2019-05-15T03:15:40.230Z,18.70
2019-05-15T03:18:09.787Z,17.07
2019-05-15T03:20:39.162Z,18.40
2019-05-15T03:23:09.914Z,20.10
2019-05-15T03:25:40.507Z,20.17
2019-05-15T03:28:10.512Z,18.87
2019-05-15T03:31:06.564Z,18.27
2019-05-15T03:33:17.800Z,18.93
2019-05-15T03:35:42.955Z,18.30
2019-05-15T03:38:10.403Z,19.33
2019-05-15T03:40:39.940Z,20.10
2019-05-15T03:43:09.299Z,20.37
2019-05-15T03:45:40.338Z,19.90
2019-05-15T03:48:09.497Z,19.07
2019-05-15T03:50:40.179Z,19.10
2019-05-15T03:53:10.175Z,18.93
2019-05-15T03:55:40.740Z,20.33
2019-05-15T03:58:10.366Z,19.07
2019-05-15T04:00:40.021Z,19.47
2019-05-15T04:03:10.686Z,20.27
2019-05-15T04:05:39.592Z,20.60
2019-05-15T04:08:10.820Z,20.17
2019-05-15T04:10:39.772Z,20.83
2019-05-15T04:13:09.880Z,20.90
2019-05-15T04:15:39.874Z,20.37
2019-05-15T04:18:09.372Z,21.53
2019-05-15T04:20:40.662Z,21.13
2019-05-15T04:23:10.107Z,20.60
2019-05-15T04:25:39.574Z,20.67
2019-05-15T04:28:10.620Z,20.47
2019-05-15T04:30:39.523Z,21.37
2019-05-15T04:33:09.507Z,21.00
2019-05-15T04:35:40.187Z,19.97
2019-05-15T04:38:09.414Z,20.23
2019-05-15T04:40:39.668Z,20.53
2019-05-15T04:43:10.654Z,20.50
2019-05-15T04:45:39.817Z,21.23
2019-05-15T04:48:09.930Z,20.33
2019-05-15T04:50:39.945Z,20.57
2019-05-15T04:53:10.515Z,19.07
2019-05-15T04:55:40.398Z,19.13
2019-05-15T04:58:10.309Z,19.87
2019-05-15T05:00:49.621Z,19.13
2019-05-15T05:03:19.811Z,19.33
2019-05-15T05:05:50.089Z,19.27
2019-05-15T05:08:20.090Z,19.67
2019-05-15T05:10:49.527Z,17.57
2019-05-15T05:13:19.759Z,20.00
2019-05-15T05:15:49.995Z,18.30
2019-05-15T05:18:19.355Z,17.50
2019-05-15T05:20:48.673Z,17.60
2019-05-15T05:23:19.374Z,17.90
2019-05-15T05:25:49.170Z,18.10
2019-05-15T05:28:18.296Z,19.63
2019-05-15T05:30:48.463Z,17.23
2019-05-15T05:33:18.166Z,16.60
2019-05-15T05:35:48.575Z,16.70
2019-05-15T05:38:19.198Z,17.20
2019-05-15T05:40:49.805Z,16.23
2019-05-15T05:43:19.415Z,16.33
2019-05-15T05:45:49.135Z,16.23
2019-05-15T05:48:19.213Z,15.83
2019-05-15T05:50:49.716Z,16.20
2019-05-15T05:53:20.812Z,16.13
2019-05-15T05:55:50.066Z,15.47
2019-05-15T05:58:19.626Z,15.93
2019-05-15T06:00:49.290Z,15.13
2019-05-15T06:03:19.762Z,15.40
2019-05-15T06:05:49.448Z,15.07
2019-05-15T06:08:19.585Z,15.87
2019-05-15T06:10:49.583Z,15.07
2019-05-15T06:13:18.589Z,16.97
2019-05-15T06:15:48.834Z,17.33
2019-05-15T06:18:19.478Z,19.87
2019-05-15T06:20:49.474Z,20.37
2019-05-15T06:23:23.730Z,20.43
2019-05-15T06:25:49.564Z,20.07
2019-05-15T06:28:19.614Z,21.67
2019-05-15T06:30:49.393Z,20.77
2019-05-15T06:33:18.990Z,21.83
2019-05-15T06:35:48.994Z,20.07
2019-05-15T06:38:19.475Z,21.97
2019-05-15T06:40:49.716Z,20.77
2019-05-15T06:43:19.416Z,20.23
2019-05-15T06:45:49.252Z,20.80
2019-05-15T06:48:18.689Z,20.43
2019-05-15T06:50:48.977Z,19.33
2019-05-15T06:53:19.163Z,20.27
2019-05-15T06:55:48.767Z,17.60
2019-05-15T06:58:19.174Z,19.03
2019-05-15T07:00:49.254Z,19.43
2019-05-15T07:03:25.292Z,18.97
2019-05-15T07:05:50.624Z,17.90
2019-05-15T07:08:19.106Z,16.97
2019-05-15T07:10:48.668Z,17.80
2019-05-15T07:13:18.219Z,17.10
2019-05-15T07:15:49.423Z,17.73
2019-05-15T07:18:19.831Z,15.00
2019-05-15T07:20:49.043Z,15.17
2019-05-15T07:23:18.847Z,14.97
2019-05-15T07:25:49.887Z,14.83
2019-05-15T07:28:18.582Z,14.43
2019-05-15T07:30:49.493Z,15.10
2019-05-15T07:33:28.148Z,14.67
2019-05-15T07:35:49.338Z,14.47
2019-05-15T07:38:18.879Z,12.77
2019-05-15T07:40:54.312Z,12.93
2019-05-15T07:43:18.315Z,13.90
2019-05-15T07:45:53.604Z,12.90
2019-05-15T07:48:18.718Z,10.67
2019-05-15T07:50:49.832Z,11.67
2019-05-15T07:53:19.817Z,11.93
2019-05-15T07:55:49.961Z,11.63
2019-05-15T07:58:20.893Z,11.17
2019-05-15T08:00:49.682Z,9.27
2019-05-15T08:03:18.636Z,10.33
2019-05-15T08:05:58.728Z,10.50
2019-05-15T08:08:18.601Z,11.20
2019-05-15T08:10:48.925Z,9.80
2019-05-15T08:13:18.856Z,9.67
2019-05-15T08:15:48.799Z,10.53
2019-05-15T08:18:19.130Z,9.53
2019-05-15T08:20:49.208Z,10.37
2019-05-15T08:23:19.157Z,10.77
2019-05-15T08:25:48.656Z,11.37
2019-05-15T08:28:19.082Z,11.50
2019-05-15T08:30:49.457Z,10.43
2019-05-15T08:33:18.391Z,10.57
2019-05-15T08:35:51.214Z,11.30
2019-05-15T08:38:18.295Z,9.87
2019-05-15T08:40:48.927Z,7.83
2019-05-15T08:43:18.327Z,7.80
2019-05-15T08:45:49.625Z,7.20
2019-05-15T08:48:18.461Z,7.47
2019-05-15T08:50:48.910Z,7.63
2019-05-15T08:53:19.373Z,7.10
2019-05-15T08:55:49.431Z,6.33
2019-05-15T08:58:20.362Z,6.40
2019-05-15T09:00:52.423Z,6.50
2019-05-15T09:03:18.686Z,6.53
2019-05-15T09:05:48.538Z,6.43
2019-05-15T09:08:19.363Z,7.23
2019-05-15T09:10:49.907Z,6.33
2019-05-15T09:13:18.977Z,6.60
2019-05-15T09:15:49.126Z,6.67
2019-05-15T09:18:20.256Z,6.30
2019-05-15T09:20:49.188Z,7.60
2019-05-15T09:23:19.640Z,7.13
2019-05-15T09:25:49.637Z,7.50
2019-05-15T09:28:19.262Z,7.07
2019-05-15T09:30:48.847Z,7.53
2019-05-15T09:33:19.992Z,7.33
2019-05-15T09:35:49.108Z,8.03
2019-05-15T09:38:18.626Z,7.43
2019-05-15T09:40:50.141Z,8.20
2019-05-15T09:43:18.262Z,7.47
2019-05-15T09:45:49.304Z,6.70
2019-05-15T09:48:19.686Z,7.17
2019-05-15T09:50:49.356Z,7.03
2019-05-15T09:53:19.003Z,7.03
2019-05-15T09:55:49.605Z,6.30
2019-05-15T09:58:20.649Z,6.33
2019-05-15T10:00:52.199Z,6.87
2019-05-15T10:03:20.126Z,7.40
2019-05-15T10:05:48.989Z,5.93
2019-05-15T10:08:20.924Z,6.17
2019-05-15T10:10:48.803Z,6.33
2019-05-15T10:13:18.619Z,6.57
2019-05-15T10:15:50.682Z,6.47
2019-05-15T10:18:19.116Z,6.20
2019-05-15T10:20:48.162Z,6.87
2019-05-15T10:23:19.476Z,6.60
2019-05-15T10:25:48.537Z,5.73
2019-05-15T10:28:19.090Z,5.87
2019-05-15T10:30:49.576Z,6.67
2019-05-15T10:33:19.810Z,5.73
2019-05-15T10:35:49.315Z,6.07
2019-05-15T10:38:19.286Z,6.50
2019-05-15T10:40:59.910Z,6.10
2019-05-15T10:43:20.482Z,5.80
2019-05-15T10:45:50.080Z,6.33
2019-05-15T10:48:19.429Z,6.00
2019-05-15T10:50:48.095Z,6.07
2019-05-15T10:53:18.683Z,5.70
2019-05-15T10:55:49.634Z,6.60
2019-05-15T10:58:21.766Z,6.07
2019-05-15T11:00:49.338Z,6.13
2019-05-15T11:03:19.987Z,6.30
2019-05-15T11:05:49.328Z,6.30
2019-05-15T11:08:18.866Z,6.13
2019-05-15T11:10:49.451Z,6.80
2019-05-15T11:13:19.088Z,6.20
2019-05-15T11:15:49.164Z,6.27
2019-05-15T11:18:18.255Z,7.30
2019-05-15T11:20:48.630Z,7.33
2019-05-15T11:23:19.962Z,7.33
2019-05-15T11:25:48.759Z,7.63
2019-05-15T11:28:17.700Z,7.57
2019-05-15T11:30:49.085Z,8.10
2019-05-15T11:33:18.934Z,8.33
2019-05-15T11:35:58.205Z,8.40
2019-05-15T11:38:19.491Z,8.00
2019-05-15T11:40:47.873Z,7.90
2019-05-15T11:43:19.367Z,8.50
2019-05-15T11:45:48.262Z,7.83
2019-05-15T11:48:20.164Z,9.10
2019-05-15T11:50:47.656Z,7.97
2019-05-15T11:53:18.920Z,8.33
2019-05-15T11:55:48.102Z,8.23
2019-05-15T11:58:18.847Z,8.20
2019-05-15T12:00:48.979Z,8.57
2019-05-15T12:03:18.885Z,9.13
2019-05-15T12:05:47.904Z,8.97
2019-05-15T12:08:18.460Z,8.40
2019-05-15T12:10:46.959Z,8.37
2019-05-15T12:13:15.623Z,9.37
2019-05-15T12:15:44.557Z,8.27
2019-05-15T12:18:13.145Z,9.40
2019-05-15T12:20:41.742Z,7.97
2019-05-15T12:23:10.275Z,9.73
2019-05-15T12:25:39.733Z,9.00
2019-05-15T12:28:09.442Z,8.70
2019-05-15T12:30:40.376Z,9.63
2019-05-15T12:33:10.039Z,8.80
2019-05-15T12:35:40.076Z,8.63
2019-05-15T12:38:10.337Z,8.30
2019-05-15T13:00:41.774Z,8.07
2019-05-15T13:03:10.319Z,7.30
2019-05-15T13:05:39.329Z,7.40
2019-05-15T13:08:08.499Z,9.33
2019-05-15T13:10:38.346Z,8.33
2019-05-15T13:13:09.648Z,8.63
2019-05-15T13:15:41.128Z,8.63
2019-05-15T13:18:14.002Z,8.17
2019-05-15T13:20:38.888Z,8.53
2019-05-15T13:23:09.162Z,9.53
2019-05-15T13:25:39.590Z,9.67
2019-05-15T13:28:08.922Z,9.60
2019-05-15T13:30:41.350Z,9.00
2019-05-15T13:33:09.766Z,8.77
2019-05-15T13:35:39.162Z,9.10
2019-05-15T13:38:09.962Z,9.87
2019-05-15T13:40:41.935Z,10.73
2019-05-15T13:43:08.792Z,10.00
2019-05-15T13:45:38.727Z,10.80
2019-05-15T13:48:09.050Z,10.83
2019-05-15T13:50:40.373Z,11.70
2019-05-15T13:53:10.865Z,10.37
2019-05-15T13:55:42.492Z,10.43
2019-05-15T13:58:09.601Z,10.60
2019-05-15T14:00:39.267Z,9.80
2019-05-15T14:03:09.075Z,10.77
2019-05-15T14:05:38.625Z,10.23
2019-05-15T14:08:07.646Z,10.90
2019-05-15T14:10:38.661Z,10.60
2019-05-15T14:13:06.915Z,11.40
2019-05-15T14:15:38.039Z,10.77
2019-05-15T14:18:08.324Z,11.60
2019-05-15T14:20:38.230Z,11.15
2019-05-15T14:23:08.708Z,12.55
2019-05-15T14:25:38.909Z,11.88
2019-05-15T14:28:08.944Z,11.68
2019-05-15T14:30:37.502Z,11.53
2019-05-15T14:33:08.248Z,10.43
2019-05-15T14:35:37.913Z,11.18
2019-05-15T14:38:10.433Z,10.08
2019-05-15T14:40:38.569Z,10.13
2019-05-15T14:43:08.829Z,9.65
2019-05-15T14:45:38.886Z,10.00
2019-05-15T14:48:09.036Z,10.30
2019-05-15T14:50:38.577Z,10.32
2019-05-15T14:53:09.555Z,9.90
2019-05-15T14:55:43.218Z,9.55
2019-05-15T14:58:08.575Z,9.00
2019-05-15T15:00:40.795Z,9.13
2019-05-15T15:03:09.739Z,9.80
2019-05-15T15:05:38.751Z,10.00
2019-05-15T15:08:18.492Z,10.75
2019-05-15T15:10:38.733Z,10.10
2019-05-15T15:13:09.246Z,8.63
2019-05-15T15:15:38.073Z,8.58
2019-05-15T15:18:08.224Z,8.55
2019-05-15T15:20:38.101Z,9.05
2019-05-15T15:23:08.444Z,8.68
2019-05-15T15:25:39.836Z,8.28
2019-05-15T15:28:08.499Z,8.20
2019-05-15T15:30:38.470Z,8.23
2019-05-15T15:33:08.497Z,8.15
2019-05-15T15:35:38.542Z,7.20
2019-05-15T15:38:13.107Z,8.48
2019-05-15T15:40:38.875Z,8.25
2019-05-15T15:43:08.795Z,7.62
2019-05-15T15:45:39.074Z,7.92
2019-05-15T15:48:08.494Z,8.50
2019-05-15T15:50:38.352Z,7.60
2019-05-15T15:53:08.799Z,7.30
2019-05-15T15:55:38.622Z,6.03
2019-05-15T15:58:08.806Z,7.40
2019-05-15T16:00:38.615Z,6.35
2019-05-15T16:03:08.507Z,6.83
2019-05-15T16:05:38.421Z,6.30
2019-05-15T16:08:08.532Z,6.08
2019-05-15T16:10:38.058Z,6.50
2019-05-15T16:13:08.709Z,5.80
2019-05-15T16:15:38.551Z,5.15
2019-05-15T16:18:08.878Z,5.87
2019-05-15T16:20:39.635Z,5.37
2019-05-15T16:23:08.959Z,6.87
2019-05-15T16:25:38.500Z,5.90
2019-05-15T16:28:08.747Z,5.60
2019-05-15T16:30:50.771Z,8.87
2019-05-15T16:33:09.671Z,5.60
2019-05-15T16:35:38.497Z,4.97
2019-05-15T16:38:09.217Z,5.27
2019-05-15T16:40:38.368Z,5.50
2019-05-15T16:43:07.302Z,4.90
2019-05-15T16:45:38.480Z,4.77
2019-05-15T16:48:06.217Z,4.70
2019-05-15T16:50:34.804Z,4.80
2019-05-15T16:53:03.547Z,4.67
2019-05-15T16:55:32.173Z,4.50
2019-05-15T16:58:00.756Z,4.83
2019-05-15T17:00:29.766Z,4.20
2019-05-15T17:03:08.916Z,5.10
2019-05-15T17:05:29.247Z,4.67
2019-05-15T17:07:58.473Z,4.63
2019-05-15T17:10:28.230Z,4.43
2019-05-15T17:12:58.275Z,4.43
2019-05-15T17:15:28.094Z,4.20
2019-05-15T17:17:58.264Z,4.20
2019-05-15T17:20:28.419Z,4.37
2019-05-15T17:22:57.919Z,4.13
2019-05-15T17:25:26.625Z,4.57
2019-05-15T17:27:55.298Z,4.37
2019-05-15T17:30:24.029Z,4.73
2019-05-15T17:32:52.755Z,5.00
2019-05-15T17:35:21.472Z,4.87
2019-05-15T17:37:50.102Z,5.63
2019-05-15T17:40:19.143Z,5.00
2019-05-15T17:42:49.201Z,4.57
2019-05-15T17:45:19.431Z,5.03
2019-05-15T17:47:48.889Z,5.00
2019-05-15T17:50:19.249Z,4.70
2019-05-15T17:52:49.103Z,4.47
2019-05-15T17:55:18.417Z,4.60
2019-05-15T17:57:54.524Z,4.60
2019-05-15T18:00:19.277Z,4.20
2019-05-15T18:02:48.675Z,4.60
2019-05-15T18:05:18.856Z,4.80
2019-05-15T18:07:48.912Z,4.70
2019-05-15T18:10:18.794Z,4.90
2019-05-15T18:12:48.756Z,4.63
2019-05-15T18:15:18.415Z,4.47
2019-05-15T18:17:48.119Z,4.13
2019-05-15T18:20:30.054Z,4.80
2019-05-15T18:22:59.203Z,4.17
2019-05-15T18:25:28.161Z,4.70
2019-05-15T18:27:59.269Z,4.30
2019-05-15T18:30:28.123Z,5.23
2019-05-15T18:32:58.761Z,4.53
2019-05-15T18:35:29.579Z,4.40
2019-05-15T18:37:59.085Z,4.10
2019-05-15T18:40:28.041Z,4.30
2019-05-15T18:42:59.342Z,4.77
2019-05-15T18:45:28.944Z,4.60
2019-05-15T18:47:58.780Z,4.30
2019-05-15T18:50:28.413Z,4.47
2019-05-15T18:52:58.425Z,3.87
2019-05-15T18:55:27.532Z,3.87
2019-05-15T18:57:58.184Z,3.90
2019-05-15T19:00:29.211Z,4.47
2019-05-15T19:02:59.456Z,4.30
2019-05-15T19:05:28.076Z,4.37
2019-05-15T19:07:58.026Z,4.27
2019-05-15T19:10:28.233Z,4.27
2019-05-15T19:12:58.103Z,4.50
2019-05-15T19:15:28.755Z,4.27
2019-05-15T19:17:58.549Z,4.27
2019-05-15T19:20:28.059Z,4.63
2019-05-15T19:22:58.924Z,4.53
2019-05-15T19:25:28.543Z,4.70
2019-05-15T19:27:57.736Z,4.33
2019-05-15T19:30:28.617Z,4.60
2019-05-15T19:32:58.549Z,4.20
2019-05-15T19:35:28.044Z,4.13
2019-05-15T19:37:58.491Z,4.30
2019-05-15T19:40:28.485Z,4.43
2019-05-15T19:42:59.017Z,5.07
2019-05-15T19:45:28.274Z,4.30
2019-05-15T19:47:58.780Z,5.00
2019-05-15T19:50:28.763Z,5.30
2019-05-15T19:52:59.101Z,5.03
2019-05-15T19:55:27.921Z,5.47
2019-05-15T19:57:58.547Z,5.53
2019-05-15T20:00:28.514Z,5.53
2019-05-15T20:02:58.044Z,5.10
2019-05-15T20:05:28.929Z,5.43
2019-05-15T20:07:58.743Z,5.03
2019-05-15T20:10:29.318Z,4.87
2019-05-15T20:12:59.654Z,5.90
2019-05-15T20:15:28.730Z,4.93
2019-05-15T20:17:57.815Z,5.67
2019-05-15T20:20:28.385Z,6.23
2019-05-15T20:23:00.294Z,5.77
2019-05-15T20:25:27.839Z,5.67
2019-05-15T20:27:56.609Z,6.43
2019-05-15T20:30:25.614Z,5.90
2019-05-15T20:32:54.380Z,7.03
2019-05-15T20:35:23.908Z,6.20
2019-05-15T20:37:52.782Z,6.60
2019-05-15T20:40:21.408Z,6.10
2019-05-15T20:42:50.072Z,6.23
2019-05-15T20:45:19.127Z,6.50
2019-05-15T20:47:47.738Z,6.80
2019-05-15T20:50:19.084Z,6.40
2019-05-15T20:52:48.875Z,6.53
2019-05-15T20:55:16.946Z,6.60
2019-05-15T20:57:49.771Z,7.63
2019-05-15T21:00:19.284Z,7.47
2019-05-15T21:02:48.752Z,6.33
2019-05-15T21:05:18.547Z,6.50
2019-05-15T21:07:48.505Z,7.67
2019-05-15T21:10:21.108Z,6.80
2019-05-15T21:12:48.580Z,7.17
2019-05-15T21:15:21.150Z,7.37
2019-05-15T21:17:57.688Z,6.93
2019-05-15T21:20:18.810Z,7.77
2019-05-15T21:22:49.290Z,7.67
2019-05-15T21:25:19.644Z,7.57
2019-05-15T21:27:48.785Z,8.57
2019-05-15T21:30:19.084Z,8.43
2019-05-15T21:32:49.406Z,8.87
2019-05-15T21:35:18.378Z,8.23
2019-05-15T21:37:48.895Z,8.07
2019-05-15T21:40:18.065Z,8.40
2019-05-15T21:42:49.297Z,8.57
2019-05-15T21:45:18.556Z,8.50
2019-05-15T21:47:47.269Z,7.90
2019-05-15T21:50:19.020Z,8.20
2019-05-15T21:52:49.365Z,8.93
2019-05-15T21:55:18.797Z,8.93
2019-05-15T21:57:47.459Z,8.63
2019-05-15T22:00:32.798Z,8.57
2019-05-15T22:03:01.595Z,8.20
2019-05-15T22:05:31.190Z,8.53
2019-05-15T22:07:59.889Z,8.10
2019-05-15T22:10:29.105Z,8.57
2019-05-15T22:12:58.934Z,8.73
2019-05-15T22:15:28.679Z,9.30
2019-05-15T22:17:57.772Z,8.97
2019-05-15T22:20:30.256Z,8.80
2019-05-15T22:22:59.295Z,8.97
2019-05-15T22:25:27.994Z,8.10
2019-05-15T22:27:57.916Z,9.70
2019-05-15T22:30:29.904Z,8.63
2019-05-15T22:32:58.770Z,9.43
2019-05-15T22:35:29.354Z,9.23
2019-05-15T22:37:58.537Z,9.30
2019-05-15T22:40:29.005Z,8.83
2019-05-15T22:42:59.197Z,9.20
2019-05-15T22:45:28.680Z,8.50
2019-05-15T22:47:58.680Z,8.87
2019-05-15T22:50:28.297Z,8.47
2019-05-15T22:52:58.641Z,8.50
2019-05-15T22:55:28.982Z,8.73
2019-05-15T22:57:58.680Z,8.27
2019-05-15T23:00:28.961Z,8.33
2019-05-15T23:02:58.154Z,7.93
2019-05-15T23:05:31.029Z,7.80
2019-05-15T23:07:58.950Z,8.10
2019-05-15T23:10:29.186Z,7.87
2019-05-15T23:12:58.267Z,7.97
2019-05-15T23:15:28.063Z,7.70
2019-05-15T23:17:58.216Z,7.30
2019-05-15T23:20:28.581Z,7.67
2019-05-15T23:22:58.500Z,6.57
2019-05-15T23:25:28.888Z,7.27
2019-05-15T23:27:58.352Z,6.93
2019-05-15T23:30:28.924Z,6.00
2019-05-15T23:32:58.256Z,6.33
2019-05-15T23:35:35.617Z,6.60
2019-05-15T23:37:58.106Z,6.80
2019-05-15T23:40:28.807Z,7.20
2019-05-15T23:42:57.474Z,7.00
2019-05-15T23:45:26.117Z,6.63
2019-05-15T23:47:54.968Z,7.40
2019-05-15T23:50:23.594Z,6.57
2019-05-15T23:52:52.180Z,6.07
2019-05-15T23:55:20.821Z,6.30
2019-05-15T23:57:49.433Z,6.17
