createdAt,value
2018-06-02T00:02:02.670Z,95424.98
2018-06-02T00:04:28.650Z,95425.79
2018-06-02T00:06:54.635Z,95422.21
2018-06-02T00:09:20.616Z,95421.41
2018-06-02T00:11:46.599Z,95421.41
2018-06-02T00:14:12.577Z,95430.52
2018-06-02T00:16:38.561Z,95427.92
2018-06-02T00:19:04.544Z,95425.96
2018-06-02T00:21:30.524Z,95428.33
2018-06-02T00:23:56.506Z,95440.00
2018-06-02T00:26:22.494Z,95436.22
2018-06-02T00:28:48.478Z,95433.45
2018-06-02T00:31:14.468Z,95434.84
2018-06-02T00:33:40.454Z,95430.69
2018-06-02T00:36:06.433Z,95429.91
2018-06-02T00:38:32.417Z,95434.06
2018-06-02T00:40:58.400Z,95433.66
2018-06-02T00:43:24.380Z,95435.24
2018-06-02T00:45:50.370Z,95435.04
2018-06-02T00:48:16.364Z,95439.59
2018-06-02T00:50:42.350Z,95432.67
2018-06-02T00:53:08.333Z,95429.91
2018-06-02T00:55:34.311Z,95434.46
2018-06-02T00:58:00.302Z,95427.31
2018-06-02T01:00:26.278Z,95436.02
2018-06-02T01:02:52.270Z,95437.41
2018-06-02T01:05:18.287Z,95438.78
2018-06-02T01:07:44.292Z,95437.00
2018-06-02T01:10:10.261Z,95431.87
2018-06-02T01:12:36.251Z,95437.98
2018-06-02T01:15:02.240Z,95435.20
2018-06-02T01:17:28.224Z,95444.32
2018-06-02T01:19:54.206Z,95440.17
2018-06-02T01:22:20.186Z,95447.09
2018-06-02T01:24:46.168Z,95444.49
2018-06-02T01:27:12.149Z,95443.92
2018-06-02T01:29:38.176Z,95441.72
2018-06-02T01:32:04.152Z,95445.88
2018-06-02T01:34:30.135Z,95444.90
2018-06-02T01:36:56.113Z,95445.88
2018-06-02T01:39:22.103Z,95441.35
2018-06-02T01:41:48.093Z,95443.92
2018-06-02T01:44:14.078Z,95444.49
2018-06-02T01:46:40.064Z,95445.50
2018-06-02T01:49:06.047Z,95444.49
2018-06-02T01:51:32.029Z,95449.25
2018-06-02T01:53:58.010Z,95452.02
2018-06-02T01:56:23.987Z,95458.53
2018-06-02T01:58:49.977Z,95450.23
2018-06-02T02:01:15.960Z,95454.17
2018-06-02T02:03:41.939Z,95454.17
2018-06-02T02:06:07.923Z,95453.00
2018-06-02T02:08:33.897Z,95448.84
2018-06-02T02:10:59.882Z,95449.25
2018-06-02T02:13:25.859Z,95444.70
2018-06-02T02:15:51.844Z,95446.08
2018-06-02T02:18:17.817Z,95443.31
2018-06-02T02:20:43.798Z,95447.06
2018-06-02T02:23:09.779Z,95441.92
2018-06-02T02:25:35.757Z,95441.12
2018-06-02T02:28:01.741Z,95448.44
2018-06-02T02:30:27.726Z,95450.40
2018-06-02T02:32:53.704Z,95445.84
2018-06-02T02:35:19.681Z,95446.66
2018-06-02T02:37:45.663Z,95450.40
2018-06-02T02:40:11.678Z,95449.83
2018-06-02T02:42:37.639Z,95454.95
2018-06-02T02:45:03.626Z,95448.04
2018-06-02T02:47:29.620Z,95443.69
2018-06-02T02:49:55.604Z,95453.17
2018-06-02T02:52:21.635Z,95455.94
2018-06-02T02:54:47.611Z,95462.08
2018-06-02T02:57:13.595Z,95463.83
2018-06-02T02:59:39.599Z,95466.23
2018-06-02T03:02:05.609Z,95468.80
2018-06-02T03:04:31.597Z,95472.55
2018-06-02T03:06:57.590Z,95470.75
2018-06-02T03:09:23.566Z,95465.63
2018-06-02T03:11:49.548Z,95472.13
2018-06-02T03:14:15.536Z,95469.97
2018-06-02T03:16:41.526Z,95475.91
2018-06-02T03:19:07.504Z,95474.91
2018-06-02T03:21:33.492Z,95479.46
2018-06-02T03:23:59.506Z,95475.31
2018-06-02T03:26:25.487Z,95473.92
2018-06-02T03:28:51.470Z,95467.98
2018-06-02T03:31:17.459Z,95463.05
2018-06-02T03:33:43.443Z,95462.45
2018-06-02T03:36:09.418Z,95467.41
2018-06-02T03:38:35.403Z,95469.77
2018-06-02T03:41:04.414Z,95469.97
2018-06-02T03:43:30.392Z,95473.52
2018-06-02T03:45:56.416Z,95465.42
2018-06-02T03:48:22.396Z,95465.63
2018-06-02T03:50:48.377Z,95469.37
2018-06-02T03:53:14.363Z,95471.77
2018-06-02T03:55:40.343Z,95476.89
2018-06-02T03:58:06.323Z,95468.19
2018-06-02T04:00:32.301Z,95472.13
2018-06-02T04:02:58.330Z,95474.13
2018-06-02T04:05:24.316Z,95474.53
2018-06-02T04:07:50.296Z,95482.83
2018-06-02T04:10:16.278Z,95480.30
2018-06-02T04:12:42.261Z,95475.75
2018-06-02T04:15:08.246Z,95472.84
2018-06-02T04:17:34.234Z,95471.92
2018-06-02T04:20:00.221Z,95471.95
2018-06-02T04:22:26.199Z,95472.66
2018-06-02T04:24:52.203Z,95476.27
2018-06-02T04:27:18.181Z,95477.05
2018-06-02T04:29:44.273Z,95475.38
2018-06-02T04:32:10.257Z,95473.25
2018-06-02T04:34:36.263Z,95474.13
2018-06-02T04:37:02.221Z,95474.70
2018-06-02T04:39:28.203Z,95476.48
2018-06-02T04:41:54.184Z,95481.31
2018-06-02T04:44:20.179Z,95476.61
2018-06-02T04:46:46.392Z,95481.75
2018-06-02T04:49:12.378Z,95485.09
2018-06-02T04:51:38.364Z,95483.36
2018-06-02T04:54:04.341Z,95473.91
2018-06-02T04:56:30.314Z,95481.03
2018-06-02T04:58:56.309Z,95486.97
2018-06-02T05:01:22.329Z,95483.05
2018-06-02T05:03:48.287Z,95478.89
2018-06-02T05:06:14.267Z,95472.98
2018-06-02T05:08:40.279Z,95484.09
2018-06-02T05:11:06.242Z,95487.06
2018-06-02T05:13:32.211Z,95492.43
2018-06-02T05:15:58.202Z,95484.53
2018-06-02T05:18:24.198Z,95484.53
2018-06-02T05:20:50.174Z,95482.77
2018-06-02T05:23:16.158Z,95487.13
2018-06-02T05:25:42.149Z,95478.23
2018-06-02T05:28:08.133Z,95485.16
2018-06-02T05:30:34.109Z,95483.61
2018-06-02T05:33:00.131Z,95486.17
2018-06-02T05:35:26.080Z,95485.19
2018-06-02T05:37:52.073Z,95487.55
2018-06-02T05:40:18.057Z,95488.56
2018-06-02T05:42:44.043Z,95489.58
2018-06-02T05:45:10.031Z,95488.02
2018-06-02T05:47:36.015Z,95482.42
2018-06-02T05:50:02.024Z,95487.93
2018-06-02T05:52:28.102Z,95485.73
2018-06-02T05:54:54.095Z,95488.88
2018-06-02T05:57:20.149Z,95490.30
2018-06-02T05:59:46.134Z,95484.99
2018-06-02T06:02:12.131Z,95485.51
2018-06-02T06:04:38.112Z,95491.77
2018-06-02T06:07:04.135Z,95491.05
2018-06-02T06:09:30.094Z,95491.42
2018-06-02T06:11:56.081Z,95487.27
2018-06-02T06:14:22.062Z,95491.02
2018-06-02T06:16:48.044Z,95494.73
2018-06-02T06:19:14.039Z,95499.87
2018-06-02T06:21:40.021Z,95495.11
2018-06-02T06:24:05.995Z,95499.03
2018-06-02T06:26:31.979Z,95490.28
2018-06-02T06:28:57.961Z,95495.22
2018-06-02T06:31:23.953Z,95488.06
2018-06-02T06:33:49.936Z,95486.85
2018-06-02T06:36:15.926Z,95490.80
2018-06-02T06:38:41.916Z,95494.14
2018-06-02T06:41:07.906Z,95490.77
2018-06-02T06:43:33.891Z,95492.73
2018-06-02T06:45:59.873Z,95488.34
2018-06-02T06:48:25.861Z,95481.22
2018-06-02T06:50:52.436Z,95488.69
2018-06-02T06:53:18.847Z,95476.83
2018-06-02T06:55:44.841Z,95477.75
2018-06-02T06:58:11.755Z,95472.59
2018-06-02T07:00:38.283Z,95474.14
2018-06-02T07:03:04.255Z,95470.77
2018-06-02T07:05:30.457Z,95468.54
2018-06-02T07:07:56.447Z,95464.77
2018-06-02T07:10:22.443Z,95467.33
2018-06-02T07:12:48.462Z,95465.73
2018-06-02T07:15:14.480Z,95468.91
2018-06-02T07:17:44.756Z,95471.08
2018-06-02T07:20:10.641Z,95471.82
2018-06-02T07:22:36.647Z,95465.70
2018-06-02T07:25:02.644Z,95466.92
2018-06-02T07:27:28.669Z,95464.90
2018-06-02T07:29:55.810Z,95465.87
2018-06-02T07:32:23.956Z,95467.06
2018-06-02T07:34:49.983Z,95462.50
2018-06-02T07:37:16.081Z,95458.92
2018-06-02T07:39:44.856Z,95458.32
2018-06-02T07:42:11.548Z,95454.58
2018-06-02T07:44:38.638Z,95454.74
2018-06-02T07:47:04.869Z,95451.98
2018-06-02T07:49:33.492Z,95454.74
2018-06-02T07:52:01.403Z,95455.92
2018-06-02T07:54:28.200Z,95450.39
2018-06-02T07:56:56.781Z,95454.54
2018-06-02T07:59:23.944Z,95453.56
2018-06-02T08:01:49.888Z,95449.58
2018-06-02T08:04:16.980Z,95447.22
2018-06-02T08:06:43.011Z,95447.59
2018-06-02T08:09:09.011Z,95440.09
2018-06-02T08:11:34.994Z,95445.23
2018-06-02T08:14:00.976Z,95448.40
2018-06-02T08:16:26.977Z,95443.44
2018-06-02T08:18:53.131Z,95440.47
2018-06-02T08:21:19.130Z,95439.69
2018-06-02T08:23:45.114Z,95436.69
2018-06-02T08:26:11.133Z,95433.52
2018-06-02T08:28:37.106Z,95431.97
2018-06-02T08:31:03.090Z,95436.69
2018-06-02T08:33:29.127Z,95432.53
2018-06-02T08:35:55.057Z,95429.59
2018-06-02T08:38:21.034Z,95430.06
2018-06-02T08:40:47.562Z,95435.43
2018-06-02T08:43:13.541Z,95424.77
2018-06-02T08:45:39.528Z,95413.08
2018-06-02T08:48:05.681Z,95412.82
2018-06-02T08:50:32.000Z,95412.68
2018-06-02T08:52:59.482Z,95410.92
2018-06-02T08:55:25.468Z,95416.62
2018-06-02T08:57:51.622Z,95414.64
2018-06-02T09:00:19.842Z,95408.93
2018-06-02T09:02:45.812Z,95406.36
2018-06-02T09:05:11.794Z,95402.64
2018-06-02T09:07:37.844Z,95405.41
2018-06-02T09:10:03.826Z,95398.35
2018-06-02T09:12:29.806Z,95399.33
2018-06-02T09:14:55.787Z,95396.02
2018-06-02T09:17:21.776Z,95389.70
2018-06-02T09:19:49.746Z,95390.52
2018-06-02T09:22:16.291Z,95390.71
2018-06-02T09:24:42.349Z,95388.14
2018-06-02T09:27:08.872Z,95384.56
2018-06-02T09:29:36.577Z,95388.92
2018-06-02T09:32:06.692Z,95385.55
2018-06-02T09:34:33.058Z,95387.71
2018-06-02T09:36:59.069Z,95392.81
2018-06-02T09:39:25.088Z,95386.09
2018-06-02T09:41:51.069Z,95383.73
2018-06-02T09:44:17.131Z,95375.83
2018-06-02T09:46:43.136Z,95383.79
2018-06-02T09:49:09.489Z,95374.33
2018-06-02T09:51:35.516Z,95374.16
2018-06-02T09:54:04.136Z,95377.94
2018-06-02T09:56:30.288Z,95369.59
2018-06-02T09:58:56.761Z,95366.31
2018-06-02T10:01:23.199Z,95366.72
2018-06-02T10:03:49.188Z,95363.95
2018-06-02T10:06:15.237Z,95360.38
2018-06-02T10:08:41.467Z,95358.76
2018-06-02T10:11:07.648Z,95353.80
2018-06-02T10:13:33.640Z,95350.83
2018-06-02T10:16:00.247Z,95351.84
2018-06-02T10:18:26.317Z,95341.91
2018-06-02T10:20:52.463Z,95341.28
2018-06-02T10:23:18.461Z,95342.89
2018-06-02T10:25:44.756Z,95338.41
2018-06-02T10:28:10.746Z,95338.56
2018-06-02T10:30:36.836Z,95336.56
2018-06-02T10:33:02.970Z,95330.66
2018-06-02T10:35:28.994Z,95327.66
2018-06-02T10:37:54.937Z,95331.81
2018-06-02T10:40:20.915Z,95323.94
2018-06-02T10:42:46.898Z,95315.83
2018-06-02T10:45:12.888Z,95317.88
2018-06-02T10:47:38.870Z,95320.44
2018-06-02T10:50:04.858Z,95313.34
2018-06-02T10:52:30.864Z,95306.59
2018-06-02T10:54:56.840Z,95311.15
2018-06-02T10:57:22.829Z,95303.02
2018-06-02T10:59:48.816Z,95301.75
2018-06-02T11:02:14.803Z,95303.09
2018-06-02T11:04:40.789Z,95294.75
2018-06-02T11:07:06.794Z,95299.48
2018-06-02T11:09:35.955Z,95295.53
2018-06-02T11:12:02.069Z,95291.46
2018-06-02T11:14:34.004Z,95292.04
2018-06-02T11:17:00.815Z,95282.59
2018-06-02T11:19:28.739Z,95283.43
2018-06-02T11:22:01.161Z,95278.13
2018-06-02T11:24:30.362Z,95277.72
2018-06-02T11:26:58.009Z,95274.72
2018-06-02T11:31:59.403Z,95267.27
2018-06-02T11:34:26.017Z,95273.23
2018-06-02T11:36:52.679Z,95263.19
2018-06-02T11:39:20.581Z,95260.03
2018-06-02T11:41:48.030Z,95257.67
2018-06-02T11:44:14.051Z,95252.53
2018-06-02T11:46:46.324Z,95248.00
2018-06-02T11:49:12.327Z,95243.23
2018-06-02T11:51:41.503Z,95238.33
2018-06-02T11:54:07.504Z,95237.92
2018-06-02T11:56:33.517Z,95236.34
2018-06-02T11:58:59.592Z,95235.77
2018-06-02T12:01:25.582Z,95230.20
2018-06-02T12:03:51.609Z,95228.43
2018-06-02T12:06:17.609Z,95228.20
2018-06-02T12:08:43.702Z,95226.84
2018-06-02T12:11:09.670Z,95232.38
2018-06-02T12:13:35.816Z,95223.30
2018-06-02T12:16:01.800Z,95219.88
2018-06-02T12:18:27.922Z,95228.01
2018-06-02T12:20:54.098Z,95225.81
2018-06-02T12:23:20.129Z,95220.10
2018-06-02T12:25:46.475Z,95211.80
2018-06-02T12:28:12.597Z,95216.34
2018-06-02T12:30:38.582Z,95207.03
2018-06-02T12:33:04.567Z,95218.11
2018-06-02T12:35:30.663Z,95216.55
2018-06-02T12:37:56.644Z,95213.38
2018-06-02T12:40:22.768Z,95211.81
2018-06-02T12:42:48.801Z,95204.64
2018-06-02T12:45:14.793Z,95201.12
2018-06-02T12:47:41.015Z,95201.12
2018-06-02T12:50:06.970Z,95198.72
2018-06-02T12:52:32.953Z,95187.84
2018-06-02T12:54:58.926Z,95197.36
2018-06-02T12:57:24.915Z,95186.70
2018-06-02T12:59:50.904Z,95189.31
2018-06-02T13:02:16.892Z,95191.51
2018-06-02T13:04:42.891Z,95189.89
2018-06-02T13:07:08.925Z,95189.72
2018-06-02T13:09:34.947Z,95188.30
2018-06-02T13:12:00.933Z,95180.91
2018-06-02T13:14:26.904Z,95179.50
2018-06-02T13:16:52.948Z,95171.57
2018-06-02T13:19:18.972Z,95175.87
2018-06-02T13:21:44.967Z,95172.30
2018-06-02T13:24:10.983Z,95175.68
2018-06-02T13:26:36.994Z,95181.39
2018-06-02T13:29:02.979Z,95180.19
2018-06-02T13:31:28.992Z,95178.02
2018-06-02T13:33:55.106Z,95183.95
2018-06-02T13:36:21.094Z,95179.39
2018-06-02T13:38:47.079Z,95185.53
2018-06-02T13:41:13.085Z,95175.81
2018-06-02T13:43:39.072Z,95178.78
2018-06-02T13:46:05.081Z,95179.16
2018-06-02T13:48:31.105Z,95177.77
2018-06-02T13:50:57.094Z,95170.45
2018-06-02T13:53:23.074Z,95178.38
2018-06-02T13:55:49.088Z,95179.77
2018-06-02T13:58:15.074Z,95185.89
2018-06-02T14:00:41.067Z,95179.77
2018-06-02T14:03:07.060Z,95184.27
2018-06-02T14:05:33.100Z,95178.96
2018-06-02T14:07:59.121Z,95176.37
2018-06-02T14:10:25.114Z,95171.64
2018-06-02T14:12:51.155Z,95166.68
2018-06-02T14:15:17.145Z,95160.14
2018-06-02T14:17:43.134Z,95163.48
2018-06-02T14:20:09.135Z,95157.58
2018-06-02T14:22:35.468Z,95158.33
2018-06-02T14:25:01.435Z,95164.27
2018-06-02T14:27:27.527Z,95160.69
2018-06-02T14:29:53.590Z,95164.47
2018-06-02T14:32:19.607Z,95167.82
2018-06-02T14:34:45.572Z,95169.20
2018-06-02T14:37:11.593Z,95164.65
2018-06-02T14:39:37.592Z,95157.33
2018-06-02T14:42:03.577Z,95158.30
2018-06-02T14:44:29.565Z,95158.30
2018-06-02T14:46:55.651Z,95168.78
2018-06-02T14:49:21.660Z,95165.20
2018-06-02T14:51:47.633Z,95154.53
2018-06-02T14:54:13.628Z,95143.84
2018-06-02T14:56:39.645Z,95142.86
2018-06-02T14:59:05.677Z,95140.09
2018-06-02T15:01:31.767Z,95147.59
2018-06-02T15:03:57.771Z,95166.56
2018-06-02T15:06:23.795Z,95166.13
2018-06-02T15:08:49.809Z,95171.27
2018-06-02T15:11:15.838Z,95170.89
2018-06-02T15:13:41.837Z,95162.77
2018-06-02T15:16:07.818Z,95151.87
2018-06-02T15:18:33.857Z,95149.30
2018-06-02T15:20:59.874Z,95159.80
2018-06-02T15:23:25.880Z,95167.07
2018-06-02T15:25:51.874Z,95180.71
2018-06-02T15:28:17.857Z,95190.23
2018-06-02T15:30:43.846Z,95199.31
2018-06-02T15:33:09.867Z,95210.98
2018-06-02T15:35:35.839Z,95211.97
2018-06-02T15:38:01.852Z,95224.23
2018-06-02T15:40:27.834Z,95233.91
2018-06-02T15:42:53.822Z,95244.21
2018-06-02T15:45:19.818Z,95247.73
2018-06-02T15:47:45.812Z,95263.77
2018-06-02T15:50:11.860Z,95265.73
2018-06-02T15:52:37.885Z,95265.33
2018-06-02T15:55:03.873Z,95267.89
2018-06-02T15:57:29.860Z,95282.54
2018-06-02T15:59:55.927Z,95297.36
2018-06-02T16:02:22.021Z,95314.78
2018-06-02T16:04:48.063Z,95343.45
2018-06-02T16:07:14.063Z,95348.75
2018-06-02T16:09:40.042Z,95347.37
2018-06-02T16:12:06.025Z,95344.40
2018-06-02T16:14:32.021Z,95348.55
2018-06-02T16:16:58.039Z,95360.60
2018-06-02T16:19:24.028Z,95359.80
2018-06-02T16:21:50.025Z,95360.78
2018-06-02T16:24:16.028Z,95355.24
2018-06-02T16:26:42.025Z,95351.29
2018-06-02T16:29:08.354Z,95362.37
2018-06-02T16:31:34.387Z,95362.53
2018-06-02T16:34:00.364Z,95373.06
2018-06-02T16:36:26.400Z,95361.27
2018-06-02T16:38:52.387Z,95367.18
2018-06-02T16:41:18.583Z,95358.70
2018-06-02T16:43:44.827Z,95368.80
2018-06-02T16:46:10.821Z,95378.86
2018-06-02T16:48:36.844Z,95363.89
2018-06-02T16:51:02.960Z,95361.18
2018-06-02T16:53:28.991Z,95369.83
2018-06-02T16:55:56.149Z,95363.38
2018-06-02T16:58:22.164Z,95366.52
2018-06-02T17:00:48.191Z,95364.70
2018-06-02T17:03:14.544Z,95348.81
2018-06-02T17:05:40.542Z,95341.69
2018-06-02T17:08:06.627Z,95340.12
2018-06-02T17:10:32.603Z,95343.13
2018-06-02T17:12:59.159Z,95345.38
2018-06-02T17:15:25.657Z,95341.83
2018-06-02T17:17:51.674Z,95335.33
2018-06-02T17:20:19.755Z,95344.63
2018-06-02T17:22:46.172Z,95340.09
2018-06-02T17:25:12.786Z,95335.39
2018-06-02T17:27:39.196Z,95327.48
2018-06-02T17:30:07.580Z,95340.12
2018-06-02T17:32:33.665Z,95341.16
2018-06-02T17:34:59.643Z,95330.94
2018-06-02T17:37:25.627Z,95323.08
2018-06-02T17:39:51.664Z,95324.49
2018-06-02T17:42:17.978Z,95318.93
2018-06-02T17:44:44.272Z,95324.03
2018-06-02T17:47:10.268Z,95325.20
2018-06-02T17:49:36.252Z,95324.97
2018-06-02T17:52:02.259Z,95327.16
2018-06-02T17:54:28.240Z,95321.80
2018-06-02T17:56:54.249Z,95322.41
2018-06-02T17:59:20.234Z,95319.02
2018-06-02T18:01:46.221Z,95317.06
2018-06-02T18:04:12.205Z,95313.74
2018-06-02T18:06:38.187Z,95313.92
2018-06-02T18:09:04.170Z,95311.13
2018-06-02T18:11:30.156Z,95307.34
2018-06-02T18:13:56.141Z,95301.20
2018-06-02T18:16:22.171Z,95301.41
2018-06-02T18:18:48.165Z,95296.88
2018-06-02T18:21:14.163Z,95292.95
2018-06-02T18:26:17.328Z,95281.28
2018-06-02T18:28:43.312Z,95288.84
2018-06-02T18:31:09.302Z,95280.52
2018-06-02T18:33:35.292Z,95275.77
2018-06-02T18:36:01.429Z,95272.66
2018-06-02T18:38:28.005Z,95268.91
2018-06-02T18:40:54.007Z,95269.10
2018-06-02T18:43:20.001Z,95265.53
2018-06-02T18:45:45.988Z,95265.34
2018-06-02T18:48:11.976Z,95267.55
2018-06-02T18:50:37.969Z,95269.68
2018-06-02T18:53:05.513Z,95284.33
2018-06-02T18:55:31.488Z,95289.09
2018-06-02T18:57:57.569Z,95305.11
2018-06-02T19:00:23.551Z,95312.18
2018-06-02T19:02:49.543Z,95320.84
2018-06-02T19:05:15.541Z,95323.38
2018-06-02T19:07:41.523Z,95325.95
2018-06-02T19:10:07.966Z,95332.50
2018-06-02T19:12:34.745Z,95334.91
2018-06-02T19:15:11.196Z,95332.92
2018-06-02T19:17:38.427Z,95336.30
2018-06-02T19:20:05.683Z,95339.07
2018-06-02T19:22:32.124Z,95340.83
2018-06-02T19:24:58.107Z,95331.94
2018-06-02T19:27:24.101Z,95329.37
2018-06-02T19:29:50.100Z,95331.14
2018-06-02T19:32:16.130Z,95331.94
2018-06-02T19:34:42.094Z,95337.31
2018-06-02T19:37:08.132Z,95341.25
2018-06-02T19:39:34.389Z,95337.89
2018-06-02T19:42:01.730Z,95344.03
2018-06-02T19:44:28.041Z,95349.56
2018-06-02T19:46:58.129Z,95352.73
2018-06-02T19:49:25.404Z,95351.16
2018-06-02T19:51:56.162Z,95347.78
2018-06-02T19:54:24.438Z,95351.33
2018-06-02T19:56:50.436Z,95345.79
2018-06-02T19:59:16.423Z,95348.19
2018-06-02T20:01:42.411Z,95356.29
2018-06-02T20:04:08.439Z,95351.56
2018-06-02T20:06:34.429Z,95347.98
2018-06-02T20:09:00.408Z,95343.63
2018-06-02T20:11:26.472Z,95337.31
2018-06-02T20:13:52.463Z,95340.48
2018-06-02T20:16:18.462Z,95338.29
2018-06-02T20:18:44.463Z,95330.96
2018-06-02T20:21:10.458Z,95329.98
2018-06-02T20:23:36.453Z,95330.79
2018-06-02T20:26:02.436Z,95329.98
2018-06-02T20:28:28.432Z,95329.41
2018-06-02T20:30:54.410Z,95324.03
2018-06-02T20:33:20.412Z,95324.03
2018-06-02T20:35:46.404Z,95325.42
2018-06-02T20:38:12.402Z,95323.06
2018-06-02T20:40:38.387Z,95326.63
2018-06-02T20:43:04.383Z,95328.39
2018-06-02T20:45:30.375Z,95324.84
2018-06-02T20:47:56.370Z,95333.36
2018-06-02T20:50:22.397Z,95332.38
2018-06-02T20:52:48.400Z,95328.80
2018-06-02T20:55:14.380Z,95331.16
2018-06-02T20:57:40.411Z,95328.59
2018-06-02T21:00:06.363Z,95325.25
2018-06-02T21:02:32.348Z,95325.62
2018-06-02T21:04:58.332Z,95327.21
2018-06-02T21:07:24.325Z,95326.41
2018-06-02T21:09:50.331Z,95322.22
2018-06-02T21:12:16.324Z,95322.22
2018-06-02T21:14:42.316Z,95325.57
2018-06-02T21:17:08.372Z,95328.55
2018-06-02T21:19:34.360Z,95327.73
2018-06-02T21:22:00.356Z,95327.13
2018-06-02T21:24:26.362Z,95328.52
2018-06-02T21:26:52.355Z,95329.09
2018-06-02T21:29:18.364Z,95332.67
2018-06-02T21:31:44.400Z,95337.61
2018-06-02T21:34:10.373Z,95335.81
2018-06-02T21:36:36.370Z,95337.78
2018-06-02T21:39:02.364Z,95341.53
2018-06-02T21:41:28.365Z,95342.91
2018-06-02T21:43:54.367Z,95342.51
2018-06-02T21:46:20.357Z,95345.48
2018-06-02T21:48:46.357Z,95347.45
2018-06-02T21:51:12.348Z,95352.58
2018-06-02T21:53:38.345Z,95345.66
2018-06-02T21:56:04.350Z,95344.27
2018-06-02T21:58:30.342Z,95345.66
2018-06-02T22:00:56.337Z,95344.48
2018-06-02T22:03:22.337Z,95340.49
2018-06-02T22:05:48.361Z,95337.15
2018-06-02T22:08:14.397Z,95340.49
2018-06-02T22:10:40.423Z,95331.38
2018-06-02T22:13:06.422Z,95343.44
2018-06-02T22:15:32.422Z,95342.05
2018-06-02T22:17:58.449Z,95342.05
2018-06-02T22:20:24.446Z,95346.61
2018-06-02T22:22:50.445Z,95346.81
2018-06-02T22:25:16.433Z,95344.45
2018-06-02T22:27:42.462Z,95341.28
2018-06-02T22:30:08.489Z,95338.51
2018-06-02T22:32:34.488Z,95335.91
2018-06-02T22:35:00.527Z,95331.76
2018-06-02T22:37:26.554Z,95340.06
2018-06-02T22:39:52.548Z,95342.43
2018-06-02T22:42:18.550Z,95336.89
2018-06-02T22:44:44.547Z,95336.48
2018-06-02T22:47:10.548Z,95339.26
2018-06-02T22:49:36.542Z,95342.63
2018-06-02T22:52:02.571Z,95343.04
2018-06-02T22:54:28.566Z,95339.86
2018-06-02T22:56:54.581Z,95341.83
2018-06-02T22:59:20.614Z,95345.00
2018-06-02T23:01:46.615Z,95343.21
2018-06-02T23:04:12.631Z,95334.50
2018-06-02T23:06:38.630Z,95335.48
2018-06-02T23:09:04.624Z,95340.04
2018-06-02T23:11:30.630Z,95336.69
2018-06-02T23:13:56.628Z,95332.31
2018-06-02T23:16:22.624Z,95325.79
2018-06-02T23:18:48.618Z,95330.52
2018-06-02T23:21:14.624Z,95333.12
2018-06-02T23:23:40.618Z,95329.94
2018-06-02T23:26:06.614Z,95336.06
2018-06-02T23:28:32.620Z,95334.50
2018-06-02T23:30:58.613Z,95333.29
2018-06-02T23:33:24.609Z,95327.75
2018-06-02T23:35:50.602Z,95329.74
2018-06-02T23:38:16.598Z,95323.80
2018-06-02T23:40:42.589Z,95323.80
2018-06-02T23:43:08.588Z,95317.86
2018-06-02T23:45:34.576Z,95318.27
2018-06-02T23:48:00.573Z,95316.48
2018-06-02T23:50:26.569Z,95319.25
2018-06-02T23:52:52.565Z,95315.50
2018-06-02T23:55:18.565Z,95316.08
2018-06-02T23:57:44.600Z,95312.87
