createdAt,value
2018-09-28T00:01:10.690Z,98996.10
2018-09-28T00:03:38.504Z,98991.21
2018-09-28T00:06:06.300Z,98996.84
2018-09-28T00:08:34.104Z,98992.12
2018-09-28T00:11:01.945Z,98996.95
2018-09-28T00:13:29.508Z,98996.50
2018-09-28T00:15:57.082Z,98994.37
2018-09-28T00:18:24.738Z,98991.27
2018-09-28T00:20:52.419Z,98990.95
2018-09-28T00:23:20.001Z,98989.70
2018-09-28T00:25:47.732Z,98988.86
2018-09-28T00:28:15.543Z,98980.94
2018-09-28T00:30:43.126Z,98983.22
2018-09-28T00:33:10.652Z,98978.88
2018-09-28T00:35:38.243Z,98974.84
2018-09-28T00:38:05.771Z,98968.70
2018-09-28T00:40:33.287Z,98967.44
2018-09-28T00:43:01.528Z,98973.67
2018-09-28T00:45:29.065Z,98969.76
2018-09-28T00:47:56.687Z,98962.77
2018-09-28T00:50:24.314Z,98965.13
2018-09-28T00:52:52.089Z,98956.81
2018-09-28T00:55:19.658Z,98952.46
2018-09-28T00:57:47.274Z,98945.47
2018-09-28T01:00:14.891Z,98942.83
2018-09-28T01:02:42.697Z,98941.09
2018-09-28T01:05:10.222Z,98945.92
2018-09-28T01:07:37.724Z,98942.02
2018-09-28T01:10:05.355Z,98941.12
2018-09-28T01:12:32.956Z,98940.70
2018-09-28T01:15:00.564Z,98942.05
2018-09-28T01:17:28.106Z,98935.95
2018-09-28T01:19:55.709Z,98933.77
2018-09-28T01:22:23.393Z,98935.55
2018-09-28T01:24:50.987Z,98930.73
2018-09-28T01:27:18.652Z,98941.36
2018-09-28T01:29:46.199Z,98932.59
2018-09-28T01:32:13.765Z,98930.86
2018-09-28T01:34:41.347Z,98925.99
2018-09-28T01:37:08.942Z,98926.86
2018-09-28T01:39:37.216Z,98927.31
2018-09-28T01:42:04.757Z,98919.38
2018-09-28T01:44:32.319Z,98922.02
2018-09-28T01:46:59.945Z,98918.55
2018-09-28T01:49:27.845Z,98918.64
2018-09-28T01:51:55.444Z,98914.64
2018-09-28T01:54:22.987Z,98916.88
2018-09-28T01:56:51.011Z,98912.50
2018-09-28T01:59:18.618Z,98909.86
2018-09-28T02:01:46.115Z,98906.33
2018-09-28T02:06:57.862Z,98896.73
2018-09-28T02:09:25.536Z,98894.55
2018-09-28T02:11:53.151Z,98892.44
2018-09-28T02:14:20.700Z,98891.13
2018-09-28T02:16:48.972Z,98899.52
2018-09-28T02:19:16.553Z,98896.98
2018-09-28T02:21:44.145Z,98890.86
2018-09-28T02:24:11.711Z,98890.86
2018-09-28T02:26:39.450Z,98891.59
2018-09-28T02:29:07.123Z,98894.75
2018-09-28T02:31:34.672Z,98887.75
2018-09-28T02:34:02.235Z,98883.88
2018-09-28T02:36:30.607Z,98875.56
2018-09-28T02:38:58.359Z,98874.39
2018-09-28T02:41:25.923Z,98882.65
2018-09-28T02:43:53.633Z,98875.16
2018-09-28T02:46:21.171Z,98879.63
2018-09-28T02:48:48.859Z,98885.36
2018-09-28T02:51:16.379Z,98881.50
2018-09-28T02:53:43.921Z,98883.75
2018-09-28T02:56:11.514Z,98879.73
2018-09-28T02:58:39.119Z,98875.42
2018-09-28T03:01:06.675Z,98867.98
2018-09-28T03:03:34.300Z,98876.34
2018-09-28T03:06:01.887Z,98870.23
2018-09-28T03:08:29.416Z,98863.66
2018-09-28T03:10:56.974Z,98868.02
2018-09-28T03:13:24.552Z,98869.84
2018-09-28T03:15:52.346Z,98870.34
2018-09-28T03:18:19.910Z,98869.85
2018-09-28T03:20:47.445Z,98872.48
2018-09-28T03:23:15.105Z,98872.93
2018-09-28T03:25:42.710Z,98871.67
2018-09-28T03:28:10.208Z,98876.14
2018-09-28T03:30:37.775Z,98873.96
2018-09-28T03:33:05.355Z,98870.45
2018-09-28T03:35:32.926Z,98871.31
2018-09-28T03:38:00.679Z,98873.09
2018-09-28T03:40:28.317Z,98870.01
2018-09-28T03:42:55.953Z,98873.50
2018-09-28T03:45:23.620Z,98869.19
2018-09-28T03:47:51.210Z,98870.52
2018-09-28T03:50:19.052Z,98868.73
2018-09-28T03:52:46.785Z,98865.19
2018-09-28T03:55:14.646Z,98871.68
2018-09-28T03:57:42.314Z,98864.34
2018-09-28T04:00:12.032Z,98866.56
2018-09-28T04:02:40.614Z,98869.66
2018-09-28T04:05:08.190Z,98865.29
2018-09-28T04:07:35.980Z,98867.47
2018-09-28T04:10:03.555Z,98863.52
2018-09-28T04:12:31.179Z,98867.06
2018-09-28T04:14:58.882Z,98863.97
2018-09-28T04:17:26.542Z,98862.10
2018-09-28T04:19:54.218Z,98865.09
2018-09-28T04:22:21.782Z,98869.55
2018-09-28T04:24:49.365Z,98869.50
2018-09-28T04:27:17.311Z,98867.78
2018-09-28T04:29:44.940Z,98869.61
2018-09-28T04:32:12.504Z,98869.57
2018-09-28T04:34:40.099Z,98863.27
2018-09-28T04:37:07.667Z,98859.98
2018-09-28T04:39:35.227Z,98858.78
2018-09-28T04:42:02.989Z,98866.23
2018-09-28T04:44:30.515Z,98866.32
2018-09-28T04:46:58.116Z,98864.50
2018-09-28T04:49:25.989Z,98869.16
2018-09-28T04:51:53.557Z,98869.38
2018-09-28T04:54:21.087Z,98870.06
2018-09-28T04:56:48.639Z,98876.50
2018-09-28T04:59:16.205Z,98881.02
2018-09-28T05:01:43.918Z,98874.33
2018-09-28T05:04:11.472Z,98875.89
2018-09-28T05:06:39.098Z,98874.27
2018-09-28T05:09:08.306Z,98875.34
2018-09-28T05:11:35.918Z,98879.63
2018-09-28T05:14:03.473Z,98881.41
2018-09-28T05:16:30.972Z,98886.09
2018-09-28T05:18:58.505Z,98884.33
2018-09-28T05:21:26.060Z,98879.26
2018-09-28T05:23:53.815Z,98878.76
2018-09-28T05:26:21.489Z,98871.23
2018-09-28T05:28:49.021Z,98879.67
2018-09-28T05:31:16.708Z,98877.88
2018-09-28T05:33:44.915Z,98880.73
2018-09-28T05:36:12.646Z,98878.51
2018-09-28T05:38:40.512Z,98878.20
2018-09-28T05:41:08.310Z,98879.02
2018-09-28T05:43:35.996Z,98897.98
2018-09-28T05:46:03.522Z,98895.50
2018-09-28T05:48:31.082Z,98902.42
2018-09-28T05:50:58.845Z,98901.00
2018-09-28T05:53:26.414Z,98903.84
2018-09-28T05:55:55.419Z,98906.45
2018-09-28T05:58:29.190Z,98906.66
2018-09-28T06:01:02.061Z,98914.52
2018-09-28T06:03:29.590Z,98923.41
2018-09-28T06:06:02.113Z,98926.83
2018-09-28T06:08:29.886Z,98927.71
2018-09-28T06:10:57.545Z,98922.70
2018-09-28T06:13:25.199Z,98926.87
2018-09-28T06:15:53.065Z,98930.73
2018-09-28T06:18:21.062Z,98931.69
2018-09-28T06:20:48.760Z,98923.38
2018-09-28T06:23:16.529Z,98930.49
2018-09-28T06:25:44.347Z,98926.14
2018-09-28T06:28:12.420Z,98920.63
2018-09-28T06:30:40.020Z,98914.39
2018-09-28T06:33:07.793Z,98918.27
2018-09-28T06:35:35.362Z,98918.84
2018-09-28T06:38:02.917Z,98918.49
2018-09-28T06:40:30.623Z,98919.52
2018-09-28T06:42:58.333Z,98921.91
2018-09-28T06:45:25.907Z,98925.41
2018-09-28T06:47:53.846Z,98932.16
2018-09-28T06:50:21.313Z,98931.38
2018-09-28T06:52:49.779Z,98928.20
2018-09-28T06:55:17.528Z,98930.91
2018-09-28T06:57:45.081Z,98933.73
2018-09-28T07:00:12.644Z,98938.01
2018-09-28T07:02:40.223Z,98931.56
2018-09-28T07:05:08.175Z,98941.77
2018-09-28T07:07:35.780Z,98954.16
2018-09-28T07:10:03.448Z,98951.68
2018-09-28T07:12:30.978Z,98956.22
2018-09-28T07:14:58.685Z,98955.48
2018-09-28T07:17:26.353Z,98961.97
2018-09-28T07:19:53.890Z,98955.63
2018-09-28T07:22:21.634Z,98954.18
2018-09-28T07:24:49.221Z,98950.22
2018-09-28T07:27:16.713Z,98948.42
2018-09-28T07:29:44.346Z,98949.56
2018-09-28T07:32:11.990Z,98950.17
2018-09-28T07:34:39.657Z,98952.98
2018-09-28T07:37:07.556Z,98954.27
2018-09-28T07:39:35.030Z,98958.97
2018-09-28T07:42:02.780Z,98967.95
2018-09-28T07:44:30.318Z,98966.33
2018-09-28T07:46:58.021Z,98972.02
2018-09-28T07:49:25.667Z,98965.55
2018-09-28T07:51:53.270Z,98970.78
2018-09-28T07:54:20.967Z,98967.58
2018-09-28T07:56:48.529Z,98963.19
2018-09-28T07:59:16.217Z,98963.87
2018-09-28T08:01:45.374Z,98966.84
2018-09-28T08:04:13.388Z,98966.66
2018-09-28T08:06:41.007Z,98960.59
2018-09-28T08:09:09.647Z,98957.66
2018-09-28T08:11:37.403Z,98958.64
2018-09-28T08:14:10.160Z,98956.00
2018-09-28T08:16:39.027Z,98959.88
2018-09-28T08:19:06.657Z,98963.33
2018-09-28T08:21:34.257Z,98960.61
2018-09-28T08:24:02.038Z,98960.22
2018-09-28T08:26:29.703Z,98955.53
2018-09-28T08:28:57.263Z,98955.09
2018-09-28T08:31:24.848Z,98956.55
2018-09-28T08:33:52.373Z,98960.88
2018-09-28T08:36:20.046Z,98955.55
2018-09-28T08:38:47.535Z,98958.64
2018-09-28T08:41:15.086Z,98958.67
2018-09-28T08:43:42.710Z,98958.58
2018-09-28T08:46:10.356Z,98964.30
2018-09-28T08:48:37.888Z,98954.72
2018-09-28T08:51:05.698Z,98962.10
2018-09-28T08:53:33.255Z,98966.97
2018-09-28T08:56:01.072Z,98967.88
2018-09-28T08:58:28.660Z,98967.33
2018-09-28T09:00:56.351Z,98975.77
2018-09-28T09:03:23.920Z,98980.72
2018-09-28T09:05:51.414Z,98977.77
2018-09-28T09:08:19.017Z,98979.59
2018-09-28T09:10:47.300Z,98972.30
2018-09-28T09:13:15.026Z,98968.79
2018-09-28T09:15:42.696Z,98966.31
2018-09-28T09:18:10.327Z,98966.34
2018-09-28T09:20:37.793Z,98967.66
2018-09-28T09:23:05.515Z,98963.72
2018-09-28T09:25:33.131Z,98963.82
2018-09-28T09:28:00.891Z,98967.28
2018-09-28T09:30:28.535Z,98962.09
2018-09-28T09:32:56.068Z,98966.80
2018-09-28T09:35:23.764Z,98970.97
2018-09-28T09:37:51.367Z,98963.42
2018-09-28T09:40:19.016Z,98959.64
2018-09-28T09:42:46.721Z,98956.47
2018-09-28T09:45:14.151Z,98947.27
2018-09-28T09:47:41.741Z,98948.67
2018-09-28T09:50:09.459Z,98947.48
2018-09-28T09:52:37.164Z,98952.83
2018-09-28T09:55:05.415Z,98944.83
2018-09-28T09:57:33.023Z,98946.27
2018-09-28T10:00:00.666Z,98950.28
2018-09-28T10:02:33.449Z,98939.41
2018-09-28T10:05:01.259Z,98934.66
2018-09-28T10:07:28.907Z,98924.56
2018-09-28T10:09:56.608Z,98920.55
2018-09-28T10:12:24.655Z,98923.42
2018-09-28T10:14:52.233Z,98925.06
2018-09-28T10:17:19.786Z,98920.81
2018-09-28T10:19:47.406Z,98924.13
2018-09-28T10:22:15.061Z,98922.16
2018-09-28T10:24:42.598Z,98922.55
2018-09-28T10:27:10.129Z,98925.06
2018-09-28T10:29:37.688Z,98920.96
2018-09-28T10:32:05.366Z,98915.38
2018-09-28T10:34:33.092Z,98909.75
2018-09-28T10:37:00.619Z,98911.53
2018-09-28T10:39:28.253Z,98913.48
2018-09-28T10:41:55.700Z,98908.47
2018-09-28T10:44:23.264Z,98908.82
2018-09-28T10:46:50.911Z,98907.66
2018-09-28T10:49:18.888Z,98906.99
2018-09-28T10:51:47.050Z,98905.01
2018-09-28T10:54:14.605Z,98902.20
2018-09-28T10:56:42.351Z,98898.54
2018-09-28T10:59:10.063Z,98893.73
2018-09-28T11:01:38.130Z,98892.83
2018-09-28T11:04:05.736Z,98891.48
2018-09-28T11:06:33.237Z,98890.31
2018-09-28T11:09:00.903Z,98890.44
2018-09-28T11:11:28.480Z,98886.60
2018-09-28T11:13:56.122Z,98891.38
2018-09-28T11:16:23.670Z,98884.88
2018-09-28T11:18:51.262Z,98881.16
2018-09-28T11:21:18.909Z,98881.73
2018-09-28T11:23:46.619Z,98868.20
2018-09-28T11:26:14.729Z,98866.42
2018-09-28T11:28:42.291Z,98864.98
2018-09-28T11:31:09.949Z,98855.50
2018-09-28T11:33:37.504Z,98858.77
2018-09-28T11:36:05.223Z,98856.59
2018-09-28T11:38:32.939Z,98856.26
2018-09-28T11:41:00.550Z,98849.48
2018-09-28T11:43:28.129Z,98846.83
2018-09-28T11:45:55.680Z,98842.28
2018-09-28T11:48:23.300Z,98843.22
2018-09-28T11:50:51.491Z,98843.53
2018-09-28T11:53:19.432Z,98842.19
2018-09-28T11:55:47.087Z,98835.45
2018-09-28T11:58:14.661Z,98841.11
2018-09-28T12:00:42.230Z,98833.53
2018-09-28T12:03:10.414Z,98832.91
2018-09-28T12:05:38.509Z,98830.91
2018-09-28T12:08:06.076Z,98829.97
2018-09-28T12:10:33.684Z,98830.19
2018-09-28T12:13:01.334Z,98831.86
2018-09-28T12:15:28.958Z,98832.61
2018-09-28T12:17:56.560Z,98824.22
2018-09-28T12:20:24.095Z,98815.88
2018-09-28T12:22:51.621Z,98808.12
2018-09-28T12:25:19.439Z,98808.20
2018-09-28T12:27:47.213Z,98806.63
2018-09-28T12:30:14.837Z,98803.05
2018-09-28T12:32:42.545Z,98795.82
2018-09-28T12:35:10.584Z,98797.88
2018-09-28T12:37:38.594Z,98792.36
2018-09-28T12:40:07.025Z,98796.64
2018-09-28T12:42:34.538Z,98791.39
2018-09-28T12:45:02.384Z,98783.88
2018-09-28T12:47:29.953Z,98784.07
2018-09-28T12:49:57.594Z,98786.05
2018-09-28T12:52:25.385Z,98778.72
2018-09-28T12:54:53.186Z,98771.27
2018-09-28T12:57:20.672Z,98779.39
2018-09-28T12:59:48.249Z,98776.28
2018-09-28T13:02:15.976Z,98775.74
2018-09-28T13:04:43.595Z,98770.61
2018-09-28T13:07:11.183Z,98768.74
2018-09-28T13:09:38.972Z,98768.27
2018-09-28T13:12:06.732Z,98763.63
2018-09-28T13:14:34.367Z,98764.59
2018-09-28T13:17:02.084Z,98759.54
2018-09-28T13:19:29.599Z,98759.95
2018-09-28T13:21:57.202Z,98765.50
2018-09-28T13:24:24.877Z,98764.69
2018-09-28T13:26:52.408Z,98762.41
2018-09-28T13:29:20.032Z,98761.41
2018-09-28T13:31:47.743Z,98756.16
2018-09-28T13:34:15.775Z,98751.71
2018-09-28T13:36:43.381Z,98759.84
2018-09-28T13:39:11.013Z,98757.14
2018-09-28T13:41:38.960Z,98757.97
2018-09-28T13:44:06.678Z,98747.03
2018-09-28T13:46:34.445Z,98746.84
2018-09-28T13:49:02.204Z,98741.63
2018-09-28T13:51:30.599Z,98740.05
2018-09-28T13:53:58.173Z,98734.13
2018-09-28T13:56:25.837Z,98739.20
2018-09-28T13:58:53.363Z,98738.35
2018-09-28T14:01:21.027Z,98737.25
2018-09-28T14:03:48.595Z,98739.47
2018-09-28T14:06:16.288Z,98737.02
2018-09-28T14:08:43.885Z,98738.00
2018-09-28T14:11:11.456Z,98736.70
2018-09-28T14:13:39.186Z,98746.47
2018-09-28T14:16:06.783Z,98738.41
2018-09-28T14:18:34.415Z,98743.34
2018-09-28T14:21:02.032Z,98751.53
2018-09-28T14:23:29.585Z,98744.84
2018-09-28T14:25:57.185Z,98754.41
2018-09-28T14:28:25.110Z,98751.64
2018-09-28T14:30:52.681Z,98750.48
2018-09-28T14:33:21.006Z,98744.11
2018-09-28T14:35:49.141Z,98741.38
2018-09-28T14:38:18.429Z,98743.76
2018-09-28T14:40:46.191Z,98748.53
2018-09-28T14:43:13.780Z,98744.92
2018-09-28T14:45:41.467Z,98744.16
2018-09-28T14:48:09.333Z,98738.23
2018-09-28T14:50:36.962Z,98741.97
2018-09-28T14:53:04.645Z,98739.94
2018-09-28T14:55:32.207Z,98743.77
2018-09-28T14:57:59.761Z,98734.52
2018-09-28T15:00:27.410Z,98742.05
2018-09-28T15:02:54.984Z,98746.00
2018-09-28T15:05:22.589Z,98739.56
2018-09-28T15:07:50.398Z,98745.21
2018-09-28T15:10:18.219Z,98740.42
2018-09-28T15:12:46.138Z,98749.30
2018-09-28T15:15:13.657Z,98742.74
2018-09-28T15:17:41.336Z,98744.70
2018-09-28T15:20:09.023Z,98745.72
2018-09-28T15:22:36.581Z,98744.52
2018-09-28T15:25:04.147Z,98743.73
2018-09-28T15:27:31.747Z,98737.23
2018-09-28T15:29:59.442Z,98733.11
2018-09-28T15:32:27.011Z,98741.69
2018-09-28T15:34:54.576Z,98737.52
2018-09-28T15:37:22.141Z,98736.99
2018-09-28T15:39:49.872Z,98739.92
2018-09-28T15:42:17.747Z,98735.41
2018-09-28T15:44:45.401Z,98751.31
2018-09-28T15:47:13.071Z,98749.75
2018-09-28T15:49:40.676Z,98754.14
2018-09-28T15:52:09.243Z,98754.31
2018-09-28T15:54:36.813Z,98755.95
2018-09-28T15:57:05.073Z,98761.70
2018-09-28T15:59:32.633Z,98758.04
2018-09-28T16:02:00.196Z,98760.98
2018-09-28T16:04:27.939Z,98765.20
2018-09-28T16:06:55.565Z,98765.63
2018-09-28T16:09:23.152Z,98761.87
2018-09-28T16:11:50.712Z,98757.45
2018-09-28T16:14:18.387Z,98769.84
2018-09-28T16:16:46.736Z,98770.71
2018-09-28T16:19:14.287Z,98766.58
2018-09-28T16:21:41.982Z,98783.52
2018-09-28T16:24:09.720Z,98779.41
2018-09-28T16:26:37.418Z,98782.24
2018-09-28T16:29:05.033Z,98783.94
2018-09-28T16:31:32.649Z,98788.55
2018-09-28T16:34:00.261Z,98794.22
2018-09-28T16:36:28.035Z,98797.75
2018-09-28T16:38:55.585Z,98796.37
2018-09-28T16:41:24.357Z,98805.64
2018-09-28T16:43:52.010Z,98804.81
2018-09-28T16:46:19.589Z,98804.02
2018-09-28T16:48:47.184Z,98812.80
2018-09-28T16:51:14.956Z,98814.56
2018-09-28T16:53:42.527Z,98821.19
2018-09-28T16:56:10.079Z,98830.43
2018-09-28T16:58:37.855Z,98828.80
2018-09-28T17:01:05.487Z,98830.48
2018-09-28T17:03:33.395Z,98827.33
2018-09-28T17:06:01.044Z,98834.80
2018-09-28T17:08:28.721Z,98836.80
2018-09-28T17:10:56.309Z,98847.74
2018-09-28T17:13:24.071Z,98848.77
2018-09-28T17:15:51.791Z,98846.02
2018-09-28T17:18:19.380Z,98851.55
2018-09-28T17:20:46.893Z,98849.39
2018-09-28T17:23:14.489Z,98856.73
2018-09-28T17:25:42.099Z,98853.19
2018-09-28T17:28:09.667Z,98855.25
2018-09-28T17:30:37.297Z,98864.84
2018-09-28T17:33:04.886Z,98867.38
2018-09-28T17:35:32.461Z,98871.59
2018-09-28T17:38:00.120Z,98884.61
2018-09-28T17:40:27.701Z,98882.17
2018-09-28T17:42:55.244Z,98890.53
2018-09-28T17:45:23.271Z,98895.66
2018-09-28T17:47:50.796Z,98899.53
2018-09-28T17:50:18.505Z,98905.20
2018-09-28T17:52:46.112Z,98912.42
2018-09-28T17:55:13.776Z,98920.97
2018-09-28T17:57:41.369Z,98925.09
2018-09-28T18:00:09.008Z,98929.13
2018-09-28T18:02:36.615Z,98933.71
2018-09-28T18:05:05.976Z,98937.06
2018-09-28T18:07:33.759Z,98948.90
2018-09-28T18:10:01.284Z,98950.99
2018-09-28T18:12:28.993Z,98949.12
2018-09-28T18:14:56.567Z,98955.00
2018-09-28T18:17:24.226Z,98966.50
2018-09-28T18:19:52.099Z,98970.34
2018-09-28T18:22:20.616Z,98976.47
2018-09-28T18:24:48.327Z,98982.73
2018-09-28T18:27:16.108Z,98988.88
2018-09-28T18:29:43.768Z,98992.41
2018-09-28T18:32:11.340Z,98996.57
2018-09-28T18:34:38.963Z,98999.12
2018-09-28T18:37:06.771Z,99004.36
2018-09-28T18:39:34.554Z,99012.15
2018-09-28T18:42:02.228Z,99023.98
2018-09-28T18:44:29.780Z,99028.98
2018-09-28T18:46:57.481Z,99025.71
2018-09-28T18:49:25.140Z,99033.87
2018-09-28T18:51:52.751Z,99039.63
2018-09-28T18:54:20.383Z,99051.34
2018-09-28T18:56:48.030Z,99050.20
2018-09-28T18:59:15.559Z,99073.39
2018-09-28T19:01:43.305Z,99082.42
2018-09-28T19:04:10.928Z,99092.26
2018-09-28T19:06:38.590Z,99091.95
2018-09-28T19:09:07.411Z,99096.64
2018-09-28T19:11:34.984Z,99100.40
2018-09-28T19:14:02.524Z,99103.59
2018-09-28T19:16:30.165Z,99106.77
2018-09-28T19:18:57.792Z,99101.58
2018-09-28T19:21:25.453Z,99112.38
2018-09-28T19:23:53.843Z,99115.20
2018-09-28T19:26:21.526Z,99123.06
2018-09-28T19:28:49.179Z,99130.84
2018-09-28T19:31:16.860Z,99132.55
2018-09-28T19:33:44.515Z,99141.30
2018-09-28T19:36:12.135Z,99143.86
2018-09-28T19:38:39.676Z,99160.27
2018-09-28T19:41:07.359Z,99158.19
2018-09-28T19:43:34.919Z,99164.98
2018-09-28T19:46:02.700Z,99163.16
2018-09-28T19:48:30.622Z,99163.66
2018-09-28T19:50:58.334Z,99173.20
2018-09-28T19:53:26.170Z,99191.08
2018-09-28T19:55:55.227Z,99189.46
2018-09-28T19:58:22.870Z,99191.53
2018-09-28T20:00:50.593Z,99199.42
2018-09-28T20:03:18.499Z,99200.12
2018-09-28T20:05:46.171Z,99204.97
2018-09-28T20:08:13.723Z,99210.52
2018-09-28T20:10:41.457Z,99220.84
2018-09-28T20:13:08.942Z,99224.73
2018-09-28T20:15:36.595Z,99224.39
2018-09-28T20:18:04.344Z,99225.65
2018-09-28T20:20:31.883Z,99223.87
2018-09-28T20:22:59.485Z,99231.86
2018-09-28T20:25:27.605Z,99243.52
2018-09-28T20:27:55.249Z,99256.09
2018-09-28T20:30:23.021Z,99267.77
2018-09-28T20:32:50.631Z,99260.50
2018-09-28T20:35:18.156Z,99257.83
2018-09-28T20:37:45.877Z,99265.56
2018-09-28T20:40:13.539Z,99267.92
2018-09-28T20:42:41.181Z,99276.09
2018-09-28T20:45:08.761Z,99275.98
2018-09-28T20:47:36.663Z,99280.16
2018-09-28T20:50:04.243Z,99282.00
2018-09-28T20:52:31.835Z,99280.16
2018-09-28T20:54:59.418Z,99279.38
2018-09-28T20:57:27.054Z,99273.98
2018-09-28T20:59:54.737Z,99287.23
2018-09-28T21:02:22.347Z,99282.31
2018-09-28T21:04:50.103Z,99277.83
2018-09-28T21:07:17.643Z,99288.92
2018-09-28T21:09:45.255Z,99293.75
2018-09-28T21:12:12.980Z,99295.86
2018-09-28T21:14:40.527Z,99293.75
2018-09-28T21:17:08.056Z,99303.52
2018-09-28T21:19:35.683Z,99307.52
2018-09-28T21:22:03.255Z,99298.11
2018-09-28T21:24:30.826Z,99292.06
2018-09-28T21:26:58.495Z,99291.02
2018-09-28T21:29:26.237Z,99289.31
2018-09-28T21:31:53.925Z,99281.12
2018-09-28T21:34:21.686Z,99290.56
2018-09-28T21:36:49.514Z,99282.78
2018-09-28T21:39:17.086Z,99287.79
2018-09-28T21:41:44.790Z,99297.23
2018-09-28T21:44:12.343Z,99296.39
2018-09-28T21:46:40.101Z,99293.26
2018-09-28T21:49:07.751Z,99295.50
2018-09-28T21:51:35.839Z,99289.12
2018-09-28T21:54:03.517Z,99282.47
2018-09-28T21:56:31.276Z,99278.11
2018-09-28T21:58:59.057Z,99287.02
2018-09-28T22:01:26.589Z,99295.67
2018-09-28T22:03:54.204Z,99302.35
2018-09-28T22:06:21.897Z,99303.23
2018-09-28T22:08:49.485Z,99306.72
2018-09-28T22:11:17.015Z,99310.23
2018-09-28T22:13:44.726Z,99305.41
2018-09-28T22:16:12.356Z,99309.79
2018-09-28T22:18:40.203Z,99307.22
2018-09-28T22:21:08.240Z,99310.47
2018-09-28T22:23:35.835Z,99303.86
2018-09-28T22:26:03.540Z,99306.90
2018-09-28T22:28:31.185Z,99305.55
2018-09-28T22:30:58.846Z,99300.68
2018-09-28T22:33:26.492Z,99298.95
2018-09-28T22:35:54.173Z,99298.97
2018-09-28T22:38:21.742Z,99295.06
2018-09-28T22:40:49.375Z,99298.56
2018-09-28T22:43:17.052Z,99302.06
2018-09-28T22:45:44.611Z,99305.73
2018-09-28T22:48:12.591Z,99309.16
2018-09-28T22:50:40.289Z,99307.59
2018-09-28T22:53:07.927Z,99311.06
2018-09-28T22:55:35.436Z,99312.12
2018-09-28T22:58:03.037Z,99323.42
2018-09-28T23:00:30.718Z,99322.56
2018-09-28T23:02:58.302Z,99334.10
2018-09-28T23:05:25.899Z,99332.34
2018-09-28T23:07:53.457Z,99338.48
2018-09-28T23:10:21.093Z,99338.41
2018-09-28T23:12:48.677Z,99335.92
2018-09-28T23:15:16.232Z,99344.66
2018-09-28T23:17:43.752Z,99345.63
2018-09-28T23:20:11.333Z,99353.13
2018-09-28T23:22:38.911Z,99354.41
2018-09-28T23:25:06.479Z,99355.25
2018-09-28T23:27:34.076Z,99352.73
2018-09-28T23:30:01.595Z,99362.80
2018-09-28T23:32:29.145Z,99361.02
2018-09-28T23:34:56.884Z,99359.50
2018-09-28T23:37:24.584Z,99361.09
2018-09-28T23:39:52.285Z,99358.05
2018-09-28T23:42:19.843Z,99353.28
2018-09-28T23:44:47.409Z,99361.23
2018-09-28T23:47:14.941Z,99366.53
2018-09-28T23:49:42.763Z,99367.08
2018-09-28T23:52:10.377Z,99359.13
2018-09-28T23:54:38.026Z,99361.69
2018-09-28T23:57:05.781Z,99359.04
2018-09-28T23:59:33.422Z,99361.25
