createdAt,value
2018-02-03T00:02:10.506Z,1.60
2018-02-03T00:04:38.103Z,1.60
2018-02-03T00:07:05.735Z,1.60
2018-02-03T00:09:33.335Z,1.60
2018-02-03T00:12:00.944Z,1.60
2018-02-03T00:14:28.575Z,1.60
2018-02-03T00:16:56.228Z,1.60
2018-02-03T00:19:23.867Z,1.70
2018-02-03T00:21:51.489Z,1.70
2018-02-03T00:24:19.113Z,1.60
2018-02-03T00:26:46.707Z,1.60
2018-02-03T00:29:14.331Z,1.70
2018-02-03T00:31:41.935Z,1.70
2018-02-03T00:34:09.559Z,1.60
2018-02-03T00:36:37.211Z,1.70
2018-02-03T00:39:04.860Z,1.70
2018-02-03T00:41:32.482Z,1.70
2018-02-03T00:44:00.135Z,1.70
2018-02-03T00:46:27.775Z,1.70
2018-02-03T00:48:55.759Z,1.70
2018-02-03T00:51:23.387Z,1.70
2018-02-03T00:53:51.054Z,1.70
2018-02-03T00:56:18.652Z,1.70
2018-02-03T00:58:46.251Z,1.60
2018-02-03T01:01:13.893Z,1.70
2018-02-03T01:03:41.532Z,1.70
2018-02-03T01:06:09.201Z,1.70
2018-02-03T01:08:36.837Z,1.70
2018-02-03T01:11:04.440Z,1.70
2018-02-03T01:13:32.068Z,1.70
2018-02-03T01:15:59.696Z,1.70
2018-02-03T01:18:27.340Z,1.70
2018-02-03T01:20:54.931Z,1.70
2018-02-03T01:23:22.566Z,1.70
2018-02-03T01:25:50.215Z,1.70
2018-02-03T01:28:17.808Z,1.70
2018-02-03T01:30:45.480Z,1.70
2018-02-03T01:33:13.104Z,1.70
2018-02-03T01:35:40.721Z,1.70
2018-02-03T01:38:08.332Z,1.70
2018-02-03T01:40:35.929Z,1.70
2018-02-03T01:43:03.552Z,1.70
2018-02-03T01:45:31.197Z,1.70
2018-02-03T01:47:58.787Z,1.80
2018-02-03T01:50:26.412Z,1.80
2018-02-03T01:52:54.051Z,1.80
2018-02-03T01:55:21.664Z,1.80
2018-02-03T01:57:49.271Z,1.80
2018-02-03T02:00:16.879Z,1.80
2018-02-03T02:02:44.515Z,1.70
2018-02-03T02:05:12.144Z,1.70
2018-02-03T02:07:39.803Z,1.70
2018-02-03T02:10:07.421Z,1.70
2018-02-03T02:12:35.021Z,1.70
2018-02-03T02:15:02.672Z,1.70
2018-02-03T02:17:30.272Z,1.70
2018-02-03T02:19:57.903Z,1.70
2018-02-03T02:22:25.521Z,1.70
2018-02-03T02:24:53.147Z,1.70
2018-02-03T02:27:20.775Z,1.70
2018-02-03T02:29:48.483Z,1.70
2018-02-03T02:32:16.087Z,1.70
2018-02-03T02:34:43.760Z,1.60
2018-02-03T02:37:11.372Z,1.50
2018-02-03T02:39:38.973Z,1.50
2018-02-03T02:42:06.578Z,1.50
2018-02-03T02:44:34.239Z,1.50
2018-02-03T02:47:01.869Z,1.50
2018-02-03T02:49:29.513Z,1.50
2018-02-03T02:51:57.227Z,1.50
2018-02-03T02:54:24.863Z,1.50
2018-02-03T02:56:52.492Z,1.40
2018-02-03T02:59:20.092Z,1.40
2018-02-03T03:01:47.732Z,1.40
2018-02-03T03:04:15.361Z,1.40
2018-02-03T03:06:42.976Z,1.40
2018-02-03T03:09:10.611Z,1.30
2018-02-03T03:11:38.230Z,1.30
2018-02-03T03:14:05.865Z,1.30
2018-02-03T03:16:33.515Z,1.30
2018-02-03T03:19:01.196Z,1.30
2018-02-03T03:21:28.865Z,1.30
2018-02-03T03:23:56.512Z,1.30
2018-02-03T03:26:24.120Z,1.20
2018-02-03T03:28:51.761Z,1.20
2018-02-03T03:31:19.401Z,1.20
2018-02-03T03:33:47.040Z,1.10
2018-02-03T03:36:14.676Z,1.20
2018-02-03T03:38:42.328Z,1.20
2018-02-03T03:41:09.971Z,1.10
2018-02-03T03:43:37.608Z,1.20
2018-02-03T03:46:05.255Z,1.20
2018-02-03T03:48:32.877Z,1.20
2018-02-03T03:51:00.512Z,1.20
2018-02-03T03:53:28.136Z,1.20
2018-02-03T03:55:55.775Z,1.10
2018-02-03T03:58:23.432Z,1.10
2018-02-03T04:00:51.068Z,1.10
2018-02-03T04:03:18.699Z,1.10
2018-02-03T04:05:46.334Z,1.10
2018-02-03T04:08:13.988Z,1.00
2018-02-03T04:10:41.599Z,1.00
2018-02-03T04:13:09.248Z,1.00
2018-02-03T04:15:36.895Z,1.00
2018-02-03T04:18:04.523Z,0.90
2018-02-03T04:20:32.175Z,1.00
2018-02-03T04:22:59.811Z,1.00
2018-02-03T04:25:27.508Z,1.00
2018-02-03T04:27:55.140Z,1.00
2018-02-03T04:30:22.808Z,1.00
2018-02-03T04:32:50.447Z,1.00
2018-02-03T04:35:18.116Z,1.00
2018-02-03T04:37:45.757Z,0.90
2018-02-03T04:40:13.361Z,1.00
2018-02-03T04:42:41.027Z,0.90
2018-02-03T04:45:08.680Z,0.90
2018-02-03T04:47:36.336Z,1.00
2018-02-03T04:50:04.043Z,1.00
2018-02-03T04:52:31.644Z,1.00
2018-02-03T04:54:59.320Z,0.90
2018-02-03T04:57:26.956Z,0.90
2018-02-03T04:59:54.600Z,0.90
2018-02-03T05:02:22.236Z,0.90
2018-02-03T05:04:49.835Z,1.00
2018-02-03T05:07:17.500Z,0.90
2018-02-03T05:09:45.123Z,0.90
2018-02-03T05:12:12.799Z,0.90
2018-02-03T05:14:40.438Z,0.90
2018-02-03T05:17:08.090Z,0.80
2018-02-03T05:19:35.724Z,0.80
2018-02-03T05:22:03.340Z,0.80
2018-02-03T05:24:31.032Z,0.80
2018-02-03T05:26:58.667Z,0.80
2018-02-03T05:29:26.295Z,0.80
2018-02-03T05:31:53.956Z,0.80
2018-02-03T05:34:21.630Z,0.80
2018-02-03T05:36:49.272Z,0.80
2018-02-03T05:39:16.955Z,0.80
2018-02-03T05:41:44.599Z,0.70
2018-02-03T05:44:12.252Z,0.80
2018-02-03T05:46:39.951Z,0.70
2018-02-03T05:49:07.648Z,0.70
2018-02-03T05:51:35.300Z,0.70
2018-02-03T05:54:02.935Z,0.70
2018-02-03T05:56:30.567Z,0.70
2018-02-03T05:58:58.220Z,0.70
2018-02-03T06:01:25.859Z,0.70
2018-02-03T06:03:53.488Z,0.60
2018-02-03T06:06:21.100Z,0.70
2018-02-03T06:08:48.697Z,0.60
2018-02-03T06:11:16.307Z,0.60
2018-02-03T06:13:43.943Z,0.60
2018-02-03T06:16:11.591Z,0.70
2018-02-03T06:18:39.216Z,0.70
2018-02-03T06:21:06.867Z,0.70
2018-02-03T06:23:34.513Z,0.70
2018-02-03T06:26:02.171Z,0.70
2018-02-03T06:28:29.767Z,0.70
2018-02-03T06:30:57.406Z,0.80
2018-02-03T06:33:25.037Z,0.80
2018-02-03T06:35:52.683Z,0.80
2018-02-03T06:38:20.315Z,0.80
2018-02-03T06:40:47.940Z,0.80
2018-02-03T06:43:15.583Z,0.80
2018-02-03T06:45:43.192Z,0.80
2018-02-03T06:48:10.792Z,0.80
2018-02-03T06:50:38.444Z,0.80
2018-02-03T06:53:06.100Z,0.80
2018-02-03T06:55:33.745Z,0.80
2018-02-03T06:58:01.387Z,0.80
2018-02-03T07:00:29.027Z,0.80
2018-02-03T07:02:56.707Z,0.90
2018-02-03T07:05:24.432Z,0.80
2018-02-03T07:07:53.407Z,0.70
2018-02-03T07:10:31.705Z,0.70
2018-02-03T07:12:59.723Z,0.60
2018-02-03T07:15:29.881Z,0.60
2018-02-03T07:24:22.481Z,0.60
2018-02-03T07:26:59.387Z,0.50
2018-02-03T07:32:53.709Z,0.60
2018-02-03T07:35:24.440Z,0.50
2018-02-03T07:37:52.529Z,0.60
2018-02-03T07:40:25.387Z,0.60
2018-02-03T07:42:57.742Z,0.60
2018-02-03T07:45:26.220Z,0.70
2018-02-03T07:47:53.938Z,0.70
2018-02-03T07:50:21.798Z,0.70
2018-02-03T07:52:49.468Z,0.80
2018-02-03T07:55:17.101Z,0.80
2018-02-03T07:57:44.770Z,0.80
2018-02-03T08:00:12.451Z,0.90
2018-02-03T08:02:40.130Z,1.00
2018-02-03T08:05:07.878Z,1.00
2018-02-03T08:07:35.635Z,1.00
2018-02-03T08:10:03.429Z,1.00
2018-02-03T08:12:31.123Z,1.00
2018-02-03T08:14:58.776Z,1.00
2018-02-03T08:17:26.412Z,1.10
2018-02-03T08:19:54.004Z,1.10
2018-02-03T08:22:23.697Z,1.10
2018-02-03T08:24:51.307Z,1.10
2018-02-03T08:27:18.936Z,1.10
2018-02-03T08:29:46.571Z,1.10
2018-02-03T08:32:14.227Z,1.20
2018-02-03T08:34:41.860Z,1.20
2018-02-03T08:37:09.462Z,1.30
2018-02-03T08:39:37.104Z,1.40
2018-02-03T08:42:04.780Z,1.50
2018-02-03T08:44:32.488Z,1.60
2018-02-03T08:47:00.110Z,1.80
2018-02-03T08:49:27.740Z,2.00
2018-02-03T08:51:55.335Z,2.00
2018-02-03T08:54:22.983Z,1.90
2018-02-03T08:56:50.637Z,1.90
2018-02-03T08:59:18.243Z,1.90
2018-02-03T09:01:45.888Z,1.90
2018-02-03T09:04:13.495Z,1.90
2018-02-03T09:06:41.910Z,1.80
2018-02-03T09:09:09.496Z,1.80
2018-02-03T09:11:37.145Z,1.80
2018-02-03T09:14:04.871Z,1.80
2018-02-03T09:16:32.480Z,1.80
2018-02-03T09:19:00.152Z,1.80
2018-02-03T09:21:27.765Z,1.70
2018-02-03T09:23:55.413Z,1.70
2018-02-03T09:26:24.012Z,1.70
2018-02-03T09:28:51.644Z,1.70
2018-02-03T09:31:19.279Z,1.70
2018-02-03T09:33:46.871Z,1.70
2018-02-03T09:36:14.476Z,1.60
2018-02-03T09:38:42.099Z,1.70
2018-02-03T09:41:09.701Z,1.90
2018-02-03T09:43:37.311Z,2.10
2018-02-03T09:46:04.956Z,2.20
2018-02-03T09:48:32.555Z,2.20
2018-02-03T09:51:00.143Z,2.50
2018-02-03T09:53:27.836Z,2.70
2018-02-03T09:55:55.456Z,2.80
2018-02-03T09:58:23.112Z,2.80
2018-02-03T10:00:50.752Z,2.80
2018-02-03T10:03:18.356Z,2.80
2018-02-03T10:05:45.957Z,2.90
2018-02-03T10:08:14.340Z,2.90
2018-02-03T10:10:41.992Z,2.90
2018-02-03T10:13:09.643Z,2.90
2018-02-03T10:15:37.288Z,2.90
2018-02-03T10:18:04.895Z,2.80
2018-02-03T10:20:32.503Z,2.70
2018-02-03T10:23:00.104Z,2.70
2018-02-03T10:25:27.720Z,2.80
2018-02-03T10:27:55.316Z,2.90
2018-02-03T10:30:22.920Z,3.20
2018-02-03T10:32:50.532Z,3.40
2018-02-03T10:35:18.160Z,3.40
2018-02-03T10:37:45.763Z,3.20
2018-02-03T10:40:13.400Z,3.00
2018-02-03T10:42:41.007Z,2.80
2018-02-03T10:45:08.643Z,2.70
2018-02-03T10:47:37.029Z,2.80
2018-02-03T10:50:04.643Z,2.80
2018-02-03T10:52:32.240Z,2.80
2018-02-03T10:54:59.844Z,2.90
2018-02-03T10:57:27.439Z,3.00
2018-02-03T10:59:55.036Z,3.10
2018-02-03T11:02:22.693Z,3.20
2018-02-03T11:04:50.309Z,3.20
2018-02-03T11:07:28.764Z,3.30
2018-02-03T11:09:57.389Z,3.30
2018-02-03T11:12:25.016Z,3.20
2018-02-03T11:14:52.936Z,3.30
2018-02-03T11:17:20.552Z,3.30
2018-02-03T11:19:52.148Z,3.30
2018-02-03T11:22:20.703Z,3.40
2018-02-03T11:24:49.288Z,3.20
2018-02-03T11:27:20.843Z,3.20
2018-02-03T11:29:52.712Z,3.20
2018-02-03T11:32:24.391Z,3.20
2018-02-03T11:34:53.776Z,3.20
2018-02-03T11:37:22.190Z,3.10
2018-02-03T11:39:53.524Z,3.10
2018-02-03T11:42:25.164Z,2.80
2018-02-03T11:44:57.018Z,2.80
2018-02-03T11:47:26.627Z,2.80
2018-02-03T11:50:05.111Z,2.70
2018-02-03T11:52:32.707Z,2.70
2018-02-03T11:55:01.314Z,2.70
2018-02-03T11:57:39.892Z,2.60
2018-02-03T12:00:18.525Z,2.60
2018-02-03T12:02:48.148Z,2.50
2018-02-03T12:05:30.576Z,2.50
2018-02-03T12:07:58.204Z,2.50
2018-02-03T12:10:25.872Z,2.50
2018-02-03T12:12:55.534Z,2.50
2018-02-03T12:15:23.198Z,2.40
2018-02-03T12:17:52.776Z,2.40
2018-02-03T12:20:25.959Z,2.30
2018-02-03T12:22:58.952Z,2.30
2018-02-03T12:25:26.568Z,2.30
2018-02-03T12:27:54.170Z,2.30
2018-02-03T12:30:22.780Z,2.30
2018-02-03T12:32:52.222Z,2.20
2018-02-03T12:35:37.928Z,2.20
2018-02-03T12:38:06.553Z,2.10
2018-02-03T12:40:34.916Z,2.00
2018-02-03T12:43:02.524Z,2.00
2018-02-03T12:45:30.195Z,1.90
2018-02-03T12:47:57.797Z,1.90
2018-02-03T12:50:25.410Z,1.90
2018-02-03T12:52:53.048Z,1.90
2018-02-03T12:55:20.663Z,1.90
2018-02-03T12:57:49.122Z,2.00
2018-02-03T13:00:16.720Z,1.90
2018-02-03T13:02:44.323Z,2.00
2018-02-03T13:05:11.953Z,2.00
2018-02-03T13:07:41.507Z,2.00
2018-02-03T13:10:09.111Z,2.00
2018-02-03T13:12:36.723Z,2.10
2018-02-03T13:15:04.386Z,2.10
2018-02-03T13:17:32.047Z,2.10
2018-02-03T13:19:59.652Z,2.10
2018-02-03T13:22:28.040Z,2.30
2018-02-03T13:24:56.458Z,2.30
2018-02-03T13:27:24.060Z,2.20
2018-02-03T13:29:51.701Z,2.20
2018-02-03T13:32:20.327Z,2.30
2018-02-03T13:34:47.936Z,2.30
2018-02-03T13:37:15.544Z,2.30
2018-02-03T13:39:43.175Z,2.20
2018-02-03T13:42:16.611Z,2.20
2018-02-03T13:44:44.225Z,2.20
2018-02-03T13:47:11.828Z,2.20
2018-02-03T13:49:41.469Z,2.30
2018-02-03T13:52:09.855Z,2.30
2018-02-03T13:54:38.215Z,2.40
2018-02-03T13:57:06.806Z,2.30
2018-02-03T13:59:34.435Z,2.30
2018-02-03T14:02:03.092Z,2.30
2018-02-03T14:04:30.751Z,2.30
2018-02-03T14:06:58.351Z,2.30
2018-02-03T14:09:25.970Z,2.30
2018-02-03T14:11:54.351Z,2.30
2018-02-03T14:14:21.985Z,2.30
2018-02-03T14:16:49.590Z,2.30
2018-02-03T14:19:17.954Z,2.30
2018-02-03T14:21:45.542Z,2.30
2018-02-03T14:24:19.538Z,2.10
2018-02-03T14:26:47.166Z,2.10
2018-02-03T14:29:33.615Z,2.00
2018-02-03T14:32:01.995Z,2.00
2018-02-03T14:34:32.303Z,2.00
2018-02-03T14:37:01.978Z,2.00
2018-02-03T14:39:29.627Z,1.90
2018-02-03T14:41:57.231Z,1.90
2018-02-03T14:44:24.855Z,1.90
2018-02-03T14:46:52.496Z,1.80
2018-02-03T14:49:20.113Z,1.80
2018-02-03T14:51:47.751Z,1.80
2018-02-03T14:54:15.343Z,1.70
2018-02-03T14:56:42.992Z,1.60
2018-02-03T14:59:10.588Z,1.60
2018-02-03T15:01:38.244Z,1.60
2018-02-03T15:04:05.844Z,1.60
2018-02-03T15:06:33.479Z,1.50
2018-02-03T15:09:01.130Z,1.50
2018-02-03T15:11:28.774Z,1.40
2018-02-03T15:13:56.435Z,1.40
2018-02-03T15:16:24.164Z,1.40
2018-02-03T15:18:51.786Z,1.30
2018-02-03T15:21:19.408Z,1.30
2018-02-03T15:23:47.791Z,1.20
2018-02-03T15:26:15.387Z,1.20
2018-02-03T15:28:42.976Z,1.10
2018-02-03T15:31:10.652Z,1.10
2018-02-03T15:33:39.354Z,1.10
2018-02-03T15:36:07.002Z,1.10
2018-02-03T15:38:34.603Z,1.10
2018-02-03T15:41:02.213Z,1.00
2018-02-03T15:43:29.824Z,1.00
2018-02-03T15:45:57.671Z,1.00
2018-02-03T15:48:25.339Z,0.90
2018-02-03T15:50:53.966Z,0.90
2018-02-03T15:53:21.583Z,0.90
2018-02-03T15:55:49.264Z,0.90
2018-02-03T15:58:16.915Z,0.90
2018-02-03T16:00:44.570Z,0.80
2018-02-03T16:03:12.315Z,0.80
2018-02-03T16:05:40.688Z,0.80
2018-02-03T16:08:08.348Z,0.70
2018-02-03T16:10:36.292Z,0.80
2018-02-03T16:13:03.921Z,0.70
2018-02-03T16:15:31.549Z,0.70
2018-02-03T16:17:59.217Z,0.70
2018-02-03T16:20:26.829Z,0.60
2018-02-03T16:22:54.464Z,0.60
2018-02-03T16:25:22.838Z,0.60
2018-02-03T16:27:50.530Z,0.50
2018-02-03T16:30:18.171Z,0.60
2018-02-03T16:32:45.796Z,0.50
2018-02-03T16:35:13.417Z,0.50
2018-02-03T16:37:41.059Z,0.50
2018-02-03T16:40:08.692Z,0.40
2018-02-03T16:42:36.334Z,0.50
2018-02-03T16:45:04.015Z,0.50
2018-02-03T16:47:31.662Z,0.40
2018-02-03T16:49:59.311Z,0.50
2018-02-03T16:52:26.920Z,0.50
2018-02-03T16:54:54.528Z,0.50
2018-02-03T16:57:22.175Z,0.50
2018-02-03T16:59:49.814Z,0.50
2018-02-03T17:02:17.440Z,0.50
2018-02-03T17:04:45.059Z,0.40
2018-02-03T17:07:12.715Z,0.40
2018-02-03T17:09:40.336Z,0.40
2018-02-03T17:12:07.942Z,0.40
2018-02-03T17:14:35.617Z,0.40
2018-02-03T17:17:03.265Z,0.40
2018-02-03T17:19:30.937Z,0.40
2018-02-03T17:21:58.633Z,0.40
2018-02-03T17:24:27.229Z,0.40
2018-02-03T17:26:55.866Z,0.50
2018-02-03T17:29:27.718Z,0.50
2018-02-03T17:31:55.401Z,0.50
2018-02-03T17:34:23.127Z,0.50
2018-02-03T17:37:01.339Z,0.50
2018-02-03T17:39:28.980Z,0.50
2018-02-03T17:41:56.647Z,0.50
2018-02-03T17:44:24.338Z,0.50
2018-02-03T17:47:10.783Z,0.60
2018-02-03T17:49:38.500Z,0.60
2018-02-03T17:52:06.867Z,0.50
2018-02-03T17:54:34.559Z,0.50
2018-02-03T17:57:07.873Z,0.50
2018-02-03T17:59:35.504Z,0.50
2018-02-03T18:02:03.978Z,0.50
2018-02-03T18:04:31.622Z,0.50
2018-02-03T18:07:05.217Z,0.50
2018-02-03T18:09:32.845Z,0.50
2018-02-03T18:12:04.996Z,0.50
2018-02-03T18:14:43.500Z,0.50
2018-02-03T18:17:12.914Z,0.60
2018-02-03T18:19:43.287Z,0.60
2018-02-03T18:22:10.902Z,0.50
2018-02-03T18:24:39.279Z,0.50
2018-02-03T18:27:08.900Z,0.50
2018-02-03T18:29:37.283Z,0.50
2018-02-03T18:32:05.671Z,0.50
2018-02-03T18:34:33.322Z,0.50
2018-02-03T18:37:00.975Z,0.50
2018-02-03T18:39:32.948Z,0.50
2018-02-03T18:42:01.515Z,0.50
2018-02-03T18:44:29.114Z,0.50
2018-02-03T18:46:57.475Z,0.40
2018-02-03T18:49:25.131Z,0.40
2018-02-03T18:52:09.234Z,0.40
2018-02-03T18:54:42.690Z,0.40
2018-02-03T18:57:14.453Z,0.40
2018-02-03T18:59:42.074Z,0.40
2018-02-03T19:02:09.662Z,0.40
2018-02-03T19:04:41.424Z,0.40
2018-02-03T19:07:09.035Z,0.40
2018-02-03T19:09:36.650Z,0.40
2018-02-03T19:12:04.251Z,0.40
2018-02-03T19:14:32.603Z,0.40
2018-02-03T19:17:00.262Z,0.30
2018-02-03T19:19:27.899Z,0.40
2018-02-03T19:21:55.532Z,0.30
2018-02-03T19:24:25.127Z,0.40
2018-02-03T19:26:52.797Z,0.40
2018-02-03T19:29:21.215Z,0.40
2018-02-03T19:31:48.891Z,0.30
2018-02-03T19:34:16.542Z,0.30
2018-02-03T19:36:44.144Z,0.30
2018-02-03T19:39:11.865Z,0.40
2018-02-03T19:41:39.493Z,0.40
2018-02-03T19:44:07.133Z,0.40
2018-02-03T19:46:34.771Z,0.40
2018-02-03T19:49:02.481Z,0.30
2018-02-03T19:51:30.124Z,0.40
2018-02-03T19:53:57.768Z,0.30
2018-02-03T19:56:25.387Z,0.30
2018-02-03T19:58:53.059Z,0.30
2018-02-03T20:01:20.673Z,0.30
2018-02-03T20:03:48.304Z,0.30
2018-02-03T20:06:15.929Z,0.30
2018-02-03T20:08:43.538Z,0.40
2018-02-03T20:11:11.968Z,0.30
2018-02-03T20:13:39.599Z,0.30
2018-02-03T20:16:08.046Z,0.30
2018-02-03T20:18:35.632Z,0.30
2018-02-03T20:21:03.262Z,0.30
2018-02-03T20:23:30.904Z,0.20
2018-02-03T20:26:09.054Z,0.20
2018-02-03T20:28:36.668Z,0.20
2018-02-03T20:31:04.313Z,0.20
2018-02-03T20:33:32.775Z,0.20
2018-02-03T20:36:00.431Z,0.20
2018-02-03T20:38:28.103Z,0.20
2018-02-03T20:40:55.783Z,0.20
2018-02-03T20:43:23.476Z,0.20
2018-02-03T20:45:51.148Z,0.20
2018-02-03T20:48:18.839Z,0.20
2018-02-03T20:50:46.540Z,0.20
2018-02-03T20:53:14.219Z,0.20
2018-02-03T20:55:41.826Z,0.20
2018-02-03T20:58:09.458Z,0.20
2018-02-03T21:00:37.063Z,0.20
2018-02-03T21:03:04.781Z,0.20
2018-02-03T21:05:32.457Z,0.20
2018-02-03T21:08:00.844Z,0.20
2018-02-03T21:10:28.519Z,0.20
2018-02-03T21:12:57.115Z,0.20
2018-02-03T21:15:24.733Z,0.20
2018-02-03T21:17:52.328Z,0.20
2018-02-03T21:20:20.738Z,0.30
2018-02-03T21:22:48.363Z,0.30
2018-02-03T21:25:15.993Z,0.30
2018-02-03T21:27:43.623Z,0.30
2018-02-03T21:30:12.067Z,0.20
2018-02-03T21:32:39.747Z,0.30
2018-02-03T21:35:07.391Z,0.30
2018-02-03T21:37:36.948Z,0.20
2018-02-03T21:40:04.540Z,0.20
2018-02-03T21:42:32.212Z,0.20
2018-02-03T21:44:59.840Z,0.20
2018-02-03T21:47:27.504Z,0.20
2018-02-03T21:49:55.188Z,0.20
2018-02-03T21:52:22.787Z,0.10
2018-02-03T21:54:50.384Z,0.10
2018-02-03T21:57:17.989Z,0.10
2018-02-03T21:59:45.607Z,0.10
2018-02-03T22:02:13.299Z,0.10
2018-02-03T22:04:41.017Z,0.10
2018-02-03T22:07:08.640Z,0.10
2018-02-03T22:09:36.253Z,0.10
2018-02-03T22:12:03.916Z,0.10
2018-02-03T22:14:31.512Z,0.10
2018-02-03T22:16:59.121Z,0.10
2018-02-03T22:19:26.728Z,0.10
2018-02-03T22:21:54.327Z,0.10
2018-02-03T22:24:21.936Z,0.10
2018-02-03T22:26:49.544Z,0.10
2018-02-03T22:29:17.146Z,0.10
2018-02-03T22:31:44.756Z,0.10
2018-02-03T22:34:12.360Z,0.00
2018-02-03T22:36:39.968Z,0.00
2018-02-03T22:39:07.567Z,0.00
2018-02-03T22:41:35.193Z,0.00
2018-02-03T22:44:02.797Z,-0.10
2018-02-03T22:46:30.407Z,-0.10
2018-02-03T22:48:58.018Z,-0.10
2018-02-03T22:51:25.687Z,-0.10
2018-02-03T22:53:53.287Z,-0.20
2018-02-03T22:56:20.904Z,-0.20
2018-02-03T22:58:48.511Z,-0.10
2018-02-03T23:01:17.044Z,-0.10
2018-02-03T23:03:44.704Z,-0.10
2018-02-03T23:06:12.308Z,-0.10
2018-02-03T23:08:39.963Z,-0.10
2018-02-03T23:11:07.571Z,-0.10
2018-02-03T23:13:35.232Z,-0.10
2018-02-03T23:16:02.836Z,-0.10
2018-02-03T23:18:30.429Z,0.00
2018-02-03T23:20:58.043Z,0.00
2018-02-03T23:23:25.644Z,0.00
2018-02-03T23:25:53.267Z,0.00
2018-02-03T23:28:20.908Z,0.00
2018-02-03T23:30:48.565Z,0.00
2018-02-03T23:33:19.499Z,0.00
2018-02-03T23:35:56.474Z,0.00
2018-02-03T23:38:24.203Z,0.00
2018-02-03T23:40:51.894Z,0.00
2018-02-03T23:43:19.519Z,0.00
2018-02-03T23:45:47.151Z,0.00
2018-02-03T23:48:14.762Z,0.00
2018-02-03T23:50:42.429Z,0.00
2018-02-03T23:53:10.050Z,0.00
2018-02-03T23:55:37.670Z,-0.10
2018-02-03T23:58:05.337Z,-0.10
