createdAt,value
2018-11-12T00:01:01.839Z,15.24
2018-11-12T00:03:29.191Z,15.31
2018-11-12T00:05:56.428Z,15.28
2018-11-12T00:08:24.030Z,15.23
2018-11-12T00:10:51.466Z,15.06
2018-11-12T00:13:18.988Z,12.32
2018-11-12T00:15:46.746Z,14.76
2018-11-12T00:18:14.508Z,14.72
2018-11-12T00:20:41.911Z,14.66
2018-11-12T00:23:09.432Z,14.66
2018-11-12T00:25:36.785Z,14.55
2018-11-12T00:28:04.338Z,14.50
2018-11-12T00:30:31.825Z,14.50
2018-11-12T00:32:59.091Z,14.56
2018-11-12T00:35:26.501Z,14.56
2018-11-12T00:37:53.895Z,14.61
2018-11-12T00:40:21.256Z,14.72
2018-11-12T00:42:48.659Z,14.89
2018-11-12T00:45:16.037Z,14.97
2018-11-12T00:47:43.533Z,15.11
2018-11-12T00:50:12.157Z,15.20
2018-11-12T00:52:39.646Z,15.33
2018-11-12T00:55:08.264Z,15.44
2018-11-12T00:57:35.498Z,15.46
2018-11-12T01:00:02.819Z,15.48
2018-11-12T01:02:30.106Z,15.48
2018-11-12T01:04:57.538Z,15.57
2018-11-12T01:07:24.866Z,15.57
2018-11-12T01:09:52.534Z,15.60
2018-11-12T01:12:20.189Z,15.57
2018-11-12T01:14:47.500Z,15.60
2018-11-12T01:17:15.071Z,15.66
2018-11-12T01:19:42.373Z,15.68
2018-11-12T01:22:09.710Z,15.79
2018-11-12T01:24:37.071Z,15.78
2018-11-12T01:27:04.426Z,15.77
2018-11-12T01:29:31.742Z,15.75
2018-11-12T01:31:59.038Z,15.84
2018-11-12T01:34:26.490Z,15.82
2018-11-12T01:36:53.863Z,15.85
2018-11-12T01:39:21.236Z,15.80
2018-11-12T01:41:48.907Z,15.78
2018-11-12T01:44:16.386Z,15.78
2018-11-12T01:46:43.824Z,15.75
2018-11-12T01:49:11.227Z,15.71
2018-11-12T01:51:39.013Z,15.68
2018-11-12T01:54:06.286Z,15.68
2018-11-12T01:56:33.547Z,15.69
2018-11-12T01:59:00.827Z,15.69
2018-11-12T02:01:28.181Z,15.69
2018-11-12T02:03:55.436Z,15.69
2018-11-12T02:06:22.854Z,15.73
2018-11-12T02:08:50.251Z,15.69
2018-11-12T02:11:17.775Z,15.65
2018-11-12T02:13:45.272Z,15.64
2018-11-12T02:16:12.657Z,15.83
2018-11-12T02:18:40.998Z,15.77
2018-11-12T02:21:08.578Z,15.78
2018-11-12T02:23:36.101Z,15.78
2018-11-12T02:26:03.353Z,15.96
2018-11-12T02:28:30.574Z,15.93
2018-11-12T02:30:57.773Z,15.94
2018-11-12T02:33:25.173Z,15.99
2018-11-12T02:35:52.397Z,16.06
2018-11-12T02:38:20.105Z,16.02
2018-11-12T02:40:47.318Z,15.99
2018-11-12T02:43:14.666Z,16.04
2018-11-12T02:45:41.942Z,16.07
2018-11-12T02:48:09.245Z,16.08
2018-11-12T02:50:36.461Z,16.12
2018-11-12T02:53:04.026Z,16.09
2018-11-12T02:55:31.592Z,16.09
2018-11-12T02:57:58.984Z,16.14
2018-11-12T03:00:26.390Z,16.26
2018-11-12T03:02:53.662Z,16.21
2018-11-12T03:05:20.992Z,16.24
2018-11-12T03:07:48.357Z,16.36
2018-11-12T03:10:17.692Z,16.37
2018-11-12T03:12:45.115Z,16.27
2018-11-12T03:15:13.120Z,16.27
2018-11-12T03:17:41.091Z,16.26
2018-11-12T03:20:11.084Z,16.27
2018-11-12T03:22:38.739Z,16.35
2018-11-12T03:25:06.926Z,16.36
2018-11-12T03:27:34.164Z,16.31
2018-11-12T03:30:01.467Z,16.37
2018-11-12T03:32:29.486Z,16.36
2018-11-12T03:34:57.594Z,16.33
2018-11-12T03:37:25.009Z,16.32
2018-11-12T03:39:52.385Z,16.30
2018-11-12T03:42:19.620Z,16.28
2018-11-12T03:44:46.974Z,16.27
2018-11-12T03:47:14.329Z,16.31
2018-11-12T03:49:41.894Z,16.30
2018-11-12T03:52:09.362Z,16.33
2018-11-12T03:54:36.649Z,16.31
2018-11-12T03:57:04.529Z,16.30
2018-11-12T03:59:31.815Z,16.30
2018-11-12T04:01:59.244Z,16.32
2018-11-12T04:04:26.592Z,16.35
2018-11-12T04:06:53.808Z,16.38
2018-11-12T04:09:21.381Z,16.37
2018-11-12T04:11:48.898Z,16.38
2018-11-12T04:14:17.746Z,16.40
2018-11-12T04:16:45.309Z,16.38
2018-11-12T04:19:12.714Z,16.36
2018-11-12T04:21:39.953Z,16.41
2018-11-12T04:24:07.446Z,16.39
2018-11-12T04:26:34.827Z,16.39
2018-11-12T04:29:02.352Z,16.37
2018-11-12T04:31:29.680Z,16.46
2018-11-12T04:33:57.649Z,16.42
2018-11-12T04:36:24.954Z,16.43
2018-11-12T04:38:52.278Z,16.45
2018-11-12T04:41:19.673Z,16.38
2018-11-12T04:43:47.584Z,16.34
2018-11-12T04:46:14.866Z,16.28
2018-11-12T04:48:42.111Z,16.20
2018-11-12T04:51:09.400Z,16.12
2018-11-12T04:53:36.849Z,16.06
2018-11-12T04:56:04.480Z,15.97
2018-11-12T04:58:31.807Z,15.94
2018-11-12T05:00:59.245Z,15.89
2018-11-12T05:03:26.620Z,15.85
2018-11-12T05:05:53.987Z,15.84
2018-11-12T05:08:22.150Z,15.82
2018-11-12T05:10:49.537Z,15.76
2018-11-12T05:13:17.251Z,15.68
2018-11-12T05:15:44.677Z,15.61
2018-11-12T05:18:12.027Z,15.58
2018-11-12T05:20:39.299Z,15.52
2018-11-12T05:23:06.568Z,15.50
2018-11-12T05:25:33.843Z,15.48
2018-11-12T05:28:01.190Z,15.45
2018-11-12T05:30:29.059Z,15.43
2018-11-12T05:32:56.994Z,15.32
2018-11-12T05:35:25.541Z,15.27
2018-11-12T05:37:52.972Z,15.26
2018-11-12T05:40:21.378Z,15.15
2018-11-12T05:42:48.781Z,15.12
2018-11-12T05:45:17.200Z,15.08
2018-11-12T05:47:44.526Z,15.08
2018-11-12T05:50:14.944Z,15.07
2018-11-12T05:52:44.086Z,15.07
2018-11-12T05:55:12.447Z,15.06
2018-11-12T05:57:40.646Z,15.09
2018-11-12T06:00:09.395Z,15.08
2018-11-12T06:02:36.883Z,15.00
2018-11-12T06:05:05.288Z,15.00
2018-11-12T06:07:32.789Z,15.09
2018-11-12T06:10:00.017Z,15.20
2018-11-12T06:12:27.293Z,15.33
2018-11-12T06:14:54.676Z,15.46
2018-11-12T06:17:22.235Z,15.55
2018-11-12T06:19:49.606Z,15.62
2018-11-12T06:22:16.823Z,15.72
2018-11-12T06:24:44.295Z,15.75
2018-11-12T06:27:13.152Z,15.76
2018-11-12T06:29:40.449Z,15.82
2018-11-12T06:32:07.853Z,15.88
2018-11-12T06:34:35.154Z,15.89
2018-11-12T06:37:02.410Z,15.92
2018-11-12T06:39:29.714Z,15.95
2018-11-12T06:41:57.058Z,15.97
2018-11-12T06:44:24.381Z,16.00
2018-11-12T06:46:51.896Z,16.05
2018-11-12T06:49:19.191Z,16.09
2018-11-12T06:51:47.350Z,16.14
2018-11-12T06:54:14.889Z,16.14
2018-11-12T06:56:42.284Z,16.16
2018-11-12T06:59:09.676Z,16.17
2018-11-12T07:01:37.284Z,16.16
2018-11-12T07:04:05.068Z,16.18
2018-11-12T07:06:33.070Z,16.18
2018-11-12T07:09:00.349Z,16.21
2018-11-12T07:11:28.033Z,16.26
2018-11-12T07:13:55.455Z,16.29
2018-11-12T07:16:23.154Z,16.34
2018-11-12T07:18:50.459Z,16.41
2018-11-12T07:21:18.002Z,16.44
2018-11-12T07:23:45.333Z,16.44
2018-11-12T07:26:13.382Z,16.50
2018-11-12T07:28:40.906Z,16.35
2018-11-12T07:31:10.096Z,16.59
2018-11-12T07:33:37.384Z,16.63
2018-11-12T07:36:04.983Z,16.70
2018-11-12T07:38:32.310Z,16.78
2018-11-12T07:40:59.536Z,16.79
2018-11-12T07:43:26.918Z,16.86
2018-11-12T07:45:54.212Z,16.89
2018-11-12T07:48:21.685Z,16.98
2018-11-12T07:50:49.252Z,17.02
2018-11-12T07:53:16.752Z,17.10
2018-11-12T07:55:44.234Z,17.11
2018-11-12T07:58:11.787Z,17.14
2018-11-12T08:00:40.380Z,17.16
2018-11-12T08:03:09.321Z,17.22
2018-11-12T08:05:38.231Z,17.23
2018-11-12T08:08:05.953Z,17.26
2018-11-12T08:10:33.640Z,17.37
2018-11-12T08:13:01.120Z,17.34
2018-11-12T08:15:28.729Z,17.30
2018-11-12T08:17:56.700Z,17.31
2018-11-12T08:20:25.122Z,17.42
2018-11-12T08:22:52.571Z,17.46
2018-11-12T08:25:20.126Z,17.53
2018-11-12T08:27:48.029Z,17.58
2018-11-12T08:30:23.994Z,17.63
2018-11-12T08:32:53.465Z,17.66
2018-11-12T08:35:21.611Z,17.63
2018-11-12T08:37:49.400Z,17.66
2018-11-12T08:40:18.011Z,17.66
2018-11-12T08:42:45.658Z,17.80
2018-11-12T08:45:13.339Z,17.81
2018-11-12T08:47:41.809Z,17.89
2018-11-12T08:50:12.076Z,17.91
2018-11-12T08:52:40.557Z,17.89
2018-11-12T08:55:08.802Z,17.89
2018-11-12T08:57:36.131Z,17.95
2018-11-12T09:00:03.993Z,17.89
2018-11-12T09:02:31.554Z,17.71
2018-11-12T09:04:58.994Z,17.90
2018-11-12T09:07:26.686Z,17.88
2018-11-12T09:09:56.427Z,17.91
2018-11-12T09:12:23.932Z,17.92
2018-11-12T09:14:53.349Z,17.94
2018-11-12T09:17:23.114Z,17.94
2018-11-12T09:19:50.493Z,17.92
2018-11-12T09:22:17.722Z,17.95
2018-11-12T09:24:45.312Z,18.00
2018-11-12T09:27:12.768Z,18.01
2018-11-12T09:29:40.329Z,17.96
2018-11-12T09:32:09.083Z,17.96
2018-11-12T09:34:36.678Z,17.99
2018-11-12T09:42:03.863Z,17.96
2018-11-12T09:44:31.284Z,18.01
2018-11-12T09:46:58.566Z,18.02
2018-11-12T09:49:25.819Z,18.04
2018-11-12T09:51:53.034Z,18.02
2018-11-12T09:54:20.349Z,18.03
2018-11-12T09:56:49.017Z,18.04
2018-11-12T09:59:16.501Z,18.10
2018-11-12T10:01:45.259Z,18.07
2018-11-12T10:04:13.250Z,18.08
2018-11-12T10:06:41.869Z,18.16
2018-11-12T10:09:12.033Z,18.14
2018-11-12T10:11:40.307Z,18.15
2018-11-12T10:14:11.507Z,18.15
2018-11-12T10:16:40.261Z,18.26
2018-11-12T10:19:03.930Z,18.22
2018-11-12T10:21:31.238Z,18.32
2018-11-12T10:23:58.752Z,18.28
2018-11-12T10:26:26.280Z,18.04
2018-11-12T10:28:53.463Z,18.24
2018-11-12T10:31:21.036Z,18.25
2018-11-12T10:33:48.506Z,18.25
2018-11-12T10:36:15.907Z,18.19
2018-11-12T10:38:43.169Z,18.19
2018-11-12T10:41:10.809Z,18.18
2018-11-12T10:43:38.044Z,18.16
2018-11-12T10:46:05.494Z,18.23
2018-11-12T10:48:32.821Z,18.23
2018-11-12T10:51:05.032Z,18.19
2018-11-12T10:53:27.482Z,18.22
2018-11-12T10:55:54.976Z,18.25
2018-11-12T10:58:22.169Z,18.27
2018-11-12T11:00:55.216Z,18.36
2018-11-12T11:03:31.090Z,18.39
2018-11-12T11:05:58.704Z,18.37
2018-11-12T11:08:25.873Z,18.50
2018-11-12T11:10:54.343Z,18.53
2018-11-12T11:13:25.114Z,18.58
2018-11-12T11:15:52.569Z,18.59
2018-11-12T11:18:19.875Z,18.71
2018-11-12T11:20:47.083Z,18.75
2018-11-12T11:23:14.477Z,18.70
2018-11-12T11:25:41.866Z,18.71
2018-11-12T11:28:09.169Z,18.85
2018-11-12T11:30:36.420Z,18.76
2018-11-12T11:33:06.497Z,18.71
2018-11-12T11:35:34.111Z,18.79
2018-11-12T11:38:01.498Z,18.76
2018-11-12T11:40:28.938Z,18.77
2018-11-12T11:42:57.758Z,18.86
2018-11-12T11:45:25.149Z,18.94
2018-11-12T11:47:53.239Z,18.98
2018-11-12T11:50:22.263Z,18.94
2018-11-12T11:52:50.553Z,19.00
2018-11-12T11:55:19.468Z,18.99
2018-11-12T11:57:47.254Z,18.98
2018-11-12T12:00:19.879Z,19.00
2018-11-12T12:02:49.265Z,19.02
2018-11-12T12:05:17.938Z,18.99
2018-11-12T12:07:47.665Z,18.99
2018-11-12T12:10:16.322Z,19.04
2018-11-12T12:12:44.239Z,19.13
2018-11-12T12:15:13.021Z,19.30
2018-11-12T12:17:40.326Z,19.52
2018-11-12T12:20:09.771Z,19.80
2018-11-12T12:22:37.094Z,19.88
2018-11-12T12:25:05.893Z,20.01
2018-11-12T12:27:33.301Z,20.20
2018-11-12T12:30:00.651Z,20.33
2018-11-12T12:32:28.056Z,20.45
2018-11-12T12:34:55.617Z,20.59
2018-11-12T12:37:23.174Z,20.71
2018-11-12T12:39:50.839Z,20.54
2018-11-12T12:42:18.298Z,20.91
2018-11-12T12:44:45.980Z,20.81
2018-11-12T12:47:13.148Z,20.90
2018-11-12T12:49:40.639Z,20.83
2018-11-12T12:52:07.930Z,21.03
2018-11-12T12:54:35.889Z,21.14
2018-11-12T12:57:03.204Z,21.16
2018-11-12T12:59:30.549Z,21.24
2018-11-12T13:01:57.881Z,21.51
2018-11-12T13:04:25.171Z,21.37
2018-11-12T13:06:52.455Z,21.54
2018-11-12T13:09:19.826Z,21.53
2018-11-12T13:11:47.056Z,21.68
2018-11-12T13:14:14.609Z,21.53
2018-11-12T13:16:41.869Z,21.57
2018-11-12T13:19:09.401Z,21.58
2018-11-12T13:21:36.665Z,21.56
2018-11-12T13:24:03.874Z,21.57
2018-11-12T13:26:31.220Z,21.60
2018-11-12T13:28:58.542Z,21.67
2018-11-12T13:31:26.051Z,21.77
2018-11-12T13:33:53.355Z,21.81
2018-11-12T13:36:20.564Z,21.72
2018-11-12T13:38:47.835Z,21.78
2018-11-12T13:41:15.122Z,21.67
2018-11-12T13:43:42.388Z,21.46
2018-11-12T13:46:09.761Z,21.18
2018-11-12T13:48:36.972Z,21.08
2018-11-12T13:51:04.763Z,21.02
2018-11-12T13:53:32.328Z,20.99
2018-11-12T13:55:59.668Z,21.03
2018-11-12T13:58:27.880Z,20.92
2018-11-12T14:00:55.442Z,20.80
2018-11-12T14:03:22.653Z,20.71
2018-11-12T14:05:49.830Z,20.68
2018-11-12T14:08:17.571Z,20.60
2018-11-12T14:10:45.110Z,20.55
2018-11-12T14:13:12.331Z,20.55
2018-11-12T14:15:39.682Z,20.49
2018-11-12T14:18:07.285Z,20.44
2018-11-12T14:20:35.319Z,20.36
2018-11-12T14:23:02.394Z,20.26
2018-11-12T14:25:30.056Z,20.20
2018-11-12T14:27:57.700Z,20.13
2018-11-12T14:30:27.905Z,20.11
2018-11-12T14:32:55.297Z,20.09
2018-11-12T14:35:22.693Z,20.09
2018-11-12T14:37:49.881Z,20.08
2018-11-12T14:40:17.953Z,20.06
2018-11-12T14:42:51.639Z,20.05
2018-11-12T14:45:20.033Z,20.05
2018-11-12T14:47:48.290Z,20.05
2018-11-12T14:50:15.597Z,20.03
2018-11-12T14:52:42.963Z,19.97
2018-11-12T14:55:12.383Z,19.99
2018-11-12T14:57:39.784Z,19.97
2018-11-12T15:00:16.661Z,19.92
2018-11-12T15:02:44.675Z,19.87
2018-11-12T15:05:12.332Z,19.93
2018-11-12T15:07:39.565Z,19.88
2018-11-12T15:10:08.547Z,19.86
2018-11-12T15:12:35.863Z,19.86
2018-11-12T15:15:03.841Z,19.84
2018-11-12T15:17:31.014Z,19.85
2018-11-12T15:19:59.218Z,19.83
2018-11-12T15:22:26.732Z,19.84
2018-11-12T15:24:54.049Z,19.81
2018-11-12T15:27:21.346Z,19.78
2018-11-12T15:29:48.605Z,19.77
2018-11-12T15:32:15.867Z,19.74
2018-11-12T15:34:43.234Z,19.74
2018-11-12T15:37:11.231Z,19.75
2018-11-12T15:39:38.486Z,19.74
2018-11-12T15:42:06.295Z,19.71
2018-11-12T15:44:33.535Z,19.67
2018-11-12T15:47:00.866Z,19.65
2018-11-12T15:49:28.210Z,19.62
2018-11-12T15:51:56.079Z,19.61
2018-11-12T15:54:23.377Z,19.59
2018-11-12T15:56:50.674Z,19.56
2018-11-12T15:59:17.911Z,19.55
2018-11-12T16:01:45.210Z,19.57
2018-11-12T16:04:12.789Z,19.58
2018-11-12T16:06:40.491Z,19.64
2018-11-12T16:09:10.884Z,19.76
2018-11-12T16:11:38.338Z,19.63
2018-11-12T16:14:06.677Z,19.46
2018-11-12T16:16:33.957Z,19.27
2018-11-12T16:19:01.304Z,19.20
2018-11-12T16:21:28.778Z,18.95
2018-11-12T16:23:56.299Z,18.80
2018-11-12T16:26:24.044Z,18.67
2018-11-12T16:28:51.378Z,18.59
2018-11-12T16:31:19.543Z,18.37
2018-11-12T16:33:46.781Z,18.29
2018-11-12T16:36:14.527Z,18.16
2018-11-12T16:38:41.717Z,18.11
2018-11-12T16:41:08.954Z,18.00
2018-11-12T16:43:36.359Z,17.83
2018-11-12T16:46:03.654Z,17.79
2018-11-12T16:48:30.838Z,17.80
2018-11-12T16:50:58.341Z,17.83
2018-11-12T16:53:25.536Z,17.81
2018-11-12T16:55:52.895Z,17.85
2018-11-12T16:58:20.279Z,17.80
2018-11-12T17:00:47.490Z,17.75
2018-11-12T17:03:14.743Z,17.68
2018-11-12T17:05:41.954Z,17.62
2018-11-12T17:08:09.250Z,17.67
2018-11-12T17:10:36.418Z,17.63
2018-11-12T17:13:04.011Z,17.54
2018-11-12T17:15:31.191Z,17.52
2018-11-12T17:17:58.636Z,17.61
2018-11-12T17:20:25.783Z,17.62
2018-11-12T17:22:53.056Z,17.54
2018-11-12T17:25:20.309Z,17.51
2018-11-12T17:27:48.538Z,17.56
2018-11-12T17:30:20.733Z,17.58
2018-11-12T17:32:48.409Z,17.55
2018-11-12T17:35:16.893Z,17.58
2018-11-12T17:37:44.298Z,17.59
2018-11-12T17:40:16.663Z,17.54
2018-11-12T17:42:45.037Z,17.51
2018-11-12T17:45:14.954Z,17.43
2018-11-12T17:47:43.121Z,17.43
2018-11-12T17:50:10.365Z,17.40
2018-11-12T17:52:37.846Z,17.45
2018-11-12T17:55:05.109Z,17.41
2018-11-12T17:57:32.454Z,17.41
2018-11-12T17:59:59.854Z,17.47
2018-11-12T18:02:27.495Z,17.40
2018-11-12T18:04:54.811Z,17.36
2018-11-12T18:07:22.107Z,17.40
2018-11-12T18:09:49.410Z,17.34
2018-11-12T18:12:16.727Z,17.33
2018-11-12T18:14:44.120Z,17.26
2018-11-12T18:17:11.362Z,17.31
2018-11-12T18:19:38.580Z,17.28
2018-11-12T18:22:06.395Z,17.28
2018-11-12T18:24:33.848Z,17.26
2018-11-12T18:27:01.183Z,17.26
2018-11-12T18:29:28.592Z,17.27
2018-11-12T18:31:56.090Z,17.21
2018-11-12T18:34:23.171Z,17.21
2018-11-12T18:36:50.331Z,17.12
2018-11-12T18:39:18.491Z,17.11
2018-11-12T18:41:45.712Z,17.09
2018-11-12T18:44:13.050Z,16.97
2018-11-12T18:46:40.366Z,16.95
2018-11-12T18:49:07.642Z,16.99
2018-11-12T18:51:34.880Z,16.97
2018-11-12T18:54:02.125Z,16.93
2018-11-12T18:56:29.422Z,16.91
2018-11-12T18:58:56.799Z,16.89
2018-11-12T19:01:24.085Z,16.86
2018-11-12T19:03:51.645Z,16.87
2018-11-12T19:06:19.291Z,16.82
2018-11-12T19:08:46.747Z,16.83
2018-11-12T19:11:14.006Z,16.82
2018-11-12T19:13:41.676Z,16.86
2018-11-12T19:16:08.911Z,16.81
2018-11-12T19:18:36.259Z,16.75
2018-11-12T19:21:03.771Z,16.76
2018-11-12T19:23:31.170Z,16.74
2018-11-12T19:25:58.460Z,16.75
2018-11-12T19:28:25.868Z,16.84
2018-11-12T19:30:53.150Z,16.87
2018-11-12T19:33:20.753Z,16.89
2018-11-12T19:35:48.084Z,16.88
2018-11-12T19:38:15.562Z,16.86
2018-11-12T19:40:43.093Z,16.88
2018-11-12T19:43:10.533Z,16.82
2018-11-12T19:45:37.836Z,16.87
2018-11-12T19:48:05.465Z,16.81
2018-11-12T19:50:33.033Z,16.77
2018-11-12T19:53:01.107Z,16.78
2018-11-12T19:55:28.522Z,16.77
2018-11-12T19:57:55.980Z,16.70
2018-11-12T20:00:24.594Z,16.72
2018-11-12T20:02:53.387Z,16.74
2018-11-12T20:05:20.738Z,16.73
2018-11-12T20:07:47.945Z,16.71
2018-11-12T20:10:16.623Z,16.75
2018-11-12T20:12:44.377Z,16.79
2018-11-12T20:15:13.134Z,16.68
2018-11-12T20:17:41.530Z,16.77
2018-11-12T20:20:14.607Z,16.71
2018-11-12T20:22:42.301Z,16.70
2018-11-12T20:25:10.822Z,16.72
2018-11-12T20:27:37.986Z,16.70
2018-11-12T20:30:09.261Z,16.62
2018-11-12T20:32:36.728Z,16.63
2018-11-12T20:35:05.844Z,16.62
2018-11-12T20:37:33.302Z,16.61
2018-11-12T20:40:00.779Z,16.70
2018-11-12T20:42:28.074Z,16.71
2018-11-12T20:44:55.388Z,16.75
2018-11-12T20:47:22.587Z,16.74
2018-11-12T20:49:49.998Z,16.69
2018-11-12T20:52:17.285Z,16.66
2018-11-12T20:54:44.797Z,16.58
2018-11-12T20:57:12.192Z,16.70
2018-11-12T20:59:39.924Z,16.69
2018-11-12T21:02:11.576Z,16.68
2018-11-12T21:04:39.031Z,16.67
2018-11-12T21:07:06.411Z,16.64
2018-11-12T21:09:34.684Z,16.67
2018-11-12T21:12:05.947Z,16.66
2018-11-12T21:14:33.728Z,16.59
2018-11-12T21:17:01.163Z,16.56
2018-11-12T21:19:28.575Z,16.51
2018-11-12T21:21:55.903Z,16.51
2018-11-12T21:24:23.214Z,16.51
2018-11-12T21:26:50.430Z,16.50
2018-11-12T21:29:17.800Z,16.51
2018-11-12T21:31:45.024Z,16.52
2018-11-12T21:34:12.670Z,16.58
2018-11-12T21:36:40.227Z,16.50
2018-11-12T21:39:10.825Z,16.40
2018-11-12T21:41:42.526Z,16.38
2018-11-12T21:44:09.764Z,16.46
2018-11-12T21:46:37.446Z,16.50
2018-11-12T21:49:05.107Z,16.53
2018-11-12T21:51:32.485Z,16.49
2018-11-12T21:54:00.211Z,16.23
2018-11-12T21:56:27.602Z,16.44
2018-11-12T21:58:55.085Z,16.42
2018-11-12T22:01:22.348Z,16.44
2018-11-12T22:03:49.547Z,16.44
2018-11-12T22:06:16.835Z,16.37
2018-11-12T22:08:44.248Z,16.30
2018-11-12T22:11:11.531Z,16.26
2018-11-12T22:13:39.074Z,16.14
2018-11-12T22:16:06.662Z,16.21
2018-11-12T22:18:34.296Z,16.21
2018-11-12T22:21:01.593Z,16.25
2018-11-12T22:23:28.886Z,16.30
2018-11-12T22:25:56.161Z,16.25
2018-11-12T22:28:24.098Z,16.24
2018-11-12T22:30:51.360Z,16.21
2018-11-12T22:33:18.612Z,16.00
2018-11-12T22:35:45.757Z,15.81
2018-11-12T22:38:14.034Z,15.79
2018-11-12T22:40:41.603Z,15.84
2018-11-12T22:43:08.850Z,15.89
2018-11-12T22:45:36.188Z,15.85
2018-11-12T22:48:03.768Z,15.68
2018-11-12T22:50:31.165Z,15.61
2018-11-12T22:52:58.594Z,15.64
2018-11-12T22:55:25.899Z,15.62
2018-11-12T22:57:53.221Z,15.57
2018-11-12T23:00:27.754Z,15.60
2018-11-12T23:02:55.507Z,15.53
2018-11-12T23:05:23.139Z,15.55
2018-11-12T23:07:50.998Z,15.59
2018-11-12T23:10:18.873Z,15.55
2018-11-12T23:12:46.136Z,15.57
2018-11-12T23:15:13.714Z,15.59
2018-11-12T23:17:41.048Z,15.56
2018-11-12T23:20:10.868Z,15.56
2018-11-12T23:22:38.300Z,15.50
2018-11-12T23:25:06.072Z,15.50
2018-11-12T23:27:33.468Z,15.52
2018-11-12T23:30:00.779Z,15.60
2018-11-12T23:32:28.915Z,15.61
2018-11-12T23:34:56.327Z,15.59
2018-11-12T23:37:23.684Z,15.57
2018-11-12T23:39:51.083Z,15.57
2018-11-12T23:42:18.395Z,15.54
2018-11-12T23:44:45.692Z,15.53
2018-11-12T23:47:12.986Z,15.48
2018-11-12T23:49:40.153Z,15.42
2018-11-12T23:52:07.427Z,15.37
2018-11-12T23:54:34.782Z,15.35
2018-11-12T23:57:02.133Z,15.37
2018-11-12T23:59:29.655Z,15.46
